createdAt,value
2017-09-13T00:00:08.464Z,0
2017-09-13T00:00:49.018Z,0
2017-09-13T00:01:29.598Z,0
2017-09-13T00:02:10.168Z,0
2017-09-13T00:02:50.737Z,0
2017-09-13T00:03:31.307Z,0
2017-09-13T00:04:11.873Z,0
2017-09-13T00:04:52.428Z,0
2017-09-13T00:05:32.994Z,0
2017-09-13T00:06:13.553Z,0
2017-09-13T00:06:54.129Z,0
2017-09-13T00:07:34.743Z,0
2017-09-13T00:08:15.260Z,0
2017-09-13T00:08:55.862Z,0
2017-09-13T00:09:36.429Z,0
2017-09-13T00:10:16.993Z,0
2017-09-13T00:10:57.577Z,0
2017-09-13T00:11:38.136Z,0
2017-09-13T00:12:18.688Z,0
2017-09-13T00:12:59.251Z,0
2017-09-13T00:13:39.827Z,0
2017-09-13T00:14:20.399Z,0
2017-09-13T00:15:00.983Z,0
2017-09-13T00:15:41.574Z,0
2017-09-13T00:16:22.102Z,0
2017-09-13T00:17:02.695Z,0
2017-09-13T00:17:43.253Z,0
2017-09-13T00:18:23.825Z,0
2017-09-13T00:19:04.390Z,0
2017-09-13T00:19:44.940Z,0
2017-09-13T00:20:25.507Z,0
2017-09-13T00:21:06.083Z,0
2017-09-13T00:21:46.649Z,0
2017-09-13T00:22:27.213Z,0
2017-09-13T00:23:07.769Z,0
2017-09-13T00:23:48.337Z,0
2017-09-13T00:24:28.911Z,0
2017-09-13T00:25:09.463Z,0
2017-09-13T00:25:50.045Z,0
2017-09-13T00:26:30.614Z,0
2017-09-13T00:27:11.191Z,0
2017-09-13T00:27:51.757Z,0
2017-09-13T00:28:32.310Z,0
2017-09-13T00:29:12.860Z,0
2017-09-13T00:29:53.459Z,0
2017-09-13T00:30:34.032Z,0
2017-09-13T00:31:14.613Z,0
2017-09-13T00:31:55.183Z,0
2017-09-13T00:32:35.758Z,0
2017-09-13T00:33:16.345Z,0
2017-09-13T00:33:56.900Z,0
2017-09-13T00:34:37.477Z,0
2017-09-13T00:35:18.057Z,0
2017-09-13T00:35:58.622Z,0
2017-09-13T00:36:39.200Z,0
2017-09-13T00:37:19.789Z,0
2017-09-13T00:38:00.353Z,0
2017-09-13T00:38:40.928Z,0
2017-09-13T00:39:21.501Z,0
2017-09-13T00:40:02.068Z,0
2017-09-13T00:40:42.645Z,0
2017-09-13T00:41:23.219Z,0
2017-09-13T00:42:03.795Z,0
2017-09-13T00:42:44.377Z,0
2017-09-13T00:43:24.949Z,0
2017-09-13T00:44:05.503Z,0
2017-09-13T00:44:46.094Z,0
2017-09-13T00:45:26.648Z,0
2017-09-13T00:46:07.225Z,0
2017-09-13T00:46:47.807Z,0
2017-09-13T00:47:28.373Z,0
2017-09-13T00:48:08.934Z,0
2017-09-13T00:48:49.491Z,0
2017-09-13T00:49:30.055Z,0
2017-09-13T00:50:10.613Z,0
2017-09-13T00:50:51.172Z,0
2017-09-13T00:51:31.805Z,0
2017-09-13T00:52:12.396Z,0
2017-09-13T00:52:52.955Z,0
2017-09-13T00:53:33.552Z,0
2017-09-13T00:54:14.141Z,0
2017-09-13T00:54:54.704Z,0
2017-09-13T00:55:35.328Z,0
2017-09-13T00:56:15.892Z,0
2017-09-13T00:56:56.475Z,0
2017-09-13T00:57:37.062Z,0
2017-09-13T00:58:17.639Z,0
2017-09-13T00:58:58.197Z,0
2017-09-13T00:59:38.754Z,0
2017-09-13T01:00:19.329Z,0
2017-09-13T01:00:59.930Z,0
2017-09-13T01:01:40.527Z,0
2017-09-13T01:02:21.104Z,0
2017-09-13T01:03:01.681Z,0
2017-09-13T01:03:42.248Z,0
2017-09-13T01:04:22.830Z,0
2017-09-13T01:05:03.413Z,0
2017-09-13T01:05:43.991Z,0
2017-09-13T01:06:24.552Z,0
2017-09-13T01:07:05.118Z,0
2017-09-13T01:07:45.681Z,0
2017-09-13T01:08:26.237Z,0
2017-09-13T01:09:06.847Z,0
2017-09-13T01:09:47.415Z,0
2017-09-13T01:10:27.969Z,0
2017-09-13T01:11:08.556Z,0
2017-09-13T01:11:49.141Z,0
2017-09-13T01:12:29.693Z,0
2017-09-13T01:13:10.289Z,0
2017-09-13T01:13:50.886Z,0
2017-09-13T01:14:31.464Z,0
2017-09-13T01:15:12.041Z,0
2017-09-13T01:15:52.624Z,0
2017-09-13T01:16:33.194Z,0
2017-09-13T01:17:13.781Z,0
2017-09-13T01:17:54.380Z,0
2017-09-13T01:18:34.955Z,0
2017-09-13T01:19:15.511Z,0
2017-09-13T01:19:56.068Z,0
2017-09-13T01:20:36.635Z,0
2017-09-13T01:21:17.197Z,0
2017-09-13T01:21:57.773Z,0
2017-09-13T01:22:38.335Z,0
2017-09-13T01:23:18.900Z,0
2017-09-13T01:23:59.470Z,0
2017-09-13T01:24:40.051Z,0
2017-09-13T01:25:20.632Z,0
2017-09-13T01:26:01.216Z,0
2017-09-13T01:26:41.770Z,0
2017-09-13T01:27:22.332Z,0
2017-09-13T01:28:02.902Z,0
2017-09-13T01:28:43.485Z,0
2017-09-13T01:29:24.064Z,0
2017-09-13T01:30:04.655Z,0
2017-09-13T01:30:45.217Z,0
2017-09-13T01:31:25.877Z,0
2017-09-13T01:32:06.401Z,0
2017-09-13T01:32:46.980Z,0
2017-09-13T01:33:27.557Z,0
2017-09-13T01:34:08.127Z,0
2017-09-13T01:34:48.746Z,0
2017-09-13T01:35:29.330Z,0
2017-09-13T01:36:09.894Z,0
2017-09-13T01:36:50.467Z,0
2017-09-13T01:37:31.033Z,0
2017-09-13T01:38:11.595Z,0
2017-09-13T01:38:52.261Z,0
2017-09-13T01:39:32.857Z,0
2017-09-13T01:40:13.427Z,0
2017-09-13T01:40:54.013Z,0
2017-09-13T01:41:34.578Z,0
2017-09-13T01:42:15.141Z,0
2017-09-13T01:42:55.721Z,0
2017-09-13T01:43:36.273Z,0
2017-09-13T01:44:16.835Z,0
2017-09-13T01:44:57.428Z,0
2017-09-13T01:45:37.989Z,0
2017-09-13T01:46:18.548Z,0
2017-09-13T01:46:59.113Z,0
2017-09-13T01:47:39.703Z,0
2017-09-13T01:48:20.258Z,0
2017-09-13T01:49:00.820Z,0
2017-09-13T01:49:41.382Z,0
2017-09-13T01:50:21.976Z,0
2017-09-13T01:51:02.550Z,0
2017-09-13T01:51:43.166Z,0
2017-09-13T01:52:23.743Z,0
2017-09-13T01:53:04.315Z,0
2017-09-13T01:53:44.879Z,0
2017-09-13T01:54:25.440Z,0
2017-09-13T01:55:05.999Z,0
2017-09-13T01:55:46.557Z,0
2017-09-13T01:56:27.148Z,0
2017-09-13T01:57:07.709Z,0
2017-09-13T01:57:48.329Z,0
2017-09-13T01:58:28.885Z,0
2017-09-13T01:59:09.452Z,0
2017-09-13T01:59:50.021Z,0
2017-09-13T02:00:30.616Z,0
2017-09-13T02:01:11.170Z,0
2017-09-13T02:01:51.741Z,0
2017-09-13T02:02:32.298Z,0
2017-09-13T02:03:12.874Z,0
2017-09-13T02:03:53.432Z,0
2017-09-13T02:04:34.005Z,0
2017-09-13T02:05:14.565Z,0
2017-09-13T02:05:55.147Z,0
2017-09-13T02:06:35.709Z,0
2017-09-13T02:07:16.267Z,0
2017-09-13T02:07:56.879Z,0
2017-09-13T02:08:37.431Z,0
2017-09-13T02:09:17.997Z,0
2017-09-13T02:09:58.553Z,0
2017-09-13T02:10:39.123Z,0
2017-09-13T02:11:19.712Z,0
2017-09-13T02:12:00.257Z,0
2017-09-13T02:12:40.825Z,0
2017-09-13T02:13:21.409Z,0
2017-09-13T02:14:01.964Z,0
2017-09-13T02:14:42.551Z,0
2017-09-13T02:15:23.101Z,0
2017-09-13T02:16:03.666Z,0
2017-09-13T02:16:44.229Z,0
2017-09-13T02:17:24.792Z,0
2017-09-13T02:18:05.359Z,0
2017-09-13T02:18:45.921Z,0
2017-09-13T02:19:26.497Z,0
2017-09-13T02:20:07.078Z,0
2017-09-13T02:20:47.640Z,0
2017-09-13T02:21:28.204Z,0
2017-09-13T02:22:08.779Z,0
2017-09-13T02:22:49.355Z,0
2017-09-13T02:23:29.919Z,0
2017-09-13T02:24:10.496Z,0
2017-09-13T02:24:51.071Z,0
2017-09-13T02:25:31.673Z,0
2017-09-13T02:26:12.217Z,0
2017-09-13T02:26:52.793Z,0
2017-09-13T02:27:33.341Z,0
2017-09-13T02:28:13.903Z,0
2017-09-13T02:28:54.462Z,0
2017-09-13T02:29:35.017Z,0
2017-09-13T02:30:15.584Z,0
2017-09-13T02:30:56.163Z,0
2017-09-13T02:31:36.717Z,0
2017-09-13T02:32:17.312Z,0
2017-09-13T02:32:57.887Z,0
2017-09-13T02:33:38.453Z,0
2017-09-13T02:34:19.000Z,0
2017-09-13T02:34:59.579Z,0
2017-09-13T02:35:40.157Z,0
2017-09-13T02:36:20.696Z,0
2017-09-13T02:37:01.266Z,0
2017-09-13T02:37:41.834Z,0
2017-09-13T02:38:22.391Z,0
2017-09-13T02:39:02.994Z,0
2017-09-13T02:39:43.556Z,0
2017-09-13T02:40:24.112Z,0
2017-09-13T02:41:04.687Z,0
2017-09-13T02:41:45.298Z,0
2017-09-13T02:42:25.859Z,0
2017-09-13T02:43:06.412Z,0
2017-09-13T02:43:46.972Z,0
2017-09-13T02:44:27.559Z,0
2017-09-13T02:45:08.124Z,0
2017-09-13T02:45:48.698Z,0
2017-09-13T02:46:29.256Z,0
2017-09-13T02:47:09.819Z,0
2017-09-13T02:47:50.377Z,0
2017-09-13T02:48:30.957Z,0
2017-09-13T02:49:11.527Z,0
2017-09-13T02:49:52.088Z,0
2017-09-13T02:50:32.663Z,0
2017-09-13T02:51:13.247Z,0
2017-09-13T02:51:53.845Z,0
2017-09-13T02:52:34.412Z,0
2017-09-13T02:53:14.978Z,0
2017-09-13T02:53:55.544Z,0
2017-09-13T02:54:36.105Z,0
2017-09-13T02:55:16.654Z,0
2017-09-13T02:55:57.217Z,0
2017-09-13T02:56:37.791Z,0
2017-09-13T02:57:18.429Z,0
2017-09-13T02:57:59.001Z,0
2017-09-13T02:58:39.567Z,0
2017-09-13T02:59:20.123Z,0
2017-09-13T03:00:00.692Z,0
2017-09-13T03:00:41.245Z,0
2017-09-13T03:01:21.847Z,0
2017-09-13T03:02:02.401Z,0
2017-09-13T03:02:42.963Z,0
2017-09-13T03:03:23.528Z,0
2017-09-13T03:04:04.090Z,0
2017-09-13T03:04:44.671Z,0
2017-09-13T03:05:25.239Z,0
2017-09-13T03:06:05.836Z,0
2017-09-13T03:06:46.390Z,0
2017-09-13T03:07:26.942Z,0
2017-09-13T03:08:07.537Z,0
2017-09-13T03:08:48.161Z,0
2017-09-13T03:09:28.711Z,0
2017-09-13T03:10:09.269Z,0
2017-09-13T03:10:49.836Z,0
2017-09-13T03:11:30.393Z,0
2017-09-13T03:12:10.990Z,0
2017-09-13T03:12:51.569Z,0
2017-09-13T03:13:32.136Z,0
2017-09-13T03:14:12.710Z,0
2017-09-13T03:14:53.275Z,0
2017-09-13T03:15:33.868Z,0
2017-09-13T03:16:14.452Z,0
2017-09-13T03:16:55.009Z,0
2017-09-13T03:17:35.606Z,0
2017-09-13T03:18:16.164Z,0
2017-09-13T03:18:56.740Z,0
2017-09-13T03:19:37.327Z,0
2017-09-13T03:20:17.889Z,0
2017-09-13T03:20:58.450Z,0
2017-09-13T03:21:39.016Z,0
2017-09-13T03:22:19.601Z,0
2017-09-13T03:23:00.165Z,0
2017-09-13T03:23:40.726Z,0
2017-09-13T03:24:21.295Z,0
2017-09-13T03:25:01.862Z,0
2017-09-13T03:25:42.430Z,0
2017-09-13T03:26:22.986Z,0
2017-09-13T03:27:03.566Z,0
2017-09-13T03:27:44.132Z,0
2017-09-13T03:28:24.686Z,0
2017-09-13T03:29:05.277Z,0
2017-09-13T03:29:45.904Z,0
2017-09-13T03:30:26.463Z,0
2017-09-13T03:31:07.024Z,0
2017-09-13T03:31:47.608Z,0
2017-09-13T03:32:28.177Z,0
2017-09-13T03:33:08.761Z,0
2017-09-13T03:33:49.318Z,0
2017-09-13T03:34:29.867Z,0
2017-09-13T03:35:10.423Z,0
2017-09-13T03:35:50.981Z,0
2017-09-13T03:36:31.553Z,0
2017-09-13T03:37:12.115Z,0
2017-09-13T03:37:52.681Z,0
2017-09-13T03:38:33.260Z,0
2017-09-13T03:39:13.850Z,0
2017-09-13T03:39:54.444Z,0
2017-09-13T03:40:35.025Z,0
2017-09-13T03:41:15.601Z,0
2017-09-13T03:41:56.168Z,0
2017-09-13T03:42:36.726Z,0
2017-09-13T03:43:17.292Z,0
2017-09-13T03:43:57.860Z,0
2017-09-13T03:44:38.427Z,0
2017-09-13T03:45:19.000Z,0
2017-09-13T03:45:59.571Z,0
2017-09-13T03:46:40.132Z,0
2017-09-13T03:47:20.692Z,0
2017-09-13T03:48:01.253Z,0
2017-09-13T03:48:41.843Z,0
2017-09-13T03:49:22.418Z,0
2017-09-13T03:50:02.982Z,0
2017-09-13T03:50:43.590Z,0
2017-09-13T03:51:24.150Z,0
2017-09-13T03:52:04.708Z,0
2017-09-13T03:52:45.269Z,0
2017-09-13T03:53:25.823Z,0
2017-09-13T03:54:06.384Z,0
2017-09-13T03:54:46.945Z,0
2017-09-13T03:55:27.540Z,0
2017-09-13T03:56:08.109Z,0
2017-09-13T03:56:48.693Z,0
2017-09-13T03:57:29.266Z,0
2017-09-13T03:58:09.818Z,0
2017-09-13T03:58:50.380Z,0
2017-09-13T03:59:30.933Z,0
2017-09-13T04:00:11.499Z,0
2017-09-13T04:00:52.055Z,0
2017-09-13T04:01:32.633Z,0
2017-09-13T04:02:13.189Z,0
2017-09-13T04:02:53.760Z,0
2017-09-13T04:03:34.319Z,0
2017-09-13T04:04:14.904Z,0
2017-09-13T04:04:55.439Z,0
2017-09-13T04:05:36.001Z,0
2017-09-13T04:06:16.574Z,0
2017-09-13T04:06:57.152Z,0
2017-09-13T04:07:37.740Z,4
2017-09-13T04:08:18.278Z,4
2017-09-13T04:08:58.869Z,4
2017-09-13T04:09:39.402Z,0
2017-09-13T04:10:19.964Z,4
2017-09-13T04:11:00.534Z,4
2017-09-13T04:11:41.113Z,4
2017-09-13T04:12:21.698Z,4
2017-09-13T04:13:02.252Z,4
2017-09-13T04:13:42.821Z,4
2017-09-13T04:14:23.388Z,4
2017-09-13T04:15:03.966Z,4
2017-09-13T04:15:44.537Z,8
2017-09-13T04:16:25.092Z,8
2017-09-13T04:17:05.652Z,8
2017-09-13T04:17:46.238Z,12
2017-09-13T04:18:26.801Z,12
2017-09-13T04:19:07.378Z,12
2017-09-13T04:19:47.931Z,16
2017-09-13T04:20:28.501Z,16
2017-09-13T04:21:09.070Z,20
2017-09-13T04:21:49.639Z,24
2017-09-13T04:22:30.214Z,24
2017-09-13T04:23:10.801Z,28
2017-09-13T04:23:51.368Z,28
2017-09-13T04:24:31.946Z,36
2017-09-13T04:25:12.519Z,36
2017-09-13T04:25:53.087Z,40
2017-09-13T04:26:33.639Z,48
2017-09-13T04:27:14.194Z,52
2017-09-13T04:27:54.754Z,56
2017-09-13T04:28:35.318Z,64
2017-09-13T04:29:15.905Z,64
2017-09-13T04:29:56.476Z,68
2017-09-13T04:30:37.055Z,76
2017-09-13T04:31:17.629Z,80
2017-09-13T04:31:59.172Z,84
2017-09-13T04:32:39.745Z,88
2017-09-13T04:33:20.308Z,92
2017-09-13T04:34:00.877Z,96
2017-09-13T04:34:41.433Z,100
2017-09-13T04:35:22.011Z,104
2017-09-13T04:36:02.563Z,108
2017-09-13T04:36:43.150Z,112
2017-09-13T04:37:23.716Z,112
2017-09-13T04:38:04.291Z,120
2017-09-13T04:38:44.871Z,128
2017-09-13T04:39:25.444Z,140
2017-09-13T04:40:06.033Z,148
2017-09-13T04:40:46.604Z,164
2017-09-13T04:41:27.200Z,184
2017-09-13T04:42:07.814Z,200
2017-09-13T04:42:48.764Z,216
2017-09-13T04:43:29.339Z,236
2017-09-13T04:44:09.905Z,252
2017-09-13T04:44:50.519Z,268
2017-09-13T04:45:31.161Z,288
2017-09-13T04:46:11.782Z,296
2017-09-13T04:46:52.661Z,308
2017-09-13T04:47:33.240Z,320
2017-09-13T04:48:15.571Z,328
2017-09-13T04:48:56.131Z,336
2017-09-13T04:49:36.693Z,348
2017-09-13T04:50:17.266Z,364
2017-09-13T04:50:57.865Z,376
2017-09-13T04:51:38.427Z,388
2017-09-13T04:52:19.019Z,396
2017-09-13T04:52:59.620Z,400
2017-09-13T04:53:40.261Z,400
2017-09-13T04:54:20.866Z,404
2017-09-13T04:55:02.481Z,408
2017-09-13T04:55:42.951Z,416
2017-09-13T04:56:24.167Z,428
2017-09-13T04:57:04.539Z,460
2017-09-13T04:57:45.225Z,512
2017-09-13T04:58:26.026Z,584
2017-09-13T04:59:06.641Z,644
2017-09-13T04:59:47.414Z,696
2017-09-13T05:00:28.319Z,752
2017-09-13T05:01:08.907Z,792
2017-09-13T05:01:49.732Z,812
2017-09-13T05:02:30.373Z,824
2017-09-13T05:03:10.945Z,820
2017-09-13T05:03:51.531Z,816
2017-09-13T05:04:32.112Z,808
2017-09-13T05:05:12.669Z,788
2017-09-13T05:05:53.241Z,752
2017-09-13T05:06:33.802Z,708
2017-09-13T05:07:14.360Z,660
2017-09-13T05:07:54.926Z,616
2017-09-13T05:08:35.523Z,580
2017-09-13T05:09:16.128Z,548
2017-09-13T05:09:56.687Z,528
2017-09-13T05:10:37.241Z,520
2017-09-13T05:11:17.825Z,508
2017-09-13T05:11:58.374Z,492
2017-09-13T05:12:38.954Z,488
2017-09-13T05:13:19.547Z,484
2017-09-13T05:14:00.130Z,472
2017-09-13T05:14:40.683Z,452
2017-09-13T05:15:21.301Z,424
2017-09-13T05:16:01.851Z,396
2017-09-13T05:16:42.405Z,368
2017-09-13T05:17:22.969Z,332
2017-09-13T05:18:04.090Z,308
2017-09-13T05:18:44.909Z,292
2017-09-13T05:19:25.469Z,284
2017-09-13T05:20:06.033Z,276
2017-09-13T05:20:46.600Z,276
2017-09-13T05:21:27.157Z,272
2017-09-13T05:22:07.719Z,276
2017-09-13T05:22:48.280Z,276
2017-09-13T05:23:28.841Z,280
2017-09-13T05:24:09.400Z,288
2017-09-13T05:24:49.988Z,292
2017-09-13T05:25:30.552Z,296
2017-09-13T05:26:11.124Z,296
2017-09-13T05:26:51.684Z,296
2017-09-13T05:27:32.246Z,288
2017-09-13T05:28:12.815Z,284
2017-09-13T05:28:53.384Z,284
2017-09-13T05:29:33.942Z,292
2017-09-13T05:30:14.802Z,300
2017-09-13T05:30:55.328Z,312
2017-09-13T05:31:35.955Z,320
2017-09-13T05:32:16.510Z,328
2017-09-13T05:32:57.221Z,336
2017-09-13T05:33:37.841Z,336
2017-09-13T05:34:18.433Z,332
2017-09-13T05:34:59.206Z,332
2017-09-13T05:35:40.282Z,332
2017-09-13T05:36:20.857Z,344
2017-09-13T05:37:01.675Z,368
2017-09-13T05:37:42.239Z,400
2017-09-13T05:38:22.921Z,436
2017-09-13T05:39:03.505Z,488
2017-09-13T05:39:44.084Z,544
2017-09-13T05:40:24.824Z,604
2017-09-13T05:41:05.618Z,656
2017-09-13T05:41:46.186Z,692
2017-09-13T05:42:26.769Z,712
2017-09-13T05:43:07.329Z,744
2017-09-13T05:43:47.904Z,776
2017-09-13T05:44:28.618Z,820
2017-09-13T05:45:09.276Z,896
2017-09-13T05:45:49.847Z,996
2017-09-13T05:46:30.424Z,1072
2017-09-13T05:47:10.991Z,1112
2017-09-13T05:47:51.556Z,1088
2017-09-13T05:48:32.144Z,1008
2017-09-13T05:49:12.711Z,908
2017-09-13T05:49:53.280Z,812
2017-09-13T05:50:33.864Z,744
2017-09-13T05:51:14.419Z,720
2017-09-13T05:51:54.986Z,732
2017-09-13T05:52:35.546Z,772
2017-09-13T05:53:16.106Z,776
2017-09-13T05:53:56.677Z,776
2017-09-13T05:54:37.224Z,808
2017-09-13T05:55:17.783Z,880
2017-09-13T05:55:58.363Z,964
2017-09-13T05:56:38.928Z,1012
2017-09-13T05:57:19.486Z,988
2017-09-13T05:58:00.062Z,940
2017-09-13T05:58:40.620Z,920
2017-09-13T05:59:21.184Z,936
2017-09-13T06:00:01.743Z,960
2017-09-13T06:00:42.316Z,964
2017-09-13T06:01:22.917Z,964
2017-09-13T06:02:03.472Z,972
2017-09-13T06:02:44.042Z,976
2017-09-13T06:03:24.612Z,984
2017-09-13T06:04:05.173Z,1008
2017-09-13T06:04:45.766Z,1028
2017-09-13T06:05:26.340Z,1028
2017-09-13T06:06:06.909Z,984
2017-09-13T06:06:47.490Z,916
2017-09-13T06:07:28.094Z,840
2017-09-13T06:08:08.682Z,760
2017-09-13T06:08:49.287Z,684
2017-09-13T06:09:29.882Z,624
2017-09-13T06:10:10.418Z,568
2017-09-13T06:10:50.986Z,504
2017-09-13T06:11:31.558Z,444
2017-09-13T06:12:12.117Z,384
2017-09-13T06:12:52.685Z,344
2017-09-13T06:13:33.255Z,320
2017-09-13T06:14:13.847Z,304
2017-09-13T06:14:54.404Z,292
2017-09-13T06:15:34.976Z,280
2017-09-13T06:16:15.538Z,252
2017-09-13T06:16:56.123Z,232
2017-09-13T06:17:36.714Z,220
2017-09-13T06:18:17.252Z,212
2017-09-13T06:18:57.830Z,216
2017-09-13T06:19:38.827Z,224
2017-09-13T06:20:19.586Z,220
2017-09-13T06:21:00.406Z,216
2017-09-13T06:21:40.975Z,216
2017-09-13T06:22:21.549Z,212
2017-09-13T06:23:02.124Z,204
2017-09-13T06:23:43.035Z,204
2017-09-13T06:24:24.089Z,212
2017-09-13T06:25:04.803Z,236
2017-09-13T06:25:45.678Z,256
2017-09-13T06:26:26.290Z,268
2017-09-13T06:27:07.646Z,292
2017-09-13T06:27:48.552Z,312
2017-09-13T06:28:29.221Z,324
2017-09-13T06:29:09.786Z,320
2017-09-13T06:29:50.438Z,320
2017-09-13T06:30:31.084Z,352
2017-09-13T06:31:11.798Z,372
2017-09-13T06:31:52.359Z,372
2017-09-13T06:32:33.043Z,384
2017-09-13T06:33:13.629Z,400
2017-09-13T06:33:54.235Z,440
2017-09-13T06:34:34.913Z,488
2017-09-13T06:35:15.479Z,532
2017-09-13T06:35:56.225Z,568
2017-09-13T06:36:36.841Z,596
2017-09-13T06:37:17.420Z,588
2017-09-13T06:37:57.989Z,580
2017-09-13T06:38:38.977Z,572
2017-09-13T06:39:19.789Z,556
2017-09-13T06:40:00.772Z,568
2017-09-13T06:40:41.487Z,616
2017-09-13T06:41:22.083Z,700
2017-09-13T06:42:03.576Z,784
2017-09-13T06:42:47.573Z,796
2017-09-13T06:43:30.389Z,792
2017-09-13T06:44:11.343Z,776
2017-09-13T06:44:53.082Z,740
2017-09-13T06:45:33.979Z,716
2017-09-13T06:46:14.547Z,764
2017-09-13T06:46:56.071Z,820
2017-09-13T06:47:36.779Z,840
2017-09-13T06:48:17.368Z,804
2017-09-13T06:48:57.932Z,772
2017-09-13T06:49:38.592Z,752
2017-09-13T06:50:19.290Z,708
2017-09-13T06:50:59.859Z,628
2017-09-13T06:51:40.599Z,564
2017-09-13T06:52:21.171Z,536
2017-09-13T06:53:01.759Z,524
2017-09-13T06:53:42.433Z,528
2017-09-13T06:54:23.289Z,564
2017-09-13T06:55:03.902Z,616
2017-09-13T06:55:44.481Z,668
2017-09-13T06:56:25.082Z,732
2017-09-13T06:57:05.661Z,800
2017-09-13T06:57:46.346Z,888
2017-09-13T06:58:27.062Z,1032
2017-09-13T06:59:07.845Z,1280
2017-09-13T06:59:48.497Z,1620
2017-09-13T07:00:29.073Z,1880
2017-09-13T07:01:09.644Z,1972
2017-09-13T07:01:50.218Z,1984
2017-09-13T07:02:30.781Z,1912
2017-09-13T07:03:11.361Z,1816
2017-09-13T07:03:51.910Z,1776
2017-09-13T07:04:32.523Z,1752
2017-09-13T07:05:13.093Z,1688
2017-09-13T07:05:53.672Z,1564
2017-09-13T07:06:34.245Z,1392
2017-09-13T07:10:09.556Z,1144
2017-09-13T07:10:50.111Z,1144
2017-09-13T07:11:30.680Z,1136
2017-09-13T07:12:11.276Z,1144
2017-09-13T07:12:51.991Z,1148
2017-09-13T07:13:32.560Z,1164
2017-09-13T07:14:13.197Z,1188
2017-09-13T07:14:53.753Z,1232
2017-09-13T07:15:34.352Z,1320
2017-09-13T07:16:14.956Z,1448
2017-09-13T07:16:55.791Z,1616
2017-09-13T07:17:36.630Z,1740
2017-09-13T07:18:17.188Z,1744
2017-09-13T07:18:57.751Z,1824
2017-09-13T07:19:38.304Z,1808
2017-09-13T07:20:19.011Z,1732
2017-09-13T07:20:59.563Z,1656
2017-09-13T07:21:40.126Z,1600
2017-09-13T07:22:20.714Z,1512
2017-09-13T07:23:01.260Z,1412
2017-09-13T07:23:41.820Z,1240
2017-09-13T07:24:22.370Z,1076
2017-09-13T07:25:02.935Z,1088
2017-09-13T07:25:43.509Z,828
2017-09-13T07:26:24.068Z,816
2017-09-13T07:27:04.624Z,968
2017-09-13T07:27:45.196Z,1260
2017-09-13T07:28:25.763Z,1564
2017-09-13T07:29:06.358Z,1800
2017-09-13T07:29:46.929Z,2076
2017-09-13T07:30:27.487Z,2388
2017-09-13T07:31:08.096Z,2708
2017-09-13T07:31:48.662Z,3436
2017-09-13T07:32:29.226Z,4500
2017-09-13T07:33:09.819Z,4360
2017-09-13T07:33:50.410Z,3988
2017-09-13T07:34:30.969Z,3900
2017-09-13T07:35:11.554Z,4056
2017-09-13T07:35:52.149Z,4124
2017-09-13T07:36:32.715Z,3340
2017-09-13T07:37:13.283Z,2620
2017-09-13T07:37:53.832Z,2056
2017-09-13T07:38:34.378Z,1724
2017-09-13T07:39:14.937Z,1600
2017-09-13T07:39:55.522Z,1652
2017-09-13T07:40:36.083Z,1732
2017-09-13T07:41:16.644Z,1764
2017-09-13T07:41:57.192Z,2000
2017-09-13T07:42:37.745Z,2228
2017-09-13T07:43:18.315Z,2356
2017-09-13T07:43:58.886Z,2300
2017-09-13T07:44:39.452Z,2100
2017-09-13T07:45:20.024Z,2076
2017-09-13T07:46:00.619Z,2020
2017-09-13T07:46:41.173Z,1908
2017-09-13T07:47:21.723Z,1800
2017-09-13T07:48:02.280Z,1768
2017-09-13T07:48:42.866Z,1764
2017-09-13T07:49:23.428Z,1736
2017-09-13T07:50:04.001Z,1728
2017-09-13T07:50:44.557Z,1712
2017-09-13T07:51:25.120Z,1684
2017-09-13T07:52:05.727Z,1692
2017-09-13T07:52:46.332Z,1732
2017-09-13T07:53:27.875Z,1712
2017-09-13T07:54:08.761Z,1688
2017-09-13T07:54:50.089Z,1836
2017-09-13T07:55:31.677Z,2128
2017-09-13T07:56:12.292Z,2388
2017-09-13T07:56:52.860Z,2436
2017-09-13T07:57:33.425Z,2280
2017-09-13T07:58:14.019Z,2100
2017-09-13T07:58:54.585Z,2020
2017-09-13T07:59:35.162Z,1984
2017-09-13T08:00:15.718Z,1852
2017-09-13T08:00:56.351Z,1692
2017-09-13T08:01:36.936Z,1584
2017-09-13T08:02:17.500Z,1524
2017-09-13T08:02:58.058Z,1508
2017-09-13T08:03:38.619Z,1524
2017-09-13T08:04:19.212Z,1528
2017-09-13T08:04:59.789Z,1544
2017-09-13T08:05:40.327Z,1572
2017-09-13T08:06:20.916Z,1556
2017-09-13T08:07:01.481Z,1464
2017-09-13T08:07:42.044Z,1376
2017-09-13T08:08:22.642Z,1344
2017-09-13T08:09:03.199Z,1316
2017-09-13T08:09:43.751Z,1292
2017-09-13T08:10:24.304Z,1232
2017-09-13T08:11:05.462Z,1200
2017-09-13T08:11:46.033Z,1160
2017-09-13T08:12:26.597Z,1088
2017-09-13T08:13:07.148Z,1132
2017-09-13T08:13:47.746Z,1216
2017-09-13T08:14:28.324Z,1292
2017-09-13T08:15:08.882Z,1324
2017-09-13T08:15:49.438Z,1280
2017-09-13T08:16:29.998Z,1280
2017-09-13T08:17:10.822Z,1284
2017-09-13T08:17:51.377Z,1288
2017-09-13T08:18:31.944Z,1280
2017-09-13T08:19:12.511Z,1204
2017-09-13T08:19:53.099Z,1132
2017-09-13T08:20:33.656Z,1120
2017-09-13T08:21:14.229Z,1192
2017-09-13T08:21:54.794Z,1200
2017-09-13T08:22:35.350Z,1200
2017-09-13T08:23:16.069Z,1244
2017-09-13T08:23:56.975Z,1216
2017-09-13T08:24:37.530Z,1164
2017-09-13T08:25:18.126Z,1172
2017-09-13T08:25:58.700Z,1196
2017-09-13T08:26:39.310Z,1192
2017-09-13T08:27:19.887Z,1336
2017-09-13T08:28:00.459Z,1368
2017-09-13T08:28:41.026Z,1368
2017-09-13T08:29:21.608Z,1404
2017-09-13T08:30:02.162Z,1492
2017-09-13T08:30:42.889Z,1584
2017-09-13T08:31:23.615Z,1724
2017-09-13T08:32:04.176Z,1680
2017-09-13T08:32:44.735Z,1536
2017-09-13T08:33:25.324Z,1716
2017-09-13T08:34:06.559Z,1648
2017-09-13T08:34:47.113Z,1576
2017-09-13T08:35:27.784Z,1512
2017-09-13T08:36:08.440Z,1468
2017-09-13T08:36:49.228Z,1616
2017-09-13T08:37:30.029Z,1756
2017-09-13T08:38:10.653Z,1716
2017-09-13T08:38:51.527Z,1840
2017-09-13T08:39:32.529Z,2012
2017-09-13T08:40:12.887Z,1764
2017-09-13T08:40:53.556Z,1852
2017-09-13T08:41:34.137Z,2112
2017-09-13T08:42:14.696Z,2208
2017-09-13T08:42:55.263Z,2212
2017-09-13T08:43:35.906Z,2244
2017-09-13T08:44:16.447Z,2240
2017-09-13T08:44:57.011Z,2292
2017-09-13T08:45:37.580Z,2252
2017-09-13T08:46:18.251Z,2136
2017-09-13T08:46:58.828Z,2144
2017-09-13T08:47:39.400Z,2260
2017-09-13T08:48:20.131Z,2540
2017-09-13T08:49:00.869Z,2432
2017-09-13T08:49:41.715Z,2764
2017-09-13T08:50:22.342Z,2736
2017-09-13T08:51:02.944Z,2248
2017-09-13T08:51:43.551Z,1752
2017-09-13T08:52:24.098Z,1656
2017-09-13T08:53:04.862Z,1576
2017-09-13T08:53:45.437Z,1524
2017-09-13T08:54:26.217Z,1548
2017-09-13T08:55:06.805Z,1792
2017-09-13T08:55:47.362Z,1912
2017-09-13T08:56:27.925Z,1940
2017-09-13T08:57:08.859Z,1900
2017-09-13T08:57:49.664Z,1772
2017-09-13T08:58:30.198Z,1556
2017-09-13T08:59:10.770Z,1512
2017-09-13T08:59:51.334Z,1380
2017-09-13T09:00:31.900Z,1272
2017-09-13T09:01:13.343Z,1364
2017-09-13T09:01:53.920Z,1372
2017-09-13T09:02:34.485Z,1140
2017-09-13T09:03:15.054Z,1240
2017-09-13T09:03:55.979Z,1412
2017-09-13T09:04:36.557Z,1616
2017-09-13T09:05:17.028Z,1624
2017-09-13T09:05:57.615Z,1488
2017-09-13T09:06:38.191Z,1368
2017-09-13T09:07:18.899Z,1228
2017-09-13T09:07:59.614Z,1412
2017-09-13T09:08:40.211Z,1600
2017-09-13T09:09:20.776Z,1588
2017-09-13T09:10:01.363Z,1728
2017-09-13T09:10:42.414Z,1876
2017-09-13T09:11:23.684Z,1892
2017-09-13T09:12:04.177Z,1748
2017-09-13T09:12:45.195Z,1500
2017-09-13T09:13:26.792Z,1420
2017-09-13T09:14:06.741Z,1516
2017-09-13T09:14:47.487Z,1676
2017-09-13T09:15:28.786Z,1796
2017-09-13T09:16:09.481Z,2140
2017-09-13T09:16:50.141Z,2340
2017-09-13T09:17:30.705Z,2276
2017-09-13T09:18:11.428Z,2408
2017-09-13T09:18:52.080Z,2616
2017-09-13T09:19:33.231Z,2720
2017-09-13T09:20:13.817Z,2608
2017-09-13T09:20:54.385Z,2672
2017-09-13T09:21:34.960Z,2708
2017-09-13T09:22:15.532Z,2580
2017-09-13T09:22:56.090Z,2460
2017-09-13T09:23:36.873Z,2416
2017-09-13T09:24:17.561Z,2696
2017-09-13T09:24:58.585Z,2828
2017-09-13T09:25:39.787Z,2732
2017-09-13T09:26:20.548Z,2712
2017-09-13T09:27:00.922Z,2412
2017-09-13T09:27:41.481Z,2036
2017-09-13T09:28:22.034Z,1968
2017-09-13T09:29:02.839Z,1944
2017-09-13T09:29:43.409Z,1904
2017-09-13T09:30:24.364Z,2180
2017-09-13T09:31:05.060Z,2476
2017-09-13T09:31:46.043Z,2460
2017-09-13T09:32:26.657Z,2336
2017-09-13T09:33:07.669Z,2300
2017-09-13T09:33:48.258Z,2352
2017-09-13T09:34:29.386Z,2212
2017-09-13T09:35:10.080Z,1908