createdAt,value
2018-06-01T00:00:36.235Z,1008.20
2018-06-01T00:01:36.164Z,1008.22
2018-06-01T00:02:57.087Z,1008.22
2018-06-01T00:03:36.040Z,1008.21
2018-06-01T00:04:35.960Z,1008.21
2018-06-01T00:05:35.894Z,1008.25
2018-06-01T00:06:35.831Z,1008.24
2018-06-01T00:07:35.764Z,1008.27
2018-06-01T00:08:56.679Z,1008.28
2018-06-01T00:09:35.622Z,1008.28
2018-06-01T00:10:35.555Z,1008.29
2018-06-01T00:11:35.486Z,1008.28
2018-06-01T00:12:35.431Z,1008.28
2018-06-01T00:13:35.349Z,1008.24
2018-06-01T00:14:56.277Z,1008.27
2018-06-01T00:15:35.275Z,1008.23
2018-06-01T00:16:35.144Z,1008.22
2018-06-01T00:17:35.078Z,1008.24
2018-06-01T00:18:35.028Z,1008.24
2018-06-01T00:19:34.954Z,1008.23
2018-06-01T00:20:55.881Z,1008.22
2018-06-01T00:21:34.811Z,1008.21
2018-06-01T00:22:34.745Z,1008.21
2018-06-01T00:23:34.684Z,1008.20
2018-06-01T00:24:34.608Z,1008.22
2018-06-01T00:25:34.542Z,1008.19
2018-06-01T00:26:55.452Z,1008.16
2018-06-01T00:27:34.436Z,1008.21
2018-06-01T00:28:34.341Z,1008.20
2018-06-01T00:29:34.266Z,1008.20
2018-06-01T00:30:34.203Z,1008.18
2018-06-01T00:31:34.130Z,1008.16
2018-06-01T00:32:55.073Z,1008.19
2018-06-01T00:33:34.019Z,1008.17
2018-06-01T00:34:33.926Z,1008.22
2018-06-01T00:35:33.861Z,1008.23
2018-06-01T00:36:33.792Z,1008.20
2018-06-01T00:37:33.723Z,1008.17
2018-06-01T00:38:54.641Z,1008.17
2018-06-01T00:39:33.596Z,1008.11
2018-06-01T00:40:33.520Z,1008.06
2018-06-01T00:41:33.460Z,1008.06
2018-06-01T00:42:33.393Z,1008.03
2018-06-01T00:43:33.320Z,1007.99
2018-06-01T00:44:54.234Z,1008.01
2018-06-01T00:45:33.189Z,1007.98
2018-06-01T00:46:33.136Z,1007.95
2018-06-01T00:47:33.112Z,1007.96
2018-06-01T00:48:32.998Z,1007.94
2018-06-01T00:49:32.913Z,1007.88
2018-06-01T00:50:53.834Z,1007.87
2018-06-01T00:51:32.769Z,1007.86
2018-06-01T00:52:32.709Z,1007.89
2018-06-01T00:53:32.640Z,1007.85
2018-06-01T00:54:32.573Z,1007.87
2018-06-01T00:55:32.505Z,1007.88
2018-06-01T00:56:53.423Z,1007.91
2018-06-01T00:57:32.380Z,1007.91
2018-06-01T00:58:32.299Z,1007.92
2018-06-01T00:59:32.230Z,1007.96
2018-06-01T01:00:32.168Z,1007.99
2018-06-01T01:01:32.097Z,1007.95
2018-06-01T01:02:53.031Z,1007.88
2018-06-01T01:03:31.961Z,1007.86
2018-06-01T01:04:31.898Z,1007.83
2018-06-01T01:05:31.833Z,1007.83
2018-06-01T01:06:31.758Z,1007.81
2018-06-01T01:07:31.688Z,1007.82
2018-06-01T01:08:52.606Z,1007.88
2018-06-01T01:09:31.547Z,1007.89
2018-06-01T01:10:31.491Z,1007.94
2018-06-01T01:11:31.422Z,1007.97
2018-06-01T01:12:31.353Z,1007.99
2018-06-01T01:13:31.276Z,1008.06
2018-06-01T01:14:52.208Z,1008.08
2018-06-01T01:15:31.149Z,1008.15
2018-06-01T01:16:31.081Z,1008.18
2018-06-01T01:17:31.008Z,1008.22
2018-06-01T01:18:30.943Z,1008.28
2018-06-01T01:19:30.870Z,1008.33
2018-06-01T01:20:51.799Z,1008.35
2018-06-01T01:21:30.734Z,1008.35
2018-06-01T01:22:30.679Z,1008.38
2018-06-01T01:23:30.632Z,1008.41
2018-06-01T01:24:30.540Z,1008.38
2018-06-01T01:25:30.468Z,1008.37
2018-06-01T01:26:51.387Z,1008.35
2018-06-01T01:27:30.337Z,1008.39
2018-06-01T01:28:30.265Z,1008.34
2018-06-01T01:29:30.195Z,1008.33
2018-06-01T01:30:30.125Z,1008.38
2018-06-01T01:31:30.068Z,1008.33
2018-06-01T01:32:50.972Z,1008.33
2018-06-01T01:33:29.926Z,1008.29
2018-06-01T01:34:29.856Z,1008.30
2018-06-01T01:35:29.790Z,1008.27
2018-06-01T01:36:29.718Z,1008.24
2018-06-01T01:37:29.647Z,1008.18
2018-06-01T01:38:50.578Z,1008.14
2018-06-01T01:39:29.512Z,1008.16
2018-06-01T01:40:29.443Z,1008.12
2018-06-01T01:41:29.376Z,1008.11
2018-06-01T01:42:29.316Z,1008.10
2018-06-01T01:43:29.242Z,1008.10
2018-06-01T01:44:50.167Z,1008.10
2018-06-01T01:45:29.108Z,1008.05
2018-06-01T01:46:29.033Z,1008.08
2018-06-01T01:47:28.974Z,1008.04
2018-06-01T01:48:28.918Z,1008.05
2018-06-01T01:49:28.847Z,1007.99
2018-06-01T01:50:49.752Z,1007.95
2018-06-01T01:51:28.743Z,1007.93
2018-06-01T01:52:28.639Z,1007.93
2018-06-01T01:53:28.563Z,1007.95
2018-06-01T01:54:28.512Z,1008.00
2018-06-01T01:55:28.433Z,1007.99
2018-06-01T01:56:49.350Z,1008.01
2018-06-01T01:57:28.293Z,1008.02
2018-06-01T01:58:28.225Z,1008.01
2018-06-01T01:59:28.161Z,1008.05
2018-06-01T02:00:28.090Z,1008.05
2018-06-01T02:01:28.026Z,1008.04
2018-06-01T02:02:48.944Z,1008.08
2018-06-01T02:03:27.894Z,1008.09
2018-06-01T02:04:27.832Z,1008.07
2018-06-01T02:05:27.749Z,1008.03
2018-06-01T02:06:27.698Z,1007.99
2018-06-01T02:07:27.613Z,1007.97
2018-06-01T02:08:48.533Z,1007.90
2018-06-01T02:09:27.477Z,1007.86
2018-06-01T02:10:27.409Z,1007.83
2018-06-01T02:11:27.345Z,1007.79
2018-06-01T02:12:27.276Z,1007.79
2018-06-01T02:13:27.208Z,1007.75
2018-06-01T02:14:48.122Z,1007.71
2018-06-01T02:15:27.071Z,1007.70
2018-06-01T02:16:27.001Z,1007.71
2018-06-01T02:17:26.936Z,1007.71
2018-06-01T02:18:26.870Z,1007.72
2018-06-01T02:19:26.797Z,1007.73
2018-06-01T02:20:47.721Z,1007.75
2018-06-01T02:21:26.664Z,1007.70
2018-06-01T02:22:26.596Z,1007.69
2018-06-01T02:23:26.528Z,1007.67
2018-06-01T02:24:26.455Z,1007.63
2018-06-01T02:25:26.393Z,1007.58
2018-06-01T02:26:47.319Z,1007.58
2018-06-01T02:27:26.256Z,1007.55
2018-06-01T02:28:26.188Z,1007.50
2018-06-01T02:29:26.122Z,1007.49
2018-06-01T02:30:26.053Z,1007.39
2018-06-01T02:31:25.985Z,1007.38
2018-06-01T02:32:46.908Z,1007.34
2018-06-01T02:33:25.848Z,1007.31
2018-06-01T02:34:25.785Z,1007.33
2018-06-01T02:35:25.715Z,1007.32
2018-06-01T02:36:25.646Z,1007.35
2018-06-01T02:37:25.572Z,1007.40
2018-06-01T02:38:46.492Z,1007.36
2018-06-01T02:39:25.499Z,1007.49
2018-06-01T02:40:25.378Z,1007.46
2018-06-01T02:41:25.302Z,1007.46
2018-06-01T02:42:25.241Z,1007.52
2018-06-01T02:43:25.169Z,1007.58
2018-06-01T02:44:46.087Z,1007.62
2018-06-01T02:45:25.058Z,1007.71
2018-06-01T02:46:25.027Z,1007.75
2018-06-01T02:47:24.904Z,1007.77
2018-06-01T02:48:24.831Z,1007.78
2018-06-01T02:49:24.757Z,1007.83
2018-06-01T02:50:45.683Z,1007.89
2018-06-01T02:51:24.626Z,1007.89
2018-06-01T02:52:24.554Z,1008.00
2018-06-01T02:53:24.493Z,1008.05
2018-06-01T02:54:24.423Z,1008.13
2018-06-01T02:55:24.351Z,1008.19
2018-06-01T02:56:45.272Z,1008.31
2018-06-01T02:57:24.215Z,1008.44
2018-06-01T02:58:24.150Z,1008.56
2018-06-01T02:59:24.076Z,1008.63
2018-06-01T03:00:24.006Z,1008.68
2018-06-01T03:01:23.945Z,1008.71
2018-06-01T03:02:44.864Z,1008.79
2018-06-01T03:03:23.811Z,1008.91
2018-06-01T03:04:23.749Z,1008.89
2018-06-01T03:05:23.678Z,1008.87
2018-06-01T03:06:23.600Z,1008.92
2018-06-01T03:07:23.534Z,1008.90
2018-06-01T03:08:44.454Z,1008.91
2018-06-01T03:09:23.395Z,1008.81
2018-06-01T03:10:23.326Z,1008.71
2018-06-01T03:11:23.266Z,1008.77
2018-06-01T03:12:23.196Z,1008.83
2018-06-01T03:13:23.127Z,1008.94
2018-06-01T03:14:44.108Z,1008.93
2018-06-01T03:15:22.997Z,1009.07
2018-06-01T03:16:22.920Z,1009.07
2018-06-01T03:17:22.848Z,1009.18
2018-06-01T03:18:22.796Z,1009.24
2018-06-01T03:19:22.750Z,1009.29
2018-06-01T03:20:43.638Z,1009.19
2018-06-01T03:21:22.576Z,1009.22
2018-06-01T03:22:22.506Z,1009.21
2018-06-01T03:23:22.428Z,1009.21
2018-06-01T03:24:22.373Z,1009.16
2018-06-01T03:25:22.294Z,1009.09
2018-06-01T03:26:43.228Z,1009.12
2018-06-01T03:27:22.157Z,1009.06
2018-06-01T03:28:22.090Z,1009.09
2018-06-01T03:29:22.010Z,1009.11
2018-06-01T03:30:21.937Z,1009.02
2018-06-01T03:31:21.867Z,1008.90
2018-06-01T03:32:42.784Z,1008.87
2018-06-01T03:33:21.725Z,1008.92
2018-06-01T03:34:21.654Z,1008.94
2018-06-01T03:35:21.602Z,1008.98
2018-06-01T03:36:21.521Z,1008.96
2018-06-01T03:37:21.443Z,1008.91
2018-06-01T03:38:42.360Z,1008.93
2018-06-01T03:39:21.318Z,1008.99
2018-06-01T03:40:21.248Z,1008.98
2018-06-01T03:41:21.162Z,1009.06
2018-06-01T03:42:21.094Z,1009.11
2018-06-01T03:43:21.020Z,1009.13
2018-06-01T03:44:41.942Z,1009.14
2018-06-01T03:45:20.877Z,1009.15
2018-06-01T03:46:20.807Z,1009.08
2018-06-01T03:47:20.735Z,1009.03
2018-06-01T03:48:20.667Z,1009.00
2018-06-01T03:49:20.590Z,1008.91
2018-06-01T03:50:41.511Z,1008.93
2018-06-01T03:51:20.451Z,1008.94
2018-06-01T03:52:20.390Z,1008.97
2018-06-01T03:53:20.322Z,1008.96
2018-06-01T03:54:20.247Z,1008.98
2018-06-01T03:55:20.175Z,1008.97
2018-06-01T03:56:41.088Z,1008.96
2018-06-01T03:57:20.028Z,1008.95
2018-06-01T03:58:19.965Z,1008.95
2018-06-01T03:59:19.883Z,1008.99
2018-06-01T04:00:19.820Z,1009.02
2018-06-01T04:01:19.745Z,1008.98
2018-06-01T04:02:40.661Z,1009.03
2018-06-01T04:03:19.604Z,1009.03
2018-06-01T04:04:19.534Z,1009.00
2018-06-01T04:05:19.472Z,1008.99
2018-06-01T04:06:19.390Z,1008.97
2018-06-01T04:07:19.321Z,1008.98
2018-06-01T04:08:40.237Z,1009.00
2018-06-01T04:09:19.188Z,1008.99
2018-06-01T04:10:19.140Z,1008.99
2018-06-01T04:11:19.036Z,1009.01
2018-06-01T04:12:18.970Z,1008.99
2018-06-01T04:13:18.903Z,1008.98
2018-06-01T04:14:39.809Z,1008.96
2018-06-01T04:15:18.753Z,1008.98
2018-06-01T04:16:18.699Z,1008.95
2018-06-01T04:17:18.612Z,1008.94
2018-06-01T04:18:18.549Z,1008.94
2018-06-01T04:19:18.475Z,1008.96
2018-06-01T04:20:39.385Z,1008.97
2018-06-01T04:21:18.337Z,1008.94
2018-06-01T04:22:18.263Z,1008.93
2018-06-01T04:23:18.189Z,1008.94
2018-06-01T04:24:18.172Z,1008.93
2018-06-01T04:25:18.059Z,1008.91
2018-06-01T04:26:38.967Z,1008.88
2018-06-01T04:27:17.902Z,1008.85
2018-06-01T04:28:17.834Z,1008.83
2018-06-01T04:29:17.787Z,1008.81
2018-06-01T04:30:17.693Z,1008.75
2018-06-01T04:31:17.626Z,1008.79
2018-06-01T04:32:38.536Z,1008.78
2018-06-01T04:33:17.486Z,1008.76
2018-06-01T04:34:17.416Z,1008.82
2018-06-01T04:35:17.348Z,1008.82
2018-06-01T04:36:17.267Z,1008.81
2018-06-01T04:37:17.208Z,1008.87
2018-06-01T04:38:38.124Z,1008.85
2018-06-01T04:39:17.067Z,1008.90
2018-06-01T04:40:16.988Z,1008.89
2018-06-01T04:41:16.925Z,1008.84
2018-06-01T04:42:16.857Z,1008.83
2018-06-01T04:43:16.795Z,1008.79
2018-06-01T04:44:37.700Z,1008.79
2018-06-01T04:45:16.641Z,1008.73
2018-06-01T04:46:16.574Z,1008.72
2018-06-01T04:47:16.499Z,1008.69
2018-06-01T04:48:16.428Z,1008.66
2018-06-01T04:49:16.399Z,1008.68
2018-06-01T04:50:37.277Z,1008.65
2018-06-01T04:51:16.217Z,1008.69
2018-06-01T04:52:16.161Z,1008.67
2018-06-01T04:53:16.073Z,1008.65
2018-06-01T04:54:16.001Z,1008.60
2018-06-01T04:55:15.936Z,1008.62
2018-06-01T04:56:36.843Z,1008.62
2018-06-01T04:57:15.795Z,1008.63
2018-06-01T04:58:15.726Z,1008.65
2018-06-01T04:59:15.656Z,1008.61
2018-06-01T05:00:15.587Z,1008.65
2018-06-01T05:01:15.521Z,1008.61
2018-06-01T05:02:36.425Z,1008.62
2018-06-01T05:03:15.364Z,1008.69
2018-06-01T05:04:15.292Z,1008.67
2018-06-01T05:05:15.230Z,1008.71
2018-06-01T05:06:15.158Z,1008.68
2018-06-01T05:07:15.087Z,1008.62
2018-06-01T05:08:36.020Z,1008.64
2018-06-01T05:09:14.946Z,1008.62
2018-06-01T05:10:14.879Z,1008.63
2018-06-01T05:11:14.806Z,1008.60
2018-06-01T05:12:14.739Z,1008.56
2018-06-01T05:13:14.668Z,1008.52
2018-06-01T05:14:35.580Z,1008.54
2018-06-01T05:15:14.526Z,1008.54
2018-06-01T05:16:14.455Z,1008.55
2018-06-01T05:17:14.388Z,1008.54
2018-06-01T05:18:14.322Z,1008.48
2018-06-01T05:19:14.240Z,1008.52
2018-06-01T05:20:35.157Z,1008.52
2018-06-01T05:21:14.099Z,1008.53
2018-06-01T05:22:14.114Z,1008.54
2018-06-01T05:23:13.958Z,1008.58
2018-06-01T05:24:13.892Z,1008.57
2018-06-01T05:25:13.823Z,1008.60
2018-06-01T05:26:34.744Z,1008.65
2018-06-01T05:27:13.677Z,1008.66
2018-06-01T05:28:13.610Z,1008.69
2018-06-01T05:29:13.540Z,1008.74
2018-06-01T05:30:13.472Z,1008.73
2018-06-01T05:31:13.400Z,1008.72
2018-06-01T05:32:34.313Z,1008.72
2018-06-01T05:33:13.257Z,1008.70
2018-06-01T05:34:13.193Z,1008.70
2018-06-01T05:35:13.125Z,1008.71
2018-06-01T05:36:13.053Z,1008.74
2018-06-01T05:37:12.978Z,1008.79
2018-06-01T05:38:33.895Z,1008.77
2018-06-01T05:39:12.836Z,1008.75
2018-06-01T05:40:12.767Z,1008.71
2018-06-01T05:41:12.700Z,1008.69
2018-06-01T05:42:12.640Z,1008.75
2018-06-01T05:43:12.564Z,1008.80
2018-06-01T05:44:33.496Z,1008.79
2018-06-01T05:45:12.422Z,1008.81
2018-06-01T05:46:12.350Z,1008.82
2018-06-01T05:47:12.275Z,1008.82
2018-06-01T05:48:12.207Z,1008.82
2018-06-01T05:49:12.141Z,1008.89
2018-06-01T05:50:33.056Z,1008.91
2018-06-01T05:51:12.009Z,1008.90
2018-06-01T05:52:11.927Z,1008.94
2018-06-01T05:53:11.862Z,1008.93
2018-06-01T05:54:11.787Z,1008.96
2018-06-01T05:55:11.719Z,1008.95
2018-06-01T05:56:32.631Z,1008.97
2018-06-01T05:57:11.585Z,1008.97
2018-06-01T05:58:11.505Z,1008.99
2018-06-01T05:59:11.433Z,1009.03
2018-06-01T06:00:11.366Z,1008.98
2018-06-01T06:01:11.294Z,1009.00
2018-06-01T06:02:32.246Z,1009.01
2018-06-01T06:03:11.165Z,1009.02
2018-06-01T06:04:11.086Z,1009.01
2018-06-01T06:05:11.017Z,1009.05
2018-06-01T06:06:10.982Z,1009.03
2018-06-01T06:07:10.889Z,1009.05
2018-06-01T06:08:31.823Z,1009.04
2018-06-01T06:09:10.752Z,1009.11
2018-06-01T06:10:10.671Z,1009.10
2018-06-01T06:11:10.601Z,1009.14
2018-06-01T06:12:10.530Z,1009.16
2018-06-01T06:13:10.473Z,1009.15
2018-06-01T06:14:31.390Z,1009.19
2018-06-01T06:15:10.319Z,1009.22
2018-06-01T06:16:10.251Z,1009.25
2018-06-01T06:17:10.194Z,1009.25
2018-06-01T06:18:10.114Z,1009.28
2018-06-01T06:19:10.044Z,1009.33
2018-06-01T06:20:30.966Z,1009.35
2018-06-01T06:21:09.913Z,1009.34
2018-06-01T06:22:09.843Z,1009.29
2018-06-01T06:23:09.757Z,1009.33
2018-06-01T06:24:09.702Z,1009.28
2018-06-01T06:25:09.629Z,1009.33
2018-06-01T06:26:30.533Z,1009.33
2018-06-01T06:27:09.478Z,1009.32
2018-06-01T06:28:09.460Z,1009.31
2018-06-01T06:29:09.344Z,1009.33
2018-06-01T06:30:09.279Z,1009.30
2018-06-01T06:31:09.198Z,1009.31
2018-06-01T06:32:30.124Z,1009.30
2018-06-01T06:33:09.069Z,1009.32
2018-06-01T06:34:08.989Z,1009.31
2018-06-01T06:35:08.925Z,1009.35
2018-06-01T06:36:08.872Z,1009.35
2018-06-01T06:37:08.786Z,1009.35
2018-06-01T06:38:29.706Z,1009.29
2018-06-01T06:39:08.646Z,1009.27
2018-06-01T06:40:08.574Z,1009.27
2018-06-01T06:41:08.521Z,1009.22
2018-06-01T06:42:08.442Z,1009.20
2018-06-01T06:43:08.375Z,1009.19
2018-06-01T06:44:29.283Z,1009.17
2018-06-01T06:45:08.232Z,1009.20
2018-06-01T06:46:08.161Z,1009.17
2018-06-01T06:47:08.085Z,1009.23
2018-06-01T06:48:08.028Z,1009.17
2018-06-01T06:49:07.950Z,1009.21
2018-06-01T06:50:28.860Z,1009.25
2018-06-01T06:51:07.811Z,1009.20
2018-06-01T06:52:07.744Z,1009.20
2018-06-01T06:53:07.668Z,1009.19
2018-06-01T06:54:07.607Z,1009.21
2018-06-01T06:55:07.582Z,1009.26
2018-06-01T06:56:28.454Z,1009.24
2018-06-01T06:57:07.395Z,1009.25
2018-06-01T06:58:07.327Z,1009.22
2018-06-01T06:59:07.256Z,1009.20
2018-06-01T07:00:07.195Z,1009.27
2018-06-01T07:01:07.129Z,1009.26
2018-06-01T07:02:28.040Z,1009.26
2018-06-01T07:03:06.975Z,1009.30
2018-06-01T07:04:06.919Z,1009.34
2018-06-01T07:05:06.842Z,1009.38
2018-06-01T07:06:06.777Z,1009.37
2018-06-01T07:07:06.710Z,1009.44
2018-06-01T07:08:27.624Z,1009.41
2018-06-01T07:09:06.570Z,1009.43
2018-06-01T07:10:06.513Z,1009.44
2018-06-01T07:11:06.431Z,1009.43
2018-06-01T07:12:06.367Z,1009.42
2018-06-01T07:13:06.287Z,1009.43
2018-06-01T07:14:27.210Z,1009.44
2018-06-01T07:15:06.160Z,1009.44
2018-06-01T07:16:06.094Z,1009.43
2018-06-01T07:17:06.007Z,1009.49
2018-06-01T07:18:05.942Z,1009.47
2018-06-01T07:19:05.883Z,1009.47
2018-06-01T07:20:26.849Z,1009.49
2018-06-01T07:21:05.767Z,1009.46
2018-06-01T07:22:05.668Z,1009.47
2018-06-01T07:23:05.604Z,1009.46
2018-06-01T07:24:05.526Z,1009.48
2018-06-01T07:25:05.458Z,1009.49
2018-06-01T07:26:26.372Z,1009.46
2018-06-01T07:27:05.324Z,1009.42
2018-06-01T07:28:05.252Z,1009.42
2018-06-01T07:29:05.192Z,1009.40
2018-06-01T07:30:05.111Z,1009.43
2018-06-01T07:31:05.042Z,1009.42
2018-06-01T07:32:25.956Z,1009.42
2018-06-01T07:33:04.914Z,1009.43
2018-06-01T07:34:04.831Z,1009.41
2018-06-01T07:35:04.772Z,1009.41
2018-06-01T07:36:04.706Z,1009.39
2018-06-01T07:37:04.639Z,1009.45
2018-06-01T07:38:25.542Z,1009.44
2018-06-01T07:39:04.494Z,1009.45
2018-06-01T07:40:04.423Z,1009.45
2018-06-01T07:41:04.348Z,1009.46
2018-06-01T07:42:04.281Z,1009.42
2018-06-01T07:43:04.218Z,1009.47
2018-06-01T07:44:25.154Z,1009.49
2018-06-01T07:45:04.069Z,1009.44
2018-06-01T07:46:04.007Z,1009.44
2018-06-01T07:47:03.937Z,1009.47
2018-06-01T07:48:03.885Z,1009.48
2018-06-01T07:49:03.794Z,1009.48
2018-06-01T07:50:24.716Z,1009.56
2018-06-01T07:51:03.666Z,1009.53
2018-06-01T07:52:03.587Z,1009.50
2018-06-01T07:53:03.515Z,1009.50
2018-06-01T07:54:03.461Z,1009.51
2018-06-01T07:55:03.398Z,1009.46
2018-06-01T07:56:24.304Z,1009.47
2018-06-01T07:57:03.240Z,1009.46
2018-06-01T07:58:03.184Z,1009.45
2018-06-01T07:59:03.105Z,1009.48
2018-06-01T08:00:03.044Z,1009.41
2018-06-01T08:01:02.965Z,1009.46
2018-06-01T08:02:23.905Z,1009.47
2018-06-01T08:03:02.838Z,1009.49
2018-06-01T08:04:02.754Z,1009.48
2018-06-01T08:05:02.688Z,1009.56
2018-06-01T08:06:02.625Z,1009.46
2018-06-01T08:07:02.568Z,1009.51
2018-06-01T08:08:23.492Z,1009.48
2018-06-01T08:09:02.418Z,1009.50
2018-06-01T08:10:02.351Z,1009.50
2018-06-01T08:11:02.273Z,1009.51
2018-06-01T08:12:02.210Z,1009.56
2018-06-01T08:13:02.143Z,1009.53
2018-06-01T08:14:23.054Z,1009.57
2018-06-01T08:15:02.009Z,1009.56
2018-06-01T08:16:01.934Z,1009.60
2018-06-01T08:17:01.866Z,1009.59
2018-06-01T08:18:01.798Z,1009.61
2018-06-01T08:19:01.726Z,1009.61
2018-06-01T08:20:22.752Z,1009.63
2018-06-01T08:21:01.588Z,1009.64
2018-06-01T08:22:01.524Z,1009.65
2018-06-01T08:23:01.448Z,1009.64
2018-06-01T08:24:01.381Z,1009.67
2018-06-01T08:25:01.314Z,1009.71
2018-06-01T08:26:22.225Z,1009.72
2018-06-01T08:27:01.206Z,1009.68
2018-06-01T08:28:01.111Z,1009.68
2018-06-01T08:29:01.032Z,1009.67
2018-06-01T08:30:00.968Z,1009.69
2018-06-01T08:31:00.903Z,1009.65
2018-06-01T08:32:21.864Z,1009.65
2018-06-01T08:33:00.762Z,1009.63
2018-06-01T08:34:00.691Z,1009.64
2018-06-01T08:35:00.622Z,1009.58
2018-06-01T08:36:00.562Z,1009.61
2018-06-01T08:37:00.498Z,1009.64
2018-06-01T08:38:21.410Z,1009.66
2018-06-01T08:39:00.353Z,1009.63
2018-06-01T08:40:00.279Z,1009.62
2018-06-01T08:41:00.211Z,1009.64
2018-06-01T08:42:00.145Z,1009.62
2018-06-01T08:43:00.092Z,1009.64
2018-06-01T08:44:20.998Z,1009.65
2018-06-01T08:44:59.940Z,1009.65
2018-06-01T08:45:59.876Z,1009.62
2018-06-01T08:46:59.809Z,1009.66
2018-06-01T08:47:59.769Z,1009.66
2018-06-01T08:48:59.660Z,1009.66
2018-06-01T08:50:20.577Z,1009.69
2018-06-01T08:50:59.533Z,1009.67
2018-06-01T08:51:59.454Z,1009.70
2018-06-01T08:52:59.390Z,1009.70
2018-06-01T08:53:59.326Z,1009.71
2018-06-01T08:54:59.260Z,1009.68
2018-06-01T08:56:20.174Z,1009.75
2018-06-01T08:56:59.119Z,1009.75
2018-06-01T08:57:59.049Z,1009.79
2018-06-01T08:58:59.004Z,1009.76
2018-06-01T08:59:58.914Z,1009.79
2018-06-01T09:00:58.842Z,1009.76
2018-06-01T09:02:19.764Z,1009.80
2018-06-01T09:02:58.707Z,1009.78
2018-06-01T09:03:58.677Z,1009.77
2018-06-01T09:04:58.583Z,1009.80
2018-06-01T09:05:58.505Z,1009.81
2018-06-01T09:06:58.433Z,1009.82
2018-06-01T09:08:19.351Z,1009.83
2018-06-01T09:08:58.307Z,1009.88
2018-06-01T09:09:58.233Z,1009.86
2018-06-01T09:10:58.161Z,1009.88
2018-06-01T09:11:58.091Z,1009.89
2018-06-01T09:12:58.023Z,1009.94
2018-06-01T09:14:18.944Z,1009.94
2018-06-01T09:14:57.892Z,1009.95
2018-06-01T09:15:57.817Z,1009.98
2018-06-01T09:16:57.743Z,1009.96
2018-06-01T09:17:57.689Z,1009.98
2018-06-01T09:18:57.614Z,1009.97
2018-06-01T09:20:18.525Z,1009.98
2018-06-01T09:20:57.478Z,1009.98
2018-06-01T09:21:57.398Z,1009.95
2018-06-01T09:22:57.339Z,1009.94
2018-06-01T09:23:57.273Z,1009.96
2018-06-01T09:24:57.191Z,1009.94
2018-06-01T09:26:18.111Z,1009.92
2018-06-01T09:26:57.064Z,1009.94
2018-06-01T09:27:56.990Z,1009.99
2018-06-01T09:28:56.919Z,1009.97
2018-06-01T09:29:56.850Z,1009.96
2018-06-01T09:30:56.785Z,1010.02
2018-06-01T09:32:17.705Z,1009.96
2018-06-01T09:32:56.648Z,1009.96
2018-06-01T09:33:56.577Z,1010.00
2018-06-01T09:34:56.509Z,1009.95
2018-06-01T09:35:56.445Z,1009.94
2018-06-01T09:36:56.377Z,1010.00
2018-06-01T09:38:17.294Z,1009.95
2018-06-01T09:38:56.251Z,1009.94
2018-06-01T09:39:56.170Z,1009.93
2018-06-01T09:40:56.090Z,1009.96
2018-06-01T09:41:56.024Z,1009.97
2018-06-01T09:42:55.955Z,1009.97
2018-06-01T09:44:16.888Z,1009.94
2018-06-01T09:44:55.818Z,1009.92
2018-06-01T09:45:55.756Z,1009.97
2018-06-01T09:46:55.683Z,1009.99
2018-06-01T09:47:55.617Z,1010.00
2018-06-01T09:48:55.548Z,1010.01
2018-06-01T09:50:16.458Z,1010.04
2018-06-01T09:50:55.409Z,1010.00
2018-06-01T09:51:55.335Z,1009.99
2018-06-01T09:52:55.273Z,1009.99
2018-06-01T09:53:55.200Z,1009.99
2018-06-01T09:54:55.140Z,1010.00
2018-06-01T09:56:16.045Z,1009.99
2018-06-01T09:56:54.988Z,1009.98
2018-06-01T09:57:54.918Z,1009.98
2018-06-01T09:58:54.858Z,1010.00
2018-06-01T09:59:54.782Z,1010.00
2018-06-01T10:00:54.712Z,1010.04
2018-06-01T10:02:15.635Z,1010.04
2018-06-01T10:02:54.581Z,1010.03
2018-06-01T10:03:54.518Z,1010.01
2018-06-01T10:04:54.461Z,1010.06
2018-06-01T10:05:54.374Z,1010.06
2018-06-01T10:06:54.305Z,1010.08
2018-06-01T10:08:15.224Z,1010.09
2018-06-01T10:08:54.161Z,1010.02
2018-06-01T10:09:54.106Z,1010.05
2018-06-01T10:10:54.027Z,1010.06
2018-06-01T10:11:53.953Z,1010.09
2018-06-01T10:12:53.890Z,1010.09
2018-06-01T10:14:14.811Z,1010.08
2018-06-01T10:14:53.757Z,1010.06
2018-06-01T10:15:53.683Z,1010.08
2018-06-01T10:16:53.608Z,1010.05
2018-06-01T10:17:53.550Z,1010.08
2018-06-01T10:18:53.478Z,1010.06
2018-06-01T10:20:14.393Z,1010.10
2018-06-01T10:20:53.339Z,1010.04
2018-06-01T10:21:53.273Z,1010.07
2018-06-01T10:22:53.207Z,1010.04
2018-06-01T10:23:53.127Z,1010.06
2018-06-01T10:24:53.064Z,1010.03
2018-06-01T10:26:13.993Z,1010.06
2018-06-01T10:26:52.927Z,1010.04
2018-06-01T10:27:52.853Z,1010.09
2018-06-01T10:28:52.797Z,1010.10
2018-06-01T10:29:52.752Z,1010.10
2018-06-01T10:30:52.657Z,1010.06
2018-06-01T10:32:13.562Z,1010.13
2018-06-01T10:32:52.530Z,1010.15
2018-06-01T10:33:52.442Z,1010.14
2018-06-01T10:34:52.371Z,1010.11
2018-06-01T10:35:52.305Z,1010.14
2018-06-01T10:36:52.236Z,1010.11
2018-06-01T10:38:13.155Z,1010.11
2018-06-01T10:38:52.093Z,1010.12
2018-06-01T10:39:52.031Z,1010.13
2018-06-01T10:40:51.959Z,1010.12
2018-06-01T10:41:51.887Z,1010.14
2018-06-01T10:42:51.821Z,1010.14
2018-06-01T10:44:12.738Z,1010.15
2018-06-01T10:44:51.684Z,1010.13
2018-06-01T10:45:51.617Z,1010.12
2018-06-01T10:46:51.577Z,1010.13
2018-06-01T10:47:51.477Z,1010.14
2018-06-01T10:48:51.410Z,1010.15
2018-06-01T10:50:12.329Z,1010.17
2018-06-01T10:50:51.269Z,1010.13
2018-06-01T10:51:51.208Z,1010.15
2018-06-01T10:52:51.131Z,1010.16
2018-06-01T10:53:51.058Z,1010.14
2018-06-01T10:54:50.993Z,1010.12
2018-06-01T10:56:11.920Z,1010.11
2018-06-01T10:56:50.852Z,1010.13
2018-06-01T10:57:50.788Z,1010.16
2018-06-01T10:58:50.719Z,1010.16
2018-06-01T10:59:50.647Z,1010.17
2018-06-01T11:00:50.582Z,1010.15
2018-06-01T11:02:11.497Z,1010.19
2018-06-01T11:02:50.443Z,1010.20
2018-06-01T11:03:50.377Z,1010.21
2018-06-01T11:04:50.308Z,1010.17
2018-06-01T11:05:50.228Z,1010.20
2018-06-01T11:06:50.169Z,1010.21
2018-06-01T11:08:11.122Z,1010.21
2018-06-01T11:08:50.031Z,1010.21
2018-06-01T11:09:49.949Z,1010.23
2018-06-01T11:10:49.880Z,1010.26
2018-06-01T11:11:49.814Z,1010.29
2018-06-01T11:12:49.779Z,1010.26
2018-06-01T11:14:10.668Z,1010.28
2018-06-01T11:14:49.606Z,1010.27
2018-06-01T11:15:49.536Z,1010.31
2018-06-01T11:16:49.496Z,1010.30
2018-06-01T11:17:49.393Z,1010.28
2018-06-01T11:18:49.334Z,1010.30
2018-06-01T11:20:10.240Z,1010.31
2018-06-01T11:20:49.183Z,1010.26
2018-06-01T11:21:49.117Z,1010.31
2018-06-01T11:22:49.964Z,1010.36
2018-06-01T11:23:48.986Z,1010.38
2018-06-01T11:24:48.904Z,1010.44
2018-06-01T11:26:09.828Z,1010.47
2018-06-01T11:26:48.800Z,1010.46
2018-06-01T11:27:48.700Z,1010.45
2018-06-01T11:28:48.631Z,1010.45
2018-06-01T11:29:48.553Z,1010.43
2018-06-01T11:30:48.497Z,1010.49
2018-06-01T11:32:09.406Z,1010.45
2018-06-01T11:32:48.344Z,1010.42
2018-06-01T11:33:48.279Z,1010.53
2018-06-01T11:34:48.215Z,1010.45
2018-06-01T11:35:48.138Z,1010.50
2018-06-01T11:36:48.068Z,1010.41
2018-06-01T11:38:08.986Z,1010.48
2018-06-01T11:38:47.944Z,1010.45
2018-06-01T11:39:47.889Z,1010.46
2018-06-01T11:40:47.784Z,1010.44
2018-06-01T11:41:47.717Z,1010.49
2018-06-01T11:42:47.649Z,1010.50
2018-06-01T11:44:08.564Z,1010.49
2018-06-01T11:44:47.506Z,1010.52
2018-06-01T11:45:47.445Z,1010.53
2018-06-01T11:46:47.377Z,1010.49
2018-06-01T11:47:47.294Z,1010.51
2018-06-01T11:48:47.231Z,1010.51
2018-06-01T11:50:08.136Z,1010.53
2018-06-01T11:50:47.097Z,1010.49
2018-06-01T11:51:47.014Z,1010.53
2018-06-01T11:52:46.942Z,1010.53
2018-06-01T11:53:46.903Z,1010.46
2018-06-01T11:54:46.820Z,1010.49
2018-06-01T11:56:07.783Z,1010.48
2018-06-01T11:56:46.665Z,1010.49
2018-06-01T11:57:46.599Z,1010.47
2018-06-01T11:58:46.541Z,1010.48
2018-06-01T11:59:46.461Z,1010.50
2018-06-01T12:00:46.420Z,1010.47
2018-06-01T12:02:07.302Z,1010.46
2018-06-01T12:02:46.256Z,1010.42
2018-06-01T12:03:46.962Z,1010.47
2018-06-01T12:04:46.096Z,1010.50