createdAt,value
2022-11-12T00:00:59.415Z,13.65
2022-11-12T00:03:26.851Z,15.27
2022-11-12T00:05:54.052Z,16.80
2022-11-12T00:08:21.256Z,10.00
2022-11-12T00:10:48.027Z,15.98
2022-11-12T00:13:14.875Z,15.20
2022-11-12T00:15:41.983Z,16.60
2022-11-12T00:18:08.924Z,14.93
2022-11-12T00:20:35.784Z,18.75
2022-11-12T00:23:02.762Z,12.45
2022-11-12T00:25:29.981Z,14.48
2022-11-12T00:28:08.329Z,17.70
2022-11-12T00:30:38.071Z,13.40
2022-11-12T00:33:05.731Z,16.55
2022-11-12T00:35:33.294Z,15.90
2022-11-12T00:38:00.834Z,15.00
2022-11-12T00:40:28.281Z,14.68
2022-11-12T00:42:55.109Z,13.45
2022-11-12T00:45:22.470Z,15.45
2022-11-12T00:47:49.177Z,15.65
2022-11-12T00:50:16.304Z,17.23
2022-11-12T00:52:43.470Z,14.35
2022-11-12T00:55:10.545Z,13.60
2022-11-12T00:57:37.347Z,16.13
2022-11-12T01:00:06.393Z,17.17
2022-11-12T01:02:38.604Z,16.52
2022-11-12T01:05:09.575Z,13.85
2022-11-12T01:07:36.325Z,16.48
2022-11-12T01:10:03.549Z,19.50
2022-11-12T01:12:32.304Z,16.83
2022-11-12T01:14:59.050Z,19.90
2022-11-12T01:17:25.789Z,18.23
2022-11-12T01:19:52.500Z,17.60
2022-11-12T01:22:19.543Z,16.38
2022-11-12T01:24:46.314Z,17.15
2022-11-12T01:27:13.109Z,18.15
2022-11-12T01:29:41.000Z,18.85
2022-11-12T01:32:08.042Z,19.15
2022-11-12T01:34:34.926Z,20.00
2022-11-12T01:37:01.720Z,19.40
2022-11-12T01:39:28.447Z,15.75
2022-11-12T01:41:55.220Z,20.25
2022-11-12T01:44:25.139Z,18.88
2022-11-12T01:47:33.000Z,18.77
2022-11-12T01:50:17.949Z,18.20
2022-11-12T01:52:58.203Z,18.70
2022-11-12T01:55:30.707Z,18.55
2022-11-12T01:58:10.330Z,19.98
2022-11-12T02:00:38.505Z,19.73
2022-11-12T02:03:11.551Z,19.88
2022-11-12T02:05:39.662Z,19.30
2022-11-12T02:08:07.675Z,20.17
2022-11-12T02:10:35.239Z,22.17
2022-11-12T02:13:21.097Z,20.88
2022-11-12T02:15:47.934Z,21.95
2022-11-12T02:18:15.392Z,22.88
2022-11-12T02:20:42.156Z,19.58
2022-11-12T02:23:09.150Z,21.00
2022-11-12T02:25:36.531Z,17.83
2022-11-12T02:28:06.505Z,27.55
2022-11-12T02:30:39.835Z,22.48
2022-11-12T02:33:06.751Z,23.85
2022-11-12T02:35:33.934Z,21.23
2022-11-12T02:38:00.709Z,19.70
2022-11-12T02:40:27.725Z,24.38
2022-11-12T02:42:54.460Z,22.15
2022-11-12T02:45:21.715Z,24.50
2022-11-12T02:47:48.544Z,22.52
2022-11-12T02:50:15.671Z,22.35
2022-11-12T02:52:42.522Z,25.58
2022-11-12T02:55:10.698Z,22.63
2022-11-12T02:57:38.866Z,22.60
2022-11-12T03:00:13.056Z,21.52
2022-11-12T03:02:42.920Z,23.25
2022-11-12T03:05:11.172Z,25.00
2022-11-12T03:07:38.412Z,21.63
2022-11-12T03:10:05.983Z,27.05
2022-11-12T03:12:33.072Z,22.60
2022-11-12T03:14:59.860Z,21.42
2022-11-12T03:17:26.634Z,26.52
2022-11-12T03:19:53.395Z,25.42
2022-11-12T03:22:20.096Z,24.27
2022-11-12T03:24:46.782Z,17.90
2022-11-12T03:27:13.559Z,26.20
2022-11-12T03:29:40.289Z,20.88
2022-11-12T03:32:07.007Z,26.75
2022-11-12T03:34:33.720Z,19.23
2022-11-12T03:37:00.417Z,22.58
2022-11-12T03:39:27.124Z,30.42
2022-11-12T03:41:53.866Z,22.00
2022-11-12T03:44:20.607Z,23.63
2022-11-12T03:46:47.280Z,21.63
2022-11-12T03:49:13.996Z,21.85
2022-11-12T03:51:40.718Z,20.10
2022-11-12T03:54:07.585Z,25.45
2022-11-12T03:56:34.319Z,26.02
2022-11-12T03:59:01.199Z,27.38
2022-11-12T04:01:27.961Z,26.40
2022-11-12T04:03:54.769Z,27.95
2022-11-12T04:06:40.368Z,24.77
2022-11-12T04:09:07.168Z,23.45
2022-11-12T04:11:33.905Z,22.25
2022-11-12T04:14:00.715Z,25.85
2022-11-12T04:16:46.171Z,24.10
2022-11-12T04:19:32.636Z,30.08
2022-11-12T04:22:04.199Z,21.15
2022-11-12T04:27:21.235Z,22.83
2022-11-12T04:30:07.946Z,29.38
2022-11-12T04:32:41.224Z,29.60
2022-11-12T04:35:09.661Z,26.45
2022-11-12T04:37:46.463Z,31.15
2022-11-12T04:40:33.066Z,26.38
2022-11-12T04:43:19.045Z,27.10
2022-11-12T04:45:48.815Z,26.83
2022-11-12T04:48:15.989Z,34.60
2022-11-12T04:50:44.667Z,30.15
2022-11-12T04:53:11.478Z,25.25
2022-11-12T04:55:38.314Z,27.27
2022-11-12T04:58:05.097Z,26.70
2022-11-12T05:00:31.929Z,25.27
2022-11-12T05:02:58.699Z,24.10
2022-11-12T05:05:28.547Z,23.13
2022-11-12T05:08:02.381Z,27.52
2022-11-12T05:10:30.400Z,28.15
2022-11-12T05:12:57.423Z,26.33
2022-11-12T05:15:24.781Z,29.52
2022-11-12T05:17:51.670Z,29.63
2022-11-12T05:20:19.074Z,29.48
2022-11-12T05:22:59.155Z,35.15
2022-11-12T05:25:32.077Z,34.00
2022-11-12T05:27:58.769Z,34.50
2022-11-12T05:30:25.549Z,44.67
2022-11-12T05:32:52.301Z,32.22
2022-11-12T05:35:19.054Z,28.42
2022-11-12T05:37:45.790Z,31.23
2022-11-12T05:40:12.989Z,29.58
2022-11-12T05:42:39.703Z,30.48
2022-11-12T05:45:07.321Z,30.63
2022-11-12T05:47:34.040Z,27.27
2022-11-12T05:50:00.835Z,35.15
2022-11-12T05:52:27.643Z,28.63
2022-11-12T05:54:54.378Z,31.25
2022-11-12T05:57:21.072Z,32.58
2022-11-12T05:59:47.816Z,33.20
2022-11-12T06:02:14.663Z,34.55
2022-11-12T06:04:41.455Z,35.38
2022-11-12T06:07:08.351Z,34.85
2022-11-12T06:09:36.392Z,32.33
2022-11-12T06:12:06.265Z,33.05
2022-11-12T06:14:33.035Z,31.63
2022-11-12T06:16:59.709Z,29.27
2022-11-12T06:19:26.421Z,28.65
2022-11-12T06:21:53.198Z,37.60
2022-11-12T06:24:20.338Z,27.35
2022-11-12T06:26:47.071Z,34.03
2022-11-12T06:29:13.786Z,33.28
2022-11-12T06:31:40.482Z,31.60
2022-11-12T06:34:07.211Z,30.50
2022-11-12T06:36:34.956Z,30.58
2022-11-12T06:39:01.694Z,31.70
2022-11-12T06:41:28.403Z,26.65
2022-11-12T06:43:55.136Z,26.67
2022-11-12T06:46:21.886Z,26.42
2022-11-12T06:48:48.639Z,26.83
2022-11-12T06:51:20.515Z,32.03
2022-11-12T06:53:48.012Z,27.38
2022-11-12T06:56:15.410Z,29.75
2022-11-12T06:58:42.480Z,25.60
2022-11-12T07:01:15.131Z,29.05
2022-11-12T07:03:44.082Z,28.92
2022-11-12T07:06:18.550Z,27.15
2022-11-12T07:08:45.997Z,33.35
2022-11-12T07:11:13.457Z,29.15
2022-11-12T07:13:40.286Z,33.47
2022-11-12T07:16:08.044Z,26.80
2022-11-12T07:18:35.517Z,28.80
2022-11-12T07:21:08.264Z,32.15
2022-11-12T07:23:36.952Z,33.65
2022-11-12T07:26:12.546Z,28.63
2022-11-12T07:28:39.329Z,29.08
2022-11-12T07:31:10.359Z,27.77
2022-11-12T07:33:37.214Z,26.05
2022-11-12T07:36:15.315Z,28.75
2022-11-12T07:38:43.325Z,29.02
2022-11-12T07:41:19.603Z,29.65
2022-11-12T07:43:47.458Z,33.28
2022-11-12T07:46:19.558Z,30.88
2022-11-12T07:48:47.018Z,32.55
2022-11-12T07:51:19.466Z,36.30
2022-11-12T07:53:47.000Z,33.92
2022-11-12T07:56:19.353Z,33.45
2022-11-12T07:58:46.565Z,34.20
2022-11-12T08:01:34.166Z,31.90
2022-11-12T08:04:02.814Z,31.00
2022-11-12T08:06:31.089Z,30.27
2022-11-12T08:08:59.771Z,28.65
2022-11-12T08:11:26.697Z,28.13
2022-11-12T08:13:53.402Z,26.05
2022-11-12T08:16:20.427Z,35.15
2022-11-12T08:18:47.562Z,28.98
2022-11-12T08:21:16.491Z,31.27
2022-11-12T08:23:43.323Z,30.40
2022-11-12T08:26:13.442Z,34.10
2022-11-12T08:28:40.473Z,31.50
2022-11-12T08:31:11.143Z,27.73
2022-11-12T08:33:38.644Z,26.27
2022-11-12T08:36:07.913Z,22.60
2022-11-12T08:38:35.308Z,23.60
2022-11-12T08:41:03.717Z,25.08
2022-11-12T08:43:30.715Z,22.48
2022-11-12T08:46:01.804Z,21.05
2022-11-12T08:48:30.196Z,23.58
2022-11-12T08:50:57.721Z,21.25
2022-11-12T08:53:25.565Z,24.35
2022-11-12T08:55:57.003Z,24.27
2022-11-12T08:58:24.889Z,23.67
2022-11-12T09:00:53.018Z,28.15
2022-11-12T09:03:21.864Z,22.50
2022-11-12T09:05:49.071Z,21.90
2022-11-12T09:08:18.683Z,24.00
2022-11-12T09:10:46.631Z,20.23
2022-11-12T09:13:18.278Z,22.38
2022-11-12T09:15:46.010Z,19.02
2022-11-12T09:18:18.551Z,19.65
2022-11-12T09:20:46.138Z,20.85
2022-11-12T09:23:17.963Z,28.48
2022-11-12T09:25:45.076Z,19.98
2022-11-12T09:28:17.642Z,22.90
2022-11-12T09:30:49.680Z,19.20
2022-11-12T09:33:23.491Z,24.38
2022-11-12T09:35:51.213Z,24.23
2022-11-12T09:38:19.181Z,22.35
2022-11-12T09:40:51.754Z,22.65
2022-11-12T09:43:24.954Z,31.85
2022-11-12T09:46:13.631Z,30.00
2022-11-12T09:48:46.279Z,23.08
2022-11-12T09:51:30.820Z,19.58
2022-11-12T09:54:11.712Z,21.10
2022-11-12T09:56:38.496Z,26.25
2022-11-12T09:59:12.627Z,22.92
2022-11-12T10:02:23.388Z,21.95
2022-11-12T10:04:56.068Z,17.90
2022-11-12T10:08:03.760Z,22.27
2022-11-12T10:10:57.689Z,15.60
2022-11-12T10:13:48.078Z,14.25
2022-11-12T10:16:45.666Z,17.48
2022-11-12T10:19:30.440Z,20.67
2022-11-12T10:22:28.300Z,22.10
2022-11-12T10:24:56.897Z,18.63
2022-11-12T10:27:28.056Z,25.60
2022-11-12T10:29:57.643Z,19.63
2022-11-12T10:32:24.570Z,23.10
2022-11-12T10:34:51.292Z,20.10
2022-11-12T10:37:20.479Z,20.50
2022-11-12T10:39:47.752Z,17.33
2022-11-12T10:42:19.610Z,18.58
2022-11-12T10:44:47.173Z,20.73
2022-11-12T10:47:23.143Z,21.95
2022-11-12T10:50:08.721Z,20.30
2022-11-12T10:52:35.849Z,17.92
2022-11-12T10:55:29.176Z,20.10
2022-11-12T10:58:20.631Z,17.80
2022-11-12T11:01:05.599Z,16.65
2022-11-12T11:03:44.366Z,16.75
2022-11-12T11:06:14.156Z,17.80
2022-11-12T11:08:47.532Z,22.27
2022-11-12T11:11:16.961Z,16.85
2022-11-12T11:13:52.832Z,18.77
2022-11-12T11:16:28.155Z,15.38
2022-11-12T11:19:02.558Z,20.38
2022-11-12T11:21:32.061Z,18.83
2022-11-12T11:24:14.035Z,16.00
2022-11-12T11:26:43.595Z,16.20
2022-11-12T11:29:42.039Z,15.10
2022-11-12T11:32:24.637Z,13.40
2022-11-12T11:35:09.688Z,12.32
2022-11-12T11:37:58.651Z,10.65
2022-11-12T11:40:43.416Z,10.60
2022-11-12T11:43:23.513Z,11.63
2022-11-12T11:46:27.897Z,11.07
2022-11-12T11:49:02.502Z,15.68
2022-11-12T11:51:31.979Z,11.85
2022-11-12T11:54:13.541Z,14.00
2022-11-12T11:56:45.147Z,12.57
2022-11-12T11:59:25.390Z,14.85
2022-11-12T12:02:05.471Z,13.73
2022-11-12T12:04:54.115Z,18.08
2022-11-12T12:07:29.736Z,15.77
2022-11-12T12:10:15.760Z,13.13
2022-11-12T12:12:59.439Z,19.65
2022-11-12T12:15:57.086Z,17.63
2022-11-12T12:19:01.521Z,25.70
2022-11-12T12:21:32.806Z,24.45
2022-11-12T12:24:22.379Z,29.38
2022-11-12T12:27:09.238Z,18.40
2022-11-12T12:30:00.821Z,17.02
2022-11-12T12:32:37.662Z,17.55
2022-11-12T12:35:26.988Z,20.85
2022-11-12T12:38:15.581Z,20.42
2022-11-12T12:40:48.381Z,18.38
2022-11-12T12:43:35.203Z,19.52
2022-11-12T12:46:03.442Z,23.63
2022-11-12T12:48:42.720Z,26.60
2022-11-12T12:51:09.728Z,19.92
2022-11-12T12:53:37.076Z,20.42
2022-11-12T12:56:05.903Z,27.98
2022-11-12T12:58:40.330Z,44.03
2022-11-12T13:01:22.733Z,19.23
2022-11-12T13:04:08.602Z,21.80
2022-11-12T13:06:37.830Z,16.45
2022-11-12T13:09:21.832Z,17.95
2022-11-12T13:12:06.206Z,17.70
2022-11-12T13:14:36.165Z,14.85
2022-11-12T13:17:06.827Z,17.40
2022-11-12T13:19:53.820Z,19.07
2022-11-12T13:22:20.595Z,18.38
2022-11-12T13:25:25.982Z,18.65
2022-11-12T13:27:52.656Z,16.10
2022-11-12T13:30:22.380Z,18.58
2022-11-12T13:32:52.022Z,17.95
2022-11-12T13:35:20.547Z,19.35
2022-11-12T13:38:03.370Z,20.05
2022-11-12T13:40:30.133Z,19.05
2022-11-12T13:43:22.816Z,18.02
2022-11-12T13:46:10.376Z,17.15
2022-11-12T13:48:42.734Z,19.10
2022-11-12T13:51:37.203Z,21.42
2022-11-12T13:54:25.178Z,23.40
2022-11-12T13:56:51.915Z,21.38
2022-11-12T13:59:24.873Z,23.55
2022-11-12T14:01:52.121Z,17.25
2022-11-12T14:04:23.850Z,19.17
2022-11-12T14:06:54.319Z,22.95
2022-11-12T14:09:44.357Z,22.35
2022-11-12T14:12:11.130Z,21.40
2022-11-12T14:14:49.951Z,22.88
2022-11-12T14:17:36.824Z,23.95
2022-11-12T14:20:20.714Z,24.50
2022-11-12T14:22:48.782Z,28.13
2022-11-12T14:25:20.236Z,28.73
2022-11-12T14:27:48.820Z,32.10
2022-11-12T14:30:24.685Z,24.88
2022-11-12T14:32:54.521Z,28.02
2022-11-12T14:35:27.250Z,27.02
2022-11-12T14:38:14.171Z,25.85
2022-11-12T14:40:57.617Z,30.00
2022-11-12T14:43:27.983Z,33.53
2022-11-12T14:45:56.840Z,32.55
2022-11-12T14:48:24.123Z,31.67
2022-11-12T14:50:58.183Z,29.70
2022-11-12T14:53:54.509Z,27.63
2022-11-12T14:56:48.655Z,25.13
2022-11-12T14:59:17.067Z,28.08
2022-11-12T15:02:36.068Z,29.67
2022-11-12T15:05:02.128Z,34.67
2022-11-12T15:07:30.475Z,38.17
2022-11-12T15:09:57.309Z,27.48
2022-11-12T15:12:28.529Z,33.97
2022-11-12T15:15:06.888Z,32.28
2022-11-12T15:17:35.715Z,34.03
2022-11-12T15:20:13.725Z,30.88
2022-11-12T15:22:40.604Z,31.58
2022-11-12T15:25:23.732Z,40.28
2022-11-12T15:27:50.690Z,30.60
2022-11-12T15:30:23.560Z,33.97
2022-11-12T15:33:07.682Z,41.15
2022-11-12T15:35:37.166Z,40.78
2022-11-12T15:38:07.984Z,31.27
2022-11-12T15:40:45.761Z,32.00
2022-11-12T15:43:30.010Z,30.52
2022-11-12T15:45:57.255Z,26.95
2022-11-12T15:48:24.367Z,30.00
2022-11-12T15:50:51.151Z,36.03
2022-11-12T15:53:18.150Z,29.02
2022-11-12T15:55:45.741Z,33.67
2022-11-12T15:58:35.115Z,31.88
2022-11-12T16:01:02.213Z,37.20
2022-11-12T16:03:30.221Z,38.65
2022-11-12T16:05:57.298Z,32.20
2022-11-12T16:08:24.349Z,33.85
2022-11-12T16:10:51.127Z,30.67
2022-11-12T16:13:31.201Z,34.60
2022-11-12T16:15:58.215Z,39.45
2022-11-12T16:18:24.960Z,31.65
2022-11-12T16:20:51.848Z,29.60
2022-11-12T16:23:18.641Z,36.45
2022-11-12T16:25:45.962Z,40.50
2022-11-12T16:28:17.389Z,38.63
2022-11-12T16:30:45.340Z,35.65
2022-11-12T16:33:13.316Z,35.28
2022-11-12T16:35:40.796Z,44.50
2022-11-12T16:38:15.852Z,41.08
2022-11-12T16:40:44.443Z,35.05
2022-11-12T16:43:11.574Z,34.40
2022-11-12T16:45:41.075Z,40.53
2022-11-12T16:48:16.668Z,35.67
2022-11-12T16:50:43.873Z,66.68
2022-11-12T16:53:10.710Z,55.28
2022-11-12T16:55:37.458Z,100.18
2022-11-12T16:58:04.310Z,81.65
2022-11-12T17:00:31.458Z,101.93
2022-11-12T17:02:58.263Z,46.50
2022-11-12T17:05:26.083Z,57.03
2022-11-12T17:07:58.058Z,52.80
2022-11-12T17:10:25.464Z,70.10
2022-11-12T17:12:53.163Z,41.08
2022-11-12T17:15:20.387Z,40.13
2022-11-12T17:17:47.259Z,41.72
2022-11-12T17:20:14.235Z,41.67
2022-11-12T17:22:41.006Z,40.08
2022-11-12T17:25:08.590Z,39.00
2022-11-12T17:27:35.516Z,38.75
2022-11-12T17:30:03.519Z,38.55
2022-11-12T17:32:30.289Z,42.80
2022-11-12T17:34:57.100Z,39.65
2022-11-12T17:37:23.932Z,46.35
2022-11-12T17:39:51.196Z,44.25
2022-11-12T17:42:18.058Z,48.13
2022-11-12T17:44:46.280Z,41.75
2022-11-12T17:47:13.163Z,44.38
2022-11-12T17:49:40.119Z,55.53
2022-11-12T17:52:06.896Z,50.10
2022-11-12T17:54:34.524Z,47.65
2022-11-12T17:57:01.570Z,51.35
2022-11-12T17:59:28.332Z,50.17
2022-11-12T18:01:55.112Z,52.78
2022-11-12T18:04:23.777Z,49.92
2022-11-12T18:06:51.040Z,48.50
2022-11-12T18:09:17.956Z,56.65
2022-11-12T18:11:50.873Z,54.10
2022-11-12T18:14:17.947Z,49.85
2022-11-12T18:16:45.417Z,50.70
2022-11-12T18:19:12.932Z,48.53
2022-11-12T18:21:40.645Z,67.03
2022-11-12T18:24:13.695Z,57.67
2022-11-12T18:26:41.357Z,61.17
2022-11-12T18:29:08.242Z,53.42
2022-11-12T18:31:34.992Z,85.20
2022-11-12T18:34:01.800Z,93.45
2022-11-12T18:36:29.160Z,59.92
2022-11-12T18:38:56.371Z,56.28
2022-11-12T18:41:26.049Z,52.92
2022-11-12T18:43:56.869Z,57.45
2022-11-12T18:46:23.873Z,55.13
2022-11-12T18:48:50.880Z,59.42
2022-11-12T18:51:19.143Z,59.85
2022-11-12T18:53:46.311Z,58.60
2022-11-12T18:56:22.190Z,52.78
2022-11-12T18:58:49.300Z,53.83
2022-11-12T19:01:22.020Z,55.83
2022-11-12T19:03:54.224Z,52.60
2022-11-12T19:06:21.210Z,71.63
2022-11-12T19:08:48.204Z,66.30
2022-11-12T19:11:17.026Z,71.03
2022-11-12T19:13:43.838Z,71.22
2022-11-12T19:16:17.249Z,63.90
2022-11-12T19:18:44.825Z,55.47
2022-11-12T19:21:17.706Z,57.78
2022-11-12T19:23:46.323Z,96.53
2022-11-12T19:26:17.314Z,67.32
2022-11-12T19:28:45.114Z,60.33
2022-11-12T19:31:17.974Z,67.30
2022-11-12T19:33:45.398Z,68.30
2022-11-12T19:36:14.928Z,76.50
2022-11-12T19:38:41.851Z,80.22
2022-11-12T19:41:16.105Z,60.78
2022-11-12T19:43:45.837Z,60.45
2022-11-12T19:46:12.654Z,57.35
2022-11-12T19:48:39.731Z,58.83
2022-11-12T19:51:08.385Z,59.47
2022-11-12T19:53:44.790Z,66.40
2022-11-12T19:56:14.344Z,69.50
2022-11-12T19:58:45.030Z,67.20
2022-11-12T20:01:14.234Z,59.43
2022-11-12T20:03:41.096Z,68.68
2022-11-12T20:06:19.458Z,69.75
2022-11-12T20:08:46.867Z,68.10
2022-11-12T20:11:15.546Z,65.68
2022-11-12T20:13:42.543Z,71.07
2022-11-12T20:16:12.898Z,82.18
2022-11-12T20:18:49.805Z,77.13
2022-11-12T20:21:32.231Z,64.85
2022-11-12T20:24:01.630Z,57.70
2022-11-12T20:26:28.370Z,69.43
2022-11-12T20:28:55.138Z,80.10
2022-11-12T20:31:22.127Z,64.45
2022-11-12T20:33:50.189Z,64.63
2022-11-12T20:36:20.366Z,57.92
2022-11-12T20:38:49.899Z,66.22
2022-11-12T20:41:18.808Z,67.10
2022-11-12T20:43:45.973Z,63.08
2022-11-12T20:46:13.239Z,66.40
2022-11-12T20:48:43.130Z,68.32
2022-11-12T20:51:28.949Z,76.78
2022-11-12T20:53:59.854Z,66.63
2022-11-12T20:56:29.454Z,71.95
2022-11-12T20:58:56.606Z,64.13
2022-11-12T21:01:24.956Z,55.97
2022-11-12T21:03:51.916Z,60.50
2022-11-12T21:06:21.792Z,66.85
2022-11-12T21:08:48.876Z,59.67
2022-11-12T21:11:17.598Z,54.20
2022-11-12T21:13:44.652Z,92.10
2022-11-12T21:16:13.359Z,70.00
2022-11-12T21:18:40.658Z,57.53
2022-11-12T21:21:16.852Z,58.50
2022-11-12T21:23:45.074Z,57.45
2022-11-12T21:26:18.051Z,149.75
2022-11-12T21:28:46.853Z,63.72
2022-11-12T21:31:16.312Z,64.78
2022-11-12T21:33:43.428Z,56.60
2022-11-12T21:36:16.055Z,59.20
2022-11-12T21:38:43.694Z,56.90
2022-11-12T21:41:13.477Z,81.82
2022-11-12T21:43:43.232Z,106.20
2022-11-12T21:46:13.433Z,172.05
2022-11-12T21:48:40.323Z,77.30
2022-11-12T21:51:09.730Z,114.85
2022-11-12T21:53:36.628Z,119.43
2022-11-12T21:56:18.477Z,81.10
2022-11-12T21:58:45.631Z,77.78
2022-11-12T22:01:17.520Z,120.10
2022-11-12T22:03:44.928Z,62.28
2022-11-12T22:06:12.452Z,62.25
2022-11-12T22:08:40.364Z,64.97
2022-11-12T22:11:12.636Z,70.80
2022-11-12T22:13:39.875Z,60.95
2022-11-12T22:16:08.923Z,58.75
2022-11-12T22:18:36.155Z,63.05
2022-11-12T22:21:06.364Z,69.22
2022-11-12T22:23:36.036Z,66.30
2022-11-12T22:26:05.874Z,81.70
2022-11-12T22:28:34.455Z,58.22
2022-11-12T22:31:06.282Z,54.92
2022-11-12T22:33:33.727Z,54.78
2022-11-12T22:36:09.487Z,56.38
2022-11-12T22:38:38.370Z,64.85
2022-11-12T22:41:10.031Z,121.40
2022-11-12T22:46:12.766Z,86.18
2022-11-12T22:48:40.224Z,54.25
2022-11-12T22:51:10.134Z,43.80
2022-11-12T22:53:36.996Z,55.17
2022-11-12T22:56:08.386Z,48.28
2022-11-12T22:58:46.337Z,47.05
2022-11-12T23:01:39.644Z,49.15
2022-11-12T23:04:07.800Z,54.22
2022-11-12T23:06:34.857Z,56.60
2022-11-12T23:09:02.467Z,49.88
2022-11-12T23:11:29.566Z,48.00
2022-11-12T23:13:56.867Z,53.85
2022-11-12T23:16:30.769Z,50.65
2022-11-12T23:18:57.934Z,49.38
2022-11-12T23:21:27.277Z,55.63
2022-11-12T23:23:56.681Z,56.30
2022-11-12T23:26:25.495Z,86.13
2022-11-12T23:28:52.564Z,56.13
2022-11-12T23:31:21.953Z,46.85
2022-11-12T23:33:51.109Z,48.85
2022-11-12T23:36:18.677Z,52.05
2022-11-12T23:38:45.548Z,49.35
2022-11-12T23:41:15.084Z,48.90
2022-11-12T23:43:42.571Z,48.15
2022-11-12T23:46:09.639Z,45.13
2022-11-12T23:48:36.858Z,43.90
2022-11-12T23:51:15.588Z,41.60
2022-11-12T23:53:42.535Z,45.28
2022-11-12T23:56:11.218Z,40.22
2022-11-12T23:58:39.751Z,42.13
