createdAt,value
2019-04-27T00:01:05.148Z,18.30
2019-04-27T00:02:55.843Z,18.30
2019-04-27T00:04:48.632Z,18.20
2019-04-27T00:06:15.314Z,18.30
2019-04-27T00:07:56.254Z,18.30
2019-04-27T00:09:28.043Z,18.20
2019-04-27T00:10:59.821Z,18.20
2019-04-27T00:12:28.700Z,18.20
2019-04-27T00:13:54.476Z,18.20
2019-04-27T00:15:32.594Z,18.20
2019-04-27T00:17:13.488Z,18.20
2019-04-27T00:18:56.386Z,18.20
2019-04-27T00:20:43.431Z,18.20
2019-04-27T00:22:27.421Z,18.10
2019-04-27T00:23:53.233Z,18.20
2019-04-27T00:25:18.901Z,18.20
2019-04-27T00:26:45.536Z,18.10
2019-04-27T00:28:12.813Z,18.10
2019-04-27T00:29:38.558Z,18.10
2019-04-27T00:31:04.158Z,18.20
2019-04-27T00:32:29.644Z,18.10
2019-04-27T00:33:55.128Z,18.20
2019-04-27T00:35:29.839Z,18.20
2019-04-27T00:37:13.591Z,18.20
2019-04-27T00:39:10.160Z,18.10
2019-04-27T00:40:38.808Z,18.10
2019-04-27T00:42:04.364Z,18.20
2019-04-27T00:43:29.823Z,18.20
2019-04-27T00:44:55.427Z,18.20
2019-04-27T00:46:24.048Z,18.20
2019-04-27T00:47:59.058Z,18.10
2019-04-27T00:49:16.857Z,18.20
2019-04-27T00:50:43.889Z,18.20
2019-04-27T00:52:09.578Z,18.10
2019-04-27T00:53:35.074Z,18.10
2019-04-27T00:55:00.570Z,18.10
2019-04-27T00:56:47.724Z,18.10
2019-04-27T00:58:23.854Z,18.10
2019-04-27T01:00:06.737Z,18.20
2019-04-27T01:01:36.450Z,18.10
2019-04-27T01:03:06.223Z,18.10
2019-04-27T01:04:34.010Z,18.10
2019-04-27T01:05:59.823Z,18.10
2019-04-27T01:07:25.436Z,18.10
2019-04-27T01:08:51.058Z,18.10
2019-04-27T01:10:17.048Z,18.10
2019-04-27T01:11:44.721Z,18.10
2019-04-27T01:13:10.403Z,18.00
2019-04-27T01:14:35.833Z,18.00
2019-04-27T01:16:01.387Z,18.10
2019-04-27T01:17:26.942Z,18.00
2019-04-27T01:18:52.437Z,18.00
2019-04-27T01:20:18.542Z,18.00
2019-04-27T01:21:44.351Z,18.00
2019-04-27T01:23:10.785Z,18.00
2019-04-27T01:24:36.496Z,18.00
2019-04-27T01:26:19.325Z,18.00
2019-04-27T01:28:02.605Z,18.00
2019-04-27T01:29:29.145Z,18.00
2019-04-27T01:30:58.898Z,18.00
2019-04-27T01:32:25.304Z,17.90
2019-04-27T01:33:50.900Z,17.90
2019-04-27T01:35:16.391Z,18.00
2019-04-27T01:36:41.966Z,17.90
2019-04-27T01:38:09.037Z,18.00
2019-04-27T01:39:34.758Z,17.90
2019-04-27T01:41:00.617Z,18.00
2019-04-27T01:42:26.348Z,18.00
2019-04-27T01:43:51.832Z,18.00
2019-04-27T01:45:18.684Z,17.90
2019-04-27T01:46:44.506Z,18.00
2019-04-27T01:48:22.174Z,17.90
2019-04-27T01:49:37.399Z,17.90
2019-04-27T01:51:02.898Z,17.90
2019-04-27T01:52:29.187Z,17.90
2019-04-27T01:53:55.474Z,17.90
2019-04-27T01:55:20.962Z,17.80
2019-04-27T01:56:46.497Z,17.80
2019-04-27T01:58:12.045Z,17.80
2019-04-27T01:59:38.695Z,17.90
2019-04-27T02:01:23.726Z,17.90
2019-04-27T02:02:54.843Z,17.90
2019-04-27T02:04:34.409Z,17.90
2019-04-27T02:06:00.232Z,17.90
2019-04-27T02:07:26.827Z,17.80
2019-04-27T02:08:52.415Z,17.80
2019-04-27T02:10:19.246Z,17.80
2019-04-27T02:11:45.054Z,17.80
2019-04-27T02:13:10.657Z,17.80
2019-04-27T02:14:36.240Z,17.80
2019-04-27T02:16:01.691Z,17.70
2019-04-27T02:17:28.650Z,17.80
2019-04-27T02:18:54.335Z,17.80
2019-04-27T02:20:20.035Z,17.80
2019-04-27T02:21:45.698Z,17.80
2019-04-27T02:23:12.172Z,17.80
2019-04-27T02:24:39.002Z,17.80
2019-04-27T02:26:05.206Z,17.80
2019-04-27T02:27:32.275Z,17.80
2019-04-27T02:29:34.953Z,17.80
2019-04-27T02:31:32.929Z,17.70
2019-04-27T02:33:30.184Z,17.70
2019-04-27T02:35:00.170Z,17.70
2019-04-27T02:36:25.812Z,17.60
2019-04-27T02:37:51.237Z,17.70
2019-04-27T02:39:16.735Z,17.70
2019-04-27T02:41:00.135Z,17.70
2019-04-27T02:42:29.783Z,17.70
2019-04-27T02:44:09.548Z,17.70
2019-04-27T02:45:34.503Z,17.60
2019-04-27T02:47:00.522Z,17.60
2019-04-27T02:48:26.257Z,17.70
2019-04-27T02:49:51.755Z,17.70
2019-04-27T02:51:24.128Z,17.70
2019-04-27T02:52:50.156Z,17.60
2019-04-27T02:54:15.815Z,17.60
2019-04-27T02:55:41.392Z,17.60
2019-04-27T02:57:09.641Z,17.60
2019-04-27T02:58:34.064Z,17.60
2019-04-27T03:00:00.146Z,17.70
2019-04-27T03:01:30.546Z,17.60
2019-04-27T03:03:02.563Z,17.60
2019-04-27T03:04:30.131Z,17.60
2019-04-27T03:05:55.303Z,17.60
2019-04-27T03:07:20.908Z,17.50
2019-04-27T03:08:50.670Z,17.60
2019-04-27T03:10:13.732Z,17.60
2019-04-27T03:11:39.723Z,17.50
2019-04-27T03:13:19.818Z,17.50
2019-04-27T03:15:01.852Z,17.50
2019-04-27T03:16:51.940Z,17.50
2019-04-27T03:18:33.009Z,17.50
2019-04-27T03:20:16.649Z,17.50
2019-04-27T03:21:59.468Z,17.60
2019-04-27T03:23:25.211Z,17.50
2019-04-27T03:25:31.960Z,17.50
2019-04-27T03:27:00.490Z,17.50
2019-04-27T03:28:25.224Z,17.50
2019-04-27T03:29:50.948Z,17.50
2019-04-27T03:31:16.443Z,17.50
2019-04-27T03:32:43.239Z,17.50
2019-04-27T03:34:15.733Z,17.60
2019-04-27T03:35:37.277Z,17.70
2019-04-27T03:37:03.876Z,17.70
2019-04-27T03:38:30.244Z,17.70
2019-04-27T03:39:56.044Z,17.70
2019-04-27T03:41:21.812Z,17.70
2019-04-27T03:42:50.154Z,17.70
2019-04-27T03:44:15.938Z,17.70
2019-04-27T03:45:41.531Z,17.70
2019-04-27T03:47:09.992Z,17.70
2019-04-27T03:48:34.316Z,17.70
2019-04-27T03:50:00.201Z,17.70
2019-04-27T03:51:43.553Z,17.80
2019-04-27T03:53:30.561Z,17.80
2019-04-27T03:55:04.865Z,17.70
2019-04-27T03:56:35.875Z,17.70
2019-04-27T03:58:21.641Z,17.70
2019-04-27T03:59:59.707Z,17.60
2019-04-27T04:01:25.529Z,17.60
2019-04-27T04:02:50.979Z,17.60
2019-04-27T04:04:16.529Z,17.60
2019-04-27T04:05:42.077Z,17.60
2019-04-27T04:07:15.297Z,17.60
2019-04-27T04:08:40.880Z,17.60
2019-04-27T04:10:07.123Z,17.60
2019-04-27T04:11:39.928Z,17.60
2019-04-27T04:13:24.348Z,17.50
2019-04-27T04:14:49.880Z,17.50
2019-04-27T04:16:24.919Z,17.50
2019-04-27T04:17:50.512Z,17.50
2019-04-27T04:19:16.088Z,17.50
2019-04-27T04:20:41.691Z,17.40
2019-04-27T04:22:09.983Z,17.50
2019-04-27T04:23:34.491Z,17.40
2019-04-27T04:25:00.159Z,17.40
2019-04-27T04:26:25.814Z,17.50
2019-04-27T04:27:51.378Z,17.50
2019-04-27T04:29:17.074Z,17.40
2019-04-27T04:30:42.554Z,17.50
2019-04-27T04:32:10.439Z,17.40
2019-04-27T04:33:35.151Z,17.40
2019-04-27T04:35:20.769Z,17.40
2019-04-27T04:36:45.534Z,17.40
2019-04-27T04:38:11.136Z,17.40
2019-04-27T04:39:36.781Z,17.40
2019-04-27T04:41:06.120Z,17.40
2019-04-27T04:42:39.177Z,17.40
2019-04-27T04:44:20.310Z,17.40
2019-04-27T04:46:05.115Z,17.40
2019-04-27T04:47:40.968Z,17.40
2019-04-27T04:49:06.537Z,17.40
2019-04-27T04:50:32.028Z,17.40
2019-04-27T04:52:09.465Z,17.40
2019-04-27T04:53:52.471Z,17.40
2019-04-27T04:55:40.106Z,17.40
2019-04-27T04:57:11.584Z,17.40
2019-04-27T04:58:39.718Z,17.40
2019-04-27T05:00:05.106Z,17.40
2019-04-27T05:01:30.700Z,17.40
2019-04-27T05:02:56.177Z,17.40
2019-04-27T05:04:21.647Z,17.40
2019-04-27T05:05:47.103Z,17.40
2019-04-27T05:07:12.729Z,17.40
2019-04-27T05:08:39.366Z,17.40
2019-04-27T05:10:05.966Z,17.30
2019-04-27T05:11:31.469Z,17.40
2019-04-27T05:12:56.958Z,17.50
2019-04-27T05:14:22.435Z,17.50
2019-04-27T05:15:48.717Z,17.50
2019-04-27T05:17:14.412Z,17.50
2019-04-27T05:18:39.984Z,17.50
2019-04-27T05:20:26.298Z,17.50
2019-04-27T05:21:50.239Z,17.50
2019-04-27T05:23:15.776Z,17.50
2019-04-27T05:24:41.364Z,17.50
2019-04-27T05:26:06.864Z,17.50
2019-04-27T05:27:32.872Z,17.40
2019-04-27T05:28:59.293Z,17.40
2019-04-27T05:30:30.760Z,17.40
2019-04-27T05:31:56.247Z,17.40
2019-04-27T05:33:21.904Z,17.40
2019-04-27T05:34:47.456Z,17.40
2019-04-27T05:36:13.909Z,17.40
2019-04-27T05:37:39.439Z,17.40
2019-04-27T05:39:06.697Z,17.40
2019-04-27T05:40:32.214Z,17.40
2019-04-27T05:41:59.528Z,17.40
2019-04-27T05:43:33.281Z,17.40
2019-04-27T05:45:23.485Z,17.40
2019-04-27T05:47:10.004Z,17.30
2019-04-27T05:48:33.752Z,17.40
2019-04-27T05:50:06.471Z,17.40
2019-04-27T05:51:36.985Z,17.40
2019-04-27T05:52:59.672Z,17.40
2019-04-27T05:54:25.238Z,17.40
2019-04-27T05:55:50.765Z,17.40
2019-04-27T05:57:16.229Z,17.40
2019-04-27T05:58:41.728Z,17.40
2019-04-27T06:00:09.370Z,17.40
2019-04-27T06:01:34.999Z,17.40
2019-04-27T06:03:00.588Z,17.50
2019-04-27T06:04:26.206Z,17.50
2019-04-27T06:05:51.760Z,17.50
2019-04-27T06:07:19.236Z,17.50
2019-04-27T06:08:44.518Z,17.50
2019-04-27T06:10:10.229Z,17.50
2019-04-27T06:11:35.716Z,17.50
2019-04-27T06:13:01.237Z,17.50
2019-04-27T06:14:26.753Z,17.50
2019-04-27T06:15:52.215Z,17.50
2019-04-27T06:17:19.477Z,17.50
2019-04-27T06:18:45.131Z,17.50
2019-04-27T06:20:10.806Z,17.50
2019-04-27T06:21:36.283Z,17.50
2019-04-27T06:23:01.837Z,17.50
2019-04-27T06:24:27.291Z,17.50
2019-04-27T06:25:52.842Z,17.60
2019-04-27T06:27:18.567Z,17.50
2019-04-27T06:28:45.648Z,17.50
2019-04-27T06:30:11.533Z,17.50
2019-04-27T06:31:36.985Z,17.60
2019-04-27T06:33:02.557Z,17.70
2019-04-27T06:34:30.629Z,17.70
2019-04-27T06:35:55.287Z,17.70
2019-04-27T06:37:21.607Z,17.70
2019-04-27T06:38:48.549Z,17.70
2019-04-27T06:40:14.291Z,17.70
2019-04-27T06:41:40.257Z,17.70
2019-04-27T06:43:06.079Z,17.70
2019-04-27T06:44:31.606Z,17.70
2019-04-27T06:45:58.613Z,17.70
2019-04-27T06:47:24.318Z,17.70
2019-04-27T06:48:51.267Z,17.70
2019-04-27T06:50:16.758Z,17.70
2019-04-27T06:51:42.288Z,17.70
2019-04-27T06:53:09.111Z,17.70
2019-04-27T06:54:34.936Z,17.70
2019-04-27T06:56:00.446Z,17.70
2019-04-27T06:57:25.947Z,17.70
2019-04-27T06:58:51.424Z,17.70
2019-04-27T07:00:18.880Z,17.70
2019-04-27T07:01:44.570Z,17.70
2019-04-27T07:03:10.649Z,17.70
2019-04-27T07:04:36.323Z,17.70
2019-04-27T07:06:01.888Z,17.80
2019-04-27T07:07:29.272Z,17.80
2019-04-27T07:08:55.310Z,17.80
2019-04-27T07:10:21.078Z,17.80
2019-04-27T07:11:46.674Z,17.80
2019-04-27T07:13:12.275Z,17.80
2019-04-27T07:14:51.770Z,17.90
2019-04-27T07:16:05.158Z,17.80
2019-04-27T07:17:30.720Z,17.90
2019-04-27T07:18:56.166Z,17.90
2019-04-27T07:20:21.689Z,17.90
2019-04-27T07:21:47.197Z,17.90
2019-04-27T07:23:13.201Z,17.90
2019-04-27T07:24:40.490Z,18.00
2019-04-27T07:26:05.926Z,18.00
2019-04-27T07:27:31.664Z,18.00
2019-04-27T07:28:59.403Z,18.10
2019-04-27T07:30:24.889Z,18.10
2019-04-27T07:31:50.598Z,18.10
2019-04-27T07:33:18.611Z,18.10
2019-04-27T07:34:43.924Z,18.20
2019-04-27T07:36:09.394Z,18.20
2019-04-27T07:37:34.952Z,18.20
2019-04-27T07:39:00.653Z,18.30
2019-04-27T07:40:26.219Z,18.30
2019-04-27T07:41:51.775Z,18.30
2019-04-27T07:43:42.147Z,18.40
2019-04-27T07:45:14.749Z,18.40
2019-04-27T07:46:40.308Z,18.50
2019-04-27T07:48:05.986Z,18.50
2019-04-27T07:49:31.579Z,18.60
2019-04-27T07:50:59.076Z,18.60
2019-04-27T07:52:24.976Z,18.70
2019-04-27T07:53:50.443Z,18.70
2019-04-27T07:55:16.029Z,18.70
2019-04-27T07:56:41.539Z,18.80
2019-04-27T07:58:08.800Z,18.80
2019-04-27T07:59:34.197Z,18.90
2019-04-27T08:00:59.847Z,18.90
2019-04-27T08:02:25.420Z,19.00
2019-04-27T08:03:50.982Z,19.00
2019-04-27T08:05:16.565Z,19.00
2019-04-27T08:06:42.111Z,19.00
2019-04-27T08:08:08.940Z,19.10
2019-04-27T08:09:35.189Z,19.10
2019-04-27T08:11:01.227Z,19.20
2019-04-27T08:12:28.761Z,19.10
2019-04-27T08:13:53.980Z,19.20
2019-04-27T08:15:19.661Z,19.20
2019-04-27T08:16:45.420Z,19.30
2019-04-27T08:18:10.895Z,19.30
2019-04-27T08:19:36.504Z,19.30
2019-04-27T08:21:01.996Z,19.30
2019-04-27T08:22:29.106Z,19.30
2019-04-27T08:23:54.961Z,19.40
2019-04-27T08:25:22.257Z,19.40
2019-04-27T08:26:56.803Z,19.40
2019-04-27T08:28:32.854Z,19.50
2019-04-27T08:30:17.201Z,19.50
2019-04-27T08:31:53.541Z,19.50
2019-04-27T08:33:19.044Z,19.60
2019-04-27T08:34:44.620Z,19.60
2019-04-27T08:36:10.099Z,19.60
2019-04-27T08:37:35.677Z,19.70
2019-04-27T08:39:01.251Z,19.70
2019-04-27T08:40:26.713Z,19.70
2019-04-27T08:41:52.232Z,19.80
2019-04-27T08:43:19.104Z,19.90
2019-04-27T08:44:44.904Z,19.90
2019-04-27T08:46:10.468Z,20.00
2019-04-27T08:47:36.182Z,20.10
2019-04-27T08:49:01.789Z,20.10
2019-04-27T08:50:28.606Z,20.20
2019-04-27T08:51:59.082Z,20.20
2019-04-27T08:53:21.377Z,20.20
2019-04-27T08:54:49.130Z,20.30
2019-04-27T08:56:14.508Z,20.40
2019-04-27T08:57:40.318Z,20.40
2019-04-27T08:59:06.223Z,20.50
2019-04-27T09:00:31.875Z,20.50
2019-04-27T09:01:58.746Z,20.60
2019-04-27T09:03:24.445Z,20.60
2019-04-27T09:04:50.015Z,20.60
2019-04-27T09:06:15.735Z,20.70
2019-04-27T09:08:00.037Z,20.70
2019-04-27T09:09:40.472Z,20.80
2019-04-27T09:11:34.069Z,20.80
2019-04-27T09:13:11.769Z,20.90
2019-04-27T09:14:49.470Z,20.90
2019-04-27T09:16:40.222Z,21.00
2019-04-27T09:18:06.049Z,21.10
2019-04-27T09:19:49.155Z,21.20
2019-04-27T09:21:14.942Z,21.30
2019-04-27T09:22:40.382Z,21.30
2019-04-27T09:24:05.848Z,21.40
2019-04-27T09:25:32.521Z,21.40
2019-04-27T09:26:59.593Z,21.50
2019-04-27T09:28:25.227Z,21.50
2019-04-27T09:29:50.711Z,21.60
2019-04-27T09:31:16.155Z,21.60
2019-04-27T09:32:41.692Z,21.70
2019-04-27T09:34:08.104Z,21.70
2019-04-27T09:35:35.551Z,21.80
2019-04-27T09:37:01.112Z,21.80
2019-04-27T09:38:29.602Z,21.80
2019-04-27T09:39:53.841Z,21.90
2019-04-27T09:41:19.439Z,22.00
2019-04-27T09:42:46.376Z,22.00
2019-04-27T09:44:12.031Z,22.00
2019-04-27T09:45:37.616Z,22.10
2019-04-27T09:47:03.159Z,22.10
2019-04-27T09:48:28.970Z,22.20
2019-04-27T09:49:56.428Z,22.30
2019-04-27T09:51:21.709Z,22.30
2019-04-27T09:52:47.119Z,22.40
2019-04-27T09:54:23.740Z,22.40
2019-04-27T09:55:49.332Z,22.50
2019-04-27T09:57:16.043Z,22.60
2019-04-27T09:58:41.604Z,22.60
2019-04-27T10:00:10.147Z,22.60
2019-04-27T10:01:36.089Z,22.60
2019-04-27T10:03:01.781Z,22.70
2019-04-27T10:04:27.580Z,22.70
2019-04-27T10:05:53.052Z,22.70
2019-04-27T10:07:18.507Z,22.70
2019-04-27T10:08:44.006Z,22.70
2019-04-27T10:10:10.029Z,22.80
2019-04-27T10:11:35.712Z,22.90
2019-04-27T10:13:01.255Z,22.90
2019-04-27T10:14:26.736Z,23.00
2019-04-27T10:15:52.256Z,22.90
2019-04-27T10:17:17.756Z,23.00
2019-04-27T10:18:43.303Z,23.00
2019-04-27T10:20:09.062Z,23.00
2019-04-27T10:21:36.235Z,23.00
2019-04-27T10:23:01.634Z,23.10
2019-04-27T10:24:27.080Z,23.10
2019-04-27T10:25:52.567Z,23.20
2019-04-27T10:27:18.050Z,23.20
2019-04-27T10:28:43.560Z,23.30
2019-04-27T10:30:10.198Z,23.40
2019-04-27T10:31:35.772Z,23.40
2019-04-27T10:33:01.264Z,23.30
2019-04-27T10:34:26.736Z,23.30
2019-04-27T10:35:52.142Z,23.30
2019-04-27T10:37:17.811Z,23.20
2019-04-27T10:38:43.331Z,23.20
2019-04-27T10:40:08.925Z,23.10
2019-04-27T10:41:34.397Z,23.20
2019-04-27T10:42:59.976Z,23.10
2019-04-27T10:44:26.681Z,23.10
2019-04-27T10:45:52.300Z,23.00
2019-04-27T10:47:17.782Z,23.00
2019-04-27T10:48:43.255Z,23.00
2019-04-27T10:50:08.976Z,23.00
2019-04-27T10:51:36.322Z,23.10
2019-04-27T10:53:01.875Z,23.00
2019-04-27T10:54:27.431Z,23.10
2019-04-27T10:55:52.875Z,23.00
2019-04-27T10:57:18.348Z,23.10
2019-04-27T10:58:45.591Z,23.20
2019-04-27T11:00:13.908Z,23.10
2019-04-27T11:01:39.550Z,23.00
2019-04-27T11:03:06.578Z,23.10
2019-04-27T11:04:54.082Z,23.10
2019-04-27T11:06:32.893Z,23.00
2019-04-27T11:07:58.850Z,23.00
2019-04-27T11:09:25.719Z,23.00
2019-04-27T11:10:51.315Z,23.00
2019-04-27T11:12:16.783Z,23.10
2019-04-27T11:13:42.236Z,23.20
2019-04-27T11:15:09.126Z,23.20
2019-04-27T11:16:35.667Z,23.20
2019-04-27T11:18:01.949Z,23.20
2019-04-27T11:19:27.504Z,23.10
2019-04-27T11:20:52.976Z,23.10
2019-04-27T11:22:18.502Z,23.10
2019-04-27T11:23:45.868Z,23.00
2019-04-27T11:25:11.358Z,23.00
2019-04-27T11:26:36.912Z,23.00
2019-04-27T11:28:02.455Z,23.00
2019-04-27T11:29:27.960Z,22.90
2019-04-27T11:31:08.143Z,22.80
2019-04-27T11:33:06.129Z,22.70
2019-04-27T11:34:51.562Z,22.70
2019-04-27T11:36:49.940Z,22.70
2019-04-27T11:38:16.761Z,22.70
2019-04-27T11:39:42.970Z,22.70
2019-04-27T11:41:10.923Z,22.70
2019-04-27T11:42:39.305Z,22.60
2019-04-27T11:44:04.950Z,22.50
2019-04-27T11:45:30.896Z,22.50
2019-04-27T11:46:56.658Z,22.50
2019-04-27T11:48:27.431Z,22.50
2019-04-27T11:50:02.298Z,22.50
2019-04-27T11:51:27.828Z,22.50
2019-04-27T11:52:53.666Z,22.50
2019-04-27T11:54:19.314Z,22.40
2019-04-27T11:55:45.305Z,22.50
2019-04-27T11:57:11.041Z,22.40
2019-04-27T11:58:36.583Z,22.40
2019-04-27T12:00:02.316Z,22.40
2019-04-27T12:01:27.765Z,22.40
2019-04-27T12:02:53.381Z,22.40
2019-04-27T12:04:18.866Z,22.40
2019-04-27T12:05:46.379Z,22.40
2019-04-27T12:07:11.651Z,22.40
2019-04-27T12:08:37.154Z,22.30
2019-04-27T12:10:02.753Z,22.30
2019-04-27T12:11:28.253Z,22.20
2019-04-27T12:12:53.868Z,22.30
2019-04-27T12:14:19.432Z,22.30
2019-04-27T12:15:46.485Z,22.20
2019-04-27T12:17:12.093Z,22.20
2019-04-27T12:18:37.989Z,22.20
2019-04-27T12:20:03.571Z,22.20
2019-04-27T12:21:29.367Z,22.20
2019-04-27T12:22:55.257Z,22.20
2019-04-27T12:24:24.103Z,22.20
2019-04-27T12:25:49.850Z,22.10
2019-04-27T12:27:35.794Z,22.10
2019-04-27T12:29:06.157Z,22.00
2019-04-27T12:30:49.419Z,21.90
2019-04-27T12:32:27.153Z,21.90
2019-04-27T12:33:52.831Z,21.80
2019-04-27T12:35:18.699Z,21.80
2019-04-27T12:36:45.841Z,21.70
2019-04-27T12:38:13.679Z,21.70
2019-04-27T12:39:39.240Z,21.70
2019-04-27T12:41:06.772Z,21.70
2019-04-27T12:42:36.336Z,21.70
2019-04-27T12:44:04.152Z,21.70
2019-04-27T12:45:30.803Z,21.70
2019-04-27T12:47:02.298Z,21.70
2019-04-27T12:48:23.382Z,21.70
2019-04-27T12:49:49.040Z,21.70
2019-04-27T12:51:20.818Z,21.60
2019-04-27T12:52:46.928Z,21.60
2019-04-27T12:54:22.348Z,21.50
2019-04-27T12:56:12.769Z,21.50
2019-04-27T12:57:55.663Z,21.50
2019-04-27T12:59:44.078Z,21.50
2019-04-27T13:01:15.763Z,21.60
2019-04-27T13:02:53.040Z,21.60
2019-04-27T13:04:18.554Z,21.50
2019-04-27T13:07:21.227Z,21.60
2019-04-27T13:08:48.784Z,21.60
2019-04-27T13:10:15.940Z,21.60
2019-04-27T13:11:41.644Z,21.60
2019-04-27T13:13:07.179Z,21.60
2019-04-27T13:14:32.669Z,21.60
2019-04-27T13:15:58.122Z,21.50
2019-04-27T13:17:26.744Z,21.60
2019-04-27T13:18:52.739Z,21.50
2019-04-27T13:20:19.293Z,21.50
2019-04-27T13:21:46.953Z,21.50
2019-04-27T13:23:13.157Z,21.50
2019-04-27T13:24:38.727Z,21.50
2019-04-27T13:26:06.254Z,21.40
2019-04-27T13:27:33.748Z,21.50
2019-04-27T13:28:59.206Z,21.40
2019-04-27T13:30:25.714Z,21.40
2019-04-27T13:31:51.668Z,21.40
2019-04-27T13:33:17.525Z,21.40
2019-04-27T13:34:43.701Z,21.40
2019-04-27T13:36:09.491Z,21.30
2019-04-27T13:37:40.028Z,21.30
2019-04-27T13:39:07.129Z,21.30
2019-04-27T13:40:35.719Z,21.30
2019-04-27T13:42:01.888Z,21.30
2019-04-27T13:43:34.256Z,21.40
2019-04-27T13:45:01.695Z,21.30
2019-04-27T13:46:58.563Z,21.30
2019-04-27T13:48:41.452Z,21.30
2019-04-27T13:50:13.734Z,21.20
2019-04-27T13:52:16.672Z,21.20
2019-04-27T13:53:42.475Z,21.30
2019-04-27T13:55:08.513Z,21.30
2019-04-27T13:56:34.081Z,21.20
2019-04-27T13:57:59.697Z,21.20
2019-04-27T13:59:25.622Z,21.20
2019-04-27T14:00:51.066Z,21.30
2019-04-27T14:02:16.870Z,21.20
2019-04-27T14:03:42.583Z,21.20
2019-04-27T14:05:08.631Z,21.20
2019-04-27T14:06:34.613Z,21.30
2019-04-27T14:08:00.587Z,21.30
2019-04-27T14:09:26.013Z,21.30
2019-04-27T14:10:51.656Z,21.40
2019-04-27T14:12:21.528Z,21.30
2019-04-27T14:13:48.478Z,21.30
2019-04-27T14:15:14.997Z,21.30
2019-04-27T14:16:43.553Z,21.30
2019-04-27T14:18:08.489Z,21.30
2019-04-27T14:19:33.971Z,21.30
2019-04-27T14:20:59.700Z,21.30
2019-04-27T14:22:26.076Z,21.30
2019-04-27T14:23:51.555Z,21.30
2019-04-27T14:25:18.135Z,21.20
2019-04-27T14:26:43.781Z,21.30
2019-04-27T14:28:09.259Z,21.20
2019-04-27T14:29:34.860Z,21.20
2019-04-27T14:31:00.658Z,21.20
2019-04-27T14:32:26.350Z,21.20
2019-04-27T14:33:52.923Z,21.20
2019-04-27T14:35:18.443Z,21.30
2019-04-27T14:36:48.966Z,21.30
2019-04-27T14:38:15.296Z,21.30
2019-04-27T14:39:41.068Z,21.30
2019-04-27T14:41:09.047Z,21.30
2019-04-27T14:42:36.157Z,21.30
2019-04-27T14:44:07.711Z,21.30
2019-04-27T14:45:29.351Z,21.30
2019-04-27T14:46:54.936Z,21.30
2019-04-27T14:48:20.404Z,21.30
2019-04-27T14:49:45.985Z,21.40
2019-04-27T14:51:12.606Z,21.40
2019-04-27T14:52:39.085Z,21.30
2019-04-27T14:54:05.311Z,21.30
2019-04-27T14:55:30.784Z,21.30
2019-04-27T14:56:56.214Z,21.20
2019-04-27T14:58:21.727Z,21.20
2019-04-27T14:59:47.199Z,21.20
2019-04-27T15:01:12.738Z,21.20
2019-04-27T15:02:39.245Z,21.20
2019-04-27T15:04:04.983Z,21.20
2019-04-27T15:05:30.539Z,21.20
2019-04-27T15:06:56.250Z,21.10
2019-04-27T15:08:21.943Z,21.10
2019-04-27T15:09:49.649Z,21.20
2019-04-27T15:11:17.335Z,21.10
2019-04-27T15:12:41.981Z,21.10
2019-04-27T15:14:09.086Z,21.00
2019-04-27T15:15:35.021Z,21.00
2019-04-27T15:17:01.539Z,21.00
2019-04-27T15:18:34.704Z,21.00
2019-04-27T15:20:02.420Z,21.00
2019-04-27T15:21:27.992Z,21.00
2019-04-27T15:22:56.945Z,21.00
2019-04-27T15:24:21.169Z,21.00
2019-04-27T15:25:47.222Z,21.00
2019-04-27T15:27:14.493Z,21.00
2019-04-27T15:28:44.807Z,21.00
2019-04-27T15:30:11.687Z,21.00
2019-04-27T15:31:41.223Z,21.00
2019-04-27T15:33:34.988Z,21.00
2019-04-27T15:35:19.594Z,21.00
2019-04-27T15:36:57.040Z,21.00
2019-04-27T15:38:26.131Z,21.00
2019-04-27T15:40:16.513Z,21.00
2019-04-27T15:41:48.517Z,21.00
2019-04-27T15:43:18.823Z,21.00
2019-04-27T15:44:44.342Z,21.00
2019-04-27T15:46:09.855Z,21.10
2019-04-27T15:47:35.624Z,21.10
2019-04-27T15:49:03.059Z,21.20
2019-04-27T15:50:32.119Z,21.10
2019-04-27T15:51:56.204Z,21.20
2019-04-27T15:53:21.856Z,21.10
2019-04-27T15:54:48.129Z,21.10
2019-04-27T15:56:14.052Z,21.10
2019-04-27T15:57:42.645Z,21.00
2019-04-27T15:59:08.151Z,21.10
2019-04-27T16:00:34.097Z,21.10
2019-04-27T16:01:59.548Z,21.10
2019-04-27T16:03:27.272Z,21.00
2019-04-27T16:04:53.437Z,21.00
2019-04-27T16:06:19.451Z,21.00
2019-04-27T16:07:45.197Z,21.00
2019-04-27T16:09:16.162Z,21.00
2019-04-27T16:10:41.273Z,21.00
2019-04-27T16:12:10.722Z,21.00
2019-04-27T16:13:34.283Z,21.00
2019-04-27T16:14:59.816Z,21.00
2019-04-27T16:16:29.090Z,20.90
2019-04-27T16:17:55.934Z,20.90
2019-04-27T16:19:19.675Z,20.90
2019-04-27T16:20:45.436Z,20.90
2019-04-27T16:22:11.175Z,20.90
2019-04-27T16:23:39.891Z,20.80
2019-04-27T16:25:03.995Z,20.80
2019-04-27T16:26:29.536Z,20.70
2019-04-27T16:27:55.015Z,20.80
2019-04-27T16:29:23.098Z,20.70
2019-04-27T16:30:52.346Z,20.80
2019-04-27T16:32:15.036Z,20.80
2019-04-27T16:33:40.537Z,20.80
2019-04-27T16:35:07.884Z,20.90
2019-04-27T16:36:39.404Z,20.80
2019-04-27T16:38:18.685Z,20.80
2019-04-27T16:39:45.858Z,20.70
2019-04-27T16:41:11.431Z,20.70
2019-04-27T16:42:38.372Z,20.70
2019-04-27T16:44:06.923Z,20.70
2019-04-27T16:45:31.680Z,20.70
2019-04-27T16:46:58.283Z,20.70
2019-04-27T16:48:28.050Z,20.70
2019-04-27T16:49:51.082Z,20.70
2019-04-27T16:51:18.333Z,20.70
2019-04-27T16:52:44.247Z,20.70
2019-04-27T16:54:11.144Z,20.70
2019-04-27T16:55:38.620Z,20.70
2019-04-27T16:57:05.461Z,20.70
2019-04-27T16:58:31.903Z,20.70
2019-04-27T17:01:30.442Z,20.80
2019-04-27T17:02:59.860Z,20.80
2019-04-27T17:04:23.450Z,20.80
2019-04-27T17:05:50.239Z,20.80
2019-04-27T17:07:15.780Z,20.80
2019-04-27T17:08:41.886Z,20.80
2019-04-27T17:10:11.028Z,20.80
2019-04-27T17:11:43.753Z,20.80
2019-04-27T17:12:40.261Z,20.80
2019-04-27T17:13:12.967Z,20.80
2019-04-27T17:15:00.041Z,20.70
2019-04-27T17:16:53.678Z,20.70
2019-04-27T17:18:48.948Z,20.80
2019-04-27T17:20:17.809Z,20.80
2019-04-27T17:21:41.389Z,20.70
2019-04-27T17:23:08.662Z,20.70
2019-04-27T17:24:41.937Z,20.70
2019-04-27T17:26:13.926Z,20.70
2019-04-27T17:27:38.632Z,20.60
2019-04-27T17:29:16.155Z,20.60
2019-04-27T17:30:39.757Z,20.70
2019-04-27T17:32:03.532Z,20.70
2019-04-27T17:33:32.160Z,20.60
2019-04-27T17:35:02.480Z,20.70
2019-04-27T17:36:24.752Z,20.70
2019-04-27T17:37:50.428Z,20.80
2019-04-27T17:39:19.298Z,20.70
2019-04-27T17:40:42.982Z,20.70
2019-04-27T17:42:08.651Z,20.70
2019-04-27T17:43:37.369Z,20.60
2019-04-27T17:45:01.440Z,20.70
2019-04-27T17:46:28.223Z,20.60
2019-04-27T17:47:53.799Z,20.60
2019-04-27T17:49:19.198Z,20.60
2019-04-27T17:50:45.555Z,20.70
2019-04-27T17:52:13.022Z,20.70
2019-04-27T17:53:38.197Z,20.70
2019-04-27T17:55:03.813Z,20.60
2019-04-27T17:56:35.612Z,20.60
2019-04-27T17:58:00.591Z,20.60
2019-04-27T17:59:23.876Z,20.60
2019-04-27T18:00:49.402Z,20.50
2019-04-27T18:02:14.997Z,20.50
2019-04-27T18:03:40.543Z,20.50
2019-04-27T18:05:09.526Z,20.50
2019-04-27T18:06:33.497Z,20.50
2019-04-27T18:07:58.962Z,20.50
2019-04-27T18:09:24.643Z,20.50
2019-04-27T18:10:53.762Z,20.50
2019-04-27T18:12:18.334Z,20.50
2019-04-27T18:13:43.993Z,20.50
2019-04-27T18:15:10.522Z,20.50
2019-04-27T18:16:38.050Z,20.50
2019-04-27T18:18:12.475Z,20.50
2019-04-27T18:19:45.845Z,20.50
2019-04-27T18:21:11.577Z,20.40
2019-04-27T18:22:41.458Z,20.40
2019-04-27T18:24:12.372Z,20.40
2019-04-27T18:25:43.570Z,20.40
2019-04-27T18:27:37.725Z,20.40
2019-04-27T18:29:01.710Z,20.40
2019-04-27T18:30:37.688Z,20.40
2019-04-27T18:32:00.726Z,20.30
2019-04-27T18:33:26.244Z,20.30
2019-04-27T18:34:51.716Z,20.30
2019-04-27T18:36:18.224Z,20.30
2019-04-27T18:37:43.825Z,20.30
2019-04-27T18:39:13.443Z,20.30
2019-04-27T18:40:38.195Z,20.30
2019-04-27T18:42:03.981Z,20.30
2019-04-27T18:43:29.464Z,20.30
2019-04-27T18:44:54.882Z,20.30
2019-04-27T18:46:24.490Z,20.20
2019-04-27T18:47:50.892Z,20.20
2019-04-27T18:49:30.226Z,20.30
2019-04-27T18:51:02.391Z,20.20
2019-04-27T18:52:47.250Z,20.20
2019-04-27T18:54:08.236Z,20.20
2019-04-27T18:55:49.989Z,20.30
2019-04-27T18:57:33.139Z,20.20
2019-04-27T18:59:01.747Z,20.20
2019-04-27T19:00:27.654Z,20.20
2019-04-27T19:02:10.286Z,20.20
2019-04-27T19:03:36.029Z,20.20