createdAt,value
2018-08-31T00:00:01.582Z,12.52
2018-08-31T00:01:01.508Z,12.56
2018-08-31T00:02:01.426Z,12.55
2018-08-31T00:03:01.349Z,12.59
2018-08-31T00:04:22.251Z,12.61
2018-08-31T00:05:01.199Z,12.60
2018-08-31T00:06:01.110Z,12.60
2018-08-31T00:07:01.044Z,12.60
2018-08-31T00:08:00.953Z,12.69
2018-08-31T00:09:00.887Z,12.67
2018-08-31T00:10:21.784Z,12.67
2018-08-31T00:11:00.734Z,12.60
2018-08-31T00:12:00.647Z,12.59
2018-08-31T00:13:00.581Z,12.56
2018-08-31T00:14:00.497Z,12.56
2018-08-31T00:15:00.429Z,12.56
2018-08-31T00:16:21.323Z,12.48
2018-08-31T00:17:00.271Z,12.53
2018-08-31T00:18:00.191Z,12.53
2018-08-31T00:19:00.114Z,12.59
2018-08-31T00:20:00.036Z,12.49
2018-08-31T00:20:59.968Z,12.48
2018-08-31T00:22:20.867Z,12.52
2018-08-31T00:22:59.811Z,12.51
2018-08-31T00:23:59.729Z,12.45
2018-08-31T00:24:59.661Z,12.39
2018-08-31T00:25:59.570Z,12.45
2018-08-31T00:26:59.511Z,12.45
2018-08-31T00:28:20.401Z,12.34
2018-08-31T00:28:59.358Z,12.34
2018-08-31T00:29:59.264Z,12.19
2018-08-31T00:30:59.194Z,12.13
2018-08-31T00:31:59.110Z,12.23
2018-08-31T00:32:59.064Z,12.18
2018-08-31T00:34:19.938Z,12.16
2018-08-31T00:34:58.892Z,12.23
2018-08-31T00:35:58.802Z,12.13
2018-08-31T00:36:58.731Z,12.19
2018-08-31T00:37:58.652Z,12.30
2018-08-31T00:38:58.596Z,12.28
2018-08-31T00:40:19.474Z,12.31
2018-08-31T00:40:58.428Z,12.41
2018-08-31T00:41:58.345Z,12.45
2018-08-31T00:42:58.276Z,12.36
2018-08-31T00:43:58.189Z,12.52
2018-08-31T00:44:58.123Z,12.53
2018-08-31T00:46:19.020Z,12.48
2018-08-31T00:46:57.964Z,12.52
2018-08-31T00:47:57.883Z,12.55
2018-08-31T00:48:57.816Z,12.42
2018-08-31T00:49:57.724Z,12.39
2018-08-31T00:50:57.654Z,12.42
2018-08-31T00:52:18.551Z,12.33
2018-08-31T00:52:57.511Z,12.33
2018-08-31T00:53:57.423Z,12.24
2018-08-31T00:54:57.399Z,12.27
2018-08-31T00:55:57.263Z,12.33
2018-08-31T00:56:57.193Z,12.33
2018-08-31T00:58:18.091Z,12.26
2018-08-31T00:58:57.042Z,12.27
2018-08-31T00:59:56.954Z,12.30
2018-08-31T01:00:56.886Z,12.31
2018-08-31T01:01:56.807Z,12.30
2018-08-31T01:02:56.728Z,12.31
2018-08-31T01:04:17.631Z,12.44
2018-08-31T01:04:56.579Z,12.39
2018-08-31T01:05:56.501Z,12.42
2018-08-31T01:06:56.421Z,12.44
2018-08-31T01:07:56.342Z,12.42
2018-08-31T01:08:56.264Z,12.48
2018-08-31T01:10:17.168Z,12.52
2018-08-31T01:10:56.122Z,12.56
2018-08-31T01:11:56.038Z,12.48
2018-08-31T01:12:55.963Z,12.48
2018-08-31T01:13:55.878Z,12.41
2018-08-31T01:14:55.810Z,12.48
2018-08-31T01:16:16.704Z,12.42
2018-08-31T01:16:55.652Z,12.41
2018-08-31T01:17:55.572Z,12.26
2018-08-31T01:18:55.509Z,12.18
2018-08-31T01:19:55.415Z,12.15
2018-08-31T01:20:55.345Z,12.15
2018-08-31T01:22:16.248Z,12.13
2018-08-31T01:22:55.188Z,12.15
2018-08-31T01:23:55.112Z,12.06
2018-08-31T01:24:55.047Z,12.08
2018-08-31T01:25:54.961Z,12.11
2018-08-31T01:26:54.885Z,12.12
2018-08-31T01:28:15.783Z,12.15
2018-08-31T01:28:54.733Z,12.12
2018-08-31T01:29:54.652Z,12.13
2018-08-31T01:30:54.576Z,12.23
2018-08-31T01:31:54.486Z,12.31
2018-08-31T01:32:54.417Z,12.23
2018-08-31T01:34:15.319Z,12.33
2018-08-31T01:34:54.278Z,12.26
2018-08-31T01:35:54.182Z,12.30
2018-08-31T01:36:54.115Z,12.28
2018-08-31T01:37:54.034Z,12.19
2018-08-31T01:38:53.953Z,12.15
2018-08-31T01:40:14.854Z,12.05
2018-08-31T01:40:53.818Z,11.86
2018-08-31T01:41:53.716Z,11.81
2018-08-31T01:42:53.658Z,11.75
2018-08-31T01:43:53.568Z,11.72
2018-08-31T01:44:53.500Z,11.74
2018-08-31T01:46:14.392Z,11.64
2018-08-31T01:46:53.346Z,11.74
2018-08-31T01:47:53.254Z,11.71
2018-08-31T01:48:53.183Z,11.72
2018-08-31T01:49:53.107Z,11.76
2018-08-31T01:50:53.038Z,11.79
2018-08-31T01:52:13.931Z,11.83
2018-08-31T01:52:52.966Z,11.84
2018-08-31T01:53:52.798Z,11.94
2018-08-31T01:54:52.734Z,11.93
2018-08-31T01:55:52.642Z,11.98
2018-08-31T01:56:52.575Z,12.12
2018-08-31T01:58:13.477Z,12.08
2018-08-31T01:58:52.414Z,12.06
2018-08-31T01:59:52.345Z,12.06
2018-08-31T02:00:52.270Z,12.05
2018-08-31T02:01:52.177Z,12.08
2018-08-31T02:02:52.115Z,12.00
2018-08-31T02:04:13.092Z,12.02
2018-08-31T02:04:51.951Z,12.03
2018-08-31T02:05:51.877Z,11.95
2018-08-31T02:06:51.813Z,11.94
2018-08-31T02:07:51.720Z,11.95
2018-08-31T02:08:51.645Z,11.97
2018-08-31T02:10:12.547Z,11.93
2018-08-31T02:10:51.490Z,11.97
2018-08-31T02:11:51.412Z,11.95
2018-08-31T02:12:51.337Z,11.95
2018-08-31T02:13:51.253Z,11.94
2018-08-31T02:14:51.181Z,11.97
2018-08-31T02:16:12.083Z,12.00
2018-08-31T02:16:51.024Z,11.86
2018-08-31T02:17:50.947Z,11.78
2018-08-31T02:18:50.875Z,11.86
2018-08-31T02:19:50.788Z,11.75
2018-08-31T02:20:50.716Z,11.67
2018-08-31T02:22:11.617Z,11.71
2018-08-31T02:22:50.560Z,11.72
2018-08-31T02:23:50.483Z,11.65
2018-08-31T02:24:50.411Z,11.72
2018-08-31T02:25:50.323Z,11.76
2018-08-31T02:26:50.256Z,11.71
2018-08-31T02:28:11.144Z,11.76
2018-08-31T02:28:50.101Z,11.76
2018-08-31T02:29:50.023Z,11.65
2018-08-31T02:30:49.951Z,11.76
2018-08-31T02:31:49.864Z,11.76
2018-08-31T02:32:49.789Z,11.81
2018-08-31T02:34:10.690Z,11.83
2018-08-31T02:34:49.631Z,11.87
2018-08-31T02:35:49.551Z,11.87
2018-08-31T02:36:49.483Z,11.86
2018-08-31T02:37:49.400Z,11.86
2018-08-31T02:38:49.325Z,11.89
2018-08-31T02:40:10.229Z,11.89
2018-08-31T02:40:49.171Z,11.84
2018-08-31T02:41:49.090Z,11.81
2018-08-31T02:42:49.019Z,11.81
2018-08-31T02:43:48.935Z,11.83
2018-08-31T02:44:48.862Z,11.81
2018-08-31T02:46:09.767Z,11.76
2018-08-31T02:46:48.703Z,11.93
2018-08-31T02:47:48.628Z,11.89
2018-08-31T02:48:48.558Z,11.95
2018-08-31T02:49:48.466Z,11.90
2018-08-31T02:50:48.397Z,11.89
2018-08-31T02:52:09.301Z,11.97
2018-08-31T02:52:48.253Z,11.97
2018-08-31T02:53:48.170Z,11.97
2018-08-31T02:54:48.091Z,11.93
2018-08-31T02:55:48.008Z,11.93
2018-08-31T02:56:47.934Z,11.95
2018-08-31T02:58:08.836Z,11.95
2018-08-31T02:58:47.788Z,11.90
2018-08-31T02:59:47.696Z,11.93
2018-08-31T03:00:47.627Z,11.98
2018-08-31T03:01:47.538Z,11.86
2018-08-31T03:02:47.471Z,11.81
2018-08-31T03:04:08.374Z,11.89
2018-08-31T03:04:47.331Z,11.94
2018-08-31T03:05:47.232Z,11.86
2018-08-31T03:06:47.166Z,11.93
2018-08-31T03:07:47.100Z,11.76
2018-08-31T03:08:47.009Z,11.87
2018-08-31T03:10:07.911Z,11.87
2018-08-31T03:10:46.860Z,11.72
2018-08-31T03:11:46.772Z,11.68
2018-08-31T03:12:46.703Z,11.57
2018-08-31T03:13:46.613Z,11.53
2018-08-31T03:14:46.544Z,11.53
2018-08-31T03:16:07.444Z,11.54
2018-08-31T03:16:46.386Z,11.57
2018-08-31T03:17:46.311Z,11.61
2018-08-31T03:18:46.237Z,11.64
2018-08-31T03:19:46.146Z,11.57
2018-08-31T03:20:46.077Z,11.50
2018-08-31T03:22:06.979Z,11.46
2018-08-31T03:22:45.935Z,11.42
2018-08-31T03:23:45.841Z,11.46
2018-08-31T03:24:45.774Z,11.43
2018-08-31T03:25:45.686Z,11.46
2018-08-31T03:26:45.614Z,11.57
2018-08-31T03:28:06.515Z,11.38
2018-08-31T03:28:45.466Z,11.47
2018-08-31T03:29:45.380Z,11.47
2018-08-31T03:30:45.309Z,11.43
2018-08-31T03:31:45.219Z,11.51
2018-08-31T03:32:45.149Z,11.54
2018-08-31T03:34:06.052Z,11.64
2018-08-31T03:34:44.992Z,11.54
2018-08-31T03:35:44.916Z,11.57
2018-08-31T03:36:44.851Z,11.64
2018-08-31T03:37:44.757Z,11.57
2018-08-31T03:38:44.687Z,11.60
2018-08-31T03:40:05.587Z,11.60
2018-08-31T03:40:44.528Z,11.56
2018-08-31T03:41:44.452Z,11.54
2018-08-31T03:42:44.381Z,11.57
2018-08-31T03:43:44.290Z,11.51
2018-08-31T03:44:44.224Z,11.59
2018-08-31T03:46:05.123Z,11.50
2018-08-31T03:46:44.069Z,11.53
2018-08-31T03:47:43.984Z,11.50
2018-08-31T03:48:43.920Z,11.49
2018-08-31T03:49:43.828Z,11.51
2018-08-31T03:50:43.764Z,11.50
2018-08-31T03:52:04.655Z,11.50
2018-08-31T03:52:43.606Z,11.56
2018-08-31T03:53:43.524Z,11.50
2018-08-31T03:54:43.458Z,11.49
2018-08-31T03:55:43.363Z,11.54
2018-08-31T03:56:43.299Z,11.42
2018-08-31T03:58:04.185Z,11.39
2018-08-31T03:58:43.151Z,11.53
2018-08-31T03:59:43.047Z,11.54
2018-08-31T04:00:42.988Z,11.54
2018-08-31T04:01:42.905Z,11.47
2018-08-31T04:02:42.831Z,11.49
2018-08-31T04:04:03.724Z,11.53
2018-08-31T04:04:42.685Z,11.60
2018-08-31T04:05:42.597Z,11.57
2018-08-31T04:06:42.526Z,11.59
2018-08-31T04:07:42.436Z,11.56
2018-08-31T04:08:42.368Z,11.60
2018-08-31T04:10:03.256Z,11.54
2018-08-31T04:10:42.207Z,11.59
2018-08-31T04:11:42.129Z,11.60
2018-08-31T04:12:42.063Z,11.53
2018-08-31T04:13:41.970Z,11.56
2018-08-31T04:14:41.895Z,11.65
2018-08-31T04:16:02.805Z,11.67
2018-08-31T04:16:41.806Z,11.56
2018-08-31T04:17:41.665Z,11.57
2018-08-31T04:18:41.575Z,11.43
2018-08-31T04:19:41.507Z,11.31
2018-08-31T04:20:41.495Z,11.20
2018-08-31T04:22:02.345Z,11.16
2018-08-31T04:22:41.279Z,11.14
2018-08-31T04:23:41.291Z,11.08
2018-08-31T04:24:41.117Z,11.06
2018-08-31T04:25:41.108Z,11.16
2018-08-31T04:26:40.964Z,11.21
2018-08-31T04:28:01.899Z,11.14
2018-08-31T04:28:40.807Z,11.17
2018-08-31T04:29:40.747Z,11.28
2018-08-31T04:30:40.763Z,11.26
2018-08-31T04:31:40.629Z,11.31
2018-08-31T04:32:40.494Z,11.34
2018-08-31T04:34:01.476Z,11.29
2018-08-31T04:34:40.371Z,11.29
2018-08-31T04:35:40.344Z,11.28
2018-08-31T04:36:40.188Z,11.28
2018-08-31T04:37:40.155Z,11.29
2018-08-31T04:38:40.030Z,11.34
2018-08-31T04:40:00.958Z,11.16
2018-08-31T04:40:39.878Z,11.08
2018-08-31T04:41:39.870Z,11.08
2018-08-31T04:42:39.753Z,11.00
2018-08-31T04:43:39.686Z,11.02
2018-08-31T04:44:39.563Z,10.96
2018-08-31T04:46:00.474Z,10.99
2018-08-31T04:46:39.406Z,11.00
2018-08-31T04:47:39.338Z,11.13
2018-08-31T04:48:39.377Z,11.02
2018-08-31T04:49:39.213Z,11.17
2018-08-31T04:50:39.099Z,11.14
2018-08-31T04:52:00.166Z,11.16
2018-08-31T04:52:38.948Z,11.14
2018-08-31T04:53:38.872Z,11.17
2018-08-31T04:54:38.789Z,11.06
2018-08-31T04:55:38.739Z,11.06
2018-08-31T04:56:38.768Z,11.11
2018-08-31T04:57:59.550Z,11.10
2018-08-31T04:58:38.482Z,11.05
2018-08-31T04:59:38.409Z,10.99
2018-08-31T05:00:38.332Z,11.00
2018-08-31T05:01:38.362Z,11.03
2018-08-31T05:02:38.173Z,10.99
2018-08-31T05:03:59.071Z,11.02
2018-08-31T05:04:38.014Z,11.00
2018-08-31T05:05:37.939Z,11.13
2018-08-31T05:06:37.901Z,11.03
2018-08-31T05:07:37.785Z,11.02
2018-08-31T05:08:37.708Z,11.11
2018-08-31T05:09:58.613Z,11.10
2018-08-31T05:10:37.603Z,11.17
2018-08-31T05:11:37.476Z,11.13
2018-08-31T05:12:37.413Z,11.20
2018-08-31T05:13:37.315Z,11.28
2018-08-31T05:14:37.245Z,11.14
2018-08-31T05:15:58.158Z,11.28
2018-08-31T05:16:37.125Z,11.23
2018-08-31T05:17:37.007Z,11.34
2018-08-31T05:18:37.038Z,11.38
2018-08-31T05:19:36.852Z,11.46
2018-08-31T05:20:36.853Z,11.51
2018-08-31T05:21:57.686Z,11.43
2018-08-31T05:22:36.670Z,11.49
2018-08-31T05:23:36.562Z,11.46
2018-08-31T05:24:36.929Z,11.51
2018-08-31T05:25:36.526Z,11.60
2018-08-31T05:26:36.335Z,11.57
2018-08-31T05:27:57.208Z,11.54
2018-08-31T05:28:36.192Z,11.60
2018-08-31T05:29:36.078Z,11.68
2018-08-31T05:30:36.122Z,11.65
2018-08-31T05:31:35.920Z,11.76
2018-08-31T05:32:35.936Z,11.67
2018-08-31T05:33:56.807Z,11.74
2018-08-31T05:34:35.738Z,11.79
2018-08-31T05:35:35.607Z,11.84
2018-08-31T05:36:35.650Z,11.84
2018-08-31T05:37:35.447Z,11.75
2018-08-31T05:38:35.461Z,11.87
2018-08-31T05:39:56.290Z,11.90
2018-08-31T05:40:35.270Z,11.81
2018-08-31T05:41:35.157Z,11.75
2018-08-31T05:42:35.196Z,11.87
2018-08-31T05:43:35.006Z,11.84
2018-08-31T05:44:34.921Z,11.95
2018-08-31T05:45:55.887Z,11.95
2018-08-31T05:46:34.766Z,11.87
2018-08-31T05:47:34.702Z,11.98
2018-08-31T05:48:34.599Z,12.03
2018-08-31T05:49:34.613Z,12.09
2018-08-31T05:50:34.441Z,12.11
2018-08-31T05:51:55.352Z,12.08
2018-08-31T05:52:34.292Z,12.05
2018-08-31T05:53:34.365Z,12.13
2018-08-31T05:54:34.239Z,12.13
2018-08-31T05:55:34.071Z,12.16
2018-08-31T05:56:34.054Z,12.15
2018-08-31T05:57:54.893Z,12.18
2018-08-31T05:58:33.858Z,12.26
2018-08-31T05:59:33.762Z,12.34
2018-08-31T06:00:33.680Z,12.26
2018-08-31T06:01:33.671Z,12.39
2018-08-31T06:02:33.523Z,12.42
2018-08-31T06:03:55.230Z,12.46
2018-08-31T06:04:33.376Z,12.49
2018-08-31T06:05:33.306Z,12.52
2018-08-31T06:06:33.218Z,12.59
2018-08-31T06:07:33.294Z,12.60
2018-08-31T06:08:33.110Z,12.53
2018-08-31T06:09:53.963Z,12.60
2018-08-31T06:10:33.024Z,12.61
2018-08-31T06:11:32.813Z,12.70
2018-08-31T06:12:32.827Z,12.63
2018-08-31T06:13:32.667Z,12.60
2018-08-31T06:14:32.638Z,12.60
2018-08-31T06:15:53.489Z,12.69
2018-08-31T06:16:32.547Z,12.67
2018-08-31T06:17:32.358Z,12.71
2018-08-31T06:18:32.363Z,12.74
2018-08-31T06:19:32.200Z,12.74
2018-08-31T06:20:32.133Z,12.86
2018-08-31T06:21:53.208Z,12.84
2018-08-31T06:22:38.265Z,12.85
2018-08-31T06:23:32.245Z,12.91
2018-08-31T06:24:31.829Z,12.88
2018-08-31T06:25:31.747Z,12.94
2018-08-31T06:26:31.676Z,13.00
2018-08-31T06:27:52.652Z,12.94
2018-08-31T06:28:31.519Z,12.99
2018-08-31T06:29:32.365Z,12.96
2018-08-31T06:30:31.363Z,12.99
2018-08-31T06:31:31.373Z,13.09
2018-08-31T06:32:31.273Z,13.02
2018-08-31T06:33:52.120Z,13.11
2018-08-31T06:34:31.060Z,13.17
2018-08-31T06:35:30.984Z,13.10
2018-08-31T06:36:30.999Z,13.15
2018-08-31T06:37:32.011Z,13.10
2018-08-31T06:38:30.750Z,13.14
2018-08-31T06:39:51.701Z,13.25
2018-08-31T06:40:30.594Z,13.28
2018-08-31T06:41:30.516Z,13.32
2018-08-31T06:42:30.451Z,13.36
2018-08-31T06:43:30.645Z,13.36
2018-08-31T06:44:30.286Z,13.43
2018-08-31T06:45:51.203Z,13.38
2018-08-31T06:46:30.128Z,13.48
2018-08-31T06:47:30.041Z,13.50
2018-08-31T06:48:30.051Z,13.52
2018-08-31T06:49:29.902Z,13.53
2018-08-31T06:50:29.860Z,13.48
2018-08-31T06:51:50.726Z,13.59
2018-08-31T06:52:29.817Z,13.59
2018-08-31T06:53:29.586Z,13.66
2018-08-31T06:54:29.515Z,13.56
2018-08-31T06:55:29.441Z,13.63
2018-08-31T06:56:29.362Z,13.77
2018-08-31T06:57:50.271Z,13.77
2018-08-31T06:58:29.209Z,13.68
2018-08-31T06:59:29.131Z,13.86
2018-08-31T07:00:29.051Z,13.84
2018-08-31T07:01:28.972Z,13.89
2018-08-31T07:02:28.896Z,13.76
2018-08-31T07:03:49.880Z,13.86
2018-08-31T07:04:28.825Z,13.86
2018-08-31T07:05:28.668Z,13.87
2018-08-31T07:06:28.590Z,13.87
2018-08-31T07:07:29.051Z,13.87
2018-08-31T07:08:28.591Z,13.84
2018-08-31T07:09:49.344Z,13.91
2018-08-31T07:10:28.281Z,13.94
2018-08-31T07:11:28.207Z,13.98
2018-08-31T07:12:28.243Z,14.03
2018-08-31T07:13:28.055Z,14.02
2018-08-31T07:14:27.976Z,14.05
2018-08-31T07:15:48.937Z,14.05
2018-08-31T07:16:27.928Z,14.14
2018-08-31T07:17:27.790Z,14.16
2018-08-31T07:18:28.215Z,14.24
2018-08-31T07:19:27.831Z,14.21
2018-08-31T07:20:27.684Z,14.29
2018-08-31T07:21:48.991Z,14.31
2018-08-31T07:22:27.415Z,14.39
2018-08-31T07:23:27.707Z,14.34
2018-08-31T07:24:27.371Z,14.38
2018-08-31T07:25:27.142Z,14.31
2018-08-31T07:26:27.114Z,14.47
2018-08-31T07:27:47.964Z,14.42
2018-08-31T07:28:26.913Z,14.41
2018-08-31T07:29:26.835Z,14.54
2018-08-31T07:30:26.752Z,14.50
2018-08-31T07:31:26.682Z,14.65
2018-08-31T07:32:26.633Z,14.65
2018-08-31T07:33:47.509Z,14.69
2018-08-31T07:34:26.458Z,14.83
2018-08-31T07:35:26.373Z,14.85
2018-08-31T07:36:26.392Z,14.88
2018-08-31T07:37:26.220Z,14.93
2018-08-31T07:38:26.143Z,14.90
2018-08-31T07:39:47.043Z,14.95
2018-08-31T07:40:25.997Z,14.97
2018-08-31T07:41:25.916Z,15.02
2018-08-31T07:42:25.836Z,15.08
2018-08-31T07:43:25.756Z,15.15
2018-08-31T07:44:25.690Z,15.21
2018-08-31T07:45:46.591Z,15.18
2018-08-31T07:46:25.532Z,15.30
2018-08-31T07:47:25.461Z,15.35
2018-08-31T07:48:25.380Z,15.34
2018-08-31T07:49:25.363Z,15.52
2018-08-31T07:50:25.236Z,15.53
2018-08-31T07:51:46.145Z,15.60
2018-08-31T07:52:25.080Z,15.66
2018-08-31T07:53:24.997Z,15.75
2018-08-31T07:54:24.931Z,15.81
2018-08-31T07:55:24.849Z,15.89
2018-08-31T07:56:24.770Z,15.97
2018-08-31T07:57:45.781Z,16.01
2018-08-31T07:58:24.613Z,16.14
2018-08-31T07:59:24.593Z,16.14
2018-08-31T08:00:24.458Z,16.16
2018-08-31T08:01:24.395Z,16.23
2018-08-31T08:02:24.307Z,16.22
2018-08-31T08:03:45.301Z,16.35
2018-08-31T08:04:24.161Z,16.35
2018-08-31T08:05:24.138Z,16.42
2018-08-31T08:06:24.014Z,16.44
2018-08-31T08:07:24.321Z,16.42
2018-08-31T08:08:24.109Z,16.55
2018-08-31T08:09:44.944Z,16.52
2018-08-31T08:10:23.714Z,16.59
2018-08-31T08:11:23.648Z,16.67
2018-08-31T08:12:23.559Z,16.70
2018-08-31T08:13:23.557Z,16.65
2018-08-31T08:14:23.408Z,16.81
2018-08-31T08:15:44.365Z,16.80
2018-08-31T08:16:23.264Z,16.85
2018-08-31T08:17:23.285Z,16.74
2018-08-31T08:18:23.092Z,16.85
2018-08-31T08:19:23.085Z,16.95
2018-08-31T08:20:22.956Z,17.00
2018-08-31T08:21:43.885Z,16.90
2018-08-31T08:22:22.806Z,16.96
2018-08-31T08:23:22.811Z,16.98
2018-08-31T08:24:22.662Z,17.03
2018-08-31T08:25:22.620Z,16.90
2018-08-31T08:26:22.515Z,16.93
2018-08-31T08:27:43.526Z,17.00
2018-08-31T08:28:22.412Z,17.10
2018-08-31T08:29:22.333Z,17.17
2018-08-31T08:30:22.204Z,17.15
2018-08-31T08:31:22.135Z,17.15
2018-08-31T08:32:23.598Z,17.17
2018-08-31T08:33:43.048Z,17.20
2018-08-31T08:34:21.899Z,17.21
2018-08-31T08:35:21.960Z,17.20
2018-08-31T08:36:21.805Z,17.18
2018-08-31T08:37:21.672Z,17.21
2018-08-31T08:38:21.674Z,17.17
2018-08-31T08:39:42.507Z,17.18
2018-08-31T08:40:21.456Z,17.18
2018-08-31T08:41:21.382Z,17.23
2018-08-31T08:42:21.402Z,17.20
2018-08-31T08:43:21.221Z,17.30
2018-08-31T08:44:21.153Z,17.32
2018-08-31T08:45:42.063Z,17.35
2018-08-31T08:46:20.997Z,17.33
2018-08-31T08:47:20.925Z,17.33
2018-08-31T08:48:20.997Z,17.28
2018-08-31T08:49:20.777Z,17.33
2018-08-31T08:50:20.976Z,17.44
2018-08-31T08:51:41.697Z,17.47
2018-08-31T08:52:20.550Z,17.53
2018-08-31T08:53:20.551Z,17.51
2018-08-31T08:54:20.404Z,17.54
2018-08-31T08:55:20.333Z,17.53
2018-08-31T08:56:20.252Z,17.63
2018-08-31T08:57:41.707Z,17.64
2018-08-31T08:58:21.498Z,17.71
2018-08-31T08:59:20.037Z,17.66
2018-08-31T09:00:19.961Z,17.63
2018-08-31T09:01:19.880Z,17.71
2018-08-31T09:02:19.815Z,17.73
2018-08-31T09:03:41.070Z,17.60
2018-08-31T09:04:19.651Z,17.57
2018-08-31T09:05:19.588Z,17.74
2018-08-31T09:06:19.502Z,17.70
2018-08-31T09:07:19.513Z,17.66
2018-08-31T09:08:19.348Z,17.70
2018-08-31T09:09:40.267Z,17.63
2018-08-31T09:10:19.205Z,17.67
2018-08-31T09:11:19.128Z,17.70
2018-08-31T09:12:19.091Z,17.79
2018-08-31T09:13:19.049Z,17.76
2018-08-31T09:14:18.889Z,17.79
2018-08-31T09:15:39.810Z,17.79
2018-08-31T09:16:18.751Z,17.76
2018-08-31T09:17:18.684Z,17.87
2018-08-31T09:18:18.668Z,17.91
2018-08-31T09:19:18.534Z,18.00
2018-08-31T09:20:18.525Z,17.91
2018-08-31T09:21:39.366Z,17.96
2018-08-31T09:22:18.314Z,18.10
2018-08-31T09:23:18.289Z,18.07
2018-08-31T09:24:18.161Z,18.06
2018-08-31T09:25:18.081Z,18.11
2018-08-31T09:26:18.015Z,18.09
2018-08-31T09:27:39.008Z,18.16
2018-08-31T09:28:17.856Z,18.18
2018-08-31T09:29:17.787Z,18.27
2018-08-31T09:30:17.715Z,18.22
2018-08-31T09:31:17.638Z,18.31
2018-08-31T09:32:17.568Z,18.28
2018-08-31T09:33:38.594Z,18.28
2018-08-31T09:34:17.543Z,18.34
2018-08-31T09:35:17.490Z,18.32
2018-08-31T09:36:17.276Z,18.39
2018-08-31T09:37:17.226Z,18.43
2018-08-31T09:38:17.545Z,18.47
2018-08-31T09:39:38.636Z,18.55
2018-08-31T09:40:16.998Z,18.58
2018-08-31T09:41:17.123Z,18.68
2018-08-31T09:42:17.099Z,18.69
2018-08-31T09:43:16.858Z,18.64
2018-08-31T09:44:17.060Z,18.76
2018-08-31T09:45:38.021Z,18.82
2018-08-31T09:46:19.463Z,18.83
2018-08-31T09:47:16.487Z,18.95
2018-08-31T09:48:16.417Z,18.92
2018-08-31T09:49:16.295Z,18.98
2018-08-31T09:50:16.229Z,18.98
2018-08-31T09:51:37.143Z,19.02
2018-08-31T09:52:16.129Z,19.13
2018-08-31T09:53:16.002Z,19.09
2018-08-31T09:54:15.940Z,19.14
2018-08-31T09:55:15.852Z,19.14
2018-08-31T09:56:15.783Z,19.18
2018-08-31T09:57:36.693Z,19.14
2018-08-31T09:58:15.654Z,19.21
2018-08-31T09:59:15.599Z,19.15
2018-08-31T10:00:15.490Z,19.09
2018-08-31T10:01:15.417Z,19.13
2018-08-31T10:02:15.342Z,19.18
2018-08-31T10:03:36.291Z,19.13
2018-08-31T10:04:15.293Z,19.27
2018-08-31T10:05:15.124Z,19.15
2018-08-31T10:06:15.106Z,19.27
2018-08-31T10:07:14.982Z,19.21
2018-08-31T10:08:14.903Z,19.20
2018-08-31T10:09:35.801Z,19.25
2018-08-31T10:10:14.816Z,19.31
2018-08-31T10:11:14.678Z,19.25
2018-08-31T10:12:14.628Z,19.32
2018-08-31T10:13:14.527Z,19.35
2018-08-31T10:14:14.541Z,19.32
2018-08-31T10:15:35.363Z,19.35
2018-08-31T10:16:14.342Z,19.32
2018-08-31T10:17:14.231Z,19.36
2018-08-31T10:18:14.254Z,19.33
2018-08-31T10:19:14.076Z,19.32
2018-08-31T10:20:14.066Z,19.33
2018-08-31T10:21:34.907Z,19.33
2018-08-31T10:22:13.881Z,19.50
2018-08-31T10:23:13.784Z,19.53
2018-08-31T10:24:13.795Z,19.46
2018-08-31T10:25:13.631Z,19.51
2018-08-31T10:26:13.645Z,19.61
2018-08-31T10:27:34.474Z,19.68
2018-08-31T10:28:13.504Z,19.71
2018-08-31T10:29:13.342Z,19.68
2018-08-31T10:30:15.427Z,19.78
2018-08-31T10:31:13.207Z,19.72
2018-08-31T10:32:14.148Z,19.69
2018-08-31T10:33:34.044Z,19.83
2018-08-31T10:34:13.031Z,19.75
2018-08-31T10:35:12.902Z,19.78
2018-08-31T10:36:12.945Z,19.80
2018-08-31T10:37:12.754Z,19.94
2018-08-31T10:38:12.763Z,19.91
2018-08-31T10:39:33.593Z,19.86
2018-08-31T10:40:12.579Z,19.90
2018-08-31T10:41:12.567Z,19.90
2018-08-31T10:42:12.400Z,19.94
2018-08-31T10:43:12.379Z,19.95
2018-08-31T10:44:12.253Z,20.03
2018-08-31T10:45:33.181Z,20.00
2018-08-31T10:46:12.092Z,20.01
2018-08-31T10:47:12.036Z,19.93
2018-08-31T10:48:12.006Z,19.98
2018-08-31T10:49:11.886Z,19.91
2018-08-31T10:50:11.917Z,20.01
2018-08-31T10:51:32.726Z,19.94
2018-08-31T10:52:11.719Z,20.00
2018-08-31T10:53:11.578Z,19.98
2018-08-31T10:54:11.521Z,20.01
2018-08-31T10:55:11.532Z,19.95
2018-08-31T10:56:11.367Z,20.05
2018-08-31T10:57:32.333Z,20.08
2018-08-31T10:58:11.218Z,19.93
2018-08-31T10:59:11.256Z,20.06
2018-08-31T11:00:11.127Z,20.13
2018-08-31T11:01:11.060Z,20.10
2018-08-31T11:02:10.920Z,20.27
2018-08-31T11:03:31.906Z,20.24
2018-08-31T11:04:10.780Z,20.31
2018-08-31T11:05:10.792Z,20.28
2018-08-31T11:06:10.638Z,20.28
2018-08-31T11:07:10.593Z,20.37
2018-08-31T11:08:10.485Z,20.33
2018-08-31T11:09:31.496Z,20.42
2018-08-31T11:10:10.397Z,20.37
2018-08-31T11:11:10.311Z,20.42
2018-08-31T11:12:10.199Z,20.34
2018-08-31T11:13:10.246Z,20.46
2018-08-31T11:14:10.065Z,20.43
2018-08-31T11:15:31.023Z,20.38
2018-08-31T11:16:09.917Z,20.50
2018-08-31T11:17:09.844Z,20.53
2018-08-31T11:18:09.846Z,20.46
2018-08-31T11:19:10.028Z,20.47
2018-08-31T11:20:09.626Z,20.47
2018-08-31T11:21:30.560Z,20.51
2018-08-31T11:22:09.580Z,20.53
2018-08-31T11:23:09.551Z,20.54
2018-08-31T11:24:09.334Z,20.54
2018-08-31T11:25:09.283Z,20.62
2018-08-31T11:26:09.187Z,20.65
2018-08-31T11:27:30.185Z,20.56
2018-08-31T11:28:09.027Z,20.62
2018-08-31T11:29:09.087Z,20.66
2018-08-31T11:30:08.891Z,20.68
2018-08-31T11:31:08.911Z,20.56
2018-08-31T11:32:08.763Z,20.54
2018-08-31T11:33:29.664Z,20.59
2018-08-31T11:34:08.604Z,20.49
2018-08-31T11:35:08.624Z,20.42
2018-08-31T11:36:08.456Z,20.35
2018-08-31T11:37:08.437Z,20.28
2018-08-31T11:38:08.306Z,20.31
2018-08-31T11:39:29.244Z,20.28
2018-08-31T11:40:08.168Z,20.30
2018-08-31T11:41:08.080Z,20.26
2018-08-31T11:42:08.023Z,20.35
2018-08-31T11:43:07.962Z,20.43
2018-08-31T11:44:07.872Z,20.50
2018-08-31T11:45:28.864Z,20.43
2018-08-31T11:46:07.756Z,20.50
2018-08-31T11:47:07.698Z,20.49
2018-08-31T11:48:07.579Z,20.46
2018-08-31T11:49:07.606Z,20.53
2018-08-31T11:50:07.442Z,20.47
2018-08-31T11:51:28.428Z,20.46
2018-08-31T11:52:07.280Z,20.53
2018-08-31T11:53:07.224Z,20.47
2018-08-31T11:54:07.222Z,20.56
2018-08-31T11:55:07.121Z,20.47
2018-08-31T11:56:07.028Z,20.51
2018-08-31T11:57:28.030Z,20.51
2018-08-31T11:58:06.850Z,20.49
2018-08-31T11:59:06.861Z,20.47
2018-08-31T12:00:06.709Z,20.42
2018-08-31T12:01:06.704Z,20.40
2018-08-31T12:02:06.681Z,20.49
2018-08-31T12:03:27.556Z,20.49
2018-08-31T12:04:06.414Z,20.49
2018-08-31T12:05:06.373Z,20.51
2018-08-31T12:06:06.276Z,20.47
2018-08-31T12:07:06.288Z,20.47
2018-08-31T12:08:06.130Z,20.47
2018-08-31T12:09:27.081Z,20.49
2018-08-31T12:10:05.990Z,20.50
2018-08-31T12:11:06.000Z,20.53
2018-08-31T12:12:05.844Z,20.50
2018-08-31T12:13:05.862Z,20.53
2018-08-31T12:14:05.692Z,20.50
2018-08-31T12:15:26.715Z,20.50
2018-08-31T12:16:05.550Z,20.47
2018-08-31T12:17:05.477Z,20.49
2018-08-31T12:18:05.438Z,20.47
2018-08-31T12:19:05.323Z,20.42
2018-08-31T12:20:05.259Z,20.38
2018-08-31T12:21:26.173Z,20.37
2018-08-31T12:22:05.157Z,20.31
2018-08-31T12:23:05.042Z,20.34
2018-08-31T12:24:05.203Z,20.33
2018-08-31T12:25:04.893Z,20.28
2018-08-31T12:26:04.876Z,20.27
2018-08-31T12:27:25.828Z,20.30
2018-08-31T12:28:04.788Z,20.24
2018-08-31T12:29:04.614Z,20.27
2018-08-31T12:30:04.599Z,20.26
2018-08-31T12:31:04.464Z,20.24
2018-08-31T12:32:04.401Z,20.23
2018-08-31T12:33:25.289Z,20.26
2018-08-31T12:34:04.317Z,20.23
2018-08-31T12:35:04.179Z,20.23
2018-08-31T12:36:04.186Z,20.20
2018-08-31T12:37:04.020Z,20.12
2018-08-31T12:38:04.050Z,20.10
2018-08-31T12:39:24.863Z,20.05
2018-08-31T12:40:03.843Z,20.12
2018-08-31T12:41:03.743Z,20.09
2018-08-31T12:42:03.751Z,20.01
2018-08-31T12:43:03.582Z,20.12
2018-08-31T12:44:03.541Z,20.08
2018-08-31T12:45:24.451Z,20.10
2018-08-31T12:46:03.477Z,20.03
2018-08-31T12:47:03.308Z,20.00
2018-08-31T12:48:03.227Z,20.03
2018-08-31T12:49:03.169Z,20.01
2018-08-31T12:50:03.104Z,20.10
2018-08-31T12:51:24.010Z,20.09