createdAt,value
2019-01-27T00:00:21.690Z,45.30
2019-01-27T00:02:50.605Z,39.03
2019-01-27T00:05:19.511Z,35.83
2019-01-27T00:07:48.425Z,32.83
2019-01-27T00:10:17.298Z,38.57
2019-01-27T00:12:46.068Z,36.00
2019-01-27T00:15:15.026Z,34.67
2019-01-27T00:17:43.822Z,31.67
2019-01-27T00:20:15.659Z,31.90
2019-01-27T00:22:44.655Z,33.47
2019-01-27T00:25:13.574Z,37.40
2019-01-27T00:27:42.409Z,42.10
2019-01-27T00:30:17.138Z,35.63
2019-01-27T00:32:46.074Z,37.60
2019-01-27T00:35:14.857Z,34.87
2019-01-27T00:37:43.982Z,40.00
2019-01-27T00:40:14.509Z,41.77
2019-01-27T00:42:43.425Z,35.90
2019-01-27T00:45:19.519Z,38.60
2019-01-27T00:47:48.361Z,38.23
2019-01-27T00:50:20.259Z,34.10
2019-01-27T00:52:49.234Z,37.33
2019-01-27T00:55:20.939Z,39.03
2019-01-27T00:57:50.249Z,34.73
2019-01-27T01:00:27.266Z,32.53
2019-01-27T01:02:56.059Z,37.90
2019-01-27T01:05:24.941Z,34.83
2019-01-27T01:07:53.840Z,37.43
2019-01-27T01:10:23.835Z,37.97
2019-01-27T01:12:52.868Z,39.30
2019-01-27T01:15:22.559Z,38.30
2019-01-27T01:17:51.422Z,39.67
2019-01-27T01:20:21.833Z,37.53
2019-01-27T01:22:51.849Z,37.60
2019-01-27T01:25:24.916Z,35.63
2019-01-27T01:27:54.219Z,34.53
2019-01-27T01:30:28.267Z,28.80
2019-01-27T01:32:57.734Z,26.77
2019-01-27T01:35:26.543Z,25.30
2019-01-27T01:37:55.603Z,23.63
2019-01-27T01:40:24.513Z,21.93
2019-01-27T01:42:53.318Z,21.33
2019-01-27T01:45:27.308Z,17.33
2019-01-27T01:47:56.095Z,19.03
2019-01-27T01:50:24.961Z,19.20
2019-01-27T01:52:53.869Z,16.93
2019-01-27T01:55:22.819Z,19.17
2019-01-27T01:57:51.687Z,20.23
2019-01-27T02:00:22.513Z,22.70
2019-01-27T02:02:51.502Z,26.57
2019-01-27T02:05:20.736Z,34.30
2019-01-27T02:07:49.592Z,38.23
2019-01-27T02:10:20.722Z,36.60
2019-01-27T02:12:50.459Z,39.70
2019-01-27T02:15:31.452Z,37.93
2019-01-27T02:18:00.244Z,35.67
2019-01-27T02:20:29.097Z,32.03
2019-01-27T02:22:57.999Z,32.80
2019-01-27T02:25:26.784Z,25.80
2019-01-27T02:27:55.527Z,22.00
2019-01-27T02:30:24.618Z,21.93
2019-01-27T02:32:53.413Z,19.27
2019-01-27T02:35:22.315Z,23.67
2019-01-27T02:37:51.244Z,21.07
2019-01-27T02:40:20.105Z,21.83
2019-01-27T02:42:48.938Z,23.77
2019-01-27T02:45:19.061Z,20.20
2019-01-27T02:47:47.926Z,19.70
2019-01-27T02:50:16.828Z,21.40
2019-01-27T02:52:45.723Z,19.90
2019-01-27T02:55:14.511Z,19.00
2019-01-27T02:57:43.293Z,20.47
2019-01-27T03:00:17.854Z,20.00
2019-01-27T03:02:46.735Z,18.73
2019-01-27T03:05:29.012Z,24.43
2019-01-27T03:07:57.888Z,21.30
2019-01-27T03:10:26.787Z,20.83
2019-01-27T03:12:55.697Z,20.20
2019-01-27T03:15:24.647Z,22.73
2019-01-27T03:17:53.507Z,25.37
2019-01-27T03:20:22.329Z,22.00
2019-01-27T03:22:51.166Z,22.07
2019-01-27T03:25:20.046Z,24.00
2019-01-27T03:27:48.996Z,28.63
2019-01-27T03:30:22.156Z,26.23
2019-01-27T03:32:50.965Z,29.00
2019-01-27T03:35:19.997Z,24.50
2019-01-27T03:37:48.794Z,25.87
2019-01-27T03:40:19.098Z,24.37
2019-01-27T03:42:48.051Z,24.13
2019-01-27T03:45:18.937Z,24.93
2019-01-27T03:47:47.798Z,20.23
2019-01-27T03:50:18.166Z,20.30
2019-01-27T03:52:47.069Z,18.40
2019-01-27T03:55:24.698Z,13.93
2019-01-27T03:57:53.647Z,15.27
2019-01-27T04:00:23.550Z,16.87
2019-01-27T04:02:52.619Z,18.60
2019-01-27T04:05:21.448Z,20.63
2019-01-27T04:07:50.189Z,19.43
2019-01-27T04:10:24.318Z,22.53
2019-01-27T04:12:53.139Z,22.03
2019-01-27T04:15:22.035Z,16.97
2019-01-27T04:17:50.963Z,31.23
2019-01-27T04:20:21.629Z,33.63
2019-01-27T04:22:50.491Z,31.27
2019-01-27T04:25:20.847Z,30.70
2019-01-27T04:27:49.546Z,25.70
2019-01-27T04:30:25.114Z,27.37
2019-01-27T04:32:53.886Z,23.07
2019-01-27T04:35:22.786Z,23.60
2019-01-27T04:37:51.537Z,30.63
2019-01-27T04:40:22.551Z,23.87
2019-01-27T04:42:51.326Z,25.33
2019-01-27T04:45:22.053Z,26.67
2019-01-27T04:47:50.842Z,25.63
2019-01-27T04:50:19.663Z,23.70
2019-01-27T04:52:48.571Z,22.43
2019-01-27T04:55:18.931Z,21.90
2019-01-27T04:57:47.749Z,19.87
2019-01-27T05:00:24.941Z,20.10
2019-01-27T05:02:55.495Z,17.27
2019-01-27T05:05:24.355Z,20.57
2019-01-27T05:07:53.232Z,17.43
2019-01-27T05:10:22.042Z,17.27
2019-01-27T05:12:50.923Z,17.53
2019-01-27T05:15:25.819Z,17.20
2019-01-27T05:17:54.575Z,22.03
2019-01-27T05:20:23.337Z,22.83
2019-01-27T05:22:52.273Z,19.33
2019-01-27T05:25:21.099Z,19.47
2019-01-27T05:27:49.894Z,19.73
2019-01-27T05:30:23.099Z,21.67
2019-01-27T05:32:52.028Z,19.90
2019-01-27T05:35:20.934Z,22.03
2019-01-27T05:37:49.697Z,23.33
2019-01-27T05:40:19.682Z,28.17
2019-01-27T05:42:48.494Z,28.70
2019-01-27T05:45:22.251Z,26.53
2019-01-27T05:47:51.125Z,24.50
2019-01-27T05:50:20.396Z,25.73
2019-01-27T05:52:49.287Z,26.17
2019-01-27T05:55:20.097Z,24.20
2019-01-27T05:57:49.022Z,25.97
2019-01-27T06:00:25.059Z,24.27
2019-01-27T06:02:53.782Z,27.10
2019-01-27T06:05:22.629Z,27.73
2019-01-27T06:07:51.642Z,27.77
2019-01-27T06:10:20.301Z,28.63
2019-01-27T06:12:49.137Z,32.83
2019-01-27T06:15:19.525Z,25.40
2019-01-27T06:17:49.450Z,24.17
2019-01-27T06:20:18.465Z,22.97
2019-01-27T06:22:47.401Z,24.00
2019-01-27T06:25:19.874Z,24.40
2019-01-27T06:27:48.690Z,24.93
2019-01-27T06:30:28.741Z,25.10
2019-01-27T06:32:59.286Z,25.10
2019-01-27T06:35:28.139Z,25.60
2019-01-27T06:37:57.013Z,25.60
2019-01-27T06:40:25.863Z,24.83
2019-01-27T06:42:54.700Z,25.83
2019-01-27T06:45:23.558Z,29.73
2019-01-27T06:47:52.389Z,29.27
2019-01-27T06:50:21.177Z,31.63
2019-01-27T06:52:50.020Z,29.03
2019-01-27T06:55:20.712Z,27.60
2019-01-27T06:57:49.573Z,30.93
2019-01-27T07:00:30.611Z,27.37
2019-01-27T07:03:01.081Z,27.17
2019-01-27T07:05:31.417Z,36.73
2019-01-27T07:08:08.122Z,33.10
2019-01-27T07:10:44.332Z,30.10
2019-01-27T07:13:26.910Z,27.63
2019-01-27T07:16:00.129Z,30.80
2019-01-27T07:18:30.554Z,34.33
2019-01-27T07:21:06.511Z,34.63
2019-01-27T07:23:48.897Z,32.20
2019-01-27T07:26:22.011Z,32.20
2019-01-27T07:28:52.456Z,34.00
2019-01-27T07:31:25.679Z,27.53
2019-01-27T07:33:56.244Z,27.20
2019-01-27T07:36:26.719Z,24.97
2019-01-27T07:39:00.191Z,31.20
2019-01-27T07:41:33.478Z,56.53
2019-01-27T07:44:03.929Z,58.40
2019-01-27T07:46:34.417Z,39.53
2019-01-27T07:49:10.889Z,36.63
2019-01-27T07:51:56.710Z,31.27
2019-01-27T07:54:33.335Z,30.13
2019-01-27T07:57:13.323Z,22.97
2019-01-27T07:59:46.946Z,24.47
2019-01-27T08:02:26.598Z,29.10
2019-01-27T08:04:57.095Z,30.37
2019-01-27T08:07:39.857Z,38.73
2019-01-27T08:10:11.146Z,31.97
2019-01-27T08:12:44.352Z,37.30
2019-01-27T08:15:31.291Z,35.37
2019-01-27T08:18:01.830Z,38.00
2019-01-27T08:20:32.540Z,24.23
2019-01-27T08:23:08.861Z,13.50
2019-01-27T08:25:39.293Z,19.23
2019-01-27T08:28:26.045Z,20.43
2019-01-27T08:30:59.506Z,27.50
2019-01-27T08:33:30.013Z,30.87
2019-01-27T08:36:03.155Z,25.20
2019-01-27T08:38:49.913Z,32.43
2019-01-27T08:41:35.667Z,32.80
2019-01-27T08:44:08.674Z,18.03
2019-01-27T08:46:39.145Z,9.73
2019-01-27T08:49:08.074Z,7.67
2019-01-27T08:51:36.729Z,11.10
2019-01-27T08:54:05.898Z,10.20
2019-01-27T08:56:34.764Z,10.80
2019-01-27T08:59:03.679Z,16.87
2019-01-27T09:01:39.951Z,12.20
2019-01-27T09:04:10.500Z,12.83
2019-01-27T09:06:41.007Z,10.23
2019-01-27T09:09:13.975Z,9.97
2019-01-27T09:11:59.724Z,9.63
2019-01-27T09:14:33.135Z,8.80
2019-01-27T09:17:03.406Z,9.70
2019-01-27T09:19:33.907Z,10.57
2019-01-27T09:22:07.390Z,9.17
2019-01-27T09:24:40.779Z,8.30
2019-01-27T09:27:11.249Z,8.97
2019-01-27T09:29:51.164Z,14.13
2019-01-27T09:32:33.338Z,15.13
2019-01-27T09:35:15.586Z,18.53
2019-01-27T09:37:54.815Z,14.10
2019-01-27T09:40:34.537Z,30.27
2019-01-27T09:43:04.963Z,18.53
2019-01-27T09:45:44.374Z,14.47
2019-01-27T09:48:21.084Z,12.43
2019-01-27T09:51:00.770Z,12.77
2019-01-27T09:53:34.191Z,15.23
2019-01-27T09:56:10.913Z,14.67
2019-01-27T09:58:41.294Z,10.43
2019-01-27T10:01:14.683Z,11.90
2019-01-27T10:03:54.310Z,12.17
2019-01-27T10:06:30.798Z,11.87
2019-01-27T10:09:04.289Z,11.73
2019-01-27T10:11:34.827Z,11.87
2019-01-27T10:14:05.607Z,14.97
2019-01-27T10:16:36.039Z,11.10
2019-01-27T10:19:12.476Z,15.63
2019-01-27T10:21:43.118Z,20.40
2019-01-27T10:24:28.800Z,19.60
2019-01-27T10:27:05.386Z,16.57
2019-01-27T10:29:38.740Z,14.67
2019-01-27T10:32:09.155Z,17.77
2019-01-27T10:34:43.167Z,10.57
2019-01-27T10:37:19.469Z,10.90
2019-01-27T10:39:49.992Z,15.63
2019-01-27T10:42:22.825Z,17.20
2019-01-27T10:44:53.342Z,18.47
2019-01-27T10:47:32.572Z,17.27
2019-01-27T10:50:03.066Z,14.13
2019-01-27T10:52:39.318Z,14.97
2019-01-27T10:55:31.415Z,12.57
2019-01-27T10:58:02.041Z,16.07
2019-01-27T11:00:48.677Z,10.07
2019-01-27T11:03:28.569Z,10.17
2019-01-27T11:05:58.919Z,10.07
2019-01-27T11:08:38.512Z,7.20
2019-01-27T11:11:08.801Z,15.00
2019-01-27T11:13:51.709Z,15.17
2019-01-27T11:16:31.321Z,14.97
2019-01-27T11:19:20.008Z,14.83
2019-01-27T11:21:50.552Z,13.63
2019-01-27T11:24:29.811Z,18.27
2019-01-27T11:27:00.194Z,17.60
2019-01-27T11:29:30.917Z,15.70
2019-01-27T11:32:17.491Z,17.77
2019-01-27T11:34:47.897Z,17.87
2019-01-27T11:37:34.898Z,19.37
2019-01-27T11:40:12.550Z,39.33
2019-01-27T11:42:54.727Z,31.43
2019-01-27T11:45:37.368Z,24.77
2019-01-27T11:48:10.675Z,36.13
2019-01-27T11:50:40.977Z,33.20
2019-01-27T11:53:09.773Z,30.27
2019-01-27T11:55:38.634Z,31.87
2019-01-27T11:58:07.562Z,31.30
2019-01-27T12:00:37.607Z,32.60
2019-01-27T12:03:06.588Z,39.67
2019-01-27T12:05:35.851Z,29.30
2019-01-27T12:08:04.951Z,17.23
2019-01-27T12:10:33.831Z,15.13
2019-01-27T12:13:02.639Z,17.10
2019-01-27T12:15:31.355Z,17.53
2019-01-27T12:18:00.245Z,16.90
2019-01-27T12:20:29.115Z,18.07
2019-01-27T12:22:57.973Z,17.60
2019-01-27T12:25:26.862Z,18.73
2019-01-27T12:27:55.863Z,17.83
2019-01-27T12:30:24.840Z,20.30
2019-01-27T12:32:53.740Z,20.50
2019-01-27T12:35:22.436Z,22.73
2019-01-27T12:37:51.192Z,36.07
2019-01-27T12:40:22.490Z,40.77
2019-01-27T12:42:51.370Z,40.07
2019-01-27T12:45:20.331Z,32.10
2019-01-27T12:47:49.275Z,25.77
2019-01-27T12:50:19.698Z,23.00
2019-01-27T12:52:50.985Z,31.37
2019-01-27T12:55:19.894Z,33.13
2019-01-27T12:57:48.725Z,44.27
2019-01-27T13:00:22.954Z,33.50
2019-01-27T13:02:51.786Z,35.43
2019-01-27T13:05:20.564Z,43.30
2019-01-27T13:07:49.283Z,39.30
2019-01-27T13:10:18.465Z,27.90
2019-01-27T13:12:47.655Z,31.47
2019-01-27T13:15:22.331Z,33.17
2019-01-27T13:17:51.471Z,28.03
2019-01-27T13:20:21.510Z,22.67
2019-01-27T13:22:51.304Z,23.87
2019-01-27T13:25:21.096Z,21.13
2019-01-27T13:27:49.905Z,19.77
2019-01-27T13:30:23.817Z,19.40
2019-01-27T13:32:52.635Z,17.77
2019-01-27T13:35:22.965Z,19.43
2019-01-27T13:37:52.748Z,15.87
2019-01-27T13:40:23.466Z,18.87
2019-01-27T13:42:52.228Z,17.47
2019-01-27T13:45:29.106Z,15.80
2019-01-27T13:47:59.170Z,15.40
2019-01-27T13:50:28.220Z,19.17
2019-01-27T13:52:57.288Z,22.33
2019-01-27T13:55:31.101Z,18.73
2019-01-27T13:58:00.349Z,17.77
2019-01-27T14:00:42.868Z,16.27
2019-01-27T14:03:11.741Z,19.57
2019-01-27T14:05:41.016Z,14.00
2019-01-27T14:08:09.864Z,15.23
2019-01-27T14:10:38.694Z,14.33
2019-01-27T14:13:07.721Z,18.67
2019-01-27T14:15:39.128Z,20.27
2019-01-27T14:18:08.663Z,22.27
2019-01-27T14:20:37.597Z,17.30
2019-01-27T14:23:06.438Z,23.27
2019-01-27T14:25:35.088Z,16.87
2019-01-27T14:28:05.008Z,15.13
2019-01-27T14:30:42.834Z,13.53
2019-01-27T14:33:11.716Z,13.97
2019-01-27T14:35:40.668Z,22.93
2019-01-27T14:38:09.722Z,17.37
2019-01-27T14:40:38.726Z,15.70
2019-01-27T14:43:07.571Z,19.80
2019-01-27T14:45:36.533Z,16.33
2019-01-27T14:48:06.696Z,17.83
2019-01-27T14:50:41.343Z,17.80
2019-01-27T14:53:10.220Z,21.77
2019-01-27T14:55:39.070Z,31.13
2019-01-27T14:58:08.211Z,44.83
2019-01-27T15:00:39.886Z,49.60
2019-01-27T15:03:09.181Z,62.50
2019-01-27T15:05:38.144Z,54.13
2019-01-27T15:08:07.406Z,48.47
2019-01-27T15:10:36.307Z,28.00
2019-01-27T15:13:06.191Z,30.77
2019-01-27T15:15:35.210Z,30.20
2019-01-27T15:18:04.970Z,26.50
2019-01-27T15:20:40.038Z,26.40
2019-01-27T15:23:08.839Z,48.00
2019-01-27T15:25:37.734Z,34.17
2019-01-27T15:28:06.753Z,29.97
2019-01-27T15:30:37.502Z,32.13
2019-01-27T15:33:07.533Z,34.77
2019-01-27T15:35:36.771Z,36.70
2019-01-27T15:38:05.659Z,32.43
2019-01-27T15:40:34.575Z,22.77
2019-01-27T15:43:03.458Z,24.50
2019-01-27T15:45:33.348Z,23.60
2019-01-27T15:48:02.387Z,32.40
2019-01-27T15:50:36.716Z,35.23
2019-01-27T15:53:06.644Z,31.73
2019-01-27T15:55:38.111Z,39.10
2019-01-27T15:58:07.414Z,44.37
2019-01-27T16:00:37.075Z,40.67
2019-01-27T16:03:05.953Z,38.40
2019-01-27T16:05:35.074Z,33.53
2019-01-27T16:08:04.245Z,44.77
2019-01-27T16:10:33.072Z,40.90
2019-01-27T16:13:01.839Z,58.03
2019-01-27T16:15:35.653Z,43.50
2019-01-27T16:18:05.228Z,50.93
2019-01-27T16:20:34.070Z,40.57
2019-01-27T16:23:13.631Z,43.10
2019-01-27T16:25:42.603Z,34.87
2019-01-27T16:28:11.636Z,33.40
2019-01-27T16:31:00.256Z,33.57
2019-01-27T16:33:36.839Z,32.13
2019-01-27T16:36:05.854Z,37.43
2019-01-27T16:38:34.833Z,43.53
2019-01-27T16:41:03.716Z,46.30
2019-01-27T16:43:32.833Z,34.90
2019-01-27T16:46:01.639Z,31.17
2019-01-27T16:48:30.515Z,43.03
2019-01-27T16:50:59.599Z,40.13
2019-01-27T16:53:28.489Z,42.33
2019-01-27T16:55:57.711Z,38.37
2019-01-27T16:58:29.232Z,43.83
2019-01-27T17:00:58.900Z,38.57
2019-01-27T17:03:27.893Z,33.93
2019-01-27T17:05:56.973Z,40.77
2019-01-27T17:08:27.536Z,38.73
2019-01-27T17:10:56.486Z,36.30
2019-01-27T17:13:25.791Z,44.50
2019-01-27T17:15:54.738Z,47.30
2019-01-27T17:18:23.707Z,35.83
2019-01-27T17:20:52.688Z,41.33
2019-01-27T17:23:22.163Z,32.17
2019-01-27T17:25:53.591Z,42.07
2019-01-27T17:28:21.638Z,39.10
2019-01-27T17:30:50.495Z,41.67
2019-01-27T17:33:19.380Z,41.93
2019-01-27T17:35:48.285Z,44.60
2019-01-27T17:38:17.142Z,45.30
2019-01-27T17:40:45.966Z,45.40
2019-01-27T17:43:14.910Z,30.30
2019-01-27T17:45:43.735Z,28.07
2019-01-27T17:48:12.595Z,33.23
2019-01-27T17:50:41.487Z,30.07
2019-01-27T17:53:10.374Z,36.23
2019-01-27T17:55:39.890Z,32.93
2019-01-27T17:58:33.321Z,34.67
2019-01-27T18:01:20.007Z,39.97
2019-01-27T18:03:51.034Z,50.47
2019-01-27T18:06:27.049Z,41.77
2019-01-27T18:09:09.604Z,41.63
2019-01-27T18:11:40.031Z,42.47
2019-01-27T18:14:10.568Z,40.00
2019-01-27T18:16:39.557Z,36.23
2019-01-27T18:19:08.328Z,32.70
2019-01-27T18:21:37.260Z,45.13
2019-01-27T18:24:06.207Z,46.33
2019-01-27T18:26:35.177Z,52.03
2019-01-27T18:29:04.259Z,40.90
2019-01-27T18:31:33.185Z,42.13
2019-01-27T18:34:02.010Z,50.03
2019-01-27T18:36:30.968Z,43.70
2019-01-27T18:38:59.678Z,39.77
2019-01-27T18:41:28.492Z,30.77
2019-01-27T18:43:57.332Z,34.00
2019-01-27T18:46:27.983Z,28.17
2019-01-27T18:48:57.149Z,32.57
2019-01-27T18:51:26.366Z,33.53
2019-01-27T18:54:12.002Z,27.27
2019-01-27T18:56:42.476Z,28.40
2019-01-27T18:59:12.839Z,26.97
2019-01-27T19:02:01.362Z,27.67
2019-01-27T19:04:37.822Z,33.90
2019-01-27T19:07:20.668Z,30.43
2019-01-27T19:09:51.075Z,26.10
2019-01-27T19:12:30.282Z,27.43
2019-01-27T19:15:00.709Z,26.47
2019-01-27T19:17:31.203Z,24.27
2019-01-27T19:20:01.866Z,24.30
2019-01-27T19:22:32.974Z,21.60
2019-01-27T19:25:03.651Z,22.47
2019-01-27T19:27:36.913Z,21.77
2019-01-27T19:30:26.545Z,22.97
2019-01-27T19:33:02.962Z,24.63
2019-01-27T19:35:33.555Z,20.43
2019-01-27T19:38:10.116Z,23.00
2019-01-27T19:40:43.357Z,16.53
2019-01-27T19:43:16.828Z,20.17
2019-01-27T19:45:53.325Z,31.17
2019-01-27T19:48:27.026Z,35.90
2019-01-27T19:50:57.582Z,41.30
2019-01-27T19:53:28.184Z,73.60
2019-01-27T19:55:58.830Z,70.70
2019-01-27T19:58:32.481Z,61.57
2019-01-27T20:01:03.261Z,41.97
2019-01-27T20:03:50.133Z,45.00
2019-01-27T20:06:26.477Z,39.53
2019-01-27T20:08:59.748Z,34.90
2019-01-27T20:11:47.032Z,29.63
2019-01-27T20:14:32.509Z,31.30
2019-01-27T20:17:06.382Z,28.67
2019-01-27T20:19:49.484Z,29.17
2019-01-27T20:22:32.398Z,27.67
2019-01-27T20:25:02.783Z,31.63
2019-01-27T20:27:34.379Z,29.80
2019-01-27T20:30:14.369Z,33.77
2019-01-27T20:33:00.720Z,33.27
2019-01-27T20:35:31.369Z,37.67
2019-01-27T20:38:16.938Z,34.37
2019-01-27T20:41:05.944Z,30.33
2019-01-27T20:43:48.895Z,35.67
2019-01-27T20:46:19.480Z,43.30
2019-01-27T20:48:52.407Z,42.97
2019-01-27T20:51:22.925Z,33.70
2019-01-27T20:53:53.385Z,38.83
2019-01-27T20:56:42.199Z,35.33
2019-01-27T20:59:12.843Z,33.07
2019-01-27T21:01:43.349Z,35.53
2019-01-27T21:04:16.495Z,34.27
2019-01-27T21:06:46.910Z,36.27
2019-01-27T21:09:34.114Z,37.40
2019-01-27T21:12:04.737Z,42.10
2019-01-27T21:14:35.505Z,35.90
2019-01-27T21:17:09.301Z,40.30
2019-01-27T21:19:39.902Z,36.27
2019-01-27T21:22:08.903Z,38.63
2019-01-27T21:24:37.897Z,31.20
2019-01-27T21:27:06.865Z,26.00
2019-01-27T21:29:35.852Z,26.70
2019-01-27T21:32:05.241Z,23.43
2019-01-27T21:34:34.094Z,25.47
2019-01-27T21:37:03.175Z,29.57
2019-01-27T21:39:32.502Z,32.47
2019-01-27T21:42:01.462Z,30.47
2019-01-27T21:44:30.274Z,25.67
2019-01-27T21:46:59.318Z,23.10
2019-01-27T21:49:28.901Z,24.03
2019-01-27T21:51:58.339Z,30.70
2019-01-27T21:54:27.169Z,25.37
2019-01-27T21:56:56.158Z,25.10
2019-01-27T21:59:25.009Z,24.80
2019-01-27T22:01:53.938Z,27.43
2019-01-27T22:04:22.771Z,27.27
2019-01-27T22:06:51.536Z,27.63
2019-01-27T22:09:20.496Z,30.03
2019-01-27T22:11:49.298Z,38.50
2019-01-27T22:14:18.090Z,33.00
2019-01-27T22:16:46.797Z,30.53
2019-01-27T22:19:17.175Z,33.37
2019-01-27T22:21:46.126Z,34.17
2019-01-27T22:24:15.059Z,50.67
2019-01-27T22:26:44.306Z,50.80
2019-01-27T22:29:13.054Z,53.33
2019-01-27T22:31:42.036Z,49.33
2019-01-27T22:34:10.863Z,48.17
2019-01-27T22:36:39.701Z,93.73
2019-01-27T22:39:09.058Z,85.43
2019-01-27T22:41:37.799Z,101.10
2019-01-27T22:44:06.777Z,112.17
2019-01-27T22:46:35.575Z,100.33
2019-01-27T22:49:04.612Z,67.27
2019-01-27T22:51:33.375Z,62.10
2019-01-27T22:54:02.299Z,104.67
2019-01-27T22:56:31.100Z,63.43
2019-01-27T22:59:00.148Z,41.87
2019-01-27T23:01:29.233Z,37.17
2019-01-27T23:03:58.053Z,49.80
2019-01-27T23:06:26.957Z,42.80
2019-01-27T23:08:55.845Z,39.20
2019-01-27T23:11:24.594Z,43.17
2019-01-27T23:13:53.459Z,44.33
2019-01-27T23:16:22.311Z,36.00
2019-01-27T23:18:51.191Z,43.80
2019-01-27T23:21:20.011Z,36.60
2019-01-27T23:23:48.979Z,38.90
2019-01-27T23:26:17.814Z,33.00
2019-01-27T23:28:46.850Z,31.67
2019-01-27T23:31:15.616Z,33.80
2019-01-27T23:33:44.707Z,29.17
2019-01-27T23:36:13.612Z,26.30
2019-01-27T23:38:42.575Z,28.47
2019-01-27T23:41:12.299Z,28.47
2019-01-27T23:43:41.257Z,34.03
2019-01-27T23:46:10.176Z,36.17
2019-01-27T23:48:38.922Z,30.20
2019-01-27T23:51:07.673Z,24.80
2019-01-27T23:53:36.482Z,23.17
2019-01-27T23:56:05.507Z,24.40
2019-01-27T23:58:34.347Z,24.97
