createdAt,value
2016-05-05T00:00:52.742Z,5.18
2016-05-05T00:01:46.464Z,5.1
2016-05-05T00:02:52.795Z,5.07
2016-05-05T00:03:33.594Z,5.07
2016-05-05T00:05:05.052Z,4.97
2016-05-05T00:05:43.396Z,4.98
2016-05-05T00:07:14.683Z,4.75
2016-05-05T00:07:59.310Z,4.75
2016-05-05T00:08:46.450Z,4.7
2016-05-05T00:10:05.816Z,4.64
2016-05-05T00:10:46.472Z,4.75
2016-05-05T00:11:46.694Z,4.63
2016-05-05T00:12:59.230Z,4.7
2016-05-05T00:13:46.714Z,4.68
2016-05-05T00:15:05.876Z,4.66
2016-05-05T00:15:46.907Z,4.63
2016-05-05T00:16:46.722Z,4.67
2016-05-05T00:17:52.990Z,4.67
2016-05-05T00:18:46.728Z,4.57
2016-05-05T00:20:06.062Z,4.49
2016-05-05T00:21:15.690Z,4.56
2016-05-05T00:21:50.018Z,4.49
2016-05-05T00:22:51.473Z,4.5
2016-05-05T00:24:02.823Z,4.43
2016-05-05T00:25:02.825Z,4.48
2016-05-05T00:25:50.137Z,4.4
2016-05-05T00:26:49.968Z,4.43
2016-05-05T00:27:50.315Z,4.4
2016-05-05T00:28:49.989Z,4.4
2016-05-05T00:30:02.728Z,4.32
2016-05-05T00:30:50.791Z,4.36
2016-05-05T00:31:50.295Z,4.5
2016-05-05T00:32:50.187Z,4.39
2016-05-05T00:33:50.205Z,4.5
2016-05-05T00:34:51.646Z,4.39
2016-05-05T00:35:50.242Z,4.4
2016-05-05T00:36:50.276Z,4.49
2016-05-05T00:37:50.139Z,4.42
2016-05-05T00:38:50.281Z,4.38
2016-05-05T00:39:50.159Z,4.38
2016-05-05T00:40:50.021Z,4.49
2016-05-05T00:41:50.336Z,4.45
2016-05-05T00:42:50.371Z,4.4
2016-05-05T00:43:51.030Z,4.38
2016-05-05T00:44:50.501Z,4.57
2016-05-05T00:45:57.269Z,4.4
2016-05-05T00:46:50.396Z,4.5
2016-05-05T00:47:50.463Z,4.49
2016-05-05T00:48:50.433Z,4.52
2016-05-05T00:49:50.468Z,4.63
2016-05-05T00:50:56.751Z,4.58
2016-05-05T00:51:50.474Z,4.57
2016-05-05T00:52:50.382Z,4.5
2016-05-05T00:53:50.510Z,4.46
2016-05-05T00:55:09.577Z,4.39
2016-05-05T00:56:03.284Z,4.49
2016-05-05T00:56:50.596Z,4.36
2016-05-05T00:57:50.583Z,4.36
2016-05-05T00:58:50.602Z,4.39
2016-05-05T00:59:50.635Z,4.31
2016-05-05T01:01:03.359Z,4.36
2016-05-05T01:02:03.221Z,4.3
2016-05-05T01:02:50.643Z,4.4
2016-05-05T01:03:50.864Z,4.43
2016-05-05T01:04:56.961Z,4.3
2016-05-05T01:06:03.264Z,4.27
2016-05-05T01:06:56.982Z,4.32
2016-05-05T01:08:09.941Z,4.27
2016-05-05T01:08:50.566Z,4.31
2016-05-05T01:09:50.474Z,4.2
2016-05-05T01:10:50.805Z,4.27
2016-05-05T01:11:57.058Z,4.25
2016-05-05T01:13:03.547Z,4.22
2016-05-05T01:13:50.797Z,4.12
2016-05-05T01:14:50.847Z,4.2
2016-05-05T01:15:51.053Z,4.14
2016-05-05T01:16:50.931Z,4.04
2016-05-05T01:18:03.624Z,4.12
2016-05-05T01:18:50.780Z,4.06
2016-05-05T01:19:50.891Z,4.06
2016-05-05T01:21:03.647Z,4.04
2016-05-05T01:22:03.525Z,4.03
2016-05-05T01:23:10.137Z,3.94
2016-05-05T01:23:50.965Z,3.81
2016-05-05T01:25:22.252Z,3.84
2016-05-05T01:25:51.018Z,3.86
2016-05-05T01:26:51.005Z,3.85
2016-05-05T01:27:51.007Z,3.74
2016-05-05T01:28:57.291Z,3.73
2016-05-05T01:29:51.043Z,3.85
2016-05-05T01:30:52.453Z,3.82
2016-05-05T01:31:57.362Z,3.76
2016-05-05T01:33:10.304Z,3.74
2016-05-05T01:33:51.133Z,3.74
2016-05-05T01:35:16.873Z,3.77
2016-05-05T01:35:51.123Z,3.74
2016-05-05T01:37:16.815Z,3.77
2016-05-05T01:37:51.159Z,3.73
2016-05-05T01:38:51.006Z,3.73
2016-05-05T01:40:03.933Z,3.76
2016-05-05T01:40:51.277Z,3.76
2016-05-05T01:41:51.201Z,3.76
2016-05-05T01:43:03.847Z,3.82
2016-05-05T01:43:52.644Z,3.82
2016-05-05T01:44:51.131Z,3.81
2016-05-05T01:45:51.275Z,3.77
2016-05-05T01:46:51.293Z,3.86
2016-05-05T01:47:51.295Z,3.94
2016-05-05T01:48:51.766Z,3.86
2016-05-05T01:49:51.332Z,3.96
2016-05-05T01:50:51.382Z,4.03
2016-05-05T01:52:03.830Z,3.96
2016-05-05T01:52:51.408Z,4.04
2016-05-05T01:53:51.453Z,4.02
2016-05-05T01:54:52.921Z,4.13
2016-05-05T01:55:51.575Z,4.13
2016-05-05T01:56:51.464Z,4.12
2016-05-05T01:58:04.357Z,4.07
2016-05-05T01:58:58.014Z,4.12
2016-05-05T02:00:17.393Z,4.21
2016-05-05T02:00:51.753Z,4.24
2016-05-05T02:01:51.897Z,4.16
2016-05-05T02:02:51.800Z,4.22
2016-05-05T02:03:52.450Z,4.21
2016-05-05T02:04:51.691Z,4.09
2016-05-05T02:06:04.459Z,4.1
2016-05-05T02:06:51.897Z,4.06
2016-05-05T02:07:51.747Z,4.12
2016-05-05T02:08:51.986Z,3.99
2016-05-05T02:09:52.554Z,4.06
2016-05-05T02:10:52.073Z,4.04
2016-05-05T02:11:51.968Z,4.03
2016-05-05T02:12:51.988Z,4
2016-05-05T02:13:51.852Z,4.03
2016-05-05T02:14:51.869Z,3.95
2016-05-05T02:15:51.890Z,3.94
2016-05-05T02:17:04.802Z,3.85
2016-05-05T02:17:52.662Z,3.86
2016-05-05T02:19:11.308Z,3.88
2016-05-05T02:19:52.121Z,3.91
2016-05-05T02:21:17.799Z,3.77
2016-05-05T02:21:52.142Z,3.78
2016-05-05T02:23:23.416Z,3.84
2016-05-05T02:24:04.902Z,3.84
2016-05-05T02:24:52.184Z,3.84
2016-05-05T02:25:52.249Z,3.78
2016-05-05T02:27:04.785Z,3.84
2016-05-05T02:27:52.270Z,3.76
2016-05-05T02:28:52.773Z,3.85
2016-05-05T02:29:52.229Z,3.74
2016-05-05T02:30:58.529Z,3.71
2016-05-05T02:31:58.531Z,3.71
2016-05-05T02:32:52.284Z,3.73
2016-05-05T02:33:58.583Z,3.78
2016-05-05T02:34:52.148Z,3.81
2016-05-05T02:35:52.323Z,3.82
2016-05-05T02:36:52.341Z,3.85
2016-05-05T02:37:52.328Z,3.95
2016-05-05T02:38:52.503Z,3.89
2016-05-05T02:39:52.678Z,3.89
2016-05-05T02:40:52.415Z,3.95
2016-05-05T02:41:52.433Z,3.88
2016-05-05T02:42:52.264Z,3.86
2016-05-05T02:43:52.438Z,3.95
2016-05-05T02:45:05.225Z,3.91
2016-05-05T02:45:52.475Z,3.88
2016-05-05T02:46:52.477Z,3.89
2016-05-05T02:47:52.511Z,3.88
2016-05-05T02:49:05.251Z,3.78
2016-05-05T02:49:52.516Z,3.82
2016-05-05T02:50:52.536Z,3.84
2016-05-05T02:51:52.569Z,3.78
2016-05-05T02:53:05.309Z,3.81
2016-05-05T02:53:52.652Z,3.74
2016-05-05T02:55:11.815Z,3.68
2016-05-05T02:55:52.627Z,3.85
2016-05-05T02:56:52.630Z,3.74
2016-05-05T02:57:59.038Z,3.81
2016-05-05T02:58:52.510Z,3.74
2016-05-05T02:59:54.076Z,3.61
2016-05-05T03:00:58.938Z,3.63
2016-05-05T03:01:52.690Z,3.66
2016-05-05T03:03:05.429Z,3.63
2016-05-05T03:03:52.711Z,3.68
2016-05-05T03:05:18.935Z,3.81
2016-05-05T03:05:52.607Z,3.66
2016-05-05T03:06:52.765Z,3.76
2016-05-05T03:07:52.800Z,3.64
2016-05-05T03:09:07.181Z,3.74
2016-05-05T03:09:54.540Z,3.61
2016-05-05T03:11:12.107Z,3.59
2016-05-05T03:12:21.078Z,3.61
2016-05-05T03:13:21.238Z,3.61
2016-05-05T03:14:08.522Z,3.53
2016-05-05T03:15:27.743Z,3.55
2016-05-05T03:16:08.558Z,3.52
2016-05-05T03:17:34.217Z,3.46
2016-05-05T03:18:12.502Z,3.43
2016-05-05T03:19:43.958Z,3.48
2016-05-05T03:20:18.975Z,3.45
2016-05-05T03:21:12.524Z,3.4
2016-05-05T03:22:27.762Z,3.48
2016-05-05T03:23:27.608Z,3.45
2016-05-05T03:24:33.908Z,3.36
2016-05-05T03:25:27.802Z,3.29
2016-05-05T03:26:29.241Z,3.27
2016-05-05T03:27:35.291Z,3.24
2016-05-05T03:28:27.856Z,3.24
2016-05-05T03:29:47.078Z,3.24
2016-05-05T03:30:33.893Z,3.27
2016-05-05T03:31:31.020Z,3.22
2016-05-05T03:32:31.523Z,3.22
2016-05-05T03:33:30.932Z,3.21
2016-05-05T03:34:43.810Z,3.27
2016-05-05T03:35:43.844Z,3.24
2016-05-05T03:36:50.315Z,3.29
2016-05-05T03:37:50.318Z,3.27
2016-05-05T03:38:31.134Z,3.31
2016-05-05T03:40:02.448Z,3.3
2016-05-05T03:40:46.467Z,3.24
2016-05-05T03:41:46.453Z,3.26
2016-05-05T03:42:46.675Z,3.29
2016-05-05T03:43:46.975Z,3.31
2016-05-05T03:44:46.525Z,3.31
2016-05-05T03:45:52.777Z,3.4
2016-05-05T03:46:46.733Z,3.48
2016-05-05T03:47:59.126Z,3.63
2016-05-05T03:48:52.833Z,3.61
2016-05-05T03:50:12.258Z,3.67
2016-05-05T03:50:59.102Z,3.77
2016-05-05T03:52:15.296Z,3.74
2016-05-05T03:53:28.032Z,3.84
2016-05-05T03:54:21.863Z,3.85
2016-05-05T03:55:15.397Z,3.96
2016-05-05T03:55:55.960Z,3.99
2016-05-05T03:57:15.357Z,4.02
2016-05-05T03:57:56.778Z,4.09
2016-05-05T03:59:16.033Z,4.12
2016-05-05T03:59:56.190Z,4.04
2016-05-05T04:01:27.507Z,4.09
2016-05-05T04:02:36.979Z,4.16
2016-05-05T04:03:36.840Z,4.22
2016-05-05T04:04:20.828Z,4.1
2016-05-05T04:05:46.487Z,4.2
2016-05-05T04:06:49.490Z,4.24
2016-05-05T04:07:33.430Z,4.31
2016-05-05T04:08:33.495Z,4.34
2016-05-05T04:09:40.045Z,4.34
2016-05-05T04:10:39.797Z,4.32
2016-05-05T04:11:33.394Z,4.4
2016-05-05T04:12:52.725Z,4.38
2016-05-05T04:13:34.071Z,4.34
2016-05-05T04:15:04.714Z,4.42
2016-05-05T04:15:43.061Z,4.42
2016-05-05T04:17:14.348Z,4.39
2016-05-05T04:17:52.676Z,4.42
2016-05-05T04:19:55.275Z,4.38
2016-05-05T04:20:26.824Z,4.57
2016-05-05T04:21:07.624Z,4.48
2016-05-05T04:22:07.955Z,4.43
2016-05-05T04:23:07.676Z,4.5
2016-05-05T04:24:08.350Z,4.5
2016-05-05T04:25:20.666Z,4.56
2016-05-05T04:26:20.450Z,4.6
2016-05-05T04:27:07.669Z,4.64
2016-05-05T04:28:33.408Z,4.64
2016-05-05T04:29:17.208Z,4.64
2016-05-05T04:30:36.413Z,4.74
2016-05-05T04:31:17.213Z,4.67
2016-05-05T04:32:17.091Z,4.66
2016-05-05T04:33:17.859Z,4.78
2016-05-05T04:34:17.127Z,4.78
2016-05-05T04:35:17.879Z,4.74
2016-05-05T04:36:30.024Z,4.86
2016-05-05T04:37:17.932Z,4.87
2016-05-05T04:38:36.592Z,4.98
2016-05-05T04:39:24.141Z,4.95
2016-05-05T04:40:17.347Z,4.86
2016-05-05T04:41:17.396Z,5
2016-05-05T04:42:48.681Z,4.98
2016-05-05T04:43:32.355Z,5.04
2016-05-05T04:44:32.389Z,5.07
2016-05-05T04:45:32.361Z,5.15
2016-05-05T04:46:32.442Z,5.15
2016-05-05T04:47:32.756Z,5.25
2016-05-05T04:48:38.836Z,5.25
2016-05-05T04:49:32.403Z,5.38
2016-05-05T04:50:45.342Z,5.46
2016-05-05T04:51:32.611Z,5.43
2016-05-05T04:52:51.832Z,5.37
2016-05-05T04:53:35.961Z,5.47
2016-05-05T04:55:01.510Z,5.46
2016-05-05T04:56:16.906Z,5.59
2016-05-05T04:57:26.580Z,5.58
2016-05-05T04:58:00.924Z,5.59
2016-05-05T05:00:41.901Z,5.8
2016-05-05T05:01:16.216Z,5.77
2016-05-05T05:02:16.063Z,5.83
2016-05-05T05:03:16.237Z,5.98
2016-05-05T05:04:16.848Z,5.94
2016-05-05T05:05:16.273Z,6.07
2016-05-05T05:06:29.027Z,6.13
2016-05-05T05:07:16.310Z,6.19
2016-05-05T05:08:16.344Z,6.26
2016-05-05T05:09:16.175Z,6.32
2016-05-05T05:10:29.099Z,6.59
2016-05-05T05:11:22.633Z,6.8
2016-05-05T05:12:29.168Z,7.28
2016-05-05T05:13:28.982Z,8.57
2016-05-05T05:14:42.079Z,10.39
2016-05-05T05:15:16.442Z,11.31
2016-05-05T05:16:47.725Z,13.06
2016-05-05T05:17:16.446Z,13.52
2016-05-05T05:18:47.745Z,14.67
2016-05-05T05:19:26.108Z,15.18
2016-05-05T05:20:51.689Z,15.72
2016-05-05T05:21:38.551Z,16.21
2016-05-05T05:22:35.522Z,16.87
2016-05-05T05:23:48.275Z,17.37
2016-05-05T05:24:35.559Z,17.65
2016-05-05T05:27:07.314Z,18.97
2016-05-05T05:28:16.960Z,19.45
2016-05-05T05:29:01.022Z,19.63
2016-05-05T05:30:26.716Z,20.21
2016-05-05T05:33:10.643Z,20.3
2016-05-05T05:34:10.677Z,20.18
2016-05-05T05:35:14.791Z,20.34
2016-05-05T05:37:55.859Z,20.7
2016-05-05T05:38:30.003Z,20.86
2016-05-05T05:39:55.974Z,21.05
2016-05-05T05:40:34.259Z,20.63
2016-05-05T05:42:49.482Z,21.1
2016-05-05T05:43:49.578Z,21.13
2016-05-05T05:46:04.803Z,22.16
2016-05-05T05:47:04.634Z,22.99
2016-05-05T05:48:04.511Z,23.52
2016-05-05T05:49:17.642Z,23.73
2016-05-05T05:50:04.814Z,23.82
2016-05-05T05:52:36.494Z,23.96
2016-05-05T05:53:46.136Z,24.04
2016-05-05T05:54:29.967Z,23.96
2016-05-05T05:57:36.272Z,24.22
2016-05-05T05:58:10.632Z,24.24
2016-05-05T05:59:10.791Z,24.55
2016-05-05T06:00:10.856Z,24.56
2016-05-05T06:01:23.611Z,24.41
2016-05-05T06:02:10.877Z,24.79
2016-05-05T06:03:30.101Z,24.85
2016-05-05T06:04:10.960Z,25.19
2016-05-05T06:06:14.172Z,26.07
2016-05-05T06:06:46.032Z,26.37
2016-05-05T06:07:46.096Z,26.59
2016-05-05T06:08:58.754Z,27.03
2016-05-05T06:10:27.090Z,26.81
2016-05-05T06:10:58.980Z,26.88
2016-05-05T06:12:30.297Z,27.83
2016-05-05T06:13:05.312Z,27.91
2016-05-05T06:15:14.352Z,27.93
2016-05-05T06:16:40.042Z,27.71
2016-05-05T06:17:49.670Z,27.45
2016-05-05T06:18:23.891Z,27.41
2016-05-05T06:20:21.178Z,27.95
2016-05-05T06:20:36.897Z,28.31
2016-05-05T06:21:36.994Z,28.84
2016-05-05T06:22:43.214Z,29.3
2016-05-05T06:23:36.961Z,29.81
2016-05-05T06:24:36.714Z,30.65
2016-05-05T06:25:49.779Z,31.25
2016-05-05T06:26:43.392Z,31.45
2016-05-05T06:27:37.504Z,31.2
2016-05-05T06:28:37.131Z,31.23
2016-05-05T06:29:37.181Z,31.18
2016-05-05T06:30:37.199Z,31.36
2016-05-05T06:31:37.218Z,31.42
2016-05-05T06:32:49.830Z,31.14
2016-05-05T06:33:37.285Z,30.85
2016-05-05T06:34:56.429Z,29.86
2016-05-05T06:35:40.415Z,29.67
2016-05-05T06:37:06.121Z,29.39
2016-05-05T06:38:52.658Z,29.46
2016-05-05T06:39:34.145Z,29.73
2016-05-05T06:40:21.414Z,29.83
2016-05-05T06:41:40.666Z,29.53
2016-05-05T06:42:21.592Z,29.47
2016-05-05T06:43:21.484Z,29.16
2016-05-05T06:44:21.643Z,28.87
2016-05-05T06:45:34.380Z,29.32
2016-05-05T06:46:34.305Z,29.58
2016-05-05T06:47:34.620Z,29.46
2016-05-05T06:48:21.700Z,28.82
2016-05-05T06:49:47.281Z,28.33
2016-05-05T06:50:32.675Z,28.18
2016-05-05T06:51:58.224Z,28.3
2016-05-05T06:52:45.321Z,28.46
2016-05-05T06:53:58.277Z,28.49
2016-05-05T06:54:32.842Z,28.49
2016-05-05T06:56:04.329Z,28.2
2016-05-05T06:56:42.550Z,27.76
2016-05-05T06:57:42.569Z,27.61
2016-05-05T06:58:42.618Z,26.93
2016-05-05T06:59:42.668Z,27.68
2016-05-05T07:00:55.435Z,28.08
2016-05-05T07:01:55.439Z,28.1
2016-05-05T07:02:55.379Z,27.95
2016-05-05T07:03:43.366Z,28.53
2016-05-05T07:05:02.026Z,28.62
2016-05-05T07:05:42.841Z,28.78
2016-05-05T07:07:39.830Z,29.95
2016-05-05T07:08:18.786Z,29.92
2016-05-05T07:09:06.004Z,30.17
2016-05-05T07:10:24.463Z,30.48
2016-05-05T07:11:02.651Z,30.8
2016-05-05T07:12:34.140Z,30.77
2016-05-05T07:13:12.937Z,30.69
2016-05-05T07:14:12.971Z,30.54
2016-05-05T07:15:13.162Z,30.63
2016-05-05T07:16:13.211Z,31.08
2016-05-05T07:17:13.244Z,31.47
2016-05-05T07:18:13.279Z,31.44
2016-05-05T07:19:13.313Z,30.59
2016-05-05T07:20:13.378Z,29.99
2016-05-05T07:21:26.164Z,29.94
2016-05-05T07:22:13.258Z,29.55
2016-05-05T07:23:38.966Z,29.9
2016-05-05T07:24:23.000Z,30.1
2016-05-05T07:26:53.241Z,31.04
2016-05-05T07:27:27.587Z,31.63
2016-05-05T07:28:27.621Z,31.73
2016-05-05T07:29:27.655Z,31.95
2016-05-05T07:30:27.533Z,31.44
2016-05-05T07:31:27.754Z,31.3
2016-05-05T07:32:27.757Z,30.96
2016-05-05T07:33:27.885Z,30.36
2016-05-05T07:34:40.574Z,29.73
2016-05-05T07:35:28.327Z,29.35
2016-05-05T07:37:24.848Z,29.8
2016-05-05T07:37:37.410Z,29.67
2016-05-05T07:38:37.601Z,29.13
2016-05-05T07:39:37.869Z,27.79
2016-05-05T07:40:37.669Z,27.72
2016-05-05T07:41:37.609Z,27.55
2016-05-05T07:42:37.767Z,27.55
2016-05-05T07:43:37.771Z,27.72
2016-05-05T07:44:37.836Z,28.1
2016-05-05T07:45:37.870Z,28.06
2016-05-05T07:46:37.903Z,27.19
2016-05-05T07:47:37.953Z,26.93
2016-05-05T07:48:37.987Z,27.28
2016-05-05T07:49:37.989Z,27.94
2016-05-05T07:50:38.025Z,27.5
2016-05-05T07:51:44.245Z,28.1
2016-05-05T07:52:38.092Z,28.3
2016-05-05T07:53:57.188Z,27.66
2016-05-05T07:54:44.441Z,27.34
2016-05-05T07:55:38.193Z,26.76
2016-05-05T07:56:57.415Z,26.39
2016-05-05T07:57:44.527Z,26.24
2016-05-05T07:59:09.561Z,25.41
2016-05-05T07:59:53.549Z,25.18
2016-05-05T08:00:53.597Z,24.4
2016-05-05T08:03:08.868Z,22.16
2016-05-05T08:04:08.934Z,21.47
2016-05-05T08:05:21.502Z,21.05
2016-05-05T08:06:09.565Z,20.73
2016-05-05T08:07:28.195Z,20.32
2016-05-05T08:08:18.525Z,19.92
2016-05-05T08:09:31.513Z,19.72
2016-05-05T08:10:15.482Z,19.47
2016-05-05T08:11:15.531Z,19.01
2016-05-05T08:12:15.565Z,18.96
2016-05-05T08:13:15.598Z,18.58
2016-05-05T08:14:15.476Z,18.42
2016-05-05T08:15:28.373Z,18
2016-05-05T08:16:21.953Z,17.94
2016-05-05T08:17:28.424Z,17.75
2016-05-05T08:18:22.615Z,17.72
2016-05-05T08:19:15.615Z,17.72
2016-05-05T08:20:35.011Z,17.44
2016-05-05T08:21:31.779Z,17.37
2016-05-05T08:23:45.175Z,17.3
2016-05-05T08:24:31.647Z,17.32
2016-05-05T08:25:51.039Z,17.42
2016-05-05T08:26:44.621Z,17.31
2016-05-05T08:28:03.139Z,17.32
2016-05-05T08:28:50.158Z,17.39
2016-05-05T08:29:50.285Z,17.37
2016-05-05T08:31:02.960Z,17.2
2016-05-05T08:31:50.431Z,17.19
2016-05-05T08:33:09.465Z,17.01
2016-05-05T08:33:50.343Z,16.98
2016-05-05T08:35:09.361Z,16.91
2016-05-05T08:35:56.629Z,16.82
2016-05-05T08:36:50.382Z,16.83
2016-05-05T08:38:03.135Z,16.69
2016-05-05T08:38:50.434Z,16.82
2016-05-05T08:40:09.640Z,16.62
2016-05-05T08:40:56.564Z,16.68
2016-05-05T08:42:16.004Z,16.74
2016-05-05T08:42:50.507Z,16.58
2016-05-05T08:43:50.510Z,16.5
2016-05-05T08:44:56.653Z,16.4
2016-05-05T08:45:50.423Z,16.43
2016-05-05T08:47:09.831Z,16.49
2016-05-05T08:47:56.880Z,16.61
2016-05-05T08:49:12.992Z,16.61
2016-05-05T08:50:13.026Z,16.39
2016-05-05T08:50:53.857Z,16.25
2016-05-05T08:51:53.891Z,16.17
2016-05-05T08:53:06.659Z,16.02
2016-05-05T08:54:06.569Z,16.18
2016-05-05T08:55:19.620Z,16.31
2016-05-05T08:56:03.464Z,16.22
2016-05-05T08:57:03.467Z,16.46
2016-05-05T08:59:18.740Z,16.69
2016-05-05T09:00:18.759Z,16.79
2016-05-05T09:01:18.809Z,16.87
2016-05-05T09:02:18.826Z,16.94
2016-05-05T09:03:31.580Z,16.87
2016-05-05T09:04:18.926Z,16.83
2016-05-05T09:05:38.085Z,16.89
2016-05-05T09:06:31.665Z,16.8
2016-05-05T09:07:44.637Z,16.62
2016-05-05T09:08:38.155Z,16.5
2016-05-05T09:09:50.237Z,16.29
2016-05-05T09:10:19.004Z,16.26
2016-05-05T09:11:19.023Z,16.18
2016-05-05T09:12:19.026Z,16.22
2016-05-05T09:13:19.185Z,16.16
2016-05-05T09:14:31.828Z,16.25
2016-05-05T09:15:31.956Z,16.32
2016-05-05T09:16:38.177Z,16.46
2016-05-05T09:17:44.837Z,16.57
2016-05-05T09:18:50.447Z,16.82
2016-05-05T09:19:19.045Z,16.87
2016-05-05T09:20:31.969Z,16.89
2016-05-05T09:21:19.925Z,16.89
2016-05-05T09:23:28.789Z,16.87
2016-05-05T09:24:29.386Z,16.87
2016-05-05T09:25:30.232Z,16.77
2016-05-05T09:26:30.126Z,16.69
2016-05-05T09:27:28.894Z,16.65
2016-05-05T09:28:28.881Z,16.68
2016-05-05T09:29:28.931Z,16.91
2016-05-05T09:30:29.185Z,16.89
2016-05-05T09:31:41.770Z,16.98
2016-05-05T09:32:42.281Z,17.07
2016-05-05T09:33:54.528Z,16.86
2016-05-05T09:34:38.468Z,16.86
2016-05-05T09:35:57.783Z,16.8
2016-05-05T09:36:51.286Z,16.66
2016-05-05T09:38:41.134Z,16.69
2016-05-05T09:39:06.384Z,16.68
2016-05-05T09:40:06.716Z,16.79
2016-05-05T09:41:06.452Z,16.59
2016-05-05T09:42:06.455Z,16.61
2016-05-05T09:43:12.749Z,16.54
2016-05-05T09:44:06.705Z,16.57
2016-05-05T09:45:19.254Z,16.41
2016-05-05T09:46:06.569Z,16.22
2016-05-05T09:47:06.573Z,16.25
2016-05-05T09:48:12.903Z,16.22
2016-05-05T09:49:06.500Z,16.29
2016-05-05T09:50:19.362Z,16.26
2016-05-05T09:51:06.677Z,16.28
2016-05-05T09:52:06.523Z,16.51
2016-05-05T09:53:13.058Z,16.55
2016-05-05T09:54:06.747Z,16.51
2016-05-05T09:55:06.750Z,16.47
2016-05-05T09:56:06.769Z,16.47
2016-05-05T09:57:06.786Z,16.5
2016-05-05T09:58:06.664Z,16.66
2016-05-05T09:59:06.839Z,16.77
2016-05-05T10:00:08.107Z,16.8
2016-05-05T10:01:12.813Z,16.84
2016-05-05T10:02:19.753Z,16.76
2016-05-05T10:03:19.490Z,16.83
2016-05-05T10:04:07.102Z,16.94
2016-05-05T10:05:19.714Z,17.02
2016-05-05T10:06:08.388Z,16.95
2016-05-05T10:07:26.223Z,16.83
2016-05-05T10:08:07.051Z,16.76
2016-05-05T10:09:32.853Z,16.83
2016-05-05T10:10:10.868Z,16.87
2016-05-05T10:11:07.121Z,16.82
2016-05-05T10:12:19.842Z,16.91
2016-05-05T10:13:19.924Z,16.8
2016-05-05T10:14:19.895Z,16.76
2016-05-05T10:15:26.432Z,16.84
2016-05-05T10:16:07.229Z,16.84
2016-05-05T10:17:07.122Z,16.82
2016-05-05T10:18:16.655Z,16.95
2016-05-05T10:19:17.378Z,17.1
2016-05-05T10:20:23.428Z,17.14
2016-05-05T10:21:29.620Z,17.13
2016-05-05T10:22:16.901Z,17.2
2016-05-05T10:23:36.156Z,17.13
2016-05-05T10:24:23.221Z,17.13
2016-05-05T10:25:48.255Z,17.19
2016-05-05T10:26:26.461Z,17.16
2016-05-05T10:27:57.855Z,17.32
2016-05-05T10:28:26.388Z,17.3
2016-05-05T10:30:41.799Z,17.05
2016-05-05T10:31:41.818Z,16.86
2016-05-05T10:32:41.853Z,16.86
2016-05-05T10:33:54.589Z,16.99
2016-05-05T10:34:41.874Z,17.04
2016-05-05T10:36:01.094Z,17.14
2016-05-05T10:36:41.754Z,17.17
2016-05-05T10:38:38.899Z,16.89
2016-05-05T10:38:51.602Z,16.95
2016-05-05T10:39:52.059Z,16.87
2016-05-05T10:40:51.467Z,16.8
2016-05-05T10:42:04.392Z,16.87
2016-05-05T10:42:51.645Z,16.92
2016-05-05T10:44:10.945Z,17.09
2016-05-05T10:44:54.915Z,17.24
2016-05-05T10:45:54.950Z,17.3
2016-05-05T10:47:01.343Z,17.17
2016-05-05T10:48:01.237Z,17.07
2016-05-05T10:49:14.051Z,17.02
2016-05-05T10:50:14.070Z,17.17
2016-05-05T10:50:57.947Z,17.31
2016-05-05T10:51:58.059Z,17.28
2016-05-05T10:53:10.797Z,17.22
2016-05-05T10:54:10.674Z,17.22
2016-05-05T10:55:17.333Z,17.16
2016-05-05T10:56:10.930Z,17.28
2016-05-05T10:57:25.169Z,17.38
2016-05-05T10:57:58.185Z,17.37
2016-05-05T11:00:14.125Z,17.32
2016-05-05T11:01:14.202Z,17.35
2016-05-05T11:03:30.274Z,17.34
2016-05-05T11:04:55.497Z,17.19
2016-05-05T11:05:33.890Z,17.28
2016-05-05T11:07:40.411Z,17.27
2016-05-05T11:08:34.220Z,17.41
2016-05-05T11:09:47.118Z,17.37
2016-05-05T11:10:34.345Z,17.35
2016-05-05T11:11:34.088Z,17.37
2016-05-05T11:12:46.705Z,17.32
2016-05-05T11:13:59.819Z,17.32
2016-05-05T11:14:43.887Z,17.39
2016-05-05T11:15:43.906Z,17.46
2016-05-05T11:17:09.630Z,17.44
2016-05-05T11:17:53.619Z,17.41
2016-05-05T11:19:19.311Z,17.39
2016-05-05T11:20:06.205Z,17.24
2016-05-05T11:20:53.520Z,17.24
2016-05-05T11:21:53.680Z,17.28
2016-05-05T11:24:15.230Z,17.56
2016-05-05T11:25:09.390Z,17.66
2016-05-05T11:26:21.752Z,17.68
2016-05-05T11:27:21.646Z,17.75
2016-05-05T11:28:09.071Z,17.76
2016-05-05T11:29:28.295Z,17.8
2016-05-05T11:30:34.797Z,17.84
2016-05-05T11:31:09.204Z,17.87
2016-05-05T11:32:40.617Z,17.84
2016-05-05T11:33:18.867Z,17.86
2016-05-05T11:34:50.277Z,17.79
2016-05-05T11:35:28.546Z,17.71
2016-05-05T11:36:28.502Z,17.68
2016-05-05T11:37:28.394Z,17.73
2016-05-05T11:38:28.538Z,17.73
2016-05-05T11:39:29.464Z,17.59
2016-05-05T11:40:28.607Z,17.57
2016-05-05T11:41:28.594Z,17.53
2016-05-05T11:42:41.424Z,17.56
2016-05-05T11:43:41.255Z,17.69
2016-05-05T11:44:28.710Z,17.71
2016-05-05T11:46:57.279Z,17.73
2016-05-05T11:47:50.954Z,17.84
2016-05-05T11:48:38.518Z,18
2016-05-05T11:49:57.334Z,18.21
2016-05-05T11:50:38.290Z,18.12
2016-05-05T11:52:03.839Z,18
2016-05-05T11:52:38.342Z,18.02
2016-05-05T11:54:48.770Z,17.79
2016-05-05T11:55:49.101Z,17.71
2016-05-05T11:56:48.993Z,17.76
2016-05-05T11:58:01.871Z,17.86
2016-05-05T11:58:49.373Z,17.91
2016-05-05T12:00:08.392Z,17.84
2016-05-05T12:00:49.410Z,17.98
2016-05-05T12:01:49.334Z,18.06
2016-05-05T12:02:49.259Z,18.16
2016-05-05T12:03:55.544Z,17.97
2016-05-05T12:05:02.031Z,17.93
2016-05-05T12:05:49.189Z,17.93
2016-05-05T12:06:49.348Z,17.9
2016-05-05T12:07:49.429Z,17.84
2016-05-05T12:09:01.963Z,17.82
2016-05-05T12:09:49.669Z,17.76
2016-05-05T12:11:08.625Z,17.82
2016-05-05T12:11:49.455Z,17.78
2016-05-05T12:12:50.896Z,17.84
2016-05-05T12:13:57.179Z,17.75
2016-05-05T12:14:49.369Z,17.8
2016-05-05T12:16:15.075Z,17.84
2016-05-05T12:16:49.438Z,17.82
2016-05-05T12:17:49.597Z,17.87
2016-05-05T12:18:49.615Z,17.98
2016-05-05T12:20:55.979Z,18.16
2016-05-05T12:21:49.670Z,18.27
2016-05-05T12:23:08.922Z,18.15
2016-05-05T12:23:56.628Z,18.16
2016-05-05T12:25:15.647Z,18.19
2016-05-05T12:26:09.009Z,18.09
2016-05-05T12:27:21.090Z,18.11
2016-05-05T12:27:49.686Z,18.15
2016-05-05T12:28:49.704Z,17.93
2016-05-05T12:30:02.738Z,17.75
2016-05-05T12:30:56.148Z,17.82
2016-05-05T12:32:15.494Z,17.9
2016-05-05T12:32:51.214Z,17.84
2016-05-05T12:34:21.233Z,17.84
2016-05-05T12:35:11.470Z,17.79
2016-05-05T12:36:05.285Z,17.84
2016-05-05T12:37:05.225Z,17.91
2016-05-05T12:38:05.416Z,17.98
2016-05-05T12:39:05.278Z,18.03
2016-05-05T12:40:11.858Z,18.15
2016-05-05T12:41:05.189Z,18.27
2016-05-05T12:42:24.552Z,18.52
2016-05-05T12:43:08.523Z,18.51
2016-05-05T12:44:34.216Z,18.3
2016-05-05T12:45:21.044Z,18.21
2016-05-05T12:46:37.252Z,18.18
2016-05-05T12:47:24.315Z,18.06
2016-05-05T12:48:43.602Z,18.19
2016-05-05T12:49:31.292Z,18.15
2016-05-05T12:50:18.151Z,18.16
2016-05-05T12:51:19.576Z,18.15
2016-05-05T12:52:31.065Z,18.3
2016-05-05T12:53:31.068Z,18.3
2016-05-05T12:54:37.431Z,18.33
2016-05-05T12:55:37.918Z,18.33
2016-05-05T12:56:49.561Z,18.3
2016-05-05T12:57:49.594Z,18.24
2016-05-05T12:58:21.328Z,18.28
2016-05-05T12:59:50.288Z,18.42
2016-05-05T13:00:28.648Z,18.48
2016-05-05T13:02:41.092Z,18.41
2016-05-05T13:03:34.736Z,18.45
2016-05-05T13:04:47.348Z,18.6
2016-05-05T13:05:35.413Z,18.48
2016-05-05T13:06:47.541Z,18.24
2016-05-05T13:07:35.684Z,18.24
2016-05-05T13:08:47.578Z,18.15
2016-05-05T13:09:47.986Z,18.21
2016-05-05T13:10:34.927Z,18.21
2016-05-05T13:11:54.133Z,18.48
2016-05-05T13:12:35.400Z,18.53
2016-05-05T13:13:35.560Z,18.64
2016-05-05T13:14:35.030Z,18.81
2016-05-05T13:15:35.018Z,18.83
2016-05-05T13:16:35.083Z,18.83
2016-05-05T13:17:47.805Z,18.94
2016-05-05T13:18:35.698Z,18.82
2016-05-05T13:20:00.810Z,18.74
2016-05-05T13:20:37.001Z,18.7
2016-05-05T13:22:37.724Z,18.66
2016-05-05T13:22:50.209Z,18.67
2016-05-05T13:23:50.274Z,18.6
2016-05-05T13:25:16.246Z,18.61
2016-05-05T13:25:56.607Z,18.83
2016-05-05T13:27:16.032Z,18.81
2016-05-05T13:28:03.129Z,18.66
2016-05-05T13:29:50.431Z,18.74
2016-05-05T13:30:50.309Z,18.73
2016-05-05T13:31:50.483Z,18.79
2016-05-05T13:32:56.626Z,18.71
2016-05-05T13:34:03.348Z,18.73
2016-05-05T13:35:03.289Z,18.83
2016-05-05T13:36:16.228Z,18.78
2016-05-05T13:37:09.808Z,18.74
2016-05-05T13:39:27.330Z,18.81
2016-05-05T13:40:26.083Z,18.76
2016-05-05T13:41:31.445Z,18.89
2016-05-05T13:42:27.916Z,18.86
2016-05-05T13:43:25.810Z,18.98
2016-05-05T13:44:37.971Z,19.05
2016-05-05T13:45:26.658Z,19.2
2016-05-05T13:46:25.255Z,19.32
2016-05-05T13:47:38.027Z,19.32
2016-05-05T13:48:25.933Z,19.3