createdAt,value
2023-04-15T00:00:59.810Z,6.45
2023-04-15T00:03:29.798Z,6.45
2023-04-15T00:05:58.485Z,6.46
2023-04-15T00:08:26.426Z,6.45
2023-04-15T00:10:54.685Z,6.41
2023-04-15T00:13:22.591Z,6.43
2023-04-15T00:15:50.452Z,6.50
2023-04-15T00:18:18.326Z,6.57
2023-04-15T00:20:46.118Z,6.61
2023-04-15T00:23:13.960Z,6.59
2023-04-15T00:25:42.136Z,6.61
2023-04-15T00:28:10.114Z,6.57
2023-04-15T00:30:38.097Z,6.57
2023-04-15T00:33:06.792Z,6.60
2023-04-15T00:35:35.865Z,6.61
2023-04-15T00:38:06.080Z,6.61
2023-04-15T00:40:34.359Z,6.60
2023-04-15T00:43:02.629Z,6.57
2023-04-15T00:45:30.675Z,6.52
2023-04-15T00:47:58.724Z,6.46
2023-04-15T00:50:26.686Z,6.43
2023-04-15T00:52:54.623Z,6.42
2023-04-15T00:55:22.733Z,6.41
2023-04-15T00:57:50.745Z,6.41
2023-04-15T01:00:20.267Z,6.41
2023-04-15T01:02:48.775Z,6.41
2023-04-15T01:05:19.457Z,6.43
2023-04-15T01:07:48.367Z,6.45
2023-04-15T01:10:16.401Z,6.46
2023-04-15T01:12:44.812Z,6.47
2023-04-15T01:15:13.105Z,6.50
2023-04-15T01:17:41.979Z,6.52
2023-04-15T01:20:10.491Z,6.53
2023-04-15T01:22:39.549Z,6.53
2023-04-15T01:25:17.671Z,6.53
2023-04-15T01:27:45.661Z,6.54
2023-04-15T01:30:13.575Z,6.55
2023-04-15T01:32:41.739Z,6.54
2023-04-15T01:35:09.992Z,6.54
2023-04-15T01:37:38.442Z,6.53
2023-04-15T01:40:07.326Z,6.53
2023-04-15T01:42:37.650Z,6.51
2023-04-15T01:45:07.154Z,6.49
2023-04-15T01:47:35.165Z,6.48
2023-04-15T01:50:03.677Z,6.46
2023-04-15T01:52:32.175Z,6.44
2023-04-15T01:55:00.041Z,6.44
2023-04-15T01:57:28.045Z,6.42
2023-04-15T01:59:56.218Z,6.39
2023-04-15T02:02:24.278Z,6.37
2023-04-15T02:04:53.594Z,6.38
2023-04-15T02:07:21.981Z,6.40
2023-04-15T02:09:49.787Z,6.44
2023-04-15T02:12:20.195Z,6.48
2023-04-15T02:14:48.347Z,6.54
2023-04-15T02:17:50.738Z,6.58
2023-04-15T02:21:37.709Z,6.65
2023-04-15T02:25:06.665Z,6.69
2023-04-15T02:28:38.688Z,6.68
2023-04-15T02:32:12.749Z,6.68
2023-04-15T02:34:42.717Z,6.69
2023-04-15T02:37:12.436Z,6.67
2023-04-15T02:39:40.409Z,6.67
2023-04-15T02:42:08.458Z,6.66
2023-04-15T02:44:37.663Z,6.62
2023-04-15T02:47:07.042Z,6.48
2023-04-15T02:49:35.105Z,6.35
2023-04-15T02:52:03.020Z,6.19
2023-04-15T02:54:32.605Z,6.06
2023-04-15T02:57:01.080Z,6.00
2023-04-15T02:59:29.665Z,5.94
2023-04-15T03:02:01.064Z,5.91
2023-04-15T03:04:30.996Z,5.90
2023-04-15T03:06:58.950Z,5.89
2023-04-15T03:09:27.788Z,5.88
2023-04-15T03:11:56.915Z,5.85
2023-04-15T03:14:25.718Z,5.82
2023-04-15T03:16:53.740Z,5.78
2023-04-15T03:19:21.637Z,5.75
2023-04-15T03:21:49.484Z,5.72
2023-04-15T03:24:17.652Z,5.69
2023-04-15T03:26:45.667Z,5.66
2023-04-15T03:29:16.104Z,5.62
2023-04-15T03:31:44.083Z,5.58
2023-04-15T03:34:12.417Z,5.55
2023-04-15T03:36:40.669Z,5.52
2023-04-15T03:39:08.737Z,5.49
2023-04-15T03:41:38.866Z,5.48
2023-04-15T03:44:06.679Z,5.48
2023-04-15T03:46:34.518Z,5.49
2023-04-15T03:49:02.654Z,5.51
2023-04-15T03:51:31.672Z,5.54
2023-04-15T03:53:59.538Z,5.59
2023-04-15T03:56:27.663Z,5.64
2023-04-15T03:58:55.658Z,5.70
2023-04-15T04:01:23.560Z,5.74
2023-04-15T04:03:51.736Z,5.79
2023-04-15T04:06:20.042Z,5.85
2023-04-15T04:08:47.838Z,5.89
2023-04-15T04:11:16.267Z,5.92
2023-04-15T04:13:44.170Z,5.94
2023-04-15T04:16:12.368Z,5.93
2023-04-15T04:18:40.548Z,5.90
2023-04-15T04:21:08.386Z,5.87
2023-04-15T04:23:36.654Z,5.83
2023-04-15T04:26:04.552Z,5.80
2023-04-15T04:28:32.393Z,5.75
2023-04-15T04:31:00.257Z,5.72
2023-04-15T04:33:28.138Z,5.70
2023-04-15T04:35:56.075Z,5.70
2023-04-15T04:38:23.870Z,5.70
2023-04-15T04:40:51.702Z,5.68
2023-04-15T04:43:19.636Z,5.68
2023-04-15T04:45:47.584Z,5.68
2023-04-15T04:48:15.442Z,5.69
2023-04-15T04:50:44.720Z,5.71
2023-04-15T04:53:12.882Z,5.73
2023-04-15T04:55:40.811Z,5.73
2023-04-15T04:58:08.612Z,5.74
2023-04-15T05:00:37.893Z,5.75
2023-04-15T05:03:06.303Z,5.75
2023-04-15T05:05:35.975Z,5.78
2023-04-15T05:08:04.105Z,5.79
2023-04-15T05:10:32.058Z,5.79
2023-04-15T05:12:59.935Z,5.81
2023-04-15T05:15:28.118Z,5.85
2023-04-15T05:17:56.046Z,5.89
2023-04-15T05:20:23.887Z,5.93
2023-04-15T05:22:51.740Z,5.98
2023-04-15T05:25:19.604Z,6.07
2023-04-15T05:27:47.424Z,6.20
2023-04-15T05:30:16.133Z,6.39
2023-04-15T05:32:44.261Z,6.59
2023-04-15T05:35:12.435Z,6.78
2023-04-15T05:37:40.604Z,6.98
2023-04-15T05:40:10.653Z,7.16
2023-04-15T05:42:38.579Z,7.31
2023-04-15T05:45:09.061Z,7.47
2023-04-15T05:47:37.819Z,7.63
2023-04-15T05:50:06.729Z,7.76
2023-04-15T05:52:34.726Z,7.83
2023-04-15T05:55:02.657Z,7.92
2023-04-15T05:57:30.507Z,8.05
2023-04-15T05:59:58.476Z,8.13
2023-04-15T06:02:26.656Z,8.19
2023-04-15T06:04:54.828Z,8.20
2023-04-15T06:07:48.829Z,8.21
2023-04-15T06:11:20.633Z,8.20
2023-04-15T06:15:17.803Z,8.17
2023-04-15T06:18:50.782Z,8.13
2023-04-15T06:26:12.646Z,7.72
2023-04-15T06:29:48.991Z,7.73
2023-04-15T06:33:26.637Z,7.95
2023-04-15T06:36:57.704Z,8.28
2023-04-15T06:40:33.678Z,8.57
2023-04-15T06:44:22.666Z,8.84
2023-04-15T06:48:00.833Z,8.92
2023-04-15T06:51:34.670Z,8.98
2023-04-15T06:55:04.668Z,8.98
2023-04-15T06:58:34.692Z,8.98
2023-04-15T07:02:16.849Z,9.11
2023-04-15T07:05:49.032Z,9.06
2023-04-15T07:09:17.682Z,9.04
2023-04-15T07:12:58.050Z,9.25
2023-04-15T07:16:32.118Z,9.39
2023-04-15T07:20:09.645Z,9.68
2023-04-15T07:27:15.643Z,10.30
2023-04-15T07:30:47.689Z,10.48
2023-04-15T07:34:17.641Z,10.61
2023-04-15T07:38:23.278Z,10.60
2023-04-15T07:42:12.723Z,10.84
2023-04-15T07:45:41.703Z,11.03
2023-04-15T07:49:14.964Z,11.12
2023-04-15T07:53:16.042Z,11.16
2023-04-15T07:56:58.685Z,11.38
2023-04-15T08:00:51.625Z,11.58
2023-04-15T08:04:28.890Z,11.66
2023-04-15T08:08:06.648Z,11.87
2023-04-15T08:11:42.728Z,11.90
2023-04-15T08:15:21.643Z,11.88
2023-04-15T08:18:55.732Z,11.82
2023-04-15T08:22:28.665Z,12.01
2023-04-15T08:26:14.090Z,12.13
2023-04-15T08:30:14.688Z,12.16
2023-04-15T08:34:02.730Z,12.08
2023-04-15T08:37:33.685Z,12.10
2023-04-15T08:41:10.649Z,12.34
2023-04-15T08:44:45.705Z,12.33
2023-04-15T08:48:21.718Z,12.58
2023-04-15T08:51:51.700Z,12.75
2023-04-15T08:55:27.667Z,13.06
2023-04-15T08:59:08.597Z,13.32
2023-04-15T09:02:59.779Z,13.58
2023-04-15T09:06:36.191Z,13.85
2023-04-15T09:10:42.353Z,14.11
2023-04-15T09:14:11.953Z,14.23
2023-04-15T09:17:45.730Z,14.58
2023-04-15T09:24:57.721Z,15.51
2023-04-15T09:28:39.711Z,15.69
2023-04-15T09:32:17.641Z,15.92
2023-04-15T09:36:03.710Z,16.21
2023-04-15T09:39:38.679Z,16.30
2023-04-15T09:46:53.734Z,16.53
2023-04-15T09:50:28.686Z,16.67
2023-04-15T09:54:00.905Z,16.70
2023-04-15T09:57:41.880Z,16.53
2023-04-15T10:01:09.724Z,16.52
2023-04-15T10:04:54.748Z,16.62
2023-04-15T10:08:27.719Z,16.81
2023-04-15T10:12:02.716Z,16.99
2023-04-15T10:15:34.859Z,17.00
2023-04-15T10:19:10.757Z,16.97
2023-04-15T10:22:45.850Z,16.94
2023-04-15T10:29:45.744Z,17.56
2023-04-15T10:37:10.836Z,18.15
2023-04-15T10:40:36.720Z,18.29
2023-04-15T10:43:59.842Z,18.39
2023-04-15T10:47:36.089Z,18.79
2023-04-15T10:51:09.710Z,19.20
2023-04-15T10:54:41.632Z,19.56
2023-04-15T10:58:11.717Z,19.79
2023-04-15T11:02:05.766Z,20.01
2023-04-15T11:05:19.095Z,20.06
2023-04-15T11:08:17.703Z,20.21
2023-04-15T11:11:52.716Z,20.46
2023-04-15T11:15:02.527Z,20.81
2023-04-15T11:17:57.114Z,21.19
2023-04-15T11:21:23.129Z,21.37
2023-04-15T11:25:19.026Z,21.76
2023-04-15T11:28:49.643Z,22.00
2023-04-15T11:31:40.448Z,21.89
2023-04-15T11:34:35.645Z,21.42
2023-04-15T11:38:08.677Z,21.13
2023-04-15T11:41:43.830Z,21.01
2023-04-15T11:44:47.876Z,21.04
2023-04-15T11:48:16.520Z,21.19
2023-04-15T11:51:25.500Z,21.28
2023-04-15T11:54:32.385Z,21.30
2023-04-15T11:57:45.072Z,21.81
2023-04-15T12:01:14.856Z,22.46
2023-04-15T12:04:47.098Z,22.56
2023-04-15T12:08:03.711Z,22.30
2023-04-15T12:11:51.743Z,22.55
2023-04-15T12:14:46.734Z,22.61
2023-04-15T12:17:51.764Z,22.83
2023-04-15T12:20:47.603Z,23.16
2023-04-15T12:24:12.698Z,23.31
2023-04-15T12:27:23.287Z,23.76
2023-04-15T12:30:33.663Z,23.66
2023-04-15T12:33:23.755Z,23.57
2023-04-15T12:36:53.902Z,23.60
2023-04-15T12:40:03.869Z,23.99
2023-04-15T12:42:47.461Z,24.65
2023-04-15T12:45:43.182Z,25.00
2023-04-15T12:48:33.887Z,25.46
2023-04-15T12:51:23.093Z,25.91
2023-04-15T12:54:18.591Z,26.26
2023-04-15T12:56:51.748Z,26.58
2023-04-15T12:59:43.144Z,26.68
2023-04-15T13:02:58.158Z,26.56
2023-04-15T13:05:46.562Z,26.94
2023-04-15T13:08:17.046Z,27.22
2023-04-15T13:11:26.009Z,27.43
2023-04-15T13:13:57.592Z,27.58
2023-04-15T13:16:58.253Z,27.64
2023-04-15T13:20:04.613Z,27.31
2023-04-15T13:23:40.838Z,26.48
2023-04-15T13:26:51.214Z,25.40
2023-04-15T13:30:18.755Z,24.24
2023-04-15T13:32:48.747Z,23.08
2023-04-15T13:35:17.964Z,22.31
2023-04-15T13:37:46.301Z,22.03
2023-04-15T13:40:14.423Z,22.22
2023-04-15T13:42:42.896Z,22.67
2023-04-15T13:45:11.303Z,23.09
2023-04-15T13:47:39.412Z,23.18
2023-04-15T13:50:07.774Z,23.24
2023-04-15T13:52:35.605Z,23.56
2023-04-15T13:55:18.315Z,23.89
2023-04-15T13:57:47.742Z,23.81
2023-04-15T14:00:16.348Z,23.78
2023-04-15T14:02:44.604Z,24.12
2023-04-15T14:05:12.624Z,24.66
2023-04-15T14:07:41.509Z,25.15
2023-04-15T14:10:09.425Z,25.35
2023-04-15T14:12:37.430Z,24.87
2023-04-15T14:15:06.102Z,24.17
2023-04-15T14:17:34.595Z,23.48
2023-04-15T14:20:02.695Z,22.83
2023-04-15T14:22:30.677Z,22.10
2023-04-15T14:24:58.546Z,21.58
2023-04-15T14:27:27.026Z,20.98
2023-04-15T14:29:55.605Z,20.58
2023-04-15T14:32:25.750Z,20.44
2023-04-15T14:34:53.644Z,20.53
2023-04-15T14:37:21.631Z,20.81
2023-04-15T14:39:49.581Z,20.92
2023-04-15T14:42:17.456Z,20.86
2023-04-15T14:44:45.799Z,20.67
2023-04-15T14:47:13.805Z,20.42
2023-04-15T14:49:41.772Z,19.95
2023-04-15T14:52:10.458Z,19.61
2023-04-15T14:54:38.326Z,19.25
2023-04-15T14:57:06.215Z,18.93
2023-04-15T14:59:34.267Z,18.62
2023-04-15T15:02:02.397Z,18.30
2023-04-15T15:04:36.040Z,18.04
2023-04-15T15:07:04.248Z,17.82
2023-04-15T15:09:33.933Z,17.52
2023-04-15T15:12:02.926Z,17.19
2023-04-15T15:14:31.272Z,16.61
2023-04-15T15:16:59.786Z,15.59
2023-04-15T15:19:27.855Z,14.82
2023-04-15T15:21:55.832Z,14.15
2023-04-15T15:24:23.704Z,13.67
2023-04-15T15:26:51.977Z,13.40
2023-04-15T15:29:20.051Z,13.18
2023-04-15T15:31:48.034Z,13.11
2023-04-15T15:34:17.153Z,13.31
2023-04-15T15:36:45.360Z,13.96
2023-04-15T15:39:13.257Z,14.78
2023-04-15T15:41:41.230Z,15.54
2023-04-15T15:44:09.192Z,15.64
2023-04-15T15:46:37.109Z,15.70
2023-04-15T15:49:05.690Z,16.23
2023-04-15T15:51:33.961Z,17.12
2023-04-15T15:54:01.765Z,18.23
2023-04-15T15:56:29.666Z,18.77
2023-04-15T15:58:57.605Z,19.81
2023-04-15T16:01:25.892Z,20.54
2023-04-15T16:03:54.504Z,20.78
2023-04-15T16:06:54.990Z,21.46
2023-04-15T16:09:28.093Z,21.60
2023-04-15T16:11:57.609Z,21.18
2023-04-15T16:14:26.421Z,21.48
2023-04-15T16:16:54.452Z,22.17
2023-04-15T16:19:22.653Z,22.67
2023-04-15T16:21:50.929Z,22.96
2023-04-15T16:24:18.844Z,23.58
2023-04-15T16:26:46.700Z,24.02
2023-04-15T16:29:15.093Z,24.23
2023-04-15T16:31:42.971Z,24.17
2023-04-15T16:34:12.061Z,23.94
2023-04-15T16:36:40.600Z,23.45
2023-04-15T16:39:08.541Z,22.48
2023-04-15T16:41:38.274Z,21.46
2023-04-15T16:44:08.455Z,20.98
2023-04-15T16:46:38.113Z,20.82
2023-04-15T16:49:07.507Z,20.44
2023-04-15T16:51:35.645Z,19.82
2023-04-15T16:54:03.602Z,19.36
2023-04-15T16:56:31.544Z,18.70
2023-04-15T16:58:59.387Z,18.03
2023-04-15T17:01:27.461Z,17.49
2023-04-15T17:03:56.379Z,16.97
2023-04-15T17:06:24.949Z,16.53
2023-04-15T17:08:52.866Z,16.00
2023-04-15T17:11:21.295Z,15.46
2023-04-15T17:13:49.368Z,15.13
2023-04-15T17:16:17.267Z,14.81
2023-04-15T17:18:47.456Z,14.52
2023-04-15T17:21:16.605Z,14.22
2023-04-15T17:23:44.778Z,13.87
2023-04-15T17:26:12.688Z,13.42
2023-04-15T17:28:40.552Z,13.04
2023-04-15T17:31:09.082Z,12.94
2023-04-15T17:33:57.987Z,12.86
2023-04-15T17:36:26.944Z,12.73
2023-04-15T17:38:56.501Z,12.58
2023-04-15T17:41:24.827Z,12.38
2023-04-15T17:43:52.638Z,12.22
2023-04-15T17:46:20.797Z,12.10
2023-04-15T17:48:49.434Z,11.98
2023-04-15T17:51:17.270Z,11.89
2023-04-15T17:53:45.529Z,11.78
2023-04-15T17:56:13.414Z,11.60
2023-04-15T17:58:41.398Z,11.51
2023-04-15T18:01:09.289Z,11.38
2023-04-15T18:03:37.244Z,11.30
2023-04-15T18:06:05.777Z,11.26
2023-04-15T18:08:33.828Z,11.14
2023-04-15T18:11:02.469Z,11.06
2023-04-15T18:13:30.317Z,11.02
2023-04-15T18:15:58.341Z,10.99
2023-04-15T18:18:26.428Z,10.99
2023-04-15T18:20:54.453Z,10.96
2023-04-15T18:23:22.315Z,10.91
2023-04-15T18:25:50.379Z,10.84
2023-04-15T18:28:18.261Z,10.82
2023-04-15T18:30:46.288Z,10.79
2023-04-15T18:33:14.200Z,10.77
2023-04-15T18:35:43.025Z,10.75
2023-04-15T18:38:11.008Z,10.69
2023-04-15T18:40:38.865Z,10.58
2023-04-15T18:43:06.698Z,10.53
2023-04-15T18:45:34.684Z,10.49
2023-04-15T18:48:02.891Z,10.47
2023-04-15T18:50:30.905Z,10.45
2023-04-15T18:52:58.934Z,10.40
2023-04-15T18:55:26.986Z,10.34
2023-04-15T18:57:54.987Z,10.28
2023-04-15T19:00:24.831Z,10.26
2023-04-15T19:02:52.855Z,10.22
2023-04-15T19:05:20.987Z,10.21
2023-04-15T19:07:51.120Z,10.20
2023-04-15T19:10:19.174Z,10.17
2023-04-15T19:12:46.979Z,10.15
2023-04-15T19:15:14.923Z,10.14
2023-04-15T19:17:42.896Z,10.13
2023-04-15T19:20:11.049Z,10.13
2023-04-15T19:22:39.302Z,10.12
2023-04-15T19:25:07.621Z,10.07
2023-04-15T19:27:35.576Z,9.98
2023-04-15T19:30:04.569Z,9.93
2023-04-15T19:32:32.710Z,9.90
2023-04-15T19:35:02.096Z,9.88
2023-04-15T19:37:30.182Z,9.87
2023-04-15T19:39:58.041Z,9.87
2023-04-15T19:42:25.959Z,9.87
2023-04-15T19:44:56.520Z,9.88
2023-04-15T19:47:24.477Z,9.89
2023-04-15T19:49:52.760Z,9.90
2023-04-15T19:52:22.338Z,9.91
2023-04-15T19:54:50.411Z,9.94
2023-04-15T19:57:18.280Z,9.98
2023-04-15T19:59:46.664Z,10.00
2023-04-15T20:02:15.136Z,10.03
2023-04-15T20:04:43.229Z,10.06
2023-04-15T20:07:11.243Z,10.07
2023-04-15T20:09:39.257Z,10.08
2023-04-15T20:12:49.414Z,10.09
2023-04-15T20:14:54.985Z,10.07
2023-04-15T20:17:22.856Z,10.05
2023-04-15T20:19:51.119Z,10.01
2023-04-15T20:22:19.484Z,9.97
2023-04-15T20:24:47.302Z,9.93
2023-04-15T20:27:15.435Z,9.87
2023-04-15T20:29:43.330Z,9.85
2023-04-15T20:32:11.970Z,9.83
2023-04-15T20:34:40.495Z,9.81
2023-04-15T20:37:08.524Z,9.80
2023-04-15T20:39:36.397Z,9.78
2023-04-15T20:42:04.292Z,9.73
2023-04-15T20:44:34.656Z,9.69
2023-04-15T20:47:02.653Z,9.62
2023-04-15T20:49:33.805Z,9.58
2023-04-15T20:52:02.801Z,9.54
2023-04-15T20:54:30.774Z,9.52
2023-04-15T20:56:59.060Z,9.50
2023-04-15T20:59:27.549Z,9.47
2023-04-15T21:01:57.095Z,9.44
2023-04-15T21:04:25.477Z,9.40
2023-04-15T21:06:53.440Z,9.36
2023-04-15T21:09:21.467Z,9.33
2023-04-15T21:14:20.682Z,9.28
2023-04-15T21:16:48.853Z,9.25
2023-04-15T21:19:16.813Z,9.20
2023-04-15T21:21:44.736Z,9.16
2023-04-15T21:24:57.765Z,9.10
2023-04-15T21:28:29.787Z,9.01
2023-04-15T21:32:04.812Z,8.90
2023-04-15T21:35:50.746Z,8.78
2023-04-15T21:39:22.918Z,8.67
2023-04-15T21:43:04.720Z,8.55
2023-04-15T21:46:39.828Z,8.44
2023-04-15T21:50:25.588Z,8.34
2023-04-15T21:53:55.728Z,8.23
2023-04-15T21:57:22.773Z,8.13
2023-04-15T22:00:59.877Z,8.02
2023-04-15T22:04:33.121Z,7.91
2023-04-15T22:08:27.777Z,7.79
2023-04-15T22:12:02.780Z,7.68
2023-04-15T22:15:48.805Z,7.58
2023-04-15T22:19:33.750Z,7.50
2023-04-15T22:23:07.762Z,7.44
2023-04-15T22:26:40.746Z,7.37
2023-04-15T22:30:10.735Z,7.28
2023-04-15T22:33:53.790Z,7.20
2023-04-15T22:37:39.795Z,7.12
2023-04-15T22:41:12.856Z,7.06
2023-04-15T22:44:48.082Z,7.00
2023-04-15T22:48:19.783Z,6.96
2023-04-15T22:51:54.780Z,6.92
2023-04-15T22:55:28.712Z,6.90
2023-04-15T22:59:13.791Z,6.90
2023-04-15T23:02:43.820Z,6.92
2023-04-15T23:06:21.793Z,6.97
2023-04-15T23:09:58.709Z,6.99
2023-04-15T23:16:50.717Z,7.04
2023-04-15T23:20:22.838Z,7.08
2023-04-15T23:23:29.777Z,7.11
2023-04-15T23:25:57.714Z,7.11
2023-04-15T23:28:26.061Z,7.13
2023-04-15T23:30:53.995Z,7.12
2023-04-15T23:33:21.991Z,7.05
2023-04-15T23:35:50.123Z,6.97
2023-04-15T23:38:17.975Z,6.89
2023-04-15T23:40:46.052Z,6.83
2023-04-15T23:43:14.002Z,6.76
2023-04-15T23:45:41.936Z,6.67
2023-04-15T23:48:09.895Z,6.61
2023-04-15T23:50:37.787Z,6.56
2023-04-15T23:53:05.832Z,6.50
2023-04-15T23:55:33.793Z,6.45
2023-04-15T23:58:02.365Z,6.40
