createdAt,value
2022-09-11T00:01:43.096Z,10.50
2022-09-11T00:04:11.853Z,10.10
2022-09-11T00:06:40.894Z,13.65
2022-09-11T00:09:09.294Z,11.13
2022-09-11T00:11:41.857Z,11.60
2022-09-11T00:14:12.335Z,12.05
2022-09-11T00:16:45.534Z,13.30
2022-09-11T00:19:17.435Z,15.65
2022-09-11T00:21:46.366Z,12.68
2022-09-11T00:24:14.693Z,11.27
2022-09-11T00:26:43.445Z,14.18
2022-09-11T00:29:11.924Z,13.52
2022-09-11T00:31:40.040Z,12.80
2022-09-11T00:34:09.510Z,12.27
2022-09-11T00:36:41.095Z,11.80
2022-09-11T00:39:09.239Z,11.43
2022-09-11T00:41:41.424Z,12.88
2022-09-11T00:45:00.203Z,12.15
2022-09-11T00:47:30.944Z,13.40
2022-09-11T00:50:11.510Z,16.40
2022-09-11T00:52:53.150Z,14.23
2022-09-11T00:55:27.229Z,15.00
2022-09-11T00:58:01.011Z,12.20
2022-09-11T01:00:29.135Z,15.88
2022-09-11T01:02:58.318Z,16.27
2022-09-11T01:05:34.510Z,17.52
2022-09-11T01:08:04.048Z,15.00
2022-09-11T01:10:48.351Z,15.40
2022-09-11T01:13:30.085Z,15.55
2022-09-11T01:16:10.487Z,16.65
2022-09-11T01:18:47.471Z,15.50
2022-09-11T01:22:01.671Z,16.15
2022-09-11T01:24:57.244Z,18.13
2022-09-11T01:27:44.511Z,16.67
2022-09-11T01:30:16.480Z,16.23
2022-09-11T01:33:12.177Z,16.10
2022-09-11T01:35:52.818Z,14.00
2022-09-11T01:38:33.201Z,18.83
2022-09-11T01:41:08.825Z,16.38
2022-09-11T01:43:46.703Z,17.10
2022-09-11T01:46:23.074Z,15.90
2022-09-11T01:49:02.470Z,20.02
2022-09-11T01:51:35.141Z,17.63
2022-09-11T01:54:08.807Z,20.10
2022-09-11T01:56:44.717Z,16.13
2022-09-11T01:59:19.012Z,15.55
2022-09-11T02:01:55.188Z,15.05
2022-09-11T02:04:38.474Z,13.35
2022-09-11T02:07:13.652Z,14.45
2022-09-11T02:09:48.366Z,13.00
2022-09-11T02:12:20.268Z,13.38
2022-09-11T02:14:52.259Z,12.55
2022-09-11T02:17:33.372Z,13.23
2022-09-11T02:20:02.772Z,14.70
2022-09-11T02:22:31.246Z,15.50
2022-09-11T02:24:59.464Z,14.05
2022-09-11T02:27:31.159Z,11.98
2022-09-11T02:30:01.806Z,10.75
2022-09-11T02:32:32.478Z,11.60
2022-09-11T02:35:01.931Z,10.70
2022-09-11T02:37:49.095Z,9.05
2022-09-11T02:40:45.401Z,10.45
2022-09-11T02:43:34.275Z,8.27
2022-09-11T02:46:30.925Z,12.23
2022-09-11T02:49:20.576Z,9.55
2022-09-11T02:51:58.846Z,10.60
2022-09-11T02:54:41.822Z,10.52
2022-09-11T02:57:19.802Z,10.05
2022-09-11T02:59:54.861Z,8.75
2022-09-11T03:02:27.058Z,8.98
2022-09-11T03:04:56.633Z,8.15
2022-09-11T03:07:25.158Z,7.40
2022-09-11T03:09:53.558Z,8.98
2022-09-11T03:12:21.838Z,13.35
2022-09-11T03:14:50.332Z,8.40
2022-09-11T03:17:18.472Z,8.43
2022-09-11T03:19:47.951Z,9.00
2022-09-11T03:22:15.948Z,9.18
2022-09-11T03:24:44.190Z,8.02
2022-09-11T03:27:12.325Z,9.18
2022-09-11T03:29:40.714Z,7.53
2022-09-11T03:32:10.174Z,9.32
2022-09-11T03:34:38.149Z,6.70
2022-09-11T03:37:07.510Z,6.80
2022-09-11T03:39:35.623Z,6.13
2022-09-11T03:42:03.727Z,6.22
2022-09-11T03:44:31.682Z,5.85
2022-09-11T03:47:00.198Z,5.70
2022-09-11T03:49:28.179Z,6.05
2022-09-11T03:51:56.935Z,8.98
2022-09-11T03:54:27.655Z,8.55
2022-09-11T03:56:55.678Z,5.65
2022-09-11T03:59:23.630Z,6.70
2022-09-11T04:01:51.870Z,6.35
2022-09-11T04:04:21.125Z,6.07
2022-09-11T04:06:49.969Z,7.88
2022-09-11T04:09:18.252Z,7.43
2022-09-11T04:11:47.578Z,6.43
2022-09-11T04:14:15.900Z,8.05
2022-09-11T04:16:43.973Z,7.25
2022-09-11T04:19:13.257Z,6.55
2022-09-11T04:21:42.237Z,11.13
2022-09-11T04:24:15.423Z,9.32
2022-09-11T04:26:43.477Z,10.55
2022-09-11T04:29:12.955Z,10.48
2022-09-11T04:31:41.398Z,11.07
2022-09-11T04:34:09.499Z,10.57
2022-09-11T04:36:37.624Z,10.65
2022-09-11T04:39:05.863Z,10.68
2022-09-11T04:41:33.860Z,9.10
2022-09-11T04:44:05.193Z,10.85
2022-09-11T04:46:35.479Z,9.43
2022-09-11T04:49:03.482Z,11.68
2022-09-11T04:51:33.669Z,11.38
2022-09-11T04:54:02.948Z,10.68
2022-09-11T04:56:34.161Z,15.10
2022-09-11T04:59:05.791Z,11.73
2022-09-11T05:01:35.554Z,12.27
2022-09-11T05:04:03.988Z,13.50
2022-09-11T05:06:33.143Z,12.73
2022-09-11T05:09:04.318Z,15.30
2022-09-11T05:11:32.352Z,14.27
2022-09-11T05:14:00.372Z,13.52
2022-09-11T05:16:30.612Z,15.93
2022-09-11T05:19:00.034Z,14.77
2022-09-11T05:21:29.613Z,15.18
2022-09-11T05:24:01.039Z,17.42
2022-09-11T05:26:31.811Z,16.02
2022-09-11T05:29:02.393Z,15.20
2022-09-11T05:31:32.036Z,17.20
2022-09-11T05:34:03.111Z,17.10
2022-09-11T05:36:31.747Z,13.68
2022-09-11T05:39:01.369Z,16.52
2022-09-11T05:41:29.435Z,14.55
2022-09-11T05:43:58.974Z,15.60
2022-09-11T05:46:26.999Z,17.25
2022-09-11T05:48:55.127Z,19.13
2022-09-11T05:51:24.561Z,17.67
2022-09-11T05:53:55.491Z,14.40
2022-09-11T05:56:25.993Z,17.45
2022-09-11T05:58:54.703Z,22.02
2022-09-11T06:01:25.769Z,24.63
2022-09-11T06:03:55.254Z,18.55
2022-09-11T06:06:25.921Z,16.83
2022-09-11T06:08:57.008Z,18.20
2022-09-11T06:11:27.428Z,20.65
2022-09-11T06:13:56.082Z,19.25
2022-09-11T06:16:26.112Z,21.05
2022-09-11T06:18:55.051Z,19.42
2022-09-11T06:21:41.999Z,18.33
2022-09-11T06:24:10.290Z,18.75
2022-09-11T06:26:38.439Z,18.30
2022-09-11T06:29:14.353Z,17.48
2022-09-11T06:31:43.221Z,20.77
2022-09-11T06:34:11.486Z,19.45
2022-09-11T06:36:41.157Z,23.45
2022-09-11T06:39:09.335Z,21.23
2022-09-11T06:41:37.334Z,20.60
2022-09-11T06:44:05.351Z,20.25
2022-09-11T06:46:33.361Z,23.58
2022-09-11T06:49:04.307Z,21.00
2022-09-11T06:51:32.281Z,21.83
2022-09-11T06:54:02.432Z,18.65
2022-09-11T06:56:32.384Z,20.98
2022-09-11T06:59:00.646Z,21.90
2022-09-11T07:01:29.271Z,20.70
2022-09-11T07:03:57.654Z,20.92
2022-09-11T07:06:28.881Z,19.17
2022-09-11T07:09:01.533Z,24.02
2022-09-11T07:11:33.438Z,23.65
2022-09-11T07:14:05.553Z,23.52
2022-09-11T07:16:34.685Z,24.67
2022-09-11T07:19:04.744Z,22.02
2022-09-11T07:21:34.327Z,25.67
2022-09-11T07:24:03.895Z,27.02
2022-09-11T07:26:33.823Z,21.88
2022-09-11T07:29:02.070Z,21.05
2022-09-11T07:31:33.132Z,27.08
2022-09-11T07:34:02.640Z,28.73
2022-09-11T07:36:33.691Z,26.40
2022-09-11T07:39:03.490Z,23.02
2022-09-11T07:41:33.019Z,25.00
2022-09-11T07:44:03.279Z,26.08
2022-09-11T07:46:32.782Z,26.13
2022-09-11T07:49:01.962Z,25.95
2022-09-11T07:51:30.053Z,25.45
2022-09-11T07:53:59.967Z,26.35
2022-09-11T07:56:31.062Z,24.42
2022-09-11T07:59:01.409Z,25.52
2022-09-11T08:01:33.193Z,26.35
2022-09-11T08:04:04.283Z,23.38
2022-09-11T08:06:34.998Z,22.48
2022-09-11T08:09:07.003Z,24.77
2022-09-11T08:11:39.515Z,24.40
2022-09-11T08:14:09.516Z,26.50
2022-09-11T08:16:37.523Z,31.17
2022-09-11T08:19:06.317Z,26.60
2022-09-11T08:21:34.759Z,27.00
2022-09-11T08:24:03.729Z,26.85
2022-09-11T08:26:32.084Z,29.95
2022-09-11T08:29:01.806Z,29.30
2022-09-11T08:31:32.667Z,29.05
2022-09-11T08:34:00.944Z,27.92
2022-09-11T08:36:30.374Z,29.38
2022-09-11T08:39:03.628Z,28.95
2022-09-11T08:41:42.128Z,31.20
2022-09-11T08:44:25.200Z,27.65
2022-09-11T08:47:06.151Z,30.23
2022-09-11T08:49:45.045Z,28.35
2022-09-11T08:52:16.737Z,28.25
2022-09-11T08:54:48.445Z,29.52
2022-09-11T08:57:24.925Z,28.17
2022-09-11T09:00:14.501Z,30.88
2022-09-11T09:03:17.202Z,27.98
2022-09-11T09:05:56.400Z,25.90
2022-09-11T09:08:50.044Z,30.40
2022-09-11T09:11:31.506Z,29.77
2022-09-11T09:14:30.874Z,30.55
2022-09-11T09:17:12.310Z,25.90
2022-09-11T09:19:48.471Z,29.77
2022-09-11T09:22:24.861Z,25.38
2022-09-11T09:25:00.204Z,31.00
2022-09-11T09:27:35.564Z,29.98
2022-09-11T09:30:07.687Z,32.00
2022-09-11T09:32:42.920Z,28.10
2022-09-11T09:35:19.268Z,28.33
2022-09-11T09:37:48.612Z,27.80
2022-09-11T09:40:19.247Z,29.90
2022-09-11T09:43:05.099Z,32.08
2022-09-11T09:45:48.531Z,33.55
2022-09-11T09:48:17.318Z,29.33
2022-09-11T09:50:46.916Z,32.10
2022-09-11T09:53:30.445Z,29.27
2022-09-11T09:56:01.831Z,25.75
2022-09-11T09:58:40.049Z,32.22
2022-09-11T10:01:45.003Z,29.27
2022-09-11T10:04:21.984Z,28.63
2022-09-11T10:06:55.287Z,23.65
2022-09-11T10:09:29.247Z,25.17
2022-09-11T10:12:02.850Z,30.38
2022-09-11T10:14:51.136Z,27.92
2022-09-11T10:17:31.209Z,23.92
2022-09-11T10:20:22.908Z,25.35
2022-09-11T10:22:53.271Z,21.23
2022-09-11T10:25:26.393Z,24.00
2022-09-11T10:28:04.118Z,23.08
2022-09-11T10:30:36.005Z,23.17
2022-09-11T10:33:16.070Z,21.92
2022-09-11T10:35:56.076Z,25.25
2022-09-11T10:38:32.180Z,24.98
2022-09-11T10:41:10.030Z,24.80
2022-09-11T10:43:48.291Z,25.63
2022-09-11T10:46:30.321Z,23.42
2022-09-11T10:49:00.797Z,22.13
2022-09-11T10:51:32.190Z,21.73
2022-09-11T10:54:23.824Z,20.50
2022-09-11T10:57:05.778Z,20.60
2022-09-11T10:59:45.964Z,20.52
2022-09-11T11:02:24.519Z,21.95
2022-09-11T11:04:52.612Z,23.60
2022-09-11T11:07:47.593Z,22.20
2022-09-11T11:10:39.148Z,20.65
2022-09-11T11:13:31.120Z,21.27
2022-09-11T11:16:17.446Z,18.80
2022-09-11T11:19:09.317Z,18.85
2022-09-11T11:21:55.831Z,19.13
2022-09-11T11:24:47.951Z,17.60
2022-09-11T11:27:59.266Z,21.15
2022-09-11T11:30:38.315Z,18.73
2022-09-11T11:33:57.408Z,18.45
2022-09-11T11:36:35.367Z,17.63
2022-09-11T11:39:21.034Z,18.83
2022-09-11T11:42:05.017Z,23.95
2022-09-11T11:44:45.871Z,20.02
2022-09-11T11:47:17.497Z,14.93
2022-09-11T11:49:59.910Z,18.15
2022-09-11T11:52:44.122Z,16.92
2022-09-11T11:55:20.702Z,18.33
2022-09-11T11:58:00.292Z,20.58
2022-09-11T12:00:35.172Z,20.67
2022-09-11T12:03:13.657Z,19.13
2022-09-11T12:05:42.130Z,17.52
2022-09-11T12:08:15.815Z,17.65
2022-09-11T12:10:56.370Z,16.40
2022-09-11T12:13:32.341Z,16.63
2022-09-11T12:16:14.832Z,17.02
2022-09-11T12:19:08.782Z,16.23
2022-09-11T12:21:42.749Z,14.40
2022-09-11T12:24:17.549Z,17.00
2022-09-11T12:26:46.025Z,14.07
2022-09-11T12:29:56.151Z,15.80
2022-09-11T12:32:46.911Z,13.15
2022-09-11T12:35:41.544Z,14.88
2022-09-11T12:38:24.118Z,14.80
2022-09-11T12:40:57.405Z,13.30
2022-09-11T12:43:48.988Z,12.75
2022-09-11T12:47:18.179Z,11.98
2022-09-11T12:49:58.707Z,10.00
2022-09-11T12:52:35.610Z,12.48
2022-09-11T12:55:28.648Z,10.32
2022-09-11T12:57:57.940Z,12.25
2022-09-11T13:00:38.267Z,12.77
2022-09-11T13:03:09.425Z,12.45
2022-09-11T13:05:45.297Z,13.35
2022-09-11T13:08:22.189Z,13.07
2022-09-11T13:10:50.666Z,12.32
2022-09-11T13:13:46.738Z,11.43
2022-09-11T13:16:26.313Z,10.70
2022-09-11T13:19:13.430Z,11.27
2022-09-11T13:21:45.790Z,12.10
2022-09-11T13:24:30.176Z,12.45
2022-09-11T13:27:02.712Z,12.10
2022-09-11T13:29:35.043Z,8.75
2022-09-11T13:32:11.456Z,9.45
2022-09-11T13:34:45.706Z,9.27
2022-09-11T13:37:33.060Z,10.18
2022-09-11T13:40:03.162Z,7.47
2022-09-11T13:42:32.122Z,8.75
2022-09-11T13:45:03.505Z,8.90
2022-09-11T13:47:32.897Z,9.65
2022-09-11T13:50:04.707Z,9.35
2022-09-11T13:52:37.351Z,8.82
2022-09-11T13:55:19.181Z,10.23
2022-09-11T13:57:57.502Z,8.85
2022-09-11T14:00:41.856Z,11.45
2022-09-11T14:03:21.453Z,11.60
2022-09-11T14:05:54.024Z,10.43
2022-09-11T14:08:37.369Z,13.57
2022-09-11T14:11:11.537Z,10.50
2022-09-11T14:13:47.551Z,8.40
2022-09-11T14:16:27.236Z,7.95
2022-09-11T14:19:02.741Z,9.50
2022-09-11T14:21:36.196Z,8.65
2022-09-11T14:24:26.196Z,6.25
2022-09-11T14:26:58.181Z,7.53
2022-09-11T14:29:29.316Z,7.60
2022-09-11T14:32:32.259Z,9.93
2022-09-11T14:35:01.751Z,7.30
2022-09-11T14:37:57.355Z,9.02
2022-09-11T14:40:42.025Z,8.27
2022-09-11T14:43:13.200Z,6.80
2022-09-11T14:45:41.362Z,7.50
2022-09-11T14:48:14.300Z,9.35
2022-09-11T14:50:42.429Z,9.18
2022-09-11T14:53:18.925Z,5.78
2022-09-11T14:55:50.217Z,8.38
2022-09-11T14:58:18.669Z,8.13
2022-09-11T15:00:46.705Z,7.07
2022-09-11T15:03:21.719Z,7.43
2022-09-11T15:05:56.693Z,7.07
2022-09-11T15:08:26.289Z,7.57
2022-09-11T15:10:55.735Z,6.80
2022-09-11T15:13:23.783Z,7.07
2022-09-11T15:15:51.977Z,7.85
2022-09-11T15:18:20.105Z,6.45
2022-09-11T15:20:48.358Z,9.55
2022-09-11T15:23:18.237Z,6.65
2022-09-11T15:25:46.290Z,7.93
2022-09-11T15:28:15.644Z,8.43
2022-09-11T15:30:43.798Z,7.18
2022-09-11T15:33:11.821Z,9.30
2022-09-11T15:35:45.331Z,7.32
2022-09-11T15:38:15.793Z,7.43
2022-09-11T15:41:03.677Z,7.82
2022-09-11T15:43:40.773Z,7.18
2022-09-11T15:46:12.151Z,6.13
2022-09-11T15:48:41.669Z,5.32
2022-09-11T15:51:13.242Z,10.70
2022-09-11T15:53:41.729Z,8.15
2022-09-11T16:43:38.831Z,5.18
2022-09-11T16:47:16.952Z,4.35
2022-09-11T16:53:17.833Z,4.10
2022-09-11T16:55:55.521Z,4.85
2022-09-11T16:58:25.329Z,5.53
2022-09-11T17:00:54.008Z,5.43
2022-09-11T17:03:23.703Z,4.10
2022-09-11T17:05:55.867Z,5.18
2022-09-11T17:08:24.407Z,5.50
2022-09-11T17:10:57.999Z,4.97
2022-09-11T17:13:27.994Z,4.72
2022-09-11T17:15:56.207Z,5.63
2022-09-11T17:18:25.537Z,4.95
2022-09-11T17:20:58.749Z,5.13
2022-09-11T17:23:28.179Z,5.47
2022-09-11T17:25:56.128Z,6.25
2022-09-11T17:28:24.287Z,4.70
2022-09-11T17:30:52.242Z,6.47
2022-09-11T17:33:20.567Z,5.50
2022-09-11T17:35:50.956Z,4.88
2022-09-11T17:38:18.895Z,5.80
2022-09-11T17:40:47.337Z,6.00
2022-09-11T17:43:15.334Z,6.32
2022-09-11T17:45:43.402Z,7.00
2022-09-11T17:48:11.323Z,6.47
2022-09-11T17:50:39.287Z,6.30
2022-09-11T17:53:08.540Z,5.50
2022-09-11T17:55:36.562Z,5.72
2022-09-11T17:58:04.534Z,4.97
2022-09-11T18:00:32.461Z,7.00
2022-09-11T18:03:00.645Z,5.82
2022-09-11T18:05:29.057Z,6.65
2022-09-11T18:07:59.894Z,6.93
2022-09-11T18:10:29.576Z,6.50
2022-09-11T18:12:58.075Z,7.38
2022-09-11T18:15:27.942Z,6.75
2022-09-11T18:17:56.579Z,4.88
2022-09-11T18:20:24.895Z,4.82
2022-09-11T18:22:53.525Z,5.93
2022-09-11T18:25:25.027Z,6.65
2022-09-11T18:27:54.694Z,5.65
2022-09-11T18:30:22.665Z,7.13
2022-09-11T18:32:50.630Z,5.28
2022-09-11T18:35:18.797Z,4.35
2022-09-11T18:37:46.723Z,4.25
2022-09-11T18:40:14.750Z,7.30
2022-09-11T18:42:43.479Z,5.45
2022-09-11T18:45:13.697Z,6.55
2022-09-11T18:47:42.533Z,6.55
2022-09-11T18:50:11.217Z,5.28
2022-09-11T18:52:39.131Z,7.28
2022-09-11T18:55:08.006Z,5.18
2022-09-11T18:57:40.220Z,4.47
2022-09-11T19:00:15.366Z,4.20
2022-09-11T19:02:43.602Z,4.70
2022-09-11T19:05:11.631Z,7.03
2022-09-11T19:07:41.639Z,6.22
2022-09-11T19:10:11.235Z,6.95
2022-09-11T19:12:39.295Z,7.13
2022-09-11T19:15:09.148Z,7.65
2022-09-11T19:17:38.602Z,4.63
2022-09-11T19:20:09.656Z,5.20
2022-09-11T19:22:37.792Z,6.15
2022-09-11T19:25:09.899Z,6.05
2022-09-11T19:27:38.025Z,8.30
2022-09-11T19:30:09.198Z,7.20
2022-09-11T19:32:38.482Z,7.28
2022-09-11T19:35:07.153Z,6.55
2022-09-11T19:37:35.123Z,9.57
2022-09-11T19:40:05.023Z,8.32
2022-09-11T19:42:33.049Z,9.35
2022-09-11T19:45:01.006Z,7.97
2022-09-11T19:47:29.727Z,11.00
2022-09-11T19:50:00.310Z,6.93
2022-09-11T19:52:32.897Z,6.80
2022-09-11T19:55:01.233Z,6.50
2022-09-11T19:57:29.188Z,7.70
2022-09-11T19:59:57.115Z,6.50
2022-09-11T20:02:25.096Z,9.40
2022-09-11T20:04:53.016Z,6.00
2022-09-11T20:07:22.326Z,7.32
2022-09-11T20:09:50.261Z,7.28
2022-09-11T20:12:18.198Z,9.25
2022-09-11T20:14:46.171Z,6.32
2022-09-11T20:17:14.114Z,6.75
2022-09-11T20:19:44.653Z,9.07
2022-09-11T20:22:12.579Z,10.90
2022-09-11T20:24:41.916Z,8.95
2022-09-11T20:27:09.901Z,8.90
2022-09-11T20:29:39.913Z,7.63
2022-09-11T20:32:07.893Z,7.20
2022-09-11T20:34:35.864Z,7.57
2022-09-11T20:37:08.121Z,6.70
2022-09-11T20:39:38.544Z,7.80
2022-09-11T20:42:08.007Z,7.05
2022-09-11T20:44:37.314Z,6.43
2022-09-11T20:47:05.580Z,6.40
2022-09-11T20:49:33.518Z,8.25
2022-09-11T20:52:01.451Z,6.10
2022-09-11T20:54:29.338Z,7.97
2022-09-11T20:56:57.323Z,6.53
2022-09-11T20:59:26.719Z,9.93
2022-09-11T21:01:54.651Z,8.52
2022-09-11T21:04:24.015Z,7.03
2022-09-11T21:06:53.086Z,9.07
2022-09-11T21:09:22.747Z,8.15
2022-09-11T21:11:50.759Z,9.55
2022-09-11T21:14:18.758Z,10.35
2022-09-11T21:16:48.030Z,10.25
2022-09-11T21:19:15.967Z,8.55
2022-09-11T21:21:43.891Z,9.35
2022-09-11T21:24:14.209Z,10.00
2022-09-11T21:26:42.717Z,9.13
2022-09-11T21:29:14.138Z,8.88
2022-09-11T21:31:42.154Z,9.02
2022-09-11T21:34:12.480Z,10.80
2022-09-11T21:36:40.546Z,9.23
2022-09-11T21:39:08.499Z,9.63
2022-09-11T21:41:36.411Z,9.40
2022-09-11T21:44:05.178Z,9.77
2022-09-11T21:46:33.407Z,8.98
2022-09-11T21:49:01.774Z,9.95
2022-09-11T21:51:31.081Z,10.13
2022-09-11T21:54:01.478Z,11.48
2022-09-11T21:56:33.777Z,13.05
2022-09-11T21:59:02.229Z,12.52
2022-09-11T22:01:31.961Z,12.68
2022-09-11T22:04:01.530Z,10.27
2022-09-11T22:06:31.995Z,10.63
2022-09-11T22:09:00.402Z,13.57
2022-09-11T22:11:28.455Z,15.43
2022-09-11T22:13:56.471Z,10.38
2022-09-11T22:16:24.721Z,10.02
2022-09-11T22:18:55.046Z,10.75
2022-09-11T22:21:23.008Z,11.77
2022-09-11T22:23:52.429Z,12.30
2022-09-11T22:26:23.715Z,9.88
2022-09-11T22:28:51.941Z,9.95
2022-09-11T22:31:23.602Z,10.23
2022-09-11T22:33:51.912Z,10.65
2022-09-11T22:36:23.477Z,11.27
2022-09-11T22:38:53.500Z,9.48
2022-09-11T22:41:22.046Z,11.98
2022-09-11T22:43:53.300Z,11.40
2022-09-11T22:46:23.706Z,14.93
2022-09-11T22:48:51.711Z,11.93
2022-09-11T22:51:19.669Z,10.93
2022-09-11T22:53:47.757Z,13.13
2022-09-11T22:56:17.428Z,15.00
2022-09-11T22:58:45.634Z,14.13
2022-09-11T23:01:19.653Z,10.60
2022-09-11T23:03:50.496Z,11.45
2022-09-11T23:06:36.731Z,10.13
2022-09-11T23:09:05.815Z,10.10
2022-09-11T23:11:35.270Z,11.98
2022-09-11T23:14:03.271Z,10.50
2022-09-11T23:16:31.496Z,11.48
2022-09-11T23:19:02.750Z,10.65
2022-09-11T23:21:33.777Z,11.88
2022-09-11T23:24:02.122Z,12.80
2022-09-11T23:26:31.246Z,9.65
2022-09-11T23:29:01.061Z,12.77
2022-09-11T23:31:31.791Z,11.55
2022-09-11T23:34:02.162Z,13.48
2022-09-11T23:36:31.592Z,11.13
2022-09-11T23:39:00.634Z,10.55
2022-09-11T23:41:29.755Z,11.10
2022-09-11T23:43:57.752Z,11.82
2022-09-11T23:46:27.305Z,11.30
2022-09-11T23:48:55.816Z,15.18
2022-09-11T23:51:23.808Z,12.10
2022-09-11T23:53:52.405Z,12.00
2022-09-11T23:56:22.389Z,10.82
2022-09-11T23:58:52.213Z,13.93
