createdAt,value
2019-05-16T00:01:30.033Z,12.17
2019-05-16T00:04:02.577Z,12.26
2019-05-16T00:06:31.984Z,12.13
2019-05-16T00:09:01.449Z,12.06
2019-05-16T00:11:31.016Z,12.10
2019-05-16T00:14:00.459Z,12.14
2019-05-16T00:16:29.901Z,12.14
2019-05-16T00:18:59.450Z,12.13
2019-05-16T00:21:28.910Z,12.10
2019-05-16T00:23:58.733Z,11.97
2019-05-16T00:26:28.503Z,12.13
2019-05-16T00:28:58.949Z,12.07
2019-05-16T00:31:28.782Z,12.08
2019-05-16T00:33:58.314Z,12.05
2019-05-16T00:36:27.889Z,12.14
2019-05-16T00:38:59.146Z,12.04
2019-05-16T00:41:30.021Z,12.03
2019-05-16T00:43:59.471Z,12.06
2019-05-16T00:46:28.896Z,12.07
2019-05-16T00:49:00.981Z,11.90
2019-05-16T00:51:31.597Z,11.97
2019-05-16T00:54:03.589Z,11.99
2019-05-16T00:56:33.781Z,12.09
2019-05-16T00:59:07.767Z,12.10
2019-05-16T01:01:38.981Z,12.03
2019-05-16T01:04:08.972Z,11.92
2019-05-16T01:06:40.678Z,11.89
2019-05-16T01:09:11.288Z,12.05
2019-05-16T01:11:41.058Z,12.00
2019-05-16T01:14:11.665Z,12.10
2019-05-16T01:16:41.091Z,12.13
2019-05-16T01:19:10.717Z,12.06
2019-05-16T01:21:40.164Z,11.99
2019-05-16T01:24:09.571Z,11.94
2019-05-16T01:26:39.352Z,11.95
2019-05-16T01:29:11.655Z,11.98
2019-05-16T01:31:40.011Z,12.01
2019-05-16T01:34:09.697Z,12.00
2019-05-16T01:36:40.803Z,11.98
2019-05-16T01:39:10.586Z,11.90
2019-05-16T01:41:41.428Z,11.94
2019-05-16T01:44:10.858Z,11.94
2019-05-16T01:46:40.281Z,11.98
2019-05-16T01:49:09.927Z,12.08
2019-05-16T01:51:39.472Z,12.05
2019-05-16T01:54:08.992Z,12.05
2019-05-16T01:56:41.003Z,12.18
2019-05-16T01:59:10.431Z,12.19
2019-05-16T02:01:39.876Z,12.14
2019-05-16T02:04:12.241Z,12.09
2019-05-16T02:06:50.412Z,12.13
2019-05-16T02:09:11.845Z,12.09
2019-05-16T02:11:41.547Z,12.00
2019-05-16T02:14:10.999Z,12.14
2019-05-16T02:16:40.406Z,12.13
2019-05-16T02:19:09.903Z,12.15
2019-05-16T02:21:39.325Z,12.17
2019-05-16T02:24:09.078Z,12.17
2019-05-16T02:26:41.374Z,12.16
2019-05-16T02:29:13.775Z,12.20
2019-05-16T02:31:42.424Z,12.15
2019-05-16T02:34:12.210Z,12.23
2019-05-16T02:36:41.705Z,12.25
2019-05-16T02:39:11.538Z,12.27
2019-05-16T02:41:45.616Z,12.31
2019-05-16T02:44:12.369Z,12.23
2019-05-16T02:46:42.287Z,12.29
2019-05-16T02:49:11.923Z,12.26
2019-05-16T02:51:41.403Z,12.20
2019-05-16T02:54:11.266Z,12.33
2019-05-16T02:56:41.772Z,12.33
2019-05-16T02:59:12.079Z,12.36
2019-05-16T03:01:41.602Z,12.33
2019-05-16T03:04:11.346Z,12.31
2019-05-16T03:06:41.478Z,12.29
2019-05-16T03:09:11.583Z,12.22
2019-05-16T03:11:42.859Z,12.24
2019-05-16T03:14:14.483Z,12.32
2019-05-16T03:16:46.812Z,12.18
2019-05-16T03:19:16.892Z,12.11
2019-05-16T03:21:47.314Z,12.17
2019-05-16T03:24:16.824Z,12.28
2019-05-16T03:26:46.326Z,12.28
2019-05-16T03:29:15.757Z,12.34
2019-05-16T03:31:45.629Z,12.30
2019-05-16T03:34:17.012Z,12.39
2019-05-16T03:36:46.588Z,12.30
2019-05-16T03:39:16.010Z,12.34
2019-05-16T03:41:45.631Z,12.24
2019-05-16T03:44:15.111Z,12.26
2019-05-16T03:46:45.255Z,12.37
2019-05-16T03:49:14.769Z,12.31
2019-05-16T03:51:44.194Z,12.23
2019-05-16T03:54:13.556Z,12.21
2019-05-16T03:56:43.096Z,12.18
2019-05-16T03:59:12.475Z,12.28
2019-05-16T04:01:41.880Z,12.24
2019-05-16T04:04:12.106Z,12.18
2019-05-16T04:06:41.923Z,12.35
2019-05-16T04:09:12.495Z,12.33
2019-05-16T04:11:42.975Z,12.30
2019-05-16T04:14:12.604Z,12.34
2019-05-16T04:16:42.047Z,12.32
2019-05-16T04:19:11.882Z,12.36
2019-05-16T04:21:42.358Z,12.36
2019-05-16T04:24:12.594Z,12.31
2019-05-16T04:26:42.318Z,12.47
2019-05-16T04:29:12.226Z,12.52
2019-05-16T04:31:41.892Z,12.55
2019-05-16T04:34:12.003Z,12.61
2019-05-16T04:36:41.598Z,12.54
2019-05-16T04:39:11.760Z,12.36
2019-05-16T04:41:41.716Z,12.49
2019-05-16T04:44:11.889Z,12.56
2019-05-16T04:46:41.505Z,12.62
2019-05-16T04:49:11.599Z,12.60
2019-05-16T04:51:41.525Z,12.75
2019-05-16T04:54:11.739Z,12.64
2019-05-16T04:56:41.685Z,12.58
2019-05-16T04:59:16.248Z,12.54
2019-05-16T05:01:42.378Z,12.70
2019-05-16T05:04:15.529Z,12.70
2019-05-16T05:06:43.221Z,12.52
2019-05-16T05:09:12.745Z,12.65
2019-05-16T05:11:42.385Z,12.62
2019-05-16T05:14:12.146Z,12.70
2019-05-16T05:16:41.638Z,12.70
2019-05-16T05:19:11.304Z,12.76
2019-05-16T05:21:41.193Z,12.67
2019-05-16T05:24:11.108Z,12.86
2019-05-16T05:26:41.723Z,12.89
2019-05-16T05:29:11.096Z,12.89
2019-05-16T05:31:44.887Z,12.76
2019-05-16T05:34:11.747Z,12.84
2019-05-16T05:36:41.180Z,13.09
2019-05-16T05:39:15.244Z,13.34
2019-05-16T05:41:41.882Z,13.40
2019-05-16T05:44:11.296Z,13.39
2019-05-16T05:46:40.745Z,13.50
2019-05-16T05:49:10.759Z,13.31
2019-05-16T05:51:40.717Z,13.28
2019-05-16T05:54:11.074Z,13.32
2019-05-16T05:56:40.719Z,13.16
2019-05-16T05:59:11.477Z,13.37
2019-05-16T06:01:41.085Z,13.34
2019-05-16T06:04:10.791Z,13.42
2019-05-16T06:06:42.837Z,13.43
2019-05-16T06:09:25.315Z,13.53
2019-05-16T06:11:42.887Z,13.32
2019-05-16T06:14:12.336Z,13.21
2019-05-16T06:16:41.738Z,13.16
2019-05-16T06:19:11.303Z,13.05
2019-05-16T06:21:44.671Z,13.15
2019-05-16T06:24:11.876Z,13.17
2019-05-16T06:26:41.489Z,13.17
2019-05-16T06:29:10.933Z,13.19
2019-05-16T06:31:40.801Z,13.16
2019-05-16T06:34:15.118Z,13.36
2019-05-16T06:36:42.038Z,13.47
2019-05-16T06:39:12.419Z,13.52
2019-05-16T06:41:41.940Z,13.44
2019-05-16T06:44:11.364Z,13.41
2019-05-16T06:46:56.322Z,13.44
2019-05-16T06:49:12.178Z,13.65
2019-05-16T06:51:41.773Z,13.49
2019-05-16T06:54:11.477Z,13.60
2019-05-16T06:56:40.947Z,13.45
2019-05-16T06:59:10.533Z,13.63
2019-05-16T07:01:40.552Z,13.66
2019-05-16T07:04:10.631Z,13.60
2019-05-16T07:06:54.741Z,13.47
2019-05-16T07:09:11.458Z,13.39
2019-05-16T07:11:41.139Z,13.47
2019-05-16T07:14:10.818Z,13.51
2019-05-16T07:16:40.685Z,13.43
2019-05-16T07:19:10.701Z,13.80
2019-05-16T07:21:40.338Z,13.81
2019-05-16T07:24:10.910Z,13.79
2019-05-16T07:26:40.879Z,13.90
2019-05-16T07:29:10.989Z,14.22
2019-05-16T07:31:40.757Z,14.25
2019-05-16T07:34:12.676Z,14.31
2019-05-16T07:36:41.483Z,14.14
2019-05-16T07:39:11.052Z,13.91
2019-05-16T07:41:40.990Z,13.76
2019-05-16T07:44:11.020Z,13.75
2019-05-16T07:46:44.518Z,13.81
2019-05-16T07:49:12.136Z,13.97
2019-05-16T07:51:41.601Z,13.72
2019-05-16T07:54:11.092Z,13.78
2019-05-16T07:56:41.100Z,13.64
2019-05-16T07:59:10.630Z,13.32
2019-05-16T08:01:41.693Z,13.51
2019-05-16T08:04:11.429Z,13.57
2019-05-16T08:06:41.690Z,13.53
2019-05-16T08:09:12.697Z,13.59
2019-05-16T08:11:42.762Z,13.56
2019-05-16T08:14:12.264Z,13.50
2019-05-16T08:16:41.706Z,13.28
2019-05-16T08:19:11.175Z,13.27
2019-05-16T08:24:15.087Z,13.55
2019-05-16T08:26:43.685Z,13.51
2019-05-16T08:29:13.605Z,13.49
2019-05-16T08:31:43.421Z,13.69
2019-05-16T08:34:12.949Z,13.69
2019-05-16T08:36:42.407Z,13.67
2019-05-16T08:39:11.947Z,13.62
2019-05-16T08:41:42.450Z,13.63
2019-05-16T08:44:12.689Z,13.72
2019-05-16T08:46:44.013Z,13.73
2019-05-16T08:49:13.623Z,13.66
2019-05-16T08:50:06.462Z,13.46
2019-05-16T08:51:43.067Z,13.55
2019-05-16T08:54:13.650Z,13.48
2019-05-16T08:56:44.564Z,13.41
2019-05-16T08:59:14.271Z,13.31
2019-05-16T09:01:52.153Z,13.25
2019-05-16T09:04:15.359Z,13.30
2019-05-16T09:06:44.822Z,13.32
2019-05-16T09:09:29.624Z,13.42
2019-05-16T09:11:48.624Z,13.33
2019-05-16T09:14:17.342Z,13.29
2019-05-16T09:16:47.966Z,13.30
2019-05-16T09:19:17.659Z,13.26
2019-05-16T09:21:47.580Z,13.25
2019-05-16T09:24:17.992Z,13.30
2019-05-16T09:26:47.946Z,13.35
2019-05-16T09:29:17.406Z,13.45
2019-05-16T09:32:11.460Z,13.62
2019-05-16T09:34:18.441Z,13.59
2019-05-16T09:36:48.271Z,13.67
2019-05-16T09:39:18.018Z,13.67
2019-05-16T09:41:54.408Z,13.60
2019-05-16T09:44:18.741Z,13.80
2019-05-16T09:46:48.262Z,13.72
2019-05-16T09:49:24.251Z,13.76
2019-05-16T09:51:49.073Z,13.91
2019-05-16T09:54:18.491Z,14.01
2019-05-16T09:56:48.323Z,14.05
2019-05-16T09:59:17.785Z,14.01
2019-05-16T10:01:47.961Z,14.03
2019-05-16T10:04:17.768Z,14.19
2019-05-16T10:06:47.615Z,13.91
2019-05-16T10:09:17.669Z,14.02
2019-05-16T10:11:49.424Z,14.36
2019-05-16T10:14:18.473Z,14.40
2019-05-16T10:16:48.055Z,14.40
2019-05-16T10:19:17.789Z,14.32
2019-05-16T10:21:47.301Z,14.22
2019-05-16T10:24:16.759Z,14.55
2019-05-16T10:26:48.528Z,14.55
2019-05-16T10:29:18.634Z,14.33
2019-05-16T10:31:52.859Z,14.03
2019-05-16T10:34:19.633Z,13.86
2019-05-16T10:36:49.040Z,13.71
2019-05-16T10:39:18.489Z,13.53
2019-05-16T10:41:48.057Z,13.42
2019-05-16T10:44:17.758Z,13.26
2019-05-16T10:46:48.051Z,13.02
2019-05-16T10:49:32.838Z,12.94
2019-05-16T10:51:48.948Z,12.80
2019-05-16T10:54:18.730Z,12.78
2019-05-16T10:56:48.640Z,12.58
2019-05-16T11:01:49.397Z,12.68
2019-05-16T11:04:29.134Z,12.56
2019-05-16T11:06:50.183Z,12.54
2019-05-16T11:09:20.080Z,12.44
2019-05-16T11:11:49.968Z,12.38
2019-05-16T11:14:19.449Z,12.44
2019-05-16T11:16:48.910Z,12.40
2019-05-16T11:19:24.283Z,12.42
2019-05-16T11:21:49.724Z,12.25
2019-05-16T11:24:19.222Z,12.28
2019-05-16T11:26:48.901Z,12.21
2019-05-16T11:29:18.342Z,12.34
2019-05-16T11:31:47.820Z,12.29
2019-05-16T11:34:17.488Z,12.13
2019-05-16T11:36:47.835Z,12.08
2019-05-16T11:39:17.644Z,12.19
2019-05-16T11:41:47.643Z,12.29
2019-05-16T11:44:17.782Z,12.68
2019-05-16T11:46:49.039Z,12.74
2019-05-16T11:49:18.707Z,12.77
2019-05-16T11:51:48.098Z,13.10
2019-05-16T11:54:17.614Z,13.45
2019-05-16T11:56:47.107Z,13.57
2019-05-16T11:59:17.245Z,13.60
2019-05-16T12:01:47.536Z,13.72
2019-05-16T12:04:17.599Z,13.59
2019-05-16T12:06:47.144Z,13.45
2019-05-16T12:09:17.745Z,13.27
2019-05-16T12:11:47.668Z,13.14
2019-05-16T12:14:19.505Z,13.05
2019-05-16T12:16:49.450Z,12.84
2019-05-16T12:19:19.096Z,12.83
2019-05-16T12:21:48.564Z,12.66
2019-05-16T12:24:32.316Z,12.64
2019-05-16T12:26:49.338Z,12.68
2019-05-16T12:29:18.823Z,12.49
2019-05-16T12:31:57.474Z,12.52
2019-05-16T12:34:19.605Z,12.51
2019-05-16T12:36:49.071Z,12.54
2019-05-16T12:39:18.601Z,12.51
2019-05-16T12:41:49.178Z,12.55
2019-05-16T12:44:19.024Z,12.60
2019-05-16T12:46:48.569Z,12.63
2019-05-16T12:49:18.171Z,12.67
2019-05-16T12:51:47.598Z,12.67
2019-05-16T12:54:18.242Z,12.66
2019-05-16T12:56:48.531Z,12.77
2019-05-16T12:59:21.501Z,12.88
2019-05-16T13:01:49.276Z,12.90
2019-05-16T13:04:19.449Z,13.00
2019-05-16T13:06:49.009Z,13.20
2019-05-16T13:09:18.727Z,13.23
2019-05-16T13:11:48.436Z,13.28
2019-05-16T13:14:17.829Z,13.53
2019-05-16T13:16:47.577Z,13.77
2019-05-16T13:19:18.154Z,14.06
2019-05-16T13:21:48.197Z,14.21
2019-05-16T13:24:18.659Z,14.51
2019-05-16T13:26:48.694Z,14.86
2019-05-16T13:29:18.343Z,15.12
2019-05-16T13:31:48.088Z,15.21
2019-05-16T13:34:18.055Z,15.26
2019-05-16T13:36:47.747Z,15.41
2019-05-16T13:39:17.332Z,15.67
2019-05-16T13:41:46.884Z,15.56
2019-05-16T13:44:22.638Z,15.65
2019-05-16T13:46:47.592Z,15.49
2019-05-16T13:49:18.008Z,15.49
2019-05-16T13:51:47.904Z,15.67
2019-05-16T13:54:17.797Z,15.80
2019-05-16T13:56:48.358Z,15.59
2019-05-16T13:59:18.135Z,15.51
2019-05-16T14:01:47.612Z,15.27
2019-05-16T14:04:17.539Z,15.00
2019-05-16T14:06:47.714Z,15.11
2019-05-16T14:09:17.268Z,14.80
2019-05-16T14:11:47.628Z,14.68
2019-05-16T14:14:32.223Z,14.50
2019-05-16T14:16:48.315Z,14.51
2019-05-16T14:19:18.020Z,14.34
2019-05-16T14:21:50.901Z,14.39
2019-05-16T14:24:20.318Z,14.35
2019-05-16T14:26:50.270Z,14.20
2019-05-16T14:29:19.719Z,14.25
2019-05-16T14:31:49.173Z,14.20
2019-05-16T14:34:18.781Z,14.15
2019-05-16T14:36:48.270Z,14.09
2019-05-16T14:39:19.264Z,14.18
2019-05-16T14:41:49.321Z,14.22
2019-05-16T14:44:18.788Z,14.36
2019-05-16T14:46:48.217Z,14.31
2019-05-16T14:49:17.747Z,14.24
2019-05-16T14:51:47.907Z,14.28
2019-05-16T14:54:17.475Z,14.21
2019-05-16T14:56:47.696Z,14.36
2019-05-16T14:59:17.290Z,14.42
2019-05-16T15:01:47.442Z,14.61
2019-05-16T15:04:17.349Z,14.54
2019-05-16T15:06:47.184Z,14.74
2019-05-16T15:09:17.604Z,14.74
2019-05-16T15:11:47.452Z,14.85
2019-05-16T15:14:17.507Z,14.96
2019-05-16T15:16:49.656Z,14.97
2019-05-16T15:19:18.712Z,15.10
2019-05-16T15:21:48.219Z,15.01
2019-05-16T15:24:17.997Z,15.13
2019-05-16T15:26:47.598Z,15.12
2019-05-16T15:29:17.044Z,15.24
2019-05-16T15:31:46.908Z,15.22
2019-05-16T15:34:16.529Z,15.24
2019-05-16T15:36:46.722Z,15.24
2019-05-16T15:39:16.985Z,15.28
2019-05-16T15:41:46.946Z,15.32
2019-05-16T15:44:17.169Z,15.01
2019-05-16T15:46:47.930Z,15.02
2019-05-16T15:49:18.287Z,15.14
2019-05-16T15:51:48.904Z,14.86
2019-05-16T15:54:23.238Z,14.71
2019-05-16T15:56:54.228Z,14.70
2019-05-16T15:59:23.664Z,14.48
2019-05-16T16:01:53.109Z,14.37
2019-05-16T16:04:22.572Z,14.37
2019-05-16T16:06:51.984Z,14.43
2019-05-16T16:09:21.402Z,14.44
2019-05-16T16:11:50.838Z,14.34
2019-05-16T16:14:20.266Z,14.24
2019-05-16T16:16:51.020Z,14.21
2019-05-16T16:19:20.722Z,14.15
2019-05-16T16:21:50.162Z,14.61
2019-05-16T16:24:19.659Z,14.35
2019-05-16T16:26:49.079Z,14.28
2019-05-16T16:29:18.504Z,14.22
2019-05-16T16:31:48.383Z,14.11
2019-05-16T16:34:17.961Z,14.00
2019-05-16T16:36:48.319Z,13.87
2019-05-16T16:39:17.757Z,13.89
2019-05-16T16:41:47.990Z,13.80
2019-05-16T16:44:18.073Z,13.72
2019-05-16T16:46:47.605Z,13.72
2019-05-16T16:49:17.492Z,13.60
2019-05-16T16:51:47.995Z,13.56
2019-05-16T16:54:18.852Z,13.54
2019-05-16T16:56:48.612Z,13.45
2019-05-16T16:59:18.093Z,13.50
2019-05-16T17:01:48.016Z,13.59
2019-05-16T17:04:17.685Z,13.60
2019-05-16T17:06:47.192Z,13.51
2019-05-16T17:09:16.663Z,13.42
2019-05-16T17:11:46.689Z,13.53
2019-05-16T17:14:17.325Z,13.52
2019-05-16T17:16:47.516Z,13.52
2019-05-16T17:19:17.222Z,13.53
2019-05-16T17:22:02.456Z,13.50
2019-05-16T17:24:17.791Z,13.45
2019-05-16T17:26:48.023Z,13.38
2019-05-16T17:29:17.398Z,13.42
2019-05-16T17:31:55.521Z,13.45
2019-05-16T17:34:18.151Z,13.41
2019-05-16T17:36:47.600Z,13.37
2019-05-16T17:39:18.247Z,13.38
2019-05-16T17:41:54.636Z,13.37
2019-05-16T17:44:20.154Z,13.44
2019-05-16T17:46:52.748Z,13.42
2019-05-16T17:49:22.061Z,13.45
2019-05-16T17:51:51.650Z,13.41
2019-05-16T17:54:21.138Z,13.41
2019-05-16T17:56:50.630Z,13.38
2019-05-16T17:59:20.260Z,13.47
2019-05-16T18:01:49.686Z,13.47
2019-05-16T18:04:19.270Z,13.38
2019-05-16T18:06:48.753Z,13.26
2019-05-16T18:09:18.203Z,13.33
2019-05-16T18:11:47.958Z,13.37
2019-05-16T18:14:17.457Z,13.45
2019-05-16T18:16:53.807Z,13.36
2019-05-16T18:19:18.068Z,13.24
2019-05-16T18:21:47.568Z,13.28
2019-05-16T18:24:17.033Z,13.25
2019-05-16T18:26:46.537Z,13.30
2019-05-16T18:29:16.408Z,13.34
2019-05-16T18:31:47.166Z,13.33
2019-05-16T18:34:17.114Z,13.23
2019-05-16T18:36:47.699Z,13.19
2019-05-16T18:39:17.173Z,13.19
2019-05-16T18:41:47.227Z,13.26
2019-05-16T18:44:16.861Z,13.17
2019-05-16T18:46:47.179Z,13.22
2019-05-16T18:49:16.821Z,13.22
2019-05-16T18:51:46.631Z,13.08
2019-05-16T18:54:17.370Z,13.10
2019-05-16T18:56:47.495Z,13.08
2019-05-16T18:59:17.027Z,13.16
2019-05-16T19:01:47.125Z,13.12
2019-05-16T19:04:17.547Z,12.95
2019-05-16T19:06:47.268Z,12.99
2019-05-16T19:09:16.783Z,13.12
2019-05-16T19:11:47.608Z,13.06
2019-05-16T19:14:17.090Z,13.01
2019-05-16T19:16:48.989Z,13.04
2019-05-16T19:19:18.003Z,12.99
2019-05-16T19:21:47.443Z,12.90
2019-05-16T19:24:16.868Z,12.84
2019-05-16T19:26:47.099Z,12.83
2019-05-16T19:29:17.372Z,12.84
2019-05-16T19:31:49.905Z,12.75
2019-05-16T19:34:18.186Z,12.79
2019-05-16T19:36:47.587Z,12.80
2019-05-16T19:39:16.990Z,12.82
2019-05-16T19:41:47.509Z,12.70
2019-05-16T19:44:16.962Z,12.64
2019-05-16T19:46:46.932Z,12.68
2019-05-16T19:49:16.736Z,12.59
2019-05-16T19:51:48.978Z,12.62
2019-05-16T19:54:17.606Z,12.53
2019-05-16T19:56:47.098Z,12.62
2019-05-16T19:59:16.962Z,12.56
2019-05-16T20:01:46.578Z,12.56
2019-05-16T20:04:18.463Z,12.47
2019-05-16T20:06:47.583Z,12.52
2019-05-16T20:09:17.133Z,12.62
2019-05-16T20:11:46.558Z,12.57
2019-05-16T20:14:19.448Z,12.52
2019-05-16T20:16:47.535Z,12.44
2019-05-16T20:19:17.029Z,12.48
2019-05-16T20:21:47.620Z,12.48
2019-05-16T20:24:17.179Z,12.59
2019-05-16T20:26:46.766Z,12.51
2019-05-16T20:29:17.222Z,12.53
2019-05-16T20:31:47.645Z,12.56
2019-05-16T20:34:17.963Z,12.56
2019-05-16T20:36:49.542Z,12.54
2019-05-16T20:39:20.102Z,12.48
2019-05-16T20:41:49.732Z,12.47
2019-05-16T20:44:19.119Z,12.52
2019-05-16T20:46:49.641Z,12.54
2019-05-16T20:49:19.464Z,12.59
2019-05-16T20:51:50.058Z,12.67
2019-05-16T20:54:20.190Z,12.64
2019-05-16T20:56:49.783Z,12.62
2019-05-16T20:59:19.143Z,12.53
2019-05-16T21:01:49.213Z,12.55
2019-05-16T21:04:18.846Z,12.58
2019-05-16T21:07:00.621Z,12.62
2019-05-16T21:09:19.430Z,12.67
2019-05-16T21:11:50.048Z,12.75
2019-05-16T21:14:20.903Z,12.78
2019-05-16T21:16:50.308Z,12.73
2019-05-16T21:19:19.864Z,12.68
2019-05-16T21:21:49.275Z,12.66
2019-05-16T21:24:18.934Z,12.66
2019-05-16T21:26:48.391Z,12.62
2019-05-16T21:29:19.572Z,12.58
2019-05-16T21:31:48.995Z,12.49
2019-05-16T21:34:19.178Z,12.49
2019-05-16T21:36:48.839Z,12.52
2019-05-16T21:39:18.367Z,12.58
2019-05-16T21:41:47.918Z,12.64
2019-05-16T21:44:17.441Z,12.66
2019-05-16T21:46:47.152Z,12.52
2019-05-16T21:49:19.491Z,12.45
2019-05-16T21:51:47.835Z,12.45
2019-05-16T21:54:17.221Z,12.49
2019-05-16T21:56:47.238Z,12.55
2019-05-16T21:59:16.726Z,12.50
2019-05-16T22:01:47.280Z,12.49
2019-05-16T22:04:16.952Z,12.49
2019-05-16T22:06:47.495Z,12.45
2019-05-16T22:09:17.210Z,12.44
2019-05-16T22:11:46.759Z,12.49
2019-05-16T22:14:22.531Z,12.52
2019-05-16T22:16:51.992Z,12.60
2019-05-16T22:19:21.625Z,12.54
2019-05-16T22:21:51.064Z,12.53
2019-05-16T22:24:20.703Z,12.52
2019-05-16T22:26:50.374Z,12.52
2019-05-16T22:29:19.914Z,12.55
2019-05-16T22:31:49.312Z,12.52
2019-05-16T22:34:18.995Z,12.59
2019-05-16T22:36:49.335Z,12.57
2019-05-16T22:39:19.020Z,12.50
2019-05-16T22:41:49.219Z,12.49
2019-05-16T22:44:18.673Z,12.54
2019-05-16T22:46:48.103Z,12.53
2019-05-16T22:49:17.612Z,12.51
2019-05-16T22:51:47.082Z,12.52
2019-05-16T22:54:17.194Z,12.58
2019-05-16T22:56:47.010Z,12.63
2019-05-16T22:59:16.695Z,12.60
2019-05-16T23:01:46.406Z,12.61
2019-05-16T23:04:16.753Z,12.55
2019-05-16T23:06:46.471Z,12.47
2019-05-16T23:09:16.436Z,12.58
2019-05-16T23:11:46.109Z,12.65
2019-05-16T23:14:17.056Z,12.61
2019-05-16T23:16:46.701Z,12.56
2019-05-16T23:19:17.248Z,12.56
2019-05-16T23:21:47.436Z,12.49
2019-05-16T23:24:17.387Z,12.34
2019-05-16T23:26:47.150Z,12.41
2019-05-16T23:29:17.112Z,12.41
2019-05-16T23:31:47.313Z,12.34
2019-05-16T23:34:18.800Z,12.33
2019-05-16T23:36:48.353Z,12.29
2019-05-16T23:39:17.837Z,12.29
2019-05-16T23:41:47.574Z,12.24
2019-05-16T23:44:16.939Z,12.29
2019-05-16T23:46:47.063Z,12.34
2019-05-16T23:49:17.048Z,12.32
2019-05-16T23:51:47.359Z,12.38
2019-05-16T23:54:17.378Z,12.30
2019-05-16T23:56:46.950Z,12.30
2019-05-16T23:59:17.172Z,12.38
