createdAt,value
2023-03-02T00:02:01.533Z,99963.63
2023-03-02T00:04:45.843Z,99952.41
2023-03-02T00:07:16.811Z,99959.28
2023-03-02T00:09:44.679Z,99963.66
2023-03-02T00:12:12.742Z,99956.25
2023-03-02T00:14:40.112Z,99951.28
2023-03-02T00:17:08.072Z,99959.50
2023-03-02T00:19:36.522Z,99948.84
2023-03-02T00:22:04.254Z,99958.41
2023-03-02T00:24:31.224Z,99956.25
2023-03-02T00:26:58.296Z,99931.66
2023-03-02T00:29:25.424Z,99949.97
2023-03-02T00:31:52.709Z,99954.06
2023-03-02T00:34:19.685Z,99943.41
2023-03-02T00:36:49.691Z,99937.13
2023-03-02T00:39:20.202Z,99940.69
2023-03-02T00:41:48.434Z,99942.31
2023-03-02T00:44:18.031Z,99942.59
2023-03-02T00:46:45.800Z,99939.31
2023-03-02T00:49:13.200Z,99919.94
2023-03-02T00:51:40.511Z,99931.41
2023-03-02T00:54:07.423Z,99931.94
2023-03-02T00:56:34.899Z,99928.09
2023-03-02T00:59:11.229Z,99917.72
2023-03-02T01:01:38.442Z,99914.47
2023-03-02T01:04:05.585Z,99909.00
2023-03-02T01:06:33.144Z,99906.53
2023-03-02T01:09:00.092Z,99893.97
2023-03-02T01:11:26.919Z,99921.81
2023-03-02T01:13:53.857Z,99914.16
2023-03-02T01:16:20.912Z,99907.63
2023-03-02T01:18:47.809Z,99908.72
2023-03-02T01:21:16.226Z,99898.91
2023-03-02T01:23:43.198Z,99896.44
2023-03-02T01:26:10.414Z,99902.44
2023-03-02T01:28:37.523Z,99898.63
2023-03-02T01:31:04.833Z,99885.47
2023-03-02T01:33:32.384Z,99897.47
2023-03-02T01:35:59.307Z,99899.63
2023-03-02T01:38:26.341Z,99889.84
2023-03-02T01:40:53.294Z,99903.50
2023-03-02T01:43:20.165Z,99895.81
2023-03-02T01:45:51.734Z,99897.19
2023-03-02T01:48:59.277Z,99860.81
2023-03-02T01:51:48.185Z,99901.00
2023-03-02T01:54:23.471Z,99901.28
2023-03-02T01:57:00.079Z,99910.25
2023-03-02T01:59:30.800Z,99903.97
2023-03-02T02:02:02.192Z,99905.34
2023-03-02T02:04:32.070Z,99905.56
2023-03-02T02:07:05.820Z,99888.09
2023-03-02T02:09:40.483Z,99904.22
2023-03-02T02:12:13.795Z,99899.56
2023-03-02T02:14:41.367Z,99883.09
2023-03-02T02:17:09.042Z,99908.50
2023-03-02T02:19:58.386Z,99898.75
2023-03-02T02:22:48.323Z,99901.75
2023-03-02T02:25:21.790Z,99904.47
2023-03-02T02:27:49.828Z,99900.69
2023-03-02T02:30:17.454Z,99904.25
2023-03-02T02:32:46.153Z,99909.16
2023-03-02T02:35:18.972Z,99857.50
2023-03-02T02:37:51.642Z,99911.34
2023-03-02T02:40:51.725Z,99914.91
2023-03-02T02:43:23.525Z,99903.44
2023-03-02T02:45:56.836Z,99912.16
2023-03-02T02:48:31.042Z,99903.19
2023-03-02T02:51:03.401Z,99911.63
2023-03-02T02:53:41.441Z,99908.63
2023-03-02T02:56:10.667Z,99896.03
2023-03-02T02:58:48.662Z,99920.66
2023-03-02T03:01:18.538Z,99914.38
2023-03-02T03:03:59.060Z,99891.13
2023-03-02T03:06:30.702Z,99887.59
2023-03-02T03:09:02.730Z,99907.28
2023-03-02T03:11:43.430Z,99897.41
2023-03-02T03:14:17.524Z,99889.22
2023-03-02T03:16:48.205Z,99894.13
2023-03-02T03:19:25.084Z,99898.25
2023-03-02T03:21:56.053Z,99898.50
2023-03-02T03:24:26.677Z,99901.22
2023-03-02T03:26:55.339Z,99910.81
2023-03-02T03:29:24.395Z,99901.81
2023-03-02T03:31:54.688Z,99909.75
2023-03-02T03:34:23.141Z,99894.69
2023-03-02T03:36:50.934Z,99899.06
2023-03-02T03:39:18.858Z,99903.19
2023-03-02T03:41:47.084Z,99905.06
2023-03-02T03:44:14.005Z,99912.16
2023-03-02T03:46:43.223Z,99907.25
2023-03-02T03:49:10.514Z,99901.75
2023-03-02T03:51:37.592Z,99909.41
2023-03-02T03:54:08.722Z,99901.75
2023-03-02T03:56:45.105Z,99914.34
2023-03-02T03:59:17.639Z,99919.28
2023-03-02T04:01:53.769Z,99923.91
2023-03-02T04:04:28.354Z,99922.00
2023-03-02T04:06:55.862Z,99908.59
2023-03-02T04:09:23.927Z,99930.72
2023-03-02T04:11:53.476Z,99926.06
2023-03-02T04:14:22.278Z,99921.41
2023-03-02T04:16:50.031Z,99916.19
2023-03-02T04:19:17.886Z,99919.22
2023-03-02T04:21:50.385Z,99922.50
2023-03-02T04:24:21.545Z,99920.59
2023-03-02T04:26:49.498Z,99923.88
2023-03-02T04:29:17.575Z,99932.06
2023-03-02T04:31:44.775Z,99930.97
2023-03-02T04:34:12.986Z,99931.25
2023-03-02T04:36:42.733Z,99929.63
2023-03-02T04:39:15.489Z,99909.94
2023-03-02T04:41:46.274Z,99926.34
2023-03-02T04:44:14.443Z,99929.63
2023-03-02T04:46:44.544Z,99926.34
2023-03-02T04:49:12.764Z,99929.06
2023-03-02T04:51:42.143Z,99921.91
2023-03-02T04:54:15.616Z,99932.63
2023-03-02T04:56:45.012Z,99929.59
2023-03-02T04:59:11.764Z,99929.03
2023-03-02T05:01:38.854Z,99908.75
2023-03-02T05:04:05.849Z,99924.13
2023-03-02T05:06:33.239Z,99929.88
2023-03-02T05:09:00.662Z,99930.13
2023-03-02T05:11:28.615Z,99928.75
2023-03-02T05:13:59.312Z,99932.84
2023-03-02T05:16:32.797Z,99934.75
2023-03-02T05:19:00.814Z,99940.50
2023-03-02T05:21:27.737Z,99940.25
2023-03-02T05:23:55.199Z,99938.59
2023-03-02T05:26:22.206Z,99933.97
2023-03-02T05:28:50.720Z,99938.91
2023-03-02T05:31:30.232Z,99939.72
2023-03-02T05:33:58.137Z,99934.22
2023-03-02T05:36:24.931Z,99934.19
2023-03-02T05:38:52.025Z,99942.66
2023-03-02T05:41:18.846Z,99935.00
2023-03-02T05:43:46.050Z,99941.59
2023-03-02T05:46:12.979Z,99950.31
2023-03-02T05:48:42.291Z,99938.28
2023-03-02T05:51:09.515Z,99950.81
2023-03-02T05:53:36.468Z,99927.31
2023-03-02T05:56:04.187Z,99899.72
2023-03-02T05:58:31.180Z,99956.66
2023-03-02T06:00:58.435Z,99944.31
2023-03-02T06:03:25.338Z,99961.25
2023-03-02T06:05:52.780Z,99967.25
2023-03-02T06:08:22.022Z,99964.56
2023-03-02T06:10:50.875Z,99968.13
2023-03-02T06:13:17.899Z,99974.41
2023-03-02T06:15:45.477Z,99962.97
2023-03-02T06:18:12.696Z,99975.28
2023-03-02T06:20:40.681Z,99976.09
2023-03-02T06:23:07.652Z,99960.78
2023-03-02T06:25:36.002Z,99975.31
2023-03-02T06:28:02.993Z,99981.06
2023-03-02T06:30:29.872Z,99975.88
2023-03-02T06:32:56.632Z,99970.09
2023-03-02T06:35:24.215Z,99974.19
2023-03-02T06:37:51.391Z,99982.63
2023-03-02T06:40:18.506Z,99968.47
2023-03-02T06:42:45.670Z,99976.69
2023-03-02T06:45:12.987Z,99987.66
2023-03-02T06:47:40.335Z,99949.69
2023-03-02T06:50:07.776Z,99988.50
2023-03-02T06:52:35.574Z,99992.91
2023-03-02T06:55:03.250Z,99982.44
2023-03-02T06:57:33.971Z,99964.13
2023-03-02T07:00:06.563Z,99989.31
2023-03-02T07:02:33.910Z,99972.34
2023-03-02T07:05:00.814Z,99954.00
2023-03-02T07:07:28.003Z,99963.06
2023-03-02T07:09:54.915Z,99980.06
2023-03-02T07:12:21.854Z,99962.28
2023-03-02T07:14:48.770Z,99979.25
2023-03-02T07:17:15.674Z,99982.56
2023-03-02T07:19:42.543Z,99980.13
2023-03-02T07:22:09.866Z,99967.56
2023-03-02T07:24:36.698Z,99983.41
2023-03-02T07:27:04.462Z,99980.13
2023-03-02T07:29:31.446Z,99987.50
2023-03-02T07:32:01.311Z,99969.72
2023-03-02T07:34:28.425Z,99983.94
2023-03-02T07:36:55.605Z,99973.03
2023-03-02T07:39:22.625Z,99986.13
2023-03-02T07:41:49.522Z,99981.19
2023-03-02T07:44:20.955Z,99975.22
2023-03-02T07:46:47.905Z,99986.66
2023-03-02T07:49:14.744Z,99965.91
2023-03-02T07:51:41.905Z,99987.50
2023-03-02T07:54:08.841Z,99944.84
2023-03-02T07:56:36.123Z,99966.16
2023-03-02T07:59:03.168Z,99969.16
2023-03-02T08:01:30.154Z,99963.69
2023-03-02T08:03:57.315Z,99975.19
2023-03-02T08:06:24.295Z,99965.88
2023-03-02T08:08:51.369Z,99973.25
2023-03-02T08:11:18.702Z,99979.00
2023-03-02T08:13:46.581Z,99972.44
2023-03-02T08:16:15.326Z,99954.91
2023-03-02T08:18:43.106Z,99974.06
2023-03-02T08:21:18.242Z,99975.16
2023-03-02T08:23:46.340Z,99963.13
2023-03-02T08:26:16.459Z,99974.59
2023-03-02T08:28:44.797Z,99976.25
2023-03-02T08:31:12.748Z,99969.13
2023-03-02T08:33:40.163Z,99955.19
2023-03-02T08:36:11.551Z,99971.84
2023-03-02T08:38:38.943Z,99949.44
2023-03-02T08:41:08.374Z,99977.03
2023-03-02T08:43:35.595Z,99962.53
2023-03-02T08:46:03.294Z,99974.56
2023-03-02T08:48:30.283Z,99976.44
2023-03-02T08:51:02.070Z,99980.78
2023-03-02T08:53:31.095Z,99978.63
2023-03-02T08:55:58.036Z,99965.81
2023-03-02T08:58:25.186Z,99977.50
2023-03-02T09:00:52.593Z,99988.75
2023-03-02T09:03:19.854Z,99986.28
2023-03-02T09:05:46.995Z,99990.34
2023-03-02T09:08:13.982Z,99989.28
2023-03-02T09:10:40.840Z,99984.38
2023-03-02T09:13:08.645Z,99977.22
2023-03-02T09:15:35.849Z,99989.56
2023-03-02T09:18:03.116Z,99987.66
2023-03-02T09:20:30.126Z,99967.66
2023-03-02T09:22:57.076Z,99985.97
2023-03-02T09:25:24.270Z,99989.78
2023-03-02T09:27:51.299Z,99971.81
2023-03-02T09:30:18.281Z,99969.91
2023-03-02T09:32:45.519Z,99969.66
2023-03-02T09:35:12.437Z,99970.19
2023-03-02T09:37:39.410Z,99977.59
2023-03-02T09:40:16.855Z,99962.00
2023-03-02T09:43:15.519Z,99961.16
2023-03-02T09:45:48.334Z,99970.50
2023-03-02T09:48:22.760Z,99957.84
2023-03-02T09:51:07.528Z,99964.97
2023-03-02T09:53:40.897Z,99961.44
2023-03-02T09:56:16.136Z,99949.41
2023-03-02T09:58:49.598Z,99953.16
2023-03-02T10:01:28.637Z,99954.53
2023-03-02T10:04:07.304Z,99949.31
2023-03-02T10:06:34.438Z,99944.38
2023-03-02T10:09:01.932Z,99941.34
2023-03-02T10:12:08.195Z,99931.84
2023-03-02T10:14:48.833Z,99945.44
2023-03-02T10:17:31.709Z,99938.84
2023-03-02T10:20:05.454Z,99935.56
2023-03-02T10:22:54.580Z,99917.63
2023-03-02T10:25:28.891Z,99923.53
2023-03-02T10:28:12.171Z,99916.69
2023-03-02T10:30:39.985Z,99906.81
2023-03-02T10:33:16.523Z,99898.91
2023-03-02T10:35:51.974Z,99894.53
2023-03-02T10:38:24.658Z,99910.31
2023-03-02T10:41:03.844Z,99884.00
2023-03-02T10:43:44.823Z,99917.25
2023-03-02T10:46:13.345Z,99914.00
2023-03-02T10:48:56.501Z,99916.03
2023-03-02T10:51:31.688Z,99904.84
2023-03-02T10:54:14.151Z,99911.41
2023-03-02T10:56:50.738Z,99897.97
2023-03-02T10:59:29.355Z,99910.69
2023-03-02T11:02:00.758Z,99892.19
2023-03-02T11:04:27.516Z,99907.56
2023-03-02T11:06:54.586Z,99875.84
2023-03-02T11:09:21.740Z,99894.41
2023-03-02T11:11:53.948Z,99878.09
2023-03-02T11:14:22.868Z,99882.41
2023-03-02T11:16:51.980Z,99894.06
2023-03-02T11:19:36.499Z,99887.75
2023-03-02T11:22:33.189Z,99888.25
2023-03-02T11:25:03.426Z,99860.94
2023-03-02T11:27:35.410Z,99891.09
2023-03-02T11:30:27.075Z,99887.88
2023-03-02T11:33:12.206Z,99884.84
2023-03-02T11:35:47.783Z,99883.25
2023-03-02T11:38:37.032Z,99886.00
2023-03-02T11:41:11.708Z,99877.09
2023-03-02T11:43:38.879Z,99872.19
2023-03-02T11:46:22.332Z,99879.88
2023-03-02T11:48:53.257Z,99880.97
2023-03-02T11:51:34.585Z,99880.28
2023-03-02T11:54:29.112Z,99893.72
2023-03-02T11:56:56.749Z,99872.75
2023-03-02T11:59:27.483Z,99869.97
2023-03-02T12:01:57.112Z,99901.47
2023-03-02T12:04:34.747Z,99882.50
2023-03-02T12:07:16.768Z,99883.09
2023-03-02T12:09:44.125Z,99885.75
2023-03-02T12:12:26.040Z,99892.56
2023-03-02T12:14:53.181Z,99885.91
2023-03-02T12:17:20.383Z,99880.19
2023-03-02T12:19:48.437Z,99879.34
2023-03-02T12:22:30.855Z,99882.34
2023-03-02T12:25:25.240Z,99880.75
2023-03-02T12:27:54.108Z,99882.88
2023-03-02T12:30:26.871Z,99877.97
2023-03-02T12:33:02.696Z,99887.75
2023-03-02T12:35:33.220Z,99876.59
2023-03-02T12:38:05.811Z,99874.50
2023-03-02T12:40:41.523Z,99862.50
2023-03-02T12:43:14.536Z,99853.69
2023-03-02T12:46:14.074Z,99862.47
2023-03-02T12:48:43.782Z,99866.03
2023-03-02T12:51:49.645Z,99853.19
2023-03-02T12:54:19.758Z,99840.16
2023-03-02T12:56:48.070Z,99849.47
2023-03-02T12:59:22.314Z,99816.41
2023-03-02T13:01:49.486Z,99843.13
2023-03-02T13:04:25.166Z,99850.25
2023-03-02T13:06:54.394Z,99860.59
2023-03-02T13:09:21.985Z,99857.25
2023-03-02T13:11:52.286Z,99854.84
2023-03-02T13:14:27.500Z,99842.78
2023-03-02T13:16:58.169Z,99837.50
2023-03-02T13:19:27.544Z,99838.75
2023-03-02T13:21:54.893Z,99845.00
2023-03-02T13:24:44.729Z,99851.63
2023-03-02T13:27:20.609Z,99843.66
2023-03-02T13:29:48.400Z,99843.03
2023-03-02T13:32:29.391Z,99846.13
2023-03-02T13:34:59.231Z,99836.91
2023-03-02T13:37:39.444Z,99840.94
2023-03-02T13:40:29.848Z,99837.94
2023-03-02T13:42:57.718Z,99817.84
2023-03-02T13:45:29.801Z,99826.97
2023-03-02T13:47:59.040Z,99825.81
2023-03-02T13:50:30.231Z,99825.19
2023-03-02T13:53:02.529Z,99828.50
2023-03-02T13:55:30.043Z,99800.53
2023-03-02T13:57:58.120Z,99815.22
2023-03-02T14:00:33.229Z,99815.78
2023-03-02T14:03:00.346Z,99810.94
2023-03-02T14:05:33.362Z,99800.28
2023-03-02T14:08:01.372Z,99800.81
2023-03-02T14:10:29.169Z,99812.53
2023-03-02T14:13:04.533Z,99804.88
2023-03-02T14:15:31.821Z,99798.91
2023-03-02T14:17:58.890Z,99803.44
2023-03-02T14:20:25.889Z,99808.19
2023-03-02T14:22:52.751Z,99764.88
2023-03-02T14:25:20.792Z,99800.56
2023-03-02T14:27:48.308Z,99791.56
2023-03-02T14:30:18.494Z,99797.34
2023-03-02T14:32:45.769Z,99794.59
2023-03-02T14:35:15.833Z,99782.34
2023-03-02T14:37:47.392Z,99795.22
2023-03-02T14:40:27.533Z,99799.09
2023-03-02T14:42:54.791Z,99800.78
2023-03-02T14:45:22.084Z,99787.13
2023-03-02T14:47:49.205Z,99791.19
2023-03-02T14:50:19.694Z,99788.22
2023-03-02T14:52:58.236Z,99780.06
2023-03-02T14:55:28.533Z,99784.97
2023-03-02T14:58:03.172Z,99774.53
2023-03-02T15:00:30.444Z,99760.22
2023-03-02T15:02:57.326Z,99757.94
2023-03-02T15:05:24.531Z,99767.38
2023-03-02T15:07:53.219Z,99779.75
2023-03-02T15:10:22.326Z,99761.75
2023-03-02T15:12:49.456Z,99777.66
2023-03-02T15:15:17.201Z,99769.72
2023-03-02T15:17:44.440Z,99782.81
2023-03-02T15:20:15.915Z,99769.13
2023-03-02T15:22:43.064Z,99772.16
2023-03-02T15:25:10.458Z,99768.06
2023-03-02T15:27:37.531Z,99764.38
2023-03-02T15:30:05.597Z,99755.31
2023-03-02T15:32:33.065Z,99772.47
2023-03-02T15:34:59.904Z,99761.47
2023-03-02T15:37:26.741Z,99762.97
2023-03-02T15:39:55.545Z,99766.91
2023-03-02T15:42:22.983Z,99760.38
2023-03-02T15:44:58.738Z,99762.69
2023-03-02T15:47:25.756Z,99754.78
2023-03-02T15:49:52.484Z,99758.88
2023-03-02T15:52:21.182Z,99751.53
2023-03-02T15:54:48.104Z,99748.31
2023-03-02T15:57:15.270Z,99762.78
2023-03-02T15:59:42.462Z,99766.59
2023-03-02T16:02:09.909Z,99749.88
2023-03-02T16:04:36.887Z,99757.88
2023-03-02T16:07:04.242Z,99761.97
2023-03-02T16:09:31.519Z,99744.97
2023-03-02T16:11:58.549Z,99760.88
2023-03-02T16:14:25.501Z,99755.06
2023-03-02T16:16:52.655Z,99763.84
2023-03-02T16:19:19.902Z,99772.03
2023-03-02T16:21:48.241Z,99759.47
2023-03-02T16:24:17.140Z,99764.41
2023-03-02T16:26:45.338Z,99757.59
2023-03-02T16:29:13.395Z,99767.13
2023-03-02T16:31:40.967Z,99766.84
2023-03-02T16:34:09.601Z,99772.91
2023-03-02T16:36:38.945Z,99771.56
2023-03-02T16:39:07.006Z,99779.16
2023-03-02T16:41:34.691Z,99776.16
2023-03-02T16:44:02.178Z,99779.41
2023-03-02T16:46:32.079Z,99773.97
2023-03-02T16:48:59.294Z,99780.25
2023-03-02T16:51:26.371Z,99772.09
2023-03-02T16:53:53.856Z,99779.19
2023-03-02T16:56:21.019Z,99775.66
2023-03-02T16:58:48.362Z,99783.59
2023-03-02T17:01:18.613Z,99780.59
2023-03-02T17:03:46.633Z,99774.84
2023-03-02T17:06:16.354Z,99763.41
2023-03-02T17:08:43.557Z,99783.59
2023-03-02T17:11:11.149Z,99782.53
2023-03-02T17:13:39.567Z,99784.97
2023-03-02T17:16:06.742Z,99781.72
2023-03-02T17:18:33.963Z,99777.91
2023-03-02T17:21:01.438Z,99789.88
2023-03-02T17:23:29.086Z,99792.91
2023-03-02T17:25:56.283Z,99788.56
2023-03-02T17:28:23.785Z,99787.38
2023-03-02T17:30:50.624Z,99785.16
2023-03-02T17:33:18.352Z,99791.50
2023-03-02T17:35:47.784Z,99787.69
2023-03-02T17:38:15.602Z,99784.44
2023-03-02T17:40:43.566Z,99791.00
2023-03-02T17:43:11.726Z,99795.13
2023-03-02T17:45:38.676Z,99784.44
2023-03-02T17:48:06.010Z,99773.00
2023-03-02T17:50:33.094Z,99792.38
2023-03-02T17:53:00.171Z,99780.34
2023-03-02T17:55:27.358Z,99783.34
2023-03-02T17:57:54.720Z,99777.31
2023-03-02T18:00:23.241Z,99776.22
2023-03-02T18:02:50.790Z,99770.53
2023-03-02T18:05:18.039Z,99777.06
2023-03-02T18:07:45.232Z,99781.72
2023-03-02T18:10:12.528Z,99782.78
2023-03-02T18:12:40.535Z,99763.09
2023-03-02T18:15:08.078Z,99773.72
2023-03-02T18:17:35.030Z,99772.13
2023-03-02T18:20:02.027Z,99771.31
2023-03-02T18:22:28.918Z,99775.66
2023-03-02T18:24:55.858Z,99774.28
2023-03-02T18:27:22.834Z,99778.41
2023-03-02T18:29:49.619Z,99771.63
2023-03-02T18:32:16.744Z,99772.19
2023-03-02T18:34:43.877Z,99757.16
2023-03-02T18:37:10.825Z,99768.09
2023-03-02T18:39:38.019Z,99770.53
2023-03-02T18:42:06.360Z,99774.38
2023-03-02T18:44:34.586Z,99768.09
2023-03-02T18:47:02.327Z,99778.72
2023-03-02T18:49:30.294Z,99784.75
2023-03-02T18:51:57.355Z,99779.81
2023-03-02T18:54:24.748Z,99782.25
2023-03-02T18:56:51.833Z,99769.16
2023-03-02T18:59:18.859Z,99784.47
2023-03-02T19:01:46.384Z,99786.13
2023-03-02T19:04:14.496Z,99786.97
2023-03-02T19:06:43.115Z,99780.41
2023-03-02T19:09:10.910Z,99784.22
2023-03-02T19:11:37.652Z,99784.78
2023-03-02T19:14:04.649Z,99783.16
2023-03-02T19:16:32.336Z,99789.97
2023-03-02T19:18:59.359Z,99778.78
2023-03-02T19:21:26.282Z,99791.34
2023-03-02T19:23:53.346Z,99789.16
2023-03-02T19:26:20.590Z,99803.94
2023-03-02T19:28:47.565Z,99794.94
2023-03-02T19:31:14.662Z,99805.03
2023-03-02T19:33:42.775Z,99805.56
2023-03-02T19:36:09.695Z,99799.00
2023-03-02T19:38:40.674Z,99799.00
2023-03-02T19:41:08.670Z,99802.03
2023-03-02T19:43:35.687Z,99802.03
2023-03-02T19:46:02.916Z,99797.38
2023-03-02T19:48:29.875Z,99809.38
2023-03-02T19:50:56.921Z,99804.41
2023-03-02T19:53:23.974Z,99801.97
2023-03-02T19:55:52.604Z,99801.66
2023-03-02T19:58:20.690Z,99795.63
2023-03-02T20:00:47.800Z,99785.78
2023-03-02T20:03:15.295Z,99794.25
2023-03-02T20:05:42.229Z,99786.88
2023-03-02T20:08:09.139Z,99780.88
2023-03-02T20:10:41.977Z,99788.50
2023-03-02T20:13:09.794Z,99793.69
2023-03-02T20:15:40.581Z,99787.16
2023-03-02T20:18:14.762Z,99785.53
2023-03-02T20:20:42.880Z,99786.34
2023-03-02T20:23:09.744Z,99767.25
2023-03-02T20:25:36.692Z,99789.69
2023-03-02T20:28:05.840Z,99789.41
2023-03-02T20:30:41.394Z,99782.03
2023-03-02T20:33:08.833Z,99780.38
2023-03-02T20:35:40.029Z,99769.44
2023-03-02T20:38:09.096Z,99757.69
2023-03-02T20:40:36.837Z,99739.13
2023-03-02T20:43:05.333Z,99745.72
2023-03-02T20:45:33.206Z,99749.50
2023-03-02T20:48:00.095Z,99737.25
2023-03-02T20:50:30.761Z,99756.31
2023-03-02T20:52:58.692Z,99744.00
2023-03-02T20:55:27.041Z,99737.44
2023-03-02T20:57:57.435Z,99726.25
2023-03-02T21:00:26.717Z,99735.56
2023-03-02T21:02:54.610Z,99730.13
2023-03-02T21:05:21.726Z,99734.47
2023-03-02T21:07:49.587Z,99723.81
2023-03-02T21:10:20.109Z,99704.16
2023-03-02T21:12:49.034Z,99729.84
2023-03-02T21:15:17.190Z,99725.72
2023-03-02T21:17:43.975Z,99725.75
2023-03-02T21:20:12.388Z,99719.72
2023-03-02T21:22:39.306Z,99711.78
2023-03-02T21:25:08.935Z,99713.44
2023-03-02T21:27:37.541Z,99702.78
2023-03-02T21:30:06.361Z,99695.97
2023-03-02T21:32:34.124Z,99700.06
2023-03-02T21:35:02.565Z,99693.28
2023-03-02T21:37:29.389Z,99707.13
2023-03-02T21:39:56.234Z,99668.97
2023-03-02T21:42:23.056Z,99712.09
2023-03-02T21:44:50.018Z,99702.03
2023-03-02T21:47:16.760Z,99699.31
2023-03-02T21:49:43.653Z,99708.88
2023-03-02T21:52:10.479Z,99696.53
2023-03-02T21:54:37.320Z,99708.81
2023-03-02T21:57:04.291Z,99703.88
2023-03-02T21:59:31.223Z,99701.44
2023-03-02T22:01:58.040Z,99696.19
2023-03-02T22:04:25.015Z,99700.31
2023-03-02T22:06:51.899Z,99701.66
2023-03-02T22:09:18.758Z,99694.03
2023-03-02T22:11:46.732Z,99697.88
2023-03-02T22:14:17.592Z,99688.03
2023-03-02T22:16:47.903Z,99683.91
2023-03-02T22:19:25.867Z,99678.47
2023-03-02T22:21:58.924Z,99654.19
2023-03-02T22:24:29.119Z,99680.88
2023-03-02T22:27:04.907Z,99667.78
2023-03-02T22:29:42.343Z,99670.53
2023-03-02T22:32:36.670Z,99668.34
2023-03-02T22:35:14.284Z,99678.72
2023-03-02T22:37:41.085Z,99671.03
2023-03-02T22:40:25.992Z,99667.78
2023-03-02T22:43:12.453Z,99642.50
2023-03-02T22:45:41.193Z,99668.91
2023-03-02T22:48:14.846Z,99650.81
2023-03-02T22:50:44.152Z,99657.66
2023-03-02T22:53:29.139Z,99656.31
2023-03-02T22:56:04.663Z,99653.59
2023-03-02T22:58:46.484Z,99633.97
2023-03-02T23:01:36.609Z,99618.16
2023-03-02T23:04:21.257Z,99617.59
2023-03-02T23:07:02.999Z,99627.69
2023-03-02T23:09:34.876Z,99639.91
2023-03-02T23:12:09.849Z,99638.34
2023-03-02T23:14:44.926Z,99643.75
2023-03-02T23:17:18.564Z,99640.50
2023-03-02T23:19:45.415Z,99615.41
2023-03-02T23:22:12.218Z,99633.41
2023-03-02T23:24:39.152Z,99620.59
2023-03-02T23:27:06.084Z,99639.09
2023-03-02T23:29:32.922Z,99630.38
2023-03-02T23:31:59.888Z,99631.00
2023-03-02T23:34:31.080Z,99630.44
2023-03-02T23:36:58.953Z,99614.34
2023-03-02T23:39:26.407Z,99621.69
2023-03-02T23:41:53.748Z,99619.22
2023-03-02T23:44:20.911Z,99612.09
2023-03-02T23:46:48.080Z,99613.97
2023-03-02T23:49:15.294Z,99614.88
2023-03-02T23:51:42.284Z,99611.88
2023-03-02T23:54:09.698Z,99606.97
2023-03-02T23:56:36.594Z,99612.72
2023-03-02T23:59:03.864Z,99610.25
