createdAt,value
2019-04-04T00:01:29.970Z,19.97
2019-04-04T00:03:33.818Z,21.63
2019-04-04T00:05:37.698Z,15.57
2019-04-04T00:07:41.552Z,17.40
2019-04-04T00:09:45.423Z,18.97
2019-04-04T00:11:49.409Z,19.10
2019-04-04T00:13:53.363Z,18.20
2019-04-04T00:15:57.243Z,20.70
2019-04-04T00:18:01.175Z,11.67
2019-04-04T00:20:05.312Z,13.30
2019-04-04T00:22:09.217Z,14.60
2019-04-04T00:24:13.041Z,15.40
2019-04-04T00:26:16.926Z,19.00
2019-04-04T00:28:20.867Z,14.43
2019-04-04T00:30:24.704Z,11.80
2019-04-04T00:32:28.623Z,12.20
2019-04-04T00:34:32.655Z,6.70
2019-04-04T00:36:36.567Z,9.60
2019-04-04T00:38:40.461Z,17.07
2019-04-04T00:40:44.379Z,13.33
2019-04-04T00:42:48.380Z,12.17
2019-04-04T00:44:55.488Z,12.03
2019-04-04T00:46:58.037Z,8.83
2019-04-04T00:49:04.486Z,15.07
2019-04-04T00:51:08.025Z,10.63
2019-04-04T00:53:12.523Z,11.70
2019-04-04T00:55:16.470Z,10.77
2019-04-04T00:57:20.363Z,12.93
2019-04-04T00:59:24.245Z,11.40
2019-04-04T01:01:28.086Z,9.73
2019-04-04T01:03:31.976Z,9.00
2019-04-04T01:05:35.875Z,5.57
2019-04-04T01:07:39.723Z,11.10
2019-04-04T01:09:43.599Z,6.60
2019-04-04T01:11:50.968Z,8.60
2019-04-04T01:13:53.459Z,11.40
2019-04-04T01:15:57.283Z,14.10
2019-04-04T01:18:01.200Z,12.63
2019-04-04T01:20:08.427Z,9.17
2019-04-04T01:22:12.255Z,9.50
2019-04-04T01:24:16.134Z,6.60
2019-04-04T01:26:20.039Z,8.20
2019-04-04T01:28:23.955Z,9.80
2019-04-04T01:30:27.799Z,8.47
2019-04-04T01:32:31.637Z,9.20
2019-04-04T01:34:35.647Z,8.57
2019-04-04T01:36:39.509Z,6.47
2019-04-04T01:38:43.458Z,7.40
2019-04-04T01:40:47.359Z,7.63
2019-04-04T01:42:51.380Z,9.30
2019-04-04T01:44:55.210Z,6.10
2019-04-04T01:46:59.059Z,10.20
2019-04-04T01:49:03.023Z,6.43
2019-04-04T01:51:07.910Z,7.63
2019-04-04T01:53:12.036Z,9.00
2019-04-04T01:55:15.917Z,8.03
2019-04-04T01:57:39.473Z,9.37
2019-04-04T01:59:43.842Z,8.87
2019-04-04T02:01:48.392Z,9.10
2019-04-04T02:03:53.664Z,6.00
2019-04-04T02:06:00.863Z,8.93
2019-04-04T02:08:04.887Z,9.67
2019-04-04T02:10:08.948Z,9.30
2019-04-04T02:12:12.996Z,10.37
2019-04-04T02:14:19.422Z,10.07
2019-04-04T02:16:22.847Z,8.80
2019-04-04T02:18:26.752Z,10.20
2019-04-04T02:20:30.636Z,10.30
2019-04-04T02:22:34.526Z,9.23
2019-04-04T02:24:38.349Z,8.40
2019-04-04T02:26:42.721Z,10.07
2019-04-04T02:28:46.852Z,11.17
2019-04-04T02:30:50.992Z,10.77
2019-04-04T02:32:59.449Z,11.60
2019-04-04T02:35:00.680Z,10.30
2019-04-04T02:37:04.552Z,9.80
2019-04-04T02:39:11.036Z,9.83
2019-04-04T02:41:15.434Z,10.67
2019-04-04T02:43:20.437Z,10.13
2019-04-04T02:45:24.366Z,11.83
2019-04-04T02:47:31.052Z,11.97
2019-04-04T02:49:34.908Z,11.43
2019-04-04T02:51:41.174Z,10.00
2019-04-04T02:53:44.482Z,10.50
2019-04-04T02:55:48.792Z,10.83
2019-04-04T02:57:52.723Z,11.70
2019-04-04T02:59:57.004Z,16.27
2019-04-04T03:02:04.732Z,11.57
2019-04-04T03:04:06.572Z,11.40
2019-04-04T03:06:10.556Z,10.13
2019-04-04T03:08:14.547Z,10.90
2019-04-04T03:10:18.522Z,11.83
2019-04-04T03:12:25.737Z,11.23
2019-04-04T03:14:28.302Z,12.63
2019-04-04T03:16:34.325Z,11.07
2019-04-04T03:18:38.333Z,11.10
2019-04-04T03:21:02.013Z,15.83
2019-04-04T03:23:05.950Z,11.43
2019-04-04T03:25:14.204Z,11.00
2019-04-04T03:27:15.851Z,11.33
2019-04-04T03:29:20.156Z,12.67
2019-04-04T03:31:24.441Z,11.57
2019-04-04T03:33:31.521Z,12.50
2019-04-04T03:35:34.094Z,11.07
2019-04-04T03:37:40.606Z,11.97
2019-04-04T03:39:43.671Z,11.83
2019-04-04T03:41:47.586Z,11.70
2019-04-04T03:43:51.449Z,11.77
2019-04-04T03:46:00.356Z,10.87
2019-04-04T03:48:01.148Z,10.87
2019-04-04T03:50:05.931Z,11.90
2019-04-04T03:52:11.210Z,11.47
2019-04-04T03:54:22.228Z,10.37
2019-04-04T03:56:25.324Z,11.90
2019-04-04T03:58:29.149Z,12.70
2019-04-04T04:00:33.466Z,11.70
2019-04-04T04:02:37.366Z,12.43
2019-04-04T04:04:41.298Z,10.53
2019-04-04T04:06:45.190Z,11.70
2019-04-04T04:08:49.011Z,11.10
2019-04-04T04:10:55.001Z,10.23
2019-04-04T04:12:58.956Z,12.00
2019-04-04T04:15:02.795Z,11.77
2019-04-04T04:17:09.068Z,12.70
2019-04-04T04:19:12.420Z,14.03
2019-04-04T04:21:16.592Z,14.00
2019-04-04T04:23:22.899Z,13.73
2019-04-04T04:25:26.137Z,14.50
2019-04-04T04:27:29.963Z,14.57
2019-04-04T04:29:33.831Z,15.87
2019-04-04T04:31:37.683Z,13.10
2019-04-04T04:33:41.579Z,14.27
2019-04-04T04:35:45.563Z,13.57
2019-04-04T04:37:52.111Z,14.60
2019-04-04T04:39:55.024Z,13.70
2019-04-04T04:41:59.097Z,12.60
2019-04-04T04:44:05.607Z,13.60
2019-04-04T04:46:08.571Z,12.87
2019-04-04T04:48:12.396Z,15.00
2019-04-04T04:50:16.315Z,13.53
2019-04-04T04:52:20.188Z,12.80
2019-04-04T04:54:24.292Z,12.60
2019-04-04T04:56:30.975Z,13.63
2019-04-04T04:58:33.862Z,13.77
2019-04-04T05:00:37.735Z,14.80
2019-04-04T05:02:41.557Z,15.70
2019-04-04T05:04:45.462Z,13.77
2019-04-04T05:06:49.786Z,13.27
2019-04-04T05:08:53.611Z,6.60
2019-04-04T05:10:57.478Z,12.67
2019-04-04T05:13:01.345Z,9.87
2019-04-04T05:15:06.015Z,13.43
2019-04-04T05:17:10.127Z,13.67
2019-04-04T05:19:14.863Z,14.17
2019-04-04T05:21:24.945Z,14.17
2019-04-04T05:23:24.260Z,4.23
2019-04-04T05:25:30.870Z,10.93
2019-04-04T05:27:35.104Z,14.07
2019-04-04T05:29:39.369Z,12.90
2019-04-04T05:31:43.229Z,12.00
2019-04-04T05:33:47.183Z,12.80
2019-04-04T05:35:51.076Z,13.63
2019-04-04T05:37:54.945Z,13.80
2019-04-04T05:39:58.800Z,13.60
2019-04-04T05:42:02.793Z,12.97
2019-04-04T05:44:09.021Z,13.17
2019-04-04T05:46:31.648Z,10.90
2019-04-04T05:48:35.487Z,13.53
2019-04-04T05:50:39.352Z,10.17
2019-04-04T05:52:43.387Z,13.43
2019-04-04T05:54:47.371Z,14.23
2019-04-04T05:56:51.231Z,11.43
2019-04-04T05:58:55.092Z,16.30
2019-04-04T06:01:01.524Z,16.80
2019-04-04T06:03:04.910Z,15.20
2019-04-04T06:05:08.874Z,14.13
2019-04-04T06:07:12.739Z,16.00
2019-04-04T06:09:16.566Z,12.83
2019-04-04T06:11:21.673Z,11.17
2019-04-04T06:13:26.955Z,13.63
2019-04-04T06:15:32.204Z,13.73
2019-04-04T06:17:38.869Z,11.00
2019-04-04T06:19:44.374Z,9.57
2019-04-04T06:21:47.882Z,13.30
2019-04-04T06:23:55.661Z,10.20
2019-04-04T06:25:59.341Z,13.43
2019-04-04T06:28:03.482Z,15.20
2019-04-04T06:30:07.923Z,13.93
2019-04-04T06:32:11.767Z,13.47
2019-04-04T06:34:15.615Z,13.47
2019-04-04T06:36:19.464Z,6.60
2019-04-04T06:38:24.168Z,11.30
2019-04-04T06:40:30.237Z,9.70
2019-04-04T06:42:36.208Z,7.93
2019-04-04T06:44:39.533Z,11.00
2019-04-04T06:46:43.364Z,9.60
2019-04-04T06:48:47.351Z,11.63
2019-04-04T06:50:51.175Z,10.00
2019-04-04T06:52:56.566Z,9.23
2019-04-04T06:55:01.035Z,9.23
2019-04-04T06:57:05.034Z,10.40
2019-04-04T06:59:11.355Z,10.90
2019-04-04T07:01:14.582Z,10.57
2019-04-04T07:03:18.434Z,6.00
2019-04-04T07:05:22.282Z,9.97
2019-04-04T07:07:26.188Z,7.30
2019-04-04T07:09:30.021Z,7.30
2019-04-04T07:11:35.113Z,10.70
2019-04-04T07:13:42.588Z,7.43
2019-04-04T07:15:48.309Z,8.30
2019-04-04T07:17:51.356Z,9.63
2019-04-04T07:19:55.199Z,12.17
2019-04-04T07:21:59.115Z,10.70
2019-04-04T07:24:03.047Z,11.10
2019-04-04T07:26:07.075Z,9.60
2019-04-04T07:28:10.959Z,10.17
2019-04-04T07:30:15.541Z,10.00
2019-04-04T07:32:19.685Z,10.53
2019-04-04T07:34:23.511Z,10.73
2019-04-04T07:36:27.431Z,10.47
2019-04-04T07:38:31.260Z,9.80
2019-04-04T07:40:37.070Z,10.23
2019-04-04T07:42:40.859Z,8.37
2019-04-04T07:44:44.847Z,9.67
2019-04-04T07:46:48.719Z,7.57
2019-04-04T07:48:52.550Z,7.90
2019-04-04T07:50:58.670Z,7.30
2019-04-04T07:53:04.240Z,9.57
2019-04-04T07:55:10.252Z,8.60
2019-04-04T07:57:13.698Z,9.00
2019-04-04T07:59:17.567Z,7.93
2019-04-04T08:01:21.404Z,8.53
2019-04-04T08:03:25.228Z,7.47
2019-04-04T08:05:29.063Z,8.23
2019-04-04T08:07:32.904Z,6.37
2019-04-04T08:09:36.715Z,7.30
2019-04-04T08:11:40.615Z,7.90
2019-04-04T08:13:44.592Z,9.40
2019-04-04T08:15:48.435Z,10.03
2019-04-04T08:17:52.347Z,6.23
2019-04-04T08:19:59.859Z,6.07
2019-04-04T08:22:01.965Z,8.40
2019-04-04T08:24:06.145Z,8.60
2019-04-04T08:26:10.258Z,10.40
2019-04-04T08:28:14.247Z,10.27
2019-04-04T08:30:18.219Z,7.20
2019-04-04T08:32:22.099Z,9.00
2019-04-04T08:34:25.935Z,9.57
2019-04-04T08:36:29.777Z,9.20
2019-04-04T08:38:33.839Z,7.13
2019-04-04T08:40:37.747Z,8.90
2019-04-04T08:42:41.591Z,8.60
2019-04-04T08:44:45.472Z,9.40
2019-04-04T08:46:49.683Z,11.13
2019-04-04T08:48:54.022Z,10.50
2019-04-04T08:50:57.919Z,6.47
2019-04-04T08:53:01.747Z,7.90
2019-04-04T08:55:06.369Z,8.90
2019-04-04T08:57:10.178Z,8.70
2019-04-04T08:59:14.035Z,7.53
2019-04-04T09:01:17.966Z,6.93
2019-04-04T09:03:21.875Z,7.93
2019-04-04T09:05:25.741Z,7.27
2019-04-04T09:07:29.692Z,8.33
2019-04-04T09:09:34.824Z,7.40
2019-04-04T09:11:38.879Z,7.67
2019-04-04T09:13:42.731Z,8.37
2019-04-04T09:15:46.631Z,6.27
2019-04-04T09:17:50.632Z,8.30
2019-04-04T09:19:54.540Z,7.80
2019-04-04T09:21:58.724Z,7.57
2019-04-04T09:24:02.542Z,7.50
2019-04-04T09:26:06.555Z,9.33
2019-04-04T09:28:10.824Z,7.00
2019-04-04T09:30:15.143Z,9.30
2019-04-04T09:32:19.059Z,7.97
2019-04-04T09:34:23.061Z,7.37
2019-04-04T09:36:26.887Z,8.40
2019-04-04T09:38:30.719Z,7.67
2019-04-04T09:40:34.699Z,7.63
2019-04-04T09:42:38.979Z,8.40
2019-04-04T09:44:42.895Z,7.40
2019-04-04T09:46:46.899Z,7.60
2019-04-04T09:48:50.843Z,6.77
2019-04-04T09:50:54.812Z,7.20
2019-04-04T09:52:59.053Z,5.13
2019-04-04T09:55:03.157Z,5.27
2019-04-04T09:57:06.984Z,6.40
2019-04-04T09:59:10.939Z,4.87
2019-04-04T10:01:14.968Z,6.93
2019-04-04T10:03:18.977Z,7.37
2019-04-04T10:05:23.091Z,6.50
2019-04-04T10:07:27.092Z,6.57
2019-04-04T10:09:30.976Z,6.10
2019-04-04T10:11:34.844Z,6.63
2019-04-04T10:13:38.687Z,6.30
2019-04-04T10:15:42.851Z,6.60
2019-04-04T10:17:49.187Z,7.07
2019-04-04T10:19:52.755Z,6.10
2019-04-04T10:21:56.664Z,6.60
2019-04-04T10:24:00.523Z,7.03
2019-04-04T10:26:04.598Z,5.80
2019-04-04T10:28:08.668Z,7.10
2019-04-04T10:30:13.336Z,6.90
2019-04-04T10:32:17.377Z,3.70
2019-04-04T10:34:21.255Z,7.50
2019-04-04T10:36:25.105Z,6.73
2019-04-04T10:38:29.039Z,5.10
2019-04-04T10:40:32.974Z,6.30
2019-04-04T10:42:36.894Z,6.03
2019-04-04T10:44:40.822Z,7.47
2019-04-04T10:46:44.727Z,7.20
2019-04-04T10:48:48.690Z,7.20
2019-04-04T10:50:52.528Z,6.57
2019-04-04T10:52:56.379Z,7.20
2019-04-04T10:55:01.687Z,6.90
2019-04-04T10:57:05.799Z,6.60
2019-04-04T10:59:09.635Z,7.60
2019-04-04T11:01:13.631Z,7.27
2019-04-04T11:03:19.634Z,7.00
2019-04-04T11:05:26.526Z,5.97
2019-04-04T11:07:35.199Z,9.00
2019-04-04T11:09:42.089Z,7.40
2019-04-04T11:11:45.328Z,9.23
2019-04-04T11:13:49.256Z,6.93
2019-04-04T11:15:53.170Z,8.33
2019-04-04T11:17:57.033Z,7.93
2019-04-04T11:20:01.339Z,8.63
2019-04-04T11:22:05.330Z,6.77
2019-04-04T11:24:09.176Z,8.33
2019-04-04T11:26:14.835Z,9.93
2019-04-04T11:28:18.684Z,8.10
2019-04-04T11:30:22.725Z,8.53
2019-04-04T11:32:26.668Z,10.07
2019-04-04T11:34:34.542Z,8.70
2019-04-04T11:36:38.371Z,9.33
2019-04-04T11:38:44.181Z,9.90
2019-04-04T11:40:47.799Z,10.80
2019-04-04T11:42:51.953Z,9.40
2019-04-04T11:44:55.857Z,9.53
2019-04-04T11:46:59.678Z,9.67
2019-04-04T11:49:03.604Z,10.60
2019-04-04T11:51:07.511Z,9.77
2019-04-04T11:53:11.478Z,9.27
2019-04-04T11:55:15.321Z,9.47
2019-04-04T11:57:19.259Z,9.60
2019-04-04T11:59:23.109Z,10.80
2019-04-04T12:01:27.539Z,11.80
2019-04-04T12:03:31.409Z,10.13
2019-04-04T12:05:35.426Z,8.70
2019-04-04T12:07:39.261Z,12.33
2019-04-04T12:09:43.155Z,9.40
2019-04-04T12:11:46.979Z,9.87
2019-04-04T12:13:50.952Z,10.30
2019-04-04T12:15:54.901Z,11.30
2019-04-04T12:17:59.093Z,13.30
2019-04-04T12:20:03.059Z,12.77
2019-04-04T12:22:06.991Z,10.83
2019-04-04T12:24:10.847Z,9.33
2019-04-04T12:26:14.799Z,9.97
2019-04-04T12:28:18.663Z,10.30
2019-04-04T12:30:22.687Z,10.60
2019-04-04T12:32:26.500Z,9.17
2019-04-04T12:34:30.415Z,11.10
2019-04-04T12:36:34.345Z,10.10
2019-04-04T12:38:38.182Z,10.93
2019-04-04T12:40:42.028Z,11.50
2019-04-04T12:42:46.015Z,12.87
2019-04-04T12:44:49.943Z,14.70
2019-04-04T12:46:53.801Z,13.60
2019-04-04T12:48:57.720Z,14.37
2019-04-04T12:51:01.584Z,14.17
2019-04-04T12:53:05.535Z,13.93
2019-04-04T12:55:09.715Z,14.10
2019-04-04T12:57:13.608Z,15.03
2019-04-04T12:59:17.688Z,14.60
2019-04-04T13:01:21.669Z,15.87
2019-04-04T13:03:25.595Z,15.20
2019-04-04T13:05:29.465Z,15.20
2019-04-04T13:07:33.396Z,14.47
2019-04-04T13:09:37.302Z,17.47
2019-04-04T13:11:41.200Z,13.70
2019-04-04T13:13:45.023Z,15.10
2019-04-04T13:15:48.859Z,14.00
2019-04-04T13:17:52.735Z,14.80
2019-04-04T13:19:56.663Z,15.87
2019-04-04T13:22:00.571Z,14.70
2019-04-04T13:24:08.849Z,14.43
2019-04-04T13:26:12.747Z,11.87
2019-04-04T13:28:16.598Z,17.53
2019-04-04T13:30:20.708Z,14.63
2019-04-04T13:32:24.587Z,13.50
2019-04-04T13:34:28.475Z,11.80
2019-04-04T13:36:32.434Z,12.93
2019-04-04T13:38:36.387Z,10.87
2019-04-04T13:40:45.608Z,11.13
2019-04-04T13:42:45.813Z,12.63
2019-04-04T13:44:50.614Z,10.87
2019-04-04T13:46:55.319Z,12.70
2019-04-04T13:48:59.680Z,15.07
2019-04-04T13:51:03.634Z,10.30
2019-04-04T13:53:07.664Z,11.63
2019-04-04T13:55:11.585Z,14.00
2019-04-04T13:57:15.511Z,12.47
2019-04-04T13:59:19.756Z,14.73
2019-04-04T14:01:25.385Z,12.07
2019-04-04T14:03:29.443Z,12.40
2019-04-04T14:05:33.691Z,11.90
2019-04-04T14:07:37.675Z,10.30
2019-04-04T14:09:44.392Z,11.37
2019-04-04T14:11:47.623Z,6.20
2019-04-04T14:13:52.536Z,9.70
2019-04-04T14:15:56.479Z,12.97
2019-04-04T14:18:00.388Z,12.40
2019-04-04T14:20:04.823Z,10.70
2019-04-04T14:22:08.802Z,11.10
2019-04-04T14:24:14.376Z,8.13
2019-04-04T14:26:18.452Z,10.77
2019-04-04T14:28:22.463Z,11.30
2019-04-04T14:30:26.706Z,12.30
2019-04-04T14:32:30.622Z,13.90
2019-04-04T14:34:34.581Z,12.53
2019-04-04T14:36:38.703Z,10.80
2019-04-04T14:38:42.689Z,12.47
2019-04-04T14:40:46.759Z,10.33
2019-04-04T14:42:50.624Z,14.07
2019-04-04T14:44:54.500Z,11.87
2019-04-04T14:46:58.349Z,14.03
2019-04-04T14:49:02.437Z,12.97
2019-04-04T14:51:06.343Z,13.43
2019-04-04T14:53:10.527Z,13.37
2019-04-04T14:55:14.542Z,11.20
2019-04-04T14:57:18.377Z,12.80
2019-04-04T14:59:22.254Z,13.77
2019-04-04T15:01:26.184Z,12.40
2019-04-04T15:03:30.070Z,11.00
2019-04-04T15:05:34.063Z,11.40
2019-04-04T15:07:38.268Z,12.37
2019-04-04T15:09:42.099Z,11.60
2019-04-04T15:11:46.011Z,11.93
2019-04-04T15:13:49.931Z,10.57
2019-04-04T15:16:13.700Z,14.60
2019-04-04T15:18:17.579Z,16.73
2019-04-04T15:20:21.567Z,16.80
2019-04-04T15:22:25.493Z,15.83
2019-04-04T15:24:29.342Z,17.43
2019-04-04T15:26:33.311Z,18.07
2019-04-04T15:28:37.389Z,16.90
2019-04-04T15:30:41.320Z,15.77
2019-04-04T15:32:45.191Z,17.03
2019-04-04T15:34:49.092Z,16.90
2019-04-04T15:36:53.003Z,16.60
2019-04-04T15:38:56.910Z,17.27
2019-04-04T15:41:00.983Z,16.20
2019-04-04T15:43:04.976Z,16.73
2019-04-04T15:45:09.237Z,18.27
2019-04-04T15:47:13.308Z,17.37
2019-04-04T15:49:17.233Z,18.23
2019-04-04T15:51:21.271Z,17.43
2019-04-04T15:53:25.159Z,15.50
2019-04-04T15:55:29.055Z,18.43
2019-04-04T15:57:32.988Z,16.60
2019-04-04T15:59:40.051Z,16.90
2019-04-04T16:01:44.267Z,15.87
2019-04-04T16:03:48.135Z,18.33
2019-04-04T16:05:52.052Z,17.53
2019-04-04T16:07:55.960Z,18.63
2019-04-04T16:10:00.183Z,22.80
2019-04-04T16:12:04.192Z,21.43
2019-04-04T16:14:08.412Z,19.90
2019-04-04T16:16:12.377Z,18.73
2019-04-04T16:18:16.223Z,17.20
2019-04-04T16:20:20.224Z,17.53
2019-04-04T16:22:24.135Z,18.73
2019-04-04T16:24:27.968Z,18.53
2019-04-04T16:26:32.363Z,18.90
2019-04-04T16:28:36.280Z,19.33
2019-04-04T16:30:40.136Z,19.47
2019-04-04T16:32:44.024Z,19.37
2019-04-04T16:34:47.876Z,19.80
2019-04-04T16:36:51.782Z,20.40
2019-04-04T16:38:55.767Z,18.97
2019-04-04T16:41:00.547Z,23.87
2019-04-04T16:43:04.866Z,21.37
2019-04-04T16:45:09.263Z,19.50
2019-04-04T16:47:13.155Z,20.30
2019-04-04T16:49:16.982Z,21.10
2019-04-04T16:51:20.839Z,19.57
2019-04-04T16:53:24.831Z,18.70
2019-04-04T16:55:28.787Z,22.10
2019-04-04T16:57:32.988Z,20.03
2019-04-04T16:59:36.871Z,20.20
2019-04-04T17:01:40.754Z,18.80
2019-04-04T17:03:44.671Z,18.53
2019-04-04T17:05:48.530Z,21.20
2019-04-04T17:07:52.480Z,19.33
2019-04-04T17:09:56.315Z,19.70
2019-04-04T17:12:00.225Z,16.93
2019-04-04T17:14:04.271Z,18.70
2019-04-04T17:16:08.180Z,18.67
2019-04-04T17:18:12.105Z,17.30
2019-04-04T17:20:16.475Z,17.50
2019-04-04T17:22:20.317Z,15.33
2019-04-04T17:24:24.145Z,14.90
2019-04-04T17:26:28.011Z,15.60
2019-04-04T17:28:31.910Z,16.43
2019-04-04T17:30:35.928Z,16.10
2019-04-04T17:32:40.953Z,13.33
2019-04-04T17:34:44.903Z,7.80
2019-04-04T17:36:49.229Z,11.23
2019-04-04T17:38:55.043Z,7.57
2019-04-04T17:40:59.061Z,6.63
2019-04-04T17:43:03.484Z,9.50
2019-04-04T17:45:08.207Z,6.07
2019-04-04T17:47:12.386Z,7.23
2019-04-04T17:49:17.002Z,6.90
2019-04-04T17:51:20.979Z,8.00
2019-04-04T17:53:24.851Z,7.63
2019-04-04T17:55:28.751Z,4.20
2019-04-04T17:57:32.784Z,9.20
2019-04-04T17:59:36.738Z,8.77
2019-04-04T18:01:41.551Z,9.73
2019-04-04T18:03:45.703Z,8.77
2019-04-04T18:05:49.631Z,9.10
2019-04-04T18:07:53.575Z,5.27
2019-04-04T18:09:57.831Z,7.57
2019-04-04T18:12:01.675Z,7.73
2019-04-04T18:14:05.835Z,8.03
2019-04-04T18:16:09.854Z,7.00
2019-04-04T18:18:13.747Z,5.90
2019-04-04T18:20:17.725Z,5.50
2019-04-04T18:22:21.640Z,7.00
2019-04-04T18:24:25.469Z,9.40
2019-04-04T18:26:29.460Z,4.47
2019-04-04T18:28:33.551Z,7.07
2019-04-04T18:30:37.504Z,6.93
2019-04-04T18:32:41.334Z,6.50
2019-04-04T18:34:45.410Z,6.47
2019-04-04T18:36:49.752Z,6.20
2019-04-04T18:38:54.105Z,9.68
2019-04-04T18:40:57.959Z,7.07
2019-04-04T18:43:01.841Z,8.53
2019-04-04T18:45:06.363Z,9.13
2019-04-04T18:47:10.295Z,7.77
2019-04-04T18:49:14.160Z,7.17
2019-04-04T18:51:18.103Z,9.20
2019-04-04T18:53:22.058Z,5.60
2019-04-04T18:55:25.906Z,9.57
2019-04-04T18:57:29.871Z,7.03
2019-04-04T18:59:33.749Z,7.33
2019-04-04T19:01:37.596Z,7.57
2019-04-04T19:03:41.468Z,6.10
2019-04-04T19:05:45.311Z,8.10
2019-04-04T19:07:49.242Z,7.90
2019-04-04T19:09:53.199Z,8.13
2019-04-04T19:11:57.055Z,9.67
2019-04-04T19:14:00.899Z,7.80
2019-04-04T19:16:05.027Z,10.40
2019-04-04T19:18:09.001Z,5.77
2019-04-04T19:20:13.463Z,4.13
2019-04-04T19:22:17.479Z,5.10
2019-04-04T19:24:21.500Z,8.77
2019-04-04T19:26:25.424Z,9.43
2019-04-04T19:28:29.283Z,8.70
2019-04-04T19:30:33.283Z,9.17
2019-04-04T19:32:37.391Z,9.43
2019-04-04T19:34:43.644Z,8.50
2019-04-04T19:36:46.855Z,7.63
2019-04-04T19:38:50.787Z,4.07
2019-04-04T19:40:54.764Z,9.30
2019-04-04T19:42:58.697Z,7.60
2019-04-04T19:45:02.643Z,6.23
2019-04-04T19:47:06.719Z,6.67
2019-04-04T19:49:10.587Z,4.17
2019-04-04T19:51:14.683Z,7.23
2019-04-04T19:53:18.671Z,8.50
2019-04-04T19:55:22.863Z,5.70
2019-04-04T19:57:26.819Z,9.30
2019-04-04T19:59:30.679Z,10.27
2019-04-04T20:01:34.558Z,10.17
2019-04-04T20:03:38.733Z,11.10
2019-04-04T20:05:44.451Z,6.90
2019-04-04T20:07:48.219Z,8.37
2019-04-04T20:09:52.155Z,10.73
2019-04-04T20:11:56.058Z,7.83
2019-04-04T20:13:59.949Z,9.93
2019-04-04T20:16:04.192Z,8.57
2019-04-04T20:18:08.197Z,9.80
2019-04-04T20:20:12.201Z,10.50
2019-04-04T20:22:16.068Z,6.33
2019-04-04T20:24:19.907Z,11.93
2019-04-04T20:26:23.746Z,9.50
2019-04-04T20:28:27.859Z,7.70
2019-04-04T20:30:37.063Z,9.90
2019-04-04T20:32:40.919Z,12.47
2019-04-04T20:34:45.075Z,10.27
2019-04-04T20:36:48.916Z,9.57
2019-04-04T20:38:52.779Z,11.47
2019-04-04T20:40:56.716Z,8.57
2019-04-04T20:43:00.573Z,6.90
2019-04-04T20:45:05.618Z,10.10
2019-04-04T20:47:09.599Z,10.43
2019-04-04T20:49:13.559Z,12.67
2019-04-04T20:51:17.427Z,11.00
2019-04-04T20:53:22.310Z,13.27
2019-04-04T20:55:26.523Z,11.10
2019-04-04T20:57:30.387Z,14.33
2019-04-04T20:59:34.271Z,12.37
2019-04-04T21:01:38.127Z,13.23
2019-04-04T21:03:42.064Z,12.63
2019-04-04T21:05:45.907Z,12.47
2019-04-04T21:07:49.879Z,13.80
2019-04-04T21:09:54.014Z,14.70
2019-04-04T21:11:57.947Z,7.47
2019-04-04T21:14:01.811Z,13.90
2019-04-04T21:16:05.749Z,14.70
2019-04-04T21:18:09.644Z,15.10
2019-04-04T21:20:13.643Z,15.43
2019-04-04T21:22:27.314Z,14.63
2019-04-04T21:24:23.283Z,15.93
2019-04-04T21:26:27.195Z,17.57
2019-04-04T21:28:31.104Z,16.13
2019-04-04T21:30:35.209Z,14.30
2019-04-04T21:32:39.200Z,14.97
2019-04-04T21:34:43.050Z,15.27
2019-04-04T21:36:46.943Z,14.33
2019-04-04T21:38:50.859Z,14.90
2019-04-04T21:40:54.906Z,13.93
2019-04-04T21:42:58.872Z,13.90
2019-04-04T21:45:02.814Z,15.77
2019-04-04T21:47:06.762Z,15.50
2019-04-04T21:49:11.709Z,12.97
2019-04-04T21:51:15.575Z,15.73
2019-04-04T21:53:19.551Z,13.37
2019-04-04T21:55:23.491Z,16.53
2019-04-04T21:57:27.461Z,15.83
2019-04-04T21:59:31.346Z,16.67
2019-04-04T22:01:35.335Z,13.87
2019-04-04T22:03:39.236Z,11.70
2019-04-04T22:05:43.244Z,17.77
2019-04-04T22:07:47.280Z,11.97
2019-04-04T22:09:51.152Z,10.33
2019-04-04T22:11:55.083Z,17.60
2019-04-04T22:13:59.011Z,18.23
2019-04-04T22:16:02.877Z,13.73
2019-04-04T22:18:07.155Z,11.10
2019-04-04T22:20:11.340Z,18.20
2019-04-04T22:22:15.363Z,17.13
2019-04-04T22:24:22.175Z,17.80
2019-04-04T22:26:24.939Z,18.03
2019-04-04T22:28:30.354Z,21.13
2019-04-04T22:30:34.479Z,18.47
2019-04-04T22:32:38.362Z,18.83
2019-04-04T22:34:42.272Z,21.00
2019-04-04T22:36:46.143Z,20.97
2019-04-04T22:38:49.999Z,12.00
2019-04-04T22:40:53.905Z,14.87
2019-04-04T22:42:57.775Z,14.47
2019-04-04T22:45:01.779Z,16.83
2019-04-04T22:47:05.675Z,15.33
2019-04-04T22:49:09.573Z,16.00
2019-04-04T22:51:13.411Z,17.00
2019-04-04T22:53:17.301Z,7.57
2019-04-04T22:55:21.287Z,15.67
2019-04-04T22:57:25.123Z,14.80
2019-04-04T22:59:29.027Z,17.07
2019-04-04T23:01:32.903Z,15.50
2019-04-04T23:03:36.904Z,13.00
2019-04-04T23:05:40.883Z,13.70
2019-04-04T23:07:44.778Z,14.80
2019-04-04T23:09:48.631Z,18.30
2019-04-04T23:11:52.443Z,13.67
2019-04-04T23:13:56.332Z,11.53
2019-04-04T23:16:00.278Z,20.50
2019-04-04T23:18:04.182Z,14.80
2019-04-04T23:20:09.310Z,17.60
2019-04-04T23:22:13.223Z,16.40
2019-04-04T23:24:17.197Z,17.83
2019-04-04T23:26:21.167Z,16.90
2019-04-04T23:28:25.132Z,15.57
2019-04-04T23:30:28.955Z,14.33
2019-04-04T23:32:32.851Z,24.10
2019-04-04T23:34:36.750Z,20.27
2019-04-04T23:36:40.599Z,23.70
2019-04-04T23:38:44.448Z,25.20
2019-04-04T23:40:48.322Z,17.07
2019-04-04T23:42:52.169Z,26.30
2019-04-04T23:45:01.086Z,20.93
2019-04-04T23:47:01.623Z,21.80
2019-04-04T23:49:05.504Z,23.23
2019-04-04T23:51:09.419Z,19.40
2019-04-04T23:53:14.570Z,24.70
2019-04-04T23:55:18.480Z,16.40
2019-04-04T23:57:22.323Z,25.60
2019-04-04T23:59:26.203Z,25.70
