createdAt,value
2019-05-05T00:02:14.976Z,15.03
2019-05-05T00:05:04.925Z,13.97
2019-05-05T00:07:34.951Z,18.10
2019-05-05T00:10:05.314Z,16.20
2019-05-05T00:12:55.078Z,18.27
2019-05-05T00:15:49.652Z,20.27
2019-05-05T00:18:22.319Z,20.10
2019-05-05T00:21:01.558Z,19.70
2019-05-05T00:23:31.200Z,17.80
2019-05-05T00:26:00.468Z,19.73
2019-05-05T00:28:29.743Z,18.13
2019-05-05T00:30:59.035Z,16.57
2019-05-05T00:33:28.584Z,16.47
2019-05-05T00:35:58.116Z,18.83
2019-05-05T00:38:27.708Z,19.67
2019-05-05T00:41:02.786Z,18.13
2019-05-05T00:43:34.400Z,19.07
2019-05-05T00:46:27.490Z,17.90
2019-05-05T00:48:57.031Z,17.77
2019-05-05T00:51:37.019Z,16.97
2019-05-05T00:54:06.634Z,18.63
2019-05-05T00:56:36.176Z,20.07
2019-05-05T00:59:08.249Z,20.53
2019-05-05T01:01:55.281Z,20.60
2019-05-05T01:04:31.400Z,19.93
2019-05-05T01:07:00.940Z,20.60
2019-05-05T01:09:30.667Z,20.30
2019-05-05T01:12:00.178Z,20.47
2019-05-05T01:14:29.772Z,16.80
2019-05-05T01:16:59.478Z,24.07
2019-05-05T01:19:28.745Z,21.97
2019-05-05T01:22:01.147Z,19.50
2019-05-05T01:24:30.500Z,20.07
2019-05-05T01:27:00.001Z,22.07
2019-05-05T01:29:29.602Z,18.40
2019-05-05T01:32:00.783Z,21.67
2019-05-05T01:37:37.170Z,21.10
2019-05-05T01:40:15.184Z,19.77
2019-05-05T01:42:46.098Z,20.73
2019-05-05T01:45:15.366Z,16.33
2019-05-05T01:47:45.342Z,19.40
2019-05-05T01:50:20.701Z,16.67
2019-05-05T01:52:45.940Z,19.00
2019-05-05T01:55:15.223Z,17.13
2019-05-05T01:57:45.124Z,17.20
2019-05-05T02:00:15.144Z,20.80
2019-05-05T02:02:44.979Z,22.10
2019-05-05T02:05:14.935Z,18.90
2019-05-05T02:07:55.506Z,16.83
2019-05-05T02:10:25.525Z,22.80
2019-05-05T02:12:55.267Z,18.40
2019-05-05T02:15:25.110Z,16.73
2019-05-05T02:17:55.092Z,16.87
2019-05-05T02:20:44.882Z,23.20
2019-05-05T02:23:15.800Z,18.67
2019-05-05T02:25:45.120Z,17.00
2019-05-05T02:28:15.090Z,17.53
2019-05-05T02:30:51.687Z,17.23
2019-05-05T02:33:21.409Z,18.43
2019-05-05T02:35:51.067Z,16.50
2019-05-05T02:38:20.588Z,15.73
2019-05-05T02:40:50.956Z,18.83
2019-05-05T02:43:21.539Z,17.07
2019-05-05T02:46:30.028Z,19.33
2019-05-05T02:49:01.330Z,15.83
2019-05-05T02:51:32.096Z,18.10
2019-05-05T02:54:04.485Z,16.60
2019-05-05T02:56:47.639Z,17.57
2019-05-05T02:59:26.572Z,17.63
2019-05-05T03:02:04.274Z,20.17
2019-05-05T03:04:34.035Z,17.93
2019-05-05T03:07:05.991Z,17.37
2019-05-05T03:09:36.170Z,19.87
2019-05-05T03:12:05.847Z,17.57
2019-05-05T03:14:36.923Z,16.57
2019-05-05T03:17:14.122Z,19.17
2019-05-05T03:19:44.442Z,15.70
2019-05-05T03:22:14.418Z,15.80
2019-05-05T03:24:44.744Z,15.23
2019-05-05T03:27:14.462Z,16.50
2019-05-05T03:29:44.316Z,17.13
2019-05-05T03:32:16.005Z,16.43
2019-05-05T03:34:45.038Z,14.63
2019-05-05T03:37:16.147Z,16.83
2019-05-05T03:39:51.219Z,15.37
2019-05-05T03:42:28.025Z,15.13
2019-05-05T03:45:01.084Z,15.13
2019-05-05T03:47:33.683Z,15.93
2019-05-05T03:50:04.342Z,15.17
2019-05-05T03:52:34.692Z,12.73
2019-05-05T03:55:05.035Z,14.23
2019-05-05T03:57:35.411Z,14.63
2019-05-05T04:00:05.723Z,14.50
2019-05-05T04:03:09.025Z,16.33
2019-05-05T04:05:56.703Z,14.47
2019-05-05T04:08:26.304Z,12.57
2019-05-05T04:10:55.687Z,15.07
2019-05-05T04:13:24.998Z,15.83
2019-05-05T04:16:16.280Z,15.03
2019-05-05T04:18:49.644Z,14.87
2019-05-05T04:21:30.265Z,15.77
2019-05-05T04:23:50.254Z,15.13
2019-05-05T04:26:19.499Z,15.10
2019-05-05T04:28:49.113Z,14.93
2019-05-05T04:31:18.435Z,15.00
2019-05-05T04:33:47.992Z,18.30
2019-05-05T04:36:17.508Z,16.37
2019-05-05T04:38:47.115Z,16.27
2019-05-05T04:41:16.543Z,14.47
2019-05-05T04:43:45.814Z,15.40
2019-05-05T04:46:15.204Z,19.80
2019-05-05T04:48:54.438Z,18.77
2019-05-05T04:51:43.981Z,16.90
2019-05-05T04:54:24.286Z,15.70
2019-05-05T04:56:54.040Z,17.20
2019-05-05T04:59:23.644Z,20.97
2019-05-05T05:01:55.703Z,20.73
2019-05-05T05:04:40.812Z,16.47
2019-05-05T05:07:10.104Z,15.70
2019-05-05T05:09:39.624Z,14.53
2019-05-05T05:12:09.255Z,12.93
2019-05-05T05:14:38.947Z,14.43
2019-05-05T05:17:14.089Z,18.60
2019-05-05T05:19:43.747Z,17.67
2019-05-05T05:22:13.678Z,16.90
2019-05-05T05:24:44.703Z,14.33
2019-05-05T05:27:14.143Z,15.57
2019-05-05T05:29:43.795Z,13.40
2019-05-05T05:32:15.546Z,15.47
2019-05-05T05:34:45.003Z,16.93
2019-05-05T05:37:14.583Z,14.43
2019-05-05T05:40:03.901Z,13.33
2019-05-05T05:42:33.734Z,13.20
2019-05-05T05:45:23.777Z,16.70
2019-05-05T05:48:14.470Z,13.87
2019-05-05T05:50:47.903Z,13.17
2019-05-05T05:53:17.438Z,13.83
2019-05-05T05:55:46.997Z,12.63
2019-05-05T05:58:16.320Z,13.80
2019-05-05T06:00:45.574Z,11.83
2019-05-05T06:03:15.123Z,9.37
2019-05-05T06:05:44.487Z,10.47
2019-05-05T06:08:14.266Z,15.50
2019-05-05T06:10:44.410Z,13.57
2019-05-05T06:13:15.233Z,11.70
2019-05-05T06:15:45.411Z,10.73
2019-05-05T06:18:14.704Z,10.93
2019-05-05T06:20:44.586Z,12.50
2019-05-05T06:23:14.712Z,24.03
2019-05-05T06:25:45.000Z,12.40
2019-05-05T06:28:14.699Z,16.47
2019-05-05T06:30:44.517Z,15.30
2019-05-05T06:33:13.949Z,16.43
2019-05-05T06:35:44.290Z,11.43
2019-05-05T06:38:13.835Z,19.30
2019-05-05T06:41:06.991Z,15.20
2019-05-05T06:43:54.623Z,15.23
2019-05-05T06:46:27.609Z,17.80
2019-05-05T06:48:57.378Z,13.53
2019-05-05T06:51:26.995Z,12.20
2019-05-05T06:53:56.603Z,13.87
2019-05-05T06:56:25.929Z,16.63
2019-05-05T06:58:55.274Z,14.37
2019-05-05T07:01:24.809Z,14.43
2019-05-05T07:03:54.272Z,14.40
2019-05-05T07:06:24.244Z,20.97
2019-05-05T07:08:54.530Z,13.97
2019-05-05T07:11:24.144Z,14.23
2019-05-05T07:13:53.839Z,13.80
2019-05-05T07:16:24.362Z,15.57
2019-05-05T07:18:54.233Z,19.23
2019-05-05T07:21:23.926Z,14.53
2019-05-05T07:23:53.858Z,14.20
2019-05-05T07:26:23.886Z,19.80
2019-05-05T07:28:54.129Z,16.63
2019-05-05T07:31:23.959Z,22.77
2019-05-05T07:33:54.608Z,17.47
2019-05-05T07:36:55.662Z,20.40
2019-05-05T07:39:25.263Z,19.53
2019-05-05T07:41:54.564Z,21.73
2019-05-05T07:44:29.417Z,18.30
2019-05-05T07:46:55.026Z,21.13
2019-05-05T07:49:24.499Z,22.63
2019-05-05T07:51:54.692Z,22.20
2019-05-05T07:54:24.246Z,16.37
2019-05-05T07:56:53.993Z,23.97
2019-05-05T07:59:24.003Z,27.00
2019-05-05T08:01:54.782Z,26.53
2019-05-05T08:04:24.528Z,23.87
2019-05-05T08:06:54.518Z,24.93
2019-05-05T08:09:24.906Z,31.47
2019-05-05T08:11:54.709Z,31.03
2019-05-05T08:14:24.670Z,26.47
2019-05-05T08:17:16.252Z,25.93
2019-05-05T08:19:49.536Z,25.27
2019-05-05T08:22:18.968Z,27.37
2019-05-05T08:25:14.539Z,24.03
2019-05-05T08:27:56.321Z,32.47
2019-05-05T08:30:37.375Z,25.83
2019-05-05T08:33:06.831Z,24.93
2019-05-05T08:35:36.099Z,24.53
2019-05-05T08:38:05.431Z,25.90
2019-05-05T08:40:34.878Z,25.27
2019-05-05T08:43:04.719Z,26.90
2019-05-05T08:45:34.929Z,25.67
2019-05-05T08:48:05.221Z,21.67
2019-05-05T08:50:35.066Z,27.03
2019-05-05T08:53:08.101Z,33.03
2019-05-05T08:55:35.818Z,29.03
2019-05-05T08:58:05.400Z,27.50
2019-05-05T09:00:34.687Z,28.73
2019-05-05T09:03:04.242Z,30.87
2019-05-05T09:05:34.323Z,37.40
2019-05-05T09:08:04.751Z,29.03
2019-05-05T09:10:34.466Z,34.23
2019-05-05T09:13:04.022Z,31.30
2019-05-05T09:15:33.811Z,29.17
2019-05-05T09:18:04.981Z,29.00
2019-05-05T09:20:34.843Z,24.63
2019-05-05T09:23:04.397Z,26.10
2019-05-05T09:25:50.751Z,31.63
2019-05-05T09:28:39.356Z,35.53
2019-05-05T09:31:08.873Z,28.30
2019-05-05T09:33:38.326Z,23.63
2019-05-05T09:36:09.810Z,30.13
2019-05-05T09:38:39.276Z,31.87
2019-05-05T09:41:14.222Z,24.07
2019-05-05T09:43:44.593Z,25.53
2019-05-05T09:46:14.464Z,29.97
2019-05-05T09:48:44.396Z,15.57
2019-05-05T09:51:13.747Z,20.80
2019-05-05T09:53:44.753Z,20.40
2019-05-05T09:56:19.794Z,19.73
2019-05-05T09:58:49.115Z,16.87
2019-05-05T10:01:19.646Z,19.43
2019-05-05T10:03:55.503Z,23.87
2019-05-05T10:06:25.060Z,23.30
2019-05-05T10:08:54.607Z,24.80
2019-05-05T10:11:24.104Z,20.10
2019-05-05T10:13:54.628Z,19.60
2019-05-05T10:16:24.077Z,20.20
2019-05-05T10:18:54.167Z,22.23
2019-05-05T10:21:24.653Z,19.93
2019-05-05T10:23:56.075Z,25.03
2019-05-05T10:26:25.763Z,16.00
2019-05-05T10:28:55.853Z,16.00
2019-05-05T10:31:26.280Z,26.97
2019-05-05T10:34:00.622Z,16.07
2019-05-05T10:36:30.400Z,20.03
2019-05-05T10:39:07.274Z,18.73
2019-05-05T10:41:36.809Z,15.83
2019-05-05T10:44:06.126Z,14.87
2019-05-05T10:46:35.554Z,10.27
2019-05-05T10:49:04.876Z,10.33
2019-05-05T10:51:34.669Z,11.17
2019-05-05T10:54:04.116Z,9.30
2019-05-05T10:56:34.559Z,16.67
2019-05-05T10:59:04.436Z,13.40
2019-05-05T11:01:33.804Z,13.20
2019-05-05T11:04:03.090Z,12.00
2019-05-05T11:06:33.478Z,12.90
2019-05-05T11:09:04.406Z,18.67
2019-05-05T11:11:34.402Z,21.60
2019-05-05T11:14:04.429Z,14.77
2019-05-05T11:16:47.074Z,15.53
2019-05-05T11:19:16.554Z,11.03
2019-05-05T11:21:46.414Z,12.40
2019-05-05T11:24:25.172Z,21.60
2019-05-05T11:26:54.930Z,19.10
2019-05-05T11:29:24.471Z,13.53
2019-05-05T11:31:54.426Z,15.20
2019-05-05T11:34:27.363Z,14.63
2019-05-05T11:37:04.406Z,10.07
2019-05-05T11:39:34.078Z,10.20
2019-05-05T11:42:06.575Z,12.70
2019-05-05T11:44:35.879Z,9.97
2019-05-05T11:47:05.548Z,12.37
2019-05-05T11:49:35.315Z,13.70
2019-05-05T11:52:04.758Z,14.23
2019-05-05T11:54:35.630Z,15.03
2019-05-05T11:57:05.034Z,11.80
2019-05-05T11:59:34.788Z,14.27
2019-05-05T12:02:04.422Z,18.00
2019-05-05T12:04:33.877Z,22.93
2019-05-05T12:07:04.113Z,17.33
2019-05-05T12:09:48.626Z,16.47
2019-05-05T12:12:17.999Z,23.33
2019-05-05T12:14:47.703Z,18.37
2019-05-05T12:17:34.182Z,10.90
2019-05-05T12:20:05.874Z,7.17
2019-05-05T12:22:35.227Z,6.53
2019-05-05T12:25:07.375Z,11.03
2019-05-05T12:27:42.279Z,8.37
2019-05-05T12:30:14.134Z,18.63
2019-05-05T12:32:43.934Z,10.53
2019-05-05T12:35:14.843Z,7.00
2019-05-05T12:37:44.602Z,6.80
2019-05-05T12:40:15.665Z,7.97
2019-05-05T12:42:45.288Z,18.93
2019-05-05T12:45:19.209Z,12.37
2019-05-05T12:48:10.451Z,11.47
2019-05-05T12:50:40.279Z,17.60
2019-05-05T12:53:09.534Z,9.50
2019-05-05T12:55:41.697Z,9.63
2019-05-05T12:58:10.091Z,10.90
2019-05-05T13:00:40.999Z,14.83
2019-05-05T13:03:10.783Z,10.90
2019-05-05T13:05:40.363Z,11.27
2019-05-05T13:08:09.660Z,19.93
2019-05-05T13:10:39.308Z,15.27
2019-05-05T13:13:08.900Z,18.93
2019-05-05T13:15:38.244Z,18.93
2019-05-05T13:18:07.641Z,13.47
2019-05-05T13:20:44.397Z,9.17
2019-05-05T13:23:34.040Z,7.60
2019-05-05T13:26:10.127Z,9.67
2019-05-05T13:28:39.657Z,9.23
2019-05-05T13:31:09.328Z,9.70
2019-05-05T13:33:38.923Z,7.40
2019-05-05T13:36:08.278Z,6.80
2019-05-05T13:38:37.931Z,7.97
2019-05-05T13:41:07.556Z,8.10
2019-05-05T13:43:36.919Z,9.17
2019-05-05T13:46:26.497Z,9.03
2019-05-05T13:49:04.056Z,13.23
2019-05-05T13:51:34.367Z,12.87
2019-05-05T13:54:03.727Z,14.47
2019-05-05T13:56:33.597Z,14.70
2019-05-05T13:59:03.435Z,13.13
2019-05-05T14:01:34.157Z,12.27
2019-05-05T14:04:04.589Z,14.13
2019-05-05T14:06:34.018Z,11.43
2019-05-05T14:09:04.413Z,13.47
2019-05-05T14:11:34.479Z,8.20
2019-05-05T14:14:03.955Z,10.37
2019-05-05T14:16:34.089Z,14.10
2019-05-05T14:19:04.427Z,13.33
2019-05-05T14:21:34.049Z,10.87
2019-05-05T14:24:14.325Z,12.33
2019-05-05T14:26:44.524Z,12.37
2019-05-05T14:29:16.167Z,12.43
2019-05-05T14:31:45.744Z,11.60
2019-05-05T14:34:24.207Z,11.70
2019-05-05T14:37:11.642Z,9.67
2019-05-05T14:39:41.000Z,15.37
2019-05-05T14:42:10.808Z,10.53
2019-05-05T14:44:40.113Z,15.37
2019-05-05T14:47:09.667Z,12.37
2019-05-05T14:49:39.239Z,11.93
2019-05-05T14:52:08.789Z,12.50
2019-05-05T14:54:38.330Z,8.23
2019-05-05T14:57:07.982Z,7.47
2019-05-05T14:59:37.577Z,7.17
2019-05-05T15:02:06.977Z,10.43
2019-05-05T15:04:40.528Z,12.07
2019-05-05T15:07:25.568Z,10.00
2019-05-05T15:10:14.516Z,13.57
2019-05-05T15:12:54.159Z,9.23
2019-05-05T15:15:23.651Z,8.93
2019-05-05T15:17:53.774Z,9.17
2019-05-05T15:20:24.462Z,9.30
2019-05-05T15:22:54.701Z,13.13
2019-05-05T15:25:24.729Z,12.17
2019-05-05T15:27:54.687Z,13.63
2019-05-05T15:30:27.023Z,9.60
2019-05-05T15:32:55.143Z,7.80
2019-05-05T15:35:24.679Z,12.00
2019-05-05T15:37:54.413Z,8.27
2019-05-05T15:40:24.817Z,9.07
2019-05-05T15:42:54.701Z,9.43
2019-05-05T15:45:24.028Z,13.60
2019-05-05T15:47:54.085Z,12.43
2019-05-05T15:50:23.607Z,8.90
2019-05-05T15:52:54.482Z,9.40
2019-05-05T15:55:24.562Z,7.47
2019-05-05T15:57:53.945Z,6.97
2019-05-05T16:00:25.598Z,9.60
2019-05-05T16:02:55.068Z,6.20
2019-05-05T16:05:24.835Z,9.23
2019-05-05T16:07:54.309Z,9.40
2019-05-05T16:10:25.246Z,13.00
2019-05-05T16:12:57.780Z,8.17
2019-05-05T16:15:53.493Z,10.47
2019-05-05T16:18:46.309Z,16.30
2019-05-05T16:21:21.043Z,10.40
2019-05-05T16:23:54.533Z,11.37
2019-05-05T16:26:24.706Z,14.13
2019-05-05T16:28:55.294Z,8.60
2019-05-05T16:31:24.650Z,7.60
2019-05-05T16:33:54.359Z,5.50
2019-05-05T16:36:24.327Z,9.53
2019-05-05T16:38:54.286Z,7.20
2019-05-05T16:41:24.004Z,6.03
2019-05-05T16:43:53.488Z,8.77
2019-05-05T16:46:23.872Z,9.17
2019-05-05T16:48:54.124Z,9.87
2019-05-05T16:51:27.607Z,6.57
2019-05-05T16:53:59.343Z,5.67
2019-05-05T16:56:28.833Z,8.70
2019-05-05T16:58:59.913Z,8.30
2019-05-05T17:01:29.396Z,6.80
2019-05-05T17:04:09.153Z,3.47
2019-05-05T17:06:30.107Z,7.47
2019-05-05T17:09:00.500Z,6.87
2019-05-05T17:11:38.960Z,9.20
2019-05-05T17:14:27.731Z,8.30
2019-05-05T17:17:26.014Z,7.57
2019-05-05T17:20:01.499Z,6.27
2019-05-05T17:23:00.498Z,5.97
2019-05-05T17:25:30.238Z,9.83
2019-05-05T17:27:59.873Z,6.83
2019-05-05T17:30:30.885Z,6.47
2019-05-05T17:33:03.660Z,7.23
2019-05-05T17:35:33.649Z,7.03
2019-05-05T17:38:08.855Z,8.83
2019-05-05T17:40:56.467Z,13.37
2019-05-05T17:43:57.726Z,9.27
2019-05-05T17:46:35.603Z,10.23
2019-05-05T17:49:27.078Z,9.20
2019-05-05T17:52:08.433Z,9.93
2019-05-05T17:54:44.559Z,11.93
2019-05-05T17:57:14.306Z,12.70
2019-05-05T17:59:44.265Z,8.60
2019-05-05T18:02:13.591Z,9.00
2019-05-05T18:04:46.255Z,11.50
2019-05-05T18:07:37.798Z,9.97
2019-05-05T18:10:36.065Z,10.47
2019-05-05T18:13:14.605Z,10.70
2019-05-05T18:15:55.676Z,12.40
2019-05-05T18:18:25.384Z,15.93
2019-05-05T18:20:54.933Z,13.90
2019-05-05T18:23:24.195Z,14.27
2019-05-05T18:25:54.856Z,14.60
2019-05-05T18:28:24.737Z,12.07
2019-05-05T18:30:54.550Z,11.10
2019-05-05T18:33:24.672Z,13.10
2019-05-05T18:35:54.235Z,16.70
2019-05-05T18:38:24.950Z,13.23
2019-05-05T18:40:55.955Z,15.03
2019-05-05T18:43:40.804Z,13.90
2019-05-05T18:46:10.704Z,17.00
2019-05-05T18:48:40.334Z,15.07
2019-05-05T18:51:10.009Z,13.60
2019-05-05T18:53:39.549Z,18.20
2019-05-05T18:56:09.175Z,16.83
2019-05-05T18:58:38.802Z,20.67
2019-05-05T19:01:33.749Z,17.67
2019-05-05T19:04:20.824Z,13.43
2019-05-05T19:07:08.454Z,15.13
2019-05-05T19:09:50.835Z,14.40
2019-05-05T19:12:10.307Z,10.50
2019-05-05T19:14:39.834Z,11.17
2019-05-05T19:17:11.474Z,16.27
2019-05-05T19:19:44.674Z,12.97
2019-05-05T19:22:14.148Z,13.00
2019-05-05T19:24:44.262Z,10.20
2019-05-05T19:27:14.244Z,14.53
2019-05-05T19:29:46.054Z,9.13
2019-05-05T19:32:16.351Z,8.17
2019-05-05T19:34:45.907Z,9.77
2019-05-05T19:37:15.773Z,7.60
2019-05-05T19:39:45.496Z,9.50
2019-05-05T19:42:14.781Z,11.17
2019-05-05T19:44:44.068Z,9.73
2019-05-05T19:47:17.560Z,9.23
2019-05-05T19:50:04.799Z,6.83
2019-05-05T19:52:34.858Z,10.60
2019-05-05T19:55:04.565Z,11.40
2019-05-05T19:57:36.067Z,9.97
2019-05-05T20:00:06.716Z,13.17
2019-05-05T20:02:36.015Z,8.10
2019-05-05T20:05:05.519Z,10.50
2019-05-05T20:07:34.851Z,12.40
2019-05-05T20:10:04.559Z,8.80
2019-05-05T20:12:33.934Z,17.47
2019-05-05T20:15:05.101Z,11.20
2019-05-05T20:17:36.423Z,13.27
2019-05-05T20:20:07.170Z,12.43
2019-05-05T20:22:39.013Z,12.17
2019-05-05T20:25:09.803Z,12.90
2019-05-05T20:27:39.050Z,12.93
2019-05-05T20:30:08.466Z,15.60
2019-05-05T20:32:44.289Z,16.40
2019-05-05T20:35:43.410Z,16.93
2019-05-05T20:38:38.087Z,10.73
2019-05-05T20:41:14.239Z,15.23
2019-05-05T20:43:45.512Z,11.60
2019-05-05T20:46:14.911Z,16.00
2019-05-05T20:48:45.016Z,14.70
2019-05-05T20:51:14.517Z,17.67
2019-05-05T20:53:44.800Z,13.40
2019-05-05T20:56:15.356Z,15.17
2019-05-05T20:58:44.832Z,15.23
2019-05-05T21:01:14.708Z,13.20
2019-05-05T21:03:47.016Z,18.40
2019-05-05T21:06:16.316Z,8.40
2019-05-05T21:08:45.634Z,15.17
2019-05-05T21:11:15.168Z,18.93
2019-05-05T21:13:47.060Z,15.00
2019-05-05T21:16:16.413Z,11.40
2019-05-05T21:18:46.262Z,17.57
2019-05-05T21:21:24.677Z,17.67
2019-05-05T21:23:56.750Z,12.47
2019-05-05T21:26:44.196Z,10.90
2019-05-05T21:29:14.062Z,17.67
2019-05-05T21:31:43.875Z,14.17
2019-05-05T21:34:14.009Z,15.67
2019-05-05T21:36:44.726Z,10.40
2019-05-05T21:39:15.618Z,12.67
2019-05-05T21:41:45.065Z,12.33
2019-05-05T21:44:14.836Z,10.27
2019-05-05T21:46:44.456Z,13.83
2019-05-05T21:49:13.888Z,18.20
2019-05-05T21:52:00.830Z,19.60
2019-05-05T21:54:48.199Z,16.70
2019-05-05T21:57:48.476Z,13.90
2019-05-05T22:00:35.812Z,10.33
2019-05-05T22:03:05.863Z,16.53
2019-05-05T22:05:35.226Z,14.33
2019-05-05T22:08:04.918Z,13.87
2019-05-05T22:10:34.660Z,17.77
2019-05-05T22:13:04.836Z,16.07
2019-05-05T22:15:35.776Z,15.33
2019-05-05T22:18:05.614Z,16.70
2019-05-05T22:20:40.915Z,14.87
2019-05-05T22:23:10.233Z,18.77
2019-05-05T22:25:39.604Z,14.60
2019-05-05T22:28:09.231Z,15.37
2019-05-05T22:30:38.624Z,15.47
2019-05-05T22:33:08.011Z,16.33
2019-05-05T22:35:37.539Z,15.33
2019-05-05T22:38:06.962Z,16.53
2019-05-05T22:40:36.527Z,13.03
2019-05-05T22:43:06.104Z,16.33
2019-05-05T22:45:35.394Z,22.53
2019-05-05T22:48:04.800Z,17.80
2019-05-05T22:50:35.202Z,17.80
2019-05-05T22:53:04.486Z,17.60
2019-05-05T22:55:34.456Z,14.60
2019-05-05T22:58:04.105Z,10.50
2019-05-05T23:00:34.852Z,19.40
2019-05-05T23:03:14.598Z,15.73
2019-05-05T23:05:49.857Z,15.37
2019-05-05T23:08:19.460Z,14.33
2019-05-05T23:10:48.847Z,19.50
2019-05-05T23:13:18.464Z,17.03
2019-05-05T23:15:55.104Z,10.90
2019-05-05T23:18:26.528Z,13.43
2019-05-05T23:21:15.829Z,16.57
2019-05-05T23:24:23.775Z,11.27
2019-05-05T23:26:54.751Z,15.77
2019-05-05T23:29:24.243Z,17.87
2019-05-05T23:31:55.366Z,16.77
2019-05-05T23:34:24.871Z,22.70
2019-05-05T23:39:37.493Z,25.33
2019-05-05T23:42:06.823Z,14.90
2019-05-05T23:44:36.073Z,15.60
2019-05-05T23:47:05.386Z,20.43
2019-05-05T23:49:34.966Z,19.83
2019-05-05T23:52:04.502Z,16.73
2019-05-05T23:54:34.205Z,16.90
2019-05-05T23:57:04.750Z,14.23
2019-05-05T23:59:34.178Z,17.13
