createdAt,value
2023-05-21T06:57:16.499Z,96741.34
2023-05-21T06:59:44.476Z,96742.59
2023-05-21T07:02:11.620Z,96731.31
2023-05-21T07:04:38.851Z,96719.84
2023-05-21T07:07:06.079Z,96759.75
2023-05-21T07:09:33.591Z,96749.84
2023-05-21T07:12:01.323Z,96749.59
2023-05-21T07:14:28.905Z,96750.97
2023-05-21T07:16:56.699Z,96753.06
2023-05-21T07:19:23.976Z,96749.22
2023-05-21T07:21:51.212Z,96755.59
2023-05-21T07:24:18.424Z,96756.28
2023-05-21T07:26:45.840Z,96756.59
2023-05-21T07:29:13.282Z,96759.91
2023-05-21T07:31:41.048Z,96757.16
2023-05-21T07:34:08.166Z,96754.09
2023-05-21T07:36:35.393Z,96735.97
2023-05-21T07:39:05.084Z,96753.41
2023-05-21T07:41:32.972Z,96756.31
2023-05-21T07:44:02.900Z,96754.22
2023-05-21T07:46:32.246Z,96750.34
2023-05-21T07:48:59.431Z,96749.81
2023-05-21T07:51:27.203Z,96757.28
2023-05-21T07:53:55.525Z,96752.84
2023-05-21T07:56:30.776Z,96749.53
2023-05-21T07:59:02.505Z,96758.22
2023-05-21T08:01:30.855Z,96760.38
2023-05-21T08:04:05.919Z,96761.97
2023-05-21T08:06:35.295Z,96750.53
2023-05-21T08:09:04.823Z,96758.13
2023-05-21T08:11:33.170Z,96767.72
2023-05-21T08:14:00.731Z,96760.00
2023-05-21T08:16:27.873Z,96759.56
2023-05-21T08:18:55.088Z,96761.13
2023-05-21T08:21:22.826Z,96753.06
2023-05-21T08:23:52.639Z,96771.13
2023-05-21T08:26:20.489Z,96751.72
2023-05-21T08:28:47.888Z,96736.66
2023-05-21T08:31:14.971Z,96752.44
2023-05-21T08:33:51.257Z,96744.53
2023-05-21T08:36:21.372Z,96745.50
2023-05-21T08:38:53.865Z,96743.84
2023-05-21T08:41:31.782Z,96756.16
2023-05-21T08:44:02.190Z,96747.84
2023-05-21T08:46:33.969Z,96750.59
2023-05-21T08:49:03.195Z,96755.53
2023-05-21T08:51:31.452Z,96752.94
2023-05-21T08:54:01.845Z,96738.50
2023-05-21T08:56:32.113Z,96744.66
2023-05-21T08:58:59.631Z,96737.34
2023-05-21T09:01:32.068Z,96737.88
2023-05-21T09:04:20.739Z,96741.03
2023-05-21T09:06:52.025Z,96753.88
2023-05-21T09:09:35.145Z,96751.81
2023-05-21T09:12:02.859Z,96753.63
2023-05-21T09:14:31.814Z,96746.63
2023-05-21T09:17:04.246Z,96761.94
2023-05-21T09:19:32.404Z,96753.41
2023-05-21T09:22:04.428Z,96760.41
2023-05-21T09:24:36.044Z,96755.25
2023-05-21T09:27:07.187Z,96754.88
2023-05-21T09:29:35.610Z,96768.47
2023-05-21T09:32:07.658Z,96756.00
2023-05-21T09:34:36.867Z,96763.59
2023-05-21T09:37:06.557Z,96758.69
2023-05-21T09:39:36.082Z,96753.59
2023-05-21T09:42:04.638Z,96773.16
2023-05-21T09:44:32.692Z,96776.50
2023-05-21T09:47:00.395Z,96762.53
2023-05-21T09:49:31.352Z,96757.88
2023-05-21T09:52:00.284Z,96704.59
2023-05-21T09:54:33.054Z,96760.06
2023-05-21T09:57:03.035Z,96753.16
2023-05-21T09:59:39.151Z,96766.72
2023-05-21T10:02:19.115Z,96763.03
2023-05-21T10:04:50.149Z,96758.44
2023-05-21T10:07:31.317Z,96754.38
2023-05-21T10:10:00.951Z,96744.56
2023-05-21T10:12:30.854Z,96748.44
2023-05-21T10:15:01.650Z,96753.47
2023-05-21T10:17:35.561Z,96752.94
2023-05-21T10:20:05.240Z,96768.00
2023-05-21T10:22:33.282Z,96744.16
2023-05-21T10:25:03.652Z,96774.28
2023-05-21T10:27:34.184Z,96757.94
2023-05-21T10:30:02.346Z,96752.66
2023-05-21T10:32:34.164Z,96751.00
2023-05-21T10:35:02.774Z,96741.66
2023-05-21T10:37:33.144Z,96752.72
2023-05-21T10:40:00.455Z,96760.81
2023-05-21T10:42:33.983Z,96755.28
2023-05-21T10:45:32.600Z,96763.97
2023-05-21T10:48:09.572Z,96748.22
2023-05-21T10:50:51.427Z,96761.06
2023-05-21T10:53:52.124Z,96762.66
2023-05-21T10:56:28.817Z,96767.44
2023-05-21T10:59:22.496Z,96780.16
2023-05-21T11:01:54.360Z,96755.53
2023-05-21T11:04:28.031Z,96750.16
2023-05-21T11:06:56.460Z,96750.47
2023-05-21T11:09:23.649Z,96755.66
2023-05-21T11:11:54.404Z,96762.53
2023-05-21T11:14:39.686Z,96754.28
2023-05-21T11:17:16.538Z,96765.75
2023-05-21T11:19:47.397Z,96772.16
2023-05-21T11:22:27.776Z,96752.41
2023-05-21T11:25:01.876Z,96705.94
2023-05-21T11:27:42.814Z,96751.22
2023-05-21T11:30:19.815Z,96752.94
2023-05-21T11:33:10.812Z,96752.50
2023-05-21T11:35:50.068Z,96746.47
2023-05-21T11:38:18.307Z,96752.13
2023-05-21T11:40:55.152Z,96748.72
2023-05-21T11:43:22.869Z,96760.47
2023-05-21T11:45:52.975Z,96738.47
2023-05-21T11:48:26.816Z,96751.66
2023-05-21T11:50:54.781Z,96756.28
2023-05-21T11:53:22.117Z,96742.38
2023-05-21T11:55:57.271Z,96749.19
2023-05-21T11:58:24.287Z,96754.44
2023-05-21T12:00:52.102Z,96752.16
2023-05-21T12:03:19.944Z,96755.31
2023-05-21T12:05:48.670Z,96747.69
2023-05-21T12:08:25.397Z,96752.75
2023-05-21T12:10:58.808Z,96744.44
2023-05-21T12:13:28.237Z,96745.63
2023-05-21T12:15:55.654Z,96762.81
2023-05-21T12:18:23.692Z,96762.44
2023-05-21T12:20:52.331Z,96752.31
2023-05-21T12:23:28.218Z,96765.03
2023-05-21T12:25:55.417Z,96759.81
2023-05-21T12:28:24.933Z,96763.28
2023-05-21T12:30:53.673Z,96767.03
2023-05-21T12:33:22.466Z,96768.81
2023-05-21T12:35:52.448Z,96756.09
2023-05-21T12:38:19.640Z,96768.84
2023-05-21T12:40:46.733Z,96783.09
2023-05-21T12:43:13.798Z,96785.72
2023-05-21T12:45:41.326Z,96780.31
2023-05-21T12:48:08.943Z,96773.50
2023-05-21T12:50:40.366Z,96775.34
2023-05-21T12:53:09.560Z,96777.88
2023-05-21T12:55:36.563Z,96762.53
2023-05-21T12:58:08.034Z,96765.31
2023-05-21T13:00:35.627Z,96764.34
2023-05-21T13:03:04.561Z,96750.47
2023-05-21T13:05:32.130Z,96742.94
2023-05-21T13:07:59.115Z,96747.94
2023-05-21T13:10:26.102Z,96753.47
2023-05-21T13:12:53.090Z,96747.59
2023-05-21T13:15:20.494Z,96744.59
2023-05-21T13:17:49.241Z,96716.97
2023-05-21T13:20:27.910Z,96728.91
2023-05-21T13:22:55.028Z,96725.03
2023-05-21T13:25:25.054Z,96728.75
2023-05-21T13:27:53.087Z,96723.03
2023-05-21T13:30:21.484Z,96737.44
2023-05-21T13:32:48.961Z,96727.47
2023-05-21T13:35:17.590Z,96725.13
2023-05-21T13:37:45.601Z,96719.31
2023-05-21T13:40:15.342Z,96707.09
2023-05-21T13:42:45.160Z,96712.94
2023-05-21T13:45:15.275Z,96705.72
2023-05-21T13:47:43.091Z,96690.91
2023-05-21T13:50:11.553Z,96691.59
2023-05-21T13:52:39.249Z,96672.06
2023-05-21T13:55:06.776Z,96696.72
2023-05-21T13:57:33.894Z,96685.88
2023-05-21T14:00:01.393Z,96688.78
2023-05-21T14:02:33.007Z,96678.56
2023-05-21T14:05:00.065Z,96678.53
2023-05-21T14:07:27.082Z,96687.09
2023-05-21T14:09:54.381Z,96687.72
2023-05-21T14:12:21.845Z,96688.41
2023-05-21T14:14:50.040Z,96673.00
2023-05-21T14:17:17.082Z,96671.34
2023-05-21T14:19:44.109Z,96658.19
2023-05-21T14:22:11.333Z,96659.84
2023-05-21T14:24:38.396Z,96672.72
2023-05-21T14:27:05.539Z,96655.97
2023-05-21T14:29:33.325Z,96670.19
2023-05-21T14:32:00.429Z,96656.22
2023-05-21T14:34:27.457Z,96664.44
2023-05-21T14:36:54.488Z,96663.34
2023-05-21T14:49:23.447Z,96643.69
2023-05-21T14:55:12.305Z,96637.03
2023-05-21T14:57:39.335Z,96637.97
2023-05-21T15:00:07.015Z,96646.13
2023-05-21T15:02:34.421Z,96643.78
2023-05-21T15:05:01.602Z,96636.56
2023-05-21T15:07:30.625Z,96644.56
2023-05-21T15:09:57.666Z,96635.09
2023-05-21T15:12:24.670Z,96630.56
2023-05-21T15:14:52.888Z,96631.56
2023-05-21T15:17:20.006Z,96576.53
2023-05-21T15:19:47.047Z,96620.47
2023-05-21T15:22:14.128Z,96614.13
2023-05-21T15:24:41.363Z,96629.59
2023-05-21T15:27:09.109Z,96627.56
2023-05-21T15:29:36.545Z,96625.41
2023-05-21T15:32:05.315Z,96629.13
2023-05-21T15:34:32.834Z,96625.72
2023-05-21T15:37:00.101Z,96621.94
2023-05-21T15:39:27.356Z,96620.59
2023-05-21T15:41:55.033Z,96622.25
2023-05-21T15:44:22.272Z,96615.97
2023-05-21T15:46:50.057Z,96608.94
2023-05-21T15:49:17.790Z,96617.34
2023-05-21T15:51:46.542Z,96613.63
2023-05-21T15:54:16.558Z,96609.38
2023-05-21T15:56:45.664Z,96614.84
2023-05-21T15:59:14.074Z,96620.56
2023-05-21T16:01:41.188Z,96627.94
2023-05-21T16:04:08.359Z,96627.69
2023-05-21T16:06:35.482Z,96625.88
2023-05-21T16:09:02.515Z,96625.75
2023-05-21T16:11:29.767Z,96624.28
2023-05-21T16:13:57.008Z,96631.69
2023-05-21T16:16:24.865Z,96635.00
2023-05-21T16:18:52.067Z,96624.47
2023-05-21T16:21:19.117Z,96650.09
2023-05-21T16:23:46.144Z,96641.16
2023-05-21T16:26:13.224Z,96644.78
2023-05-21T16:28:40.407Z,96649.13
2023-05-21T16:31:08.649Z,96640.66
2023-05-21T16:33:35.763Z,96642.06
2023-05-21T16:36:02.780Z,96630.03
2023-05-21T16:38:29.796Z,96648.28
2023-05-21T16:40:57.073Z,96650.13
2023-05-21T16:43:24.112Z,96645.53
2023-05-21T16:45:52.985Z,96640.16
2023-05-21T16:48:20.092Z,96641.53
2023-05-21T16:50:47.217Z,96651.94
2023-05-21T16:53:14.438Z,96645.41
2023-05-21T16:55:43.340Z,96648.44
2023-05-21T16:58:10.998Z,96651.22
2023-05-21T17:00:38.059Z,96648.00
2023-05-21T17:03:05.248Z,96664.75
2023-05-21T17:05:32.355Z,96654.66
2023-05-21T17:07:59.583Z,96656.59
2023-05-21T17:10:26.708Z,96659.06
2023-05-21T17:12:58.357Z,96660.56
2023-05-21T17:15:27.428Z,96665.56
2023-05-21T17:17:54.450Z,96663.50
2023-05-21T17:20:21.473Z,96669.34
2023-05-21T17:22:48.475Z,96665.56
2023-05-21T17:25:15.605Z,96652.16
2023-05-21T17:27:42.658Z,96669.75
2023-05-21T17:30:10.331Z,96668.59
2023-05-21T17:32:37.402Z,96666.97
2023-05-21T17:35:04.659Z,96676.63
2023-05-21T17:37:32.284Z,96683.84
2023-05-21T17:39:59.354Z,96669.84
2023-05-21T17:42:26.431Z,96683.13
2023-05-21T17:44:53.855Z,96670.69
2023-05-21T17:47:20.919Z,96691.56
2023-05-21T17:49:47.945Z,96684.09
2023-05-21T17:52:14.932Z,96676.06
2023-05-21T17:54:43.729Z,96676.34
2023-05-21T17:57:10.820Z,96682.97
2023-05-21T17:59:40.380Z,96692.81
2023-05-21T18:02:07.786Z,96684.91
2023-05-21T18:04:35.058Z,96668.00
2023-05-21T18:07:02.128Z,96685.63
2023-05-21T18:09:29.143Z,96702.94
2023-05-21T18:11:56.222Z,96695.13
2023-05-21T18:14:23.201Z,96703.19
2023-05-21T18:16:50.307Z,96690.72
2023-05-21T18:19:17.438Z,96699.69
2023-05-21T18:21:44.711Z,96704.84
2023-05-21T18:24:11.730Z,96712.03
2023-05-21T18:26:38.729Z,96710.72
2023-05-21T18:29:05.708Z,96716.66
2023-05-21T18:31:32.751Z,96717.34
2023-05-21T18:33:59.765Z,96712.78
2023-05-21T18:36:26.795Z,96710.28
2023-05-21T18:38:54.091Z,96724.00
2023-05-21T18:41:22.429Z,96716.69
2023-05-21T18:43:49.584Z,96719.00
2023-05-21T18:46:16.526Z,96719.53
2023-05-21T18:48:43.505Z,96729.22
2023-05-21T18:51:10.657Z,96725.97
2023-05-21T18:53:38.642Z,96732.38
2023-05-21T18:56:06.929Z,96732.75
2023-05-21T18:58:33.960Z,96739.94
2023-05-21T19:01:01.109Z,96737.56
2023-05-21T19:03:28.105Z,96748.53
2023-05-21T19:05:55.149Z,96747.41
2023-05-21T19:08:22.137Z,96747.97
2023-05-21T19:10:49.586Z,96742.44
2023-05-21T19:13:16.652Z,96738.88
2023-05-21T19:15:46.980Z,96737.63
2023-05-21T19:18:14.702Z,96738.34
2023-05-21T19:20:41.677Z,96743.31
2023-05-21T19:23:08.796Z,96738.34
2023-05-21T19:25:35.816Z,96740.56
2023-05-21T19:28:02.795Z,96720.19
2023-05-21T19:30:29.887Z,96738.22
2023-05-21T19:32:57.005Z,96749.00
2023-05-21T19:35:24.022Z,96739.88
2023-05-21T19:37:51.222Z,96747.06
2023-05-21T19:40:18.205Z,96751.38
2023-05-21T19:42:45.152Z,96743.75
2023-05-21T19:45:13.547Z,96731.94
2023-05-21T19:47:41.176Z,96744.13
2023-05-21T19:50:09.659Z,96743.97
2023-05-21T19:52:37.712Z,96750.44
2023-05-21T19:55:06.339Z,96737.16
2023-05-21T19:57:34.749Z,96748.19
2023-05-21T20:00:02.022Z,96747.75
2023-05-21T20:02:41.161Z,96754.91
2023-05-21T20:05:09.107Z,96749.22
2023-05-21T20:07:36.067Z,96751.50
2023-05-21T20:10:03.140Z,96744.41
2023-05-21T20:12:32.696Z,96753.31
2023-05-21T20:15:00.959Z,96747.94
2023-05-21T20:17:30.748Z,96744.34
2023-05-21T20:19:59.101Z,96755.59
2023-05-21T20:22:26.125Z,96748.25
2023-05-21T20:24:53.057Z,96756.56
2023-05-21T20:27:20.351Z,96752.97
2023-05-21T20:29:47.415Z,96754.09
2023-05-21T20:32:14.433Z,96754.34
2023-05-21T20:34:54.426Z,96763.75
2023-05-21T20:37:32.301Z,96768.69
2023-05-21T20:40:00.038Z,96746.25
2023-05-21T20:42:34.805Z,96753.84
2023-05-21T20:45:03.188Z,96762.81
2023-05-21T20:47:34.277Z,96765.13
2023-05-21T20:50:03.111Z,96757.00
2023-05-21T20:52:32.298Z,96767.88
2023-05-21T20:54:59.788Z,96764.88
2023-05-21T20:57:28.307Z,96777.69
2023-05-21T20:59:56.233Z,96769.09
2023-05-21T21:02:23.477Z,96776.84
2023-05-21T21:04:50.832Z,96772.16
2023-05-21T21:07:18.258Z,96766.72
2023-05-21T21:09:46.749Z,96772.16
2023-05-21T21:12:25.286Z,96778.09
2023-05-21T21:14:53.526Z,96774.94
2023-05-21T21:17:20.767Z,96768.44
2023-05-21T21:19:47.771Z,96770.75
2023-05-21T21:22:16.208Z,96768.81
2023-05-21T21:24:43.356Z,96780.44
2023-05-21T21:27:10.447Z,96776.28
2023-05-21T21:29:37.679Z,96769.69
2023-05-21T21:32:05.054Z,96772.28
2023-05-21T21:34:32.014Z,96761.66
2023-05-21T21:36:58.988Z,96765.44
2023-05-21T21:39:26.866Z,96766.28
2023-05-21T21:41:53.990Z,96762.97
2023-05-21T21:44:21.332Z,96757.63
2023-05-21T21:46:48.451Z,96761.66
2023-05-21T21:49:17.457Z,96765.59
2023-05-21T21:51:45.293Z,96761.34
2023-05-21T21:54:12.526Z,96760.69
2023-05-21T21:56:39.545Z,96758.22
2023-05-21T21:59:06.480Z,96756.00
2023-05-21T22:01:33.664Z,96759.84
2023-05-21T22:04:00.769Z,96753.53
2023-05-21T22:06:28.677Z,96759.53
2023-05-21T22:08:55.811Z,96749.88
2023-05-21T22:11:22.961Z,96753.34
2023-05-21T22:13:50.001Z,96754.94
2023-05-21T22:16:17.032Z,96753.59
2023-05-21T22:18:44.114Z,96754.25
2023-05-21T22:21:14.301Z,96749.03
2023-05-21T22:23:41.556Z,96749.03
2023-05-21T22:26:27.205Z,96749.47
2023-05-21T22:28:54.148Z,96757.50
2023-05-21T22:31:21.286Z,96758.97
2023-05-21T22:33:48.228Z,96756.53
2023-05-21T22:36:15.187Z,96748.28
2023-05-21T22:38:43.543Z,96752.56
2023-05-21T22:41:11.137Z,96749.31
2023-05-21T22:43:38.215Z,96739.44
2023-05-21T22:46:05.455Z,96749.03
2023-05-21T22:48:34.390Z,96746.75
2023-05-21T22:51:02.010Z,96754.69
2023-05-21T22:53:29.101Z,96749.75
2023-05-21T22:55:56.097Z,96748.94
2023-05-21T22:58:23.119Z,96709.25
2023-05-21T23:00:50.073Z,96742.72
2023-05-21T23:03:17.530Z,96735.53
2023-05-21T23:05:45.207Z,96732.28
2023-05-21T23:08:12.646Z,96737.75
2023-05-21T23:10:40.063Z,96748.09
2023-05-21T23:13:07.270Z,96732.78
2023-05-21T23:15:34.349Z,96736.38
2023-05-21T23:18:01.421Z,96731.38
2023-05-21T23:20:28.684Z,96738.03
2023-05-21T23:22:55.644Z,96736.00
2023-05-21T23:25:22.633Z,96740.78
2023-05-21T23:27:49.644Z,96733.38
2023-05-21T23:30:16.725Z,96724.38
2023-05-21T23:32:43.717Z,96729.94
2023-05-21T23:35:10.768Z,96736.41
2023-05-21T23:37:37.685Z,96715.69
2023-05-21T23:40:05.379Z,96726.88
2023-05-21T23:42:32.449Z,96731.91
2023-05-21T23:44:59.376Z,96717.63
2023-05-21T23:47:26.391Z,96728.72
2023-05-21T23:49:53.373Z,96718.84
2023-05-21T23:52:20.501Z,96717.53
2023-05-21T23:54:47.582Z,96726.91
2023-05-21T23:57:14.801Z,96703.13
2023-05-21T23:59:41.783Z,96715.00
