createdAt,value
2019-02-17T00:00:04.795Z,0.60
2019-02-17T00:02:32.648Z,0.50
2019-02-17T00:05:00.719Z,0.40
2019-02-17T00:07:28.693Z,0.40
2019-02-17T00:09:56.548Z,0.50
2019-02-17T00:12:24.326Z,0.20
2019-02-17T00:14:52.136Z,0.40
2019-02-17T00:17:19.969Z,0.90
2019-02-17T00:19:47.920Z,0.40
2019-02-17T00:22:15.701Z,0.40
2019-02-17T00:24:43.574Z,0.30
2019-02-17T00:27:30.865Z,0.30
2019-02-17T00:29:58.683Z,0.90
2019-02-17T00:32:26.496Z,0.20
2019-02-17T00:34:55.677Z,0.20
2019-02-17T00:37:23.461Z,0.50
2019-02-17T00:39:51.248Z,0.20
2019-02-17T00:42:19.274Z,0.20
2019-02-17T00:44:47.113Z,0.60
2019-02-17T00:47:15.126Z,0.60
2019-02-17T00:49:42.921Z,0.20
2019-02-17T00:52:10.709Z,0.70
2019-02-17T00:54:38.510Z,0.10
2019-02-17T00:57:05.960Z,0.70
2019-02-17T00:59:33.973Z,0.00
2019-02-17T01:02:02.052Z,0.10
2019-02-17T01:04:29.888Z,0.20
2019-02-17T01:06:57.795Z,0.00
2019-02-17T01:09:25.641Z,0.40
2019-02-17T01:11:53.402Z,-0.10
2019-02-17T01:14:21.247Z,0.40
2019-02-17T01:16:49.092Z,-0.10
2019-02-17T01:19:22.312Z,0.20
2019-02-17T01:21:50.132Z,0.00
2019-02-17T01:24:17.980Z,0.10
2019-02-17T01:26:45.774Z,-0.10
2019-02-17T01:29:20.130Z,-0.10
2019-02-17T01:31:43.209Z,0.40
2019-02-17T01:34:11.185Z,-0.10
2019-02-17T01:36:39.005Z,-0.20
2019-02-17T01:39:12.038Z,-0.20
2019-02-17T01:41:39.861Z,-0.30
2019-02-17T01:44:07.671Z,-0.20
2019-02-17T01:46:35.455Z,0.00
2019-02-17T01:49:03.343Z,-0.20
2019-02-17T01:51:31.125Z,-0.30
2019-02-17T01:53:58.987Z,-0.30
2019-02-17T01:56:26.776Z,-0.30
2019-02-17T01:59:14.295Z,-0.40
2019-02-17T02:01:42.106Z,-0.10
2019-02-17T02:04:09.915Z,-0.40
2019-02-17T02:06:37.736Z,-0.10
2019-02-17T02:09:08.977Z,-0.40
2019-02-17T02:11:56.255Z,-0.50
2019-02-17T02:14:24.031Z,-0.60
2019-02-17T02:16:51.884Z,-0.40
2019-02-17T02:19:19.820Z,-0.50
2019-02-17T02:21:47.616Z,-0.50
2019-02-17T02:24:15.499Z,0.10
2019-02-17T02:26:43.282Z,-0.50
2019-02-17T02:29:16.182Z,0.00
2019-02-17T02:31:43.969Z,-0.50
2019-02-17T02:34:14.022Z,-0.50
2019-02-17T02:36:42.194Z,-0.40
2019-02-17T02:39:10.270Z,-0.50
2019-02-17T02:41:38.066Z,-0.50
2019-02-17T02:44:05.908Z,-0.20
2019-02-17T02:46:33.695Z,-0.10
2019-02-17T02:49:01.582Z,-0.70
2019-02-17T02:51:29.420Z,-0.70
2019-02-17T02:53:57.226Z,-0.70
2019-02-17T02:56:25.045Z,-0.70
2019-02-17T02:58:52.995Z,-0.60
2019-02-17T03:01:20.933Z,-0.70
2019-02-17T03:03:48.739Z,-0.70
2019-02-17T03:06:29.953Z,-0.70
2019-02-17T03:08:58.018Z,-0.70
2019-02-17T03:11:25.812Z,-0.70
2019-02-17T03:13:55.665Z,-0.70
2019-02-17T03:16:23.524Z,-0.80
2019-02-17T03:18:51.418Z,-0.90
2019-02-17T03:21:19.222Z,-0.90
2019-02-17T03:23:48.489Z,-0.70
2019-02-17T03:26:16.348Z,-1.10
2019-02-17T03:28:44.261Z,-1.00
2019-02-17T03:31:12.059Z,-1.20
2019-02-17T03:33:39.841Z,-0.60
2019-02-17T03:36:07.640Z,-1.20
2019-02-17T03:38:40.644Z,-1.30
2019-02-17T03:41:08.397Z,-1.30
2019-02-17T03:43:36.215Z,-1.10
2019-02-17T03:46:03.978Z,-1.30
2019-02-17T03:48:31.936Z,-1.30
2019-02-17T03:50:59.727Z,-1.20
2019-02-17T03:53:27.570Z,-1.20
2019-02-17T03:55:55.372Z,-1.20
2019-02-17T03:58:23.363Z,-1.20
2019-02-17T04:00:51.114Z,-1.30
2019-02-17T04:03:18.924Z,-0.90
2019-02-17T04:05:46.674Z,-1.20
2019-02-17T04:08:14.479Z,-1.20
2019-02-17T04:10:42.239Z,-1.10
2019-02-17T04:13:10.056Z,-0.60
2019-02-17T04:15:37.892Z,-1.10
2019-02-17T04:18:05.731Z,-1.00
2019-02-17T04:20:33.521Z,-1.10
2019-02-17T04:23:01.310Z,-0.90
2019-02-17T04:25:29.154Z,-1.00
2019-02-17T04:27:56.926Z,-1.00
2019-02-17T04:30:29.342Z,-1.00
2019-02-17T04:32:54.422Z,-0.80
2019-02-17T04:35:22.235Z,-1.10
2019-02-17T04:37:50.102Z,-1.10
2019-02-17T04:40:17.940Z,-1.00
2019-02-17T04:42:45.756Z,-1.00
2019-02-17T04:45:15.443Z,-1.00
2019-02-17T04:47:43.227Z,-1.00
2019-02-17T04:50:11.021Z,-0.60
2019-02-17T04:52:38.811Z,-0.70
2019-02-17T04:55:06.942Z,-1.00
2019-02-17T04:57:34.735Z,-1.00
2019-02-17T05:00:02.904Z,-0.40
2019-02-17T05:02:30.699Z,-1.10
2019-02-17T05:04:58.489Z,-1.10
2019-02-17T05:07:26.303Z,-1.10
2019-02-17T05:09:59.270Z,-1.00
2019-02-17T05:12:27.043Z,-1.00
2019-02-17T05:14:54.836Z,-0.60
2019-02-17T05:17:22.654Z,-0.90
2019-02-17T05:20:21.089Z,-0.80
2019-02-17T05:22:48.906Z,-0.80
2019-02-17T05:25:18.267Z,-0.90
2019-02-17T05:27:46.070Z,-0.90
2019-02-17T05:30:13.850Z,-0.80
2019-02-17T05:32:41.684Z,-0.90
2019-02-17T05:35:21.739Z,-1.30
2019-02-17T05:37:49.610Z,-0.20
2019-02-17T05:40:17.387Z,-0.90
2019-02-17T05:42:45.248Z,-0.80
2019-02-17T05:45:13.071Z,-0.40
2019-02-17T05:47:40.890Z,-0.60
2019-02-17T05:50:08.683Z,-0.90
2019-02-17T05:52:36.480Z,-0.60
2019-02-17T05:55:04.695Z,-0.90
2019-02-17T05:57:32.530Z,-0.50
2019-02-17T06:00:07.073Z,-0.90
2019-02-17T06:02:34.901Z,-1.00
2019-02-17T06:05:02.768Z,-1.00
2019-02-17T06:07:30.564Z,-1.00
2019-02-17T06:10:04.060Z,-1.00
2019-02-17T06:12:31.872Z,-1.00
2019-02-17T06:14:59.669Z,-0.90
2019-02-17T06:17:27.488Z,-1.00
2019-02-17T06:20:25.834Z,-0.90
2019-02-17T06:22:53.678Z,-0.90
2019-02-17T06:25:21.508Z,-1.00
2019-02-17T06:28:04.400Z,-1.00
2019-02-17T06:30:32.215Z,-1.00
2019-02-17T06:33:00.045Z,-1.00
2019-02-17T06:35:27.877Z,-0.90
2019-02-17T06:38:15.161Z,-1.00
2019-02-17T06:40:42.970Z,-0.60
2019-02-17T06:43:10.765Z,-0.90
2019-02-17T06:45:38.605Z,-0.90
2019-02-17T06:48:30.871Z,-0.80
2019-02-17T06:50:58.706Z,-1.00
2019-02-17T06:53:26.512Z,-0.50
2019-02-17T06:56:05.001Z,-1.10
2019-02-17T06:58:37.850Z,-1.00
2019-02-17T07:01:05.691Z,-1.10
2019-02-17T07:03:33.521Z,-1.00
2019-02-17T07:06:39.571Z,-1.00
2019-02-17T07:09:07.504Z,-0.60
2019-02-17T07:11:35.336Z,-0.80
2019-02-17T07:14:03.119Z,-0.80
2019-02-17T07:16:30.895Z,-0.80
2019-02-17T07:18:58.933Z,-0.30
2019-02-17T07:21:26.707Z,-0.70
2019-02-17T07:23:54.580Z,-0.50
2019-02-17T07:26:22.466Z,-0.30
2019-02-17T07:28:50.626Z,0.00
2019-02-17T07:31:18.394Z,-0.20
2019-02-17T07:33:46.274Z,-0.10
2019-02-17T07:36:14.026Z,0.00
2019-02-17T07:38:41.989Z,0.20
2019-02-17T07:41:09.799Z,0.30
2019-02-17T07:43:37.623Z,0.40
2019-02-17T07:46:05.448Z,0.40
2019-02-17T07:48:48.448Z,0.50
2019-02-17T07:51:16.259Z,0.60
2019-02-17T07:53:44.063Z,0.80
2019-02-17T07:56:11.836Z,0.80
2019-02-17T07:58:39.772Z,1.00
2019-02-17T08:01:07.586Z,1.30
2019-02-17T08:03:35.433Z,1.50
2019-02-17T08:06:03.215Z,1.80
2019-02-17T08:08:31.024Z,2.00
2019-02-17T08:11:04.069Z,2.20
2019-02-17T08:13:28.444Z,2.60
2019-02-17T08:15:56.242Z,2.90
2019-02-17T08:18:29.294Z,3.20
2019-02-17T08:20:57.097Z,3.50
2019-02-17T08:23:24.884Z,4.00
2019-02-17T08:25:52.723Z,3.60
2019-02-17T08:28:20.643Z,3.60
2019-02-17T08:30:48.408Z,3.20
2019-02-17T08:33:16.227Z,3.40
2019-02-17T08:35:44.021Z,3.50
2019-02-17T08:38:22.198Z,3.80
2019-02-17T08:40:52.352Z,3.80
2019-02-17T08:43:20.154Z,3.80
2019-02-17T08:45:47.929Z,4.10
2019-02-17T08:48:16.164Z,3.90
2019-02-17T08:50:46.662Z,3.90
2019-02-17T08:53:14.539Z,3.90
2019-02-17T08:55:42.320Z,3.90
2019-02-17T08:58:15.294Z,4.20
2019-02-17T09:00:43.099Z,3.80
2019-02-17T09:03:10.893Z,3.70
2019-02-17T09:05:44.137Z,3.60
2019-02-17T09:08:10.863Z,3.60
2019-02-17T09:10:38.776Z,3.40
2019-02-17T09:13:06.602Z,3.40
2019-02-17T09:15:34.411Z,4.00
2019-02-17T09:18:03.323Z,3.50
2019-02-17T09:20:31.133Z,3.60
2019-02-17T09:22:58.867Z,3.50
2019-02-17T09:25:26.645Z,3.50
2019-02-17T09:27:59.549Z,3.70
2019-02-17T09:30:27.377Z,3.70
2019-02-17T09:32:55.133Z,3.70
2019-02-17T09:35:22.983Z,4.30
2019-02-17T09:37:50.767Z,4.10
2019-02-17T09:40:18.583Z,4.20
2019-02-17T09:42:46.361Z,4.20
2019-02-17T09:45:14.227Z,4.30
2019-02-17T09:47:42.140Z,4.20
2019-02-17T09:50:11.349Z,4.30
2019-02-17T09:52:39.166Z,4.30
2019-02-17T09:55:07.368Z,4.30
2019-02-17T09:57:35.141Z,4.50
2019-02-17T10:00:10.339Z,4.60
2019-02-17T10:02:38.143Z,4.80
2019-02-17T10:05:06.105Z,4.80
2019-02-17T10:07:33.954Z,4.30
2019-02-17T10:10:02.005Z,5.00
2019-02-17T10:12:29.875Z,5.30
2019-02-17T10:14:57.689Z,5.40
2019-02-17T10:17:25.886Z,5.60
2019-02-17T10:20:18.363Z,5.70
2019-02-17T10:22:46.179Z,5.90
2019-02-17T10:25:13.989Z,6.10
2019-02-17T10:27:41.790Z,6.30
2019-02-17T10:30:11.455Z,6.50
2019-02-17T10:32:39.446Z,6.60
2019-02-17T10:35:07.365Z,6.80
2019-02-17T10:37:35.190Z,7.00
2019-02-17T10:40:03.876Z,7.20
2019-02-17T10:42:31.777Z,7.40
2019-02-17T10:44:59.593Z,7.50
2019-02-17T10:47:27.466Z,7.70
2019-02-17T10:49:55.668Z,7.80
2019-02-17T10:52:23.522Z,8.00
2019-02-17T10:54:51.411Z,8.00
2019-02-17T10:57:19.208Z,8.20
2019-02-17T10:59:47.011Z,8.40
2019-02-17T11:02:14.766Z,8.50
2019-02-17T11:04:42.593Z,8.70
2019-02-17T11:07:10.434Z,8.90
2019-02-17T11:09:38.207Z,8.80
2019-02-17T11:12:06.009Z,8.90
2019-02-17T11:14:33.774Z,9.20
2019-02-17T11:17:01.596Z,9.50
2019-02-17T11:19:39.961Z,9.80
2019-02-17T11:22:07.781Z,10.50
2019-02-17T11:24:35.589Z,11.60
2019-02-17T11:27:03.404Z,12.10
2019-02-17T11:29:31.333Z,13.40
2019-02-17T11:31:59.148Z,14.20
2019-02-17T11:34:27.020Z,14.60
2019-02-17T11:36:54.770Z,15.20
2019-02-17T11:39:22.694Z,15.50
2019-02-17T11:41:50.493Z,16.00
2019-02-17T11:44:18.321Z,16.10
2019-02-17T11:46:46.150Z,16.20
2019-02-17T11:49:33.479Z,16.40
2019-02-17T11:52:01.250Z,17.00
2019-02-17T11:54:29.101Z,17.50
2019-02-17T11:56:56.942Z,18.00
2019-02-17T11:59:24.766Z,18.30
2019-02-17T12:01:52.523Z,18.40
2019-02-17T12:04:20.366Z,18.70
2019-02-17T12:06:48.138Z,18.70
2019-02-17T12:09:16.080Z,18.80
2019-02-17T12:11:43.939Z,19.20
2019-02-17T12:14:11.830Z,19.20
2019-02-17T12:16:39.688Z,19.30
2019-02-17T12:19:12.722Z,19.30
2019-02-17T12:21:51.101Z,19.00
2019-02-17T12:24:21.567Z,19.30
2019-02-17T12:27:21.231Z,19.50
2019-02-17T12:29:52.835Z,19.90
2019-02-17T12:32:24.456Z,20.10
2019-02-17T12:34:52.348Z,19.60
2019-02-17T12:37:20.160Z,19.60
2019-02-17T12:39:48.016Z,19.90
2019-02-17T12:42:15.822Z,20.30
2019-02-17T12:44:43.658Z,20.50
2019-02-17T12:47:11.534Z,20.60
2019-02-17T12:49:49.558Z,20.60
2019-02-17T12:52:17.349Z,21.00
2019-02-17T12:54:47.409Z,21.00
2019-02-17T12:57:15.183Z,20.60
2019-02-17T12:59:43.027Z,19.90
2019-02-17T13:02:10.874Z,19.40
2019-02-17T13:04:41.685Z,19.10
2019-02-17T13:07:09.467Z,18.50
2019-02-17T13:09:37.303Z,18.00
2019-02-17T13:12:05.102Z,17.70
2019-02-17T13:14:32.905Z,17.50
2019-02-17T13:17:11.962Z,17.40
2019-02-17T13:19:41.379Z,17.40
2019-02-17T13:22:09.266Z,17.40
2019-02-17T13:24:37.073Z,17.40
2019-02-17T13:27:04.920Z,17.60
2019-02-17T13:29:40.395Z,18.00
2019-02-17T13:32:08.203Z,18.00
2019-02-17T13:34:36.077Z,18.10
2019-02-17T13:37:03.828Z,18.00
2019-02-17T13:39:31.683Z,18.10
2019-02-17T13:41:59.498Z,18.10
2019-02-17T13:44:27.325Z,18.10
2019-02-17T13:46:55.064Z,18.10
2019-02-17T13:49:22.918Z,18.20
2019-02-17T13:51:51.141Z,18.30
2019-02-17T13:54:19.989Z,18.50
2019-02-17T13:56:48.294Z,18.30
2019-02-17T13:59:16.193Z,18.20
2019-02-17T14:01:44.078Z,18.20
2019-02-17T14:04:11.903Z,18.30
2019-02-17T14:06:39.765Z,18.60
2019-02-17T14:09:07.985Z,18.70
2019-02-17T14:11:35.876Z,19.00
2019-02-17T14:14:03.710Z,19.40
2019-02-17T14:16:31.621Z,19.80
2019-02-17T14:18:59.509Z,20.30
2019-02-17T14:21:30.083Z,20.60
2019-02-17T14:23:58.244Z,20.90
2019-02-17T14:26:26.149Z,20.90
2019-02-17T14:28:53.990Z,21.00
2019-02-17T14:31:21.885Z,21.10
2019-02-17T14:33:58.377Z,21.00
2019-02-17T14:36:20.235Z,21.00
2019-02-17T14:38:48.075Z,20.80
2019-02-17T14:41:18.615Z,20.40
2019-02-17T14:43:46.499Z,20.20
2019-02-17T14:46:14.441Z,20.10
2019-02-17T14:48:43.799Z,20.10
2019-02-17T15:04:17.103Z,19.60
2019-02-17T15:06:44.884Z,19.20
2019-02-17T15:09:12.856Z,18.90
2019-02-17T15:11:40.648Z,18.60
2019-02-17T15:14:10.859Z,18.10
2019-02-17T15:16:38.616Z,17.80
2019-02-17T15:19:06.660Z,17.60
2019-02-17T15:21:34.472Z,17.40
2019-02-17T15:24:02.401Z,17.20
2019-02-17T15:26:30.216Z,17.10
2019-02-17T15:28:58.354Z,17.00
2019-02-17T15:31:30.935Z,16.90
2019-02-17T15:33:58.659Z,16.70
2019-02-17T15:36:26.482Z,16.50
2019-02-17T15:38:54.566Z,16.20
2019-02-17T15:41:22.370Z,15.90
2019-02-17T15:43:50.586Z,15.70
2019-02-17T15:46:18.406Z,15.40
2019-02-17T15:48:46.223Z,15.10
2019-02-17T15:51:17.021Z,14.80
2019-02-17T15:53:44.813Z,14.60
2019-02-17T15:56:12.710Z,14.20
2019-02-17T15:58:40.520Z,13.90
2019-02-17T16:01:08.344Z,13.70
2019-02-17T16:03:36.220Z,13.40
2019-02-17T16:06:04.008Z,13.20
2019-02-17T16:08:31.881Z,13.00
2019-02-17T16:10:59.689Z,12.90
2019-02-17T16:13:27.495Z,12.70
2019-02-17T16:15:55.377Z,12.50
2019-02-17T16:18:23.221Z,12.30
2019-02-17T16:20:51.040Z,12.20
2019-02-17T16:23:18.849Z,11.90
2019-02-17T16:25:46.714Z,11.80
2019-02-17T16:28:15.382Z,11.60
2019-02-17T16:30:43.156Z,11.50
2019-02-17T16:33:11.097Z,11.20
2019-02-17T16:35:38.910Z,11.00
2019-02-17T16:38:06.838Z,10.80
2019-02-17T16:40:34.623Z,10.70
2019-02-17T16:43:02.864Z,10.40
2019-02-17T16:45:30.728Z,10.20
2019-02-17T16:47:58.587Z,10.00
2019-02-17T16:50:26.442Z,9.80
2019-02-17T16:52:59.115Z,9.60
2019-02-17T16:55:29.154Z,9.40
2019-02-17T16:58:01.665Z,9.20
2019-02-17T17:00:31.283Z,9.00
2019-02-17T17:03:10.039Z,8.90
2019-02-17T17:05:39.635Z,8.70
2019-02-17T17:08:14.809Z,8.50
2019-02-17T17:10:42.636Z,8.30
2019-02-17T17:13:10.498Z,8.10
2019-02-17T17:15:38.291Z,8.00
2019-02-17T17:18:06.107Z,8.40
2019-02-17T17:20:34.210Z,7.70
2019-02-17T17:23:01.951Z,7.60
2019-02-17T17:25:29.797Z,7.50
2019-02-17T17:27:57.630Z,7.40
2019-02-17T17:30:25.508Z,7.20
2019-02-17T17:32:53.305Z,7.10
2019-02-17T17:35:21.170Z,7.00
2019-02-17T17:38:08.434Z,6.90
2019-02-17T17:40:48.747Z,7.20
2019-02-17T17:43:16.600Z,6.60
2019-02-17T17:45:44.398Z,6.50
2019-02-17T17:48:12.265Z,6.40
2019-02-17T17:51:10.599Z,6.30
2019-02-17T17:53:38.425Z,6.20
2019-02-17T17:56:06.286Z,6.10
2019-02-17T17:58:34.085Z,6.00
2019-02-17T18:01:02.069Z,5.90
2019-02-17T18:03:29.877Z,5.80
2019-02-17T18:05:57.737Z,5.80
2019-02-17T18:08:25.555Z,5.70
2019-02-17T18:10:53.473Z,5.70
2019-02-17T18:13:22.046Z,5.50
2019-02-17T18:15:49.943Z,5.40
2019-02-17T18:18:17.758Z,5.30
2019-02-17T18:20:45.634Z,5.20
2019-02-17T18:23:13.450Z,5.10
2019-02-17T18:25:41.330Z,5.10
2019-02-17T18:28:09.195Z,5.10
2019-02-17T18:30:37.068Z,5.00
2019-02-17T18:33:05.939Z,5.00
2019-02-17T18:35:35.258Z,4.90
2019-02-17T18:38:03.778Z,4.80
2019-02-17T18:40:31.655Z,5.00
2019-02-17T18:42:59.539Z,4.70
2019-02-17T18:45:27.379Z,4.60
2019-02-17T18:47:55.254Z,4.60
2019-02-17T18:50:28.375Z,4.50
2019-02-17T18:52:56.248Z,4.20
2019-02-17T18:55:24.054Z,4.40
2019-02-17T18:57:51.899Z,4.40
2019-02-17T19:00:20.016Z,4.30
2019-02-17T19:02:47.939Z,4.30
2019-02-17T19:05:15.843Z,4.20
2019-02-17T19:07:43.761Z,4.10
2019-02-17T19:10:16.657Z,4.10
2019-02-17T19:12:44.719Z,4.10
2019-02-17T19:15:12.950Z,4.00
2019-02-17T19:17:40.874Z,4.00
2019-02-17T19:20:12.135Z,3.90
2019-02-17T19:22:40.062Z,3.80
2019-02-17T19:25:08.303Z,3.80
2019-02-17T19:27:36.418Z,3.80
2019-02-17T19:30:05.162Z,3.70
2019-02-17T19:32:33.054Z,3.70
2019-02-17T19:35:01.065Z,3.60
2019-02-17T19:37:28.892Z,3.60
2019-02-17T19:40:02.110Z,3.60
2019-02-17T19:42:29.989Z,3.60
2019-02-17T19:44:57.840Z,3.50
2019-02-17T19:47:25.804Z,3.40
2019-02-17T19:49:58.717Z,3.40
2019-02-17T19:52:26.593Z,3.40
2019-02-17T19:54:54.535Z,3.30
2019-02-17T19:57:22.459Z,3.30
2019-02-17T19:59:50.366Z,3.20
2019-02-17T20:02:21.737Z,3.20
2019-02-17T20:05:05.844Z,3.20
2019-02-17T20:07:33.694Z,3.40
2019-02-17T20:10:01.579Z,3.00
2019-02-17T20:12:29.409Z,3.00
2019-02-17T20:14:57.246Z,3.00
2019-02-17T20:17:25.157Z,2.90
2019-02-17T20:19:53.070Z,2.90
2019-02-17T20:22:21.019Z,2.80
2019-02-17T20:24:48.846Z,2.70
2019-02-17T20:27:16.702Z,3.10
2019-02-17T20:29:44.522Z,2.70
2019-02-17T20:32:12.420Z,2.90
2019-02-17T20:34:40.248Z,2.60
2019-02-17T20:37:08.113Z,2.60
2019-02-17T20:39:35.919Z,2.50
2019-02-17T20:42:03.798Z,2.50
2019-02-17T20:44:31.678Z,2.60
2019-02-17T20:47:18.946Z,2.40
2019-02-17T20:49:46.835Z,3.10
2019-02-17T20:52:14.675Z,2.40
2019-02-17T20:54:42.546Z,2.30
2019-02-17T20:57:10.405Z,2.30
2019-02-17T20:59:38.526Z,2.30
2019-02-17T21:02:07.087Z,2.20
2019-02-17T21:04:35.000Z,2.20
2019-02-17T21:07:02.861Z,2.20
2019-02-17T21:09:30.647Z,2.20
2019-02-17T21:12:04.692Z,2.10
2019-02-17T21:14:33.096Z,2.20
2019-02-17T21:17:03.741Z,2.10
2019-02-17T21:19:34.001Z,2.00
2019-02-17T21:22:01.933Z,2.00
2019-02-17T21:24:29.792Z,1.90
2019-02-17T21:26:57.591Z,2.30
2019-02-17T21:29:30.845Z,1.90
2019-02-17T21:31:58.693Z,1.90
2019-02-17T21:34:26.580Z,1.80
2019-02-17T21:36:54.431Z,1.70
2019-02-17T21:39:27.462Z,1.70
2019-02-17T21:41:57.066Z,1.70
2019-02-17T21:44:24.884Z,1.80
2019-02-17T21:46:52.735Z,1.70
2019-02-17T21:49:20.607Z,1.90
2019-02-17T21:51:48.425Z,1.70
2019-02-17T21:54:16.259Z,1.60
2019-02-17T21:56:44.067Z,1.60
2019-02-17T21:59:12.011Z,1.60
2019-02-17T22:01:39.850Z,1.50
2019-02-17T22:04:07.645Z,1.90
2019-02-17T22:06:35.458Z,1.40
2019-02-17T22:09:05.518Z,1.40
2019-02-17T22:11:33.797Z,1.40
2019-02-17T22:14:01.600Z,1.40
2019-02-17T22:16:29.388Z,1.70
2019-02-17T22:18:57.203Z,1.30
2019-02-17T22:21:24.976Z,1.30
2019-02-17T22:23:52.776Z,1.80
2019-02-17T22:26:20.551Z,1.30
2019-02-17T22:28:48.390Z,1.20
2019-02-17T22:31:16.210Z,1.20
2019-02-17T22:33:43.965Z,1.20
2019-02-17T22:36:12.494Z,1.20
2019-02-17T22:38:40.288Z,1.20
2019-02-17T22:41:08.073Z,1.60
2019-02-17T22:43:35.889Z,1.70
2019-02-17T22:46:03.720Z,1.20
2019-02-17T22:48:31.442Z,1.60
2019-02-17T22:50:59.401Z,1.10
2019-02-17T22:53:27.259Z,1.10
2019-02-17T22:55:55.059Z,1.10
2019-02-17T22:58:22.826Z,1.10
2019-02-17T23:01:01.241Z,1.10
2019-02-17T23:03:30.321Z,1.00
2019-02-17T23:05:58.138Z,0.90
2019-02-17T23:08:25.911Z,1.20
2019-02-17T23:10:53.726Z,0.80
2019-02-17T23:13:40.943Z,1.20
2019-02-17T23:16:08.767Z,1.50
2019-02-17T23:18:36.551Z,0.80
2019-02-17T23:21:04.394Z,0.80
2019-02-17T23:23:32.230Z,0.70
2019-02-17T23:26:00.037Z,0.80
2019-02-17T23:28:27.855Z,0.80
2019-02-17T23:31:15.316Z,0.80
2019-02-17T23:33:43.123Z,0.80
2019-02-17T23:36:10.947Z,0.80
2019-02-17T23:38:38.785Z,0.70
2019-02-17T23:41:06.678Z,1.00
2019-02-17T23:43:34.433Z,0.70
2019-02-17T23:46:02.264Z,0.70
2019-02-17T23:48:30.075Z,0.70
2019-02-17T23:50:57.936Z,0.70
2019-02-17T23:53:25.795Z,0.70
2019-02-17T23:55:53.611Z,1.10
2019-02-17T23:58:21.439Z,0.60
