createdAt,value
2019-05-14T00:00:01.510Z,0
2019-05-14T00:05:02.473Z,1
2019-05-14T00:10:02.243Z,2
2019-05-14T00:15:02.097Z,2
2019-05-14T00:20:07.463Z,2
2019-05-14T00:25:01.371Z,2
2019-05-14T00:30:02.486Z,2
2019-05-14T00:35:02.191Z,2
2019-05-14T00:40:02.058Z,0
2019-05-14T00:45:01.429Z,2
2019-05-14T00:50:02.301Z,2
2019-05-14T00:55:01.711Z,3
2019-05-14T01:00:02.193Z,1
2019-05-14T01:05:02.040Z,3
2019-05-14T01:10:02.127Z,2
2019-05-14T01:15:10.414Z,1
2019-05-14T01:20:03.156Z,3
2019-05-14T01:25:01.750Z,0
2019-05-14T01:30:02.251Z,2
2019-05-14T01:35:01.625Z,1
2019-05-14T01:40:01.402Z,1
2019-05-14T01:45:02.574Z,2
2019-05-14T01:50:02.265Z,2
2019-05-14T01:55:02.248Z,1
2019-05-14T02:00:02.248Z,2
2019-05-14T02:05:02.200Z,2
2019-05-14T02:10:02.040Z,1
2019-05-14T02:15:02.277Z,1
2019-05-14T02:20:02.227Z,0
2019-05-14T02:25:02.434Z,1
2019-05-14T02:30:02.303Z,1
2019-05-14T02:35:01.786Z,1
2019-05-14T02:40:01.638Z,1
2019-05-14T02:45:01.993Z,1
2019-05-14T02:50:01.390Z,1
2019-05-14T02:55:01.716Z,2
2019-05-14T03:00:02.135Z,0
2019-05-14T03:05:01.757Z,1
2019-05-14T03:10:01.802Z,2
2019-05-14T03:15:01.788Z,2
2019-05-14T03:20:02.298Z,1
2019-05-14T03:25:01.653Z,0
2019-05-14T03:30:02.165Z,1
2019-05-14T03:35:04.050Z,1
2019-05-14T03:40:01.420Z,2
2019-05-14T03:45:01.825Z,2
2019-05-14T03:50:02.235Z,1
2019-05-14T03:55:04.815Z,2
2019-05-14T04:00:01.502Z,1
2019-05-14T04:05:02.223Z,1
2019-05-14T04:10:01.993Z,1
2019-05-14T04:15:02.297Z,2
2019-05-14T04:20:01.717Z,1
2019-05-14T04:25:02.159Z,1
2019-05-14T04:30:01.542Z,2
2019-05-14T04:35:01.938Z,2
2019-05-14T04:40:01.798Z,2
2019-05-14T04:45:05.606Z,2
2019-05-14T04:50:01.558Z,1
2019-05-14T04:55:01.925Z,3
2019-05-14T05:00:02.267Z,2
2019-05-14T05:05:01.910Z,1
2019-05-14T05:10:01.694Z,2
2019-05-14T05:15:01.913Z,0
2019-05-14T05:20:01.412Z,3
2019-05-14T05:25:01.834Z,1
2019-05-14T05:30:02.204Z,2
2019-05-14T05:35:01.555Z,3
2019-05-14T05:40:01.327Z,2
2019-05-14T05:45:01.941Z,1
2019-05-14T05:50:02.297Z,1
2019-05-14T05:55:01.647Z,2
2019-05-14T06:00:01.966Z,2
2019-05-14T06:05:01.609Z,3
2019-05-14T06:10:01.333Z,3
2019-05-14T06:15:01.620Z,3
2019-05-14T06:20:02.089Z,3
2019-05-14T06:25:01.512Z,2
2019-05-14T06:30:01.892Z,2
2019-05-14T06:35:02.272Z,2
2019-05-14T06:40:02.037Z,0
2019-05-14T06:45:01.366Z,1
2019-05-14T06:50:01.780Z,1
2019-05-14T06:55:02.173Z,1
2019-05-14T07:00:01.525Z,1
2019-05-14T07:05:02.178Z,1
2019-05-14T07:10:01.966Z,1
2019-05-14T07:15:02.225Z,2
2019-05-14T07:20:01.683Z,3
2019-05-14T07:25:02.034Z,22
2019-05-14T07:30:01.374Z,8
2019-05-14T07:35:01.692Z,17
2019-05-14T07:40:01.501Z,27
2019-05-14T07:45:01.890Z,27
2019-05-14T07:50:02.342Z,15
2019-05-14T07:55:01.675Z,5
2019-05-14T08:00:02.001Z,2
2019-05-14T08:05:01.659Z,9
2019-05-14T08:10:01.644Z,29
2019-05-14T08:15:15.384Z,30
2019-05-14T08:20:02.255Z,27
2019-05-14T08:25:01.887Z,22
2019-05-14T08:30:02.265Z,19
2019-05-14T08:35:01.595Z,12
2019-05-14T08:40:01.397Z,17
2019-05-14T08:45:04.904Z,13
2019-05-14T08:50:01.322Z,12
2019-05-14T08:55:10.103Z,10
2019-05-14T09:00:02.105Z,12
2019-05-14T09:05:04.590Z,11
2019-05-14T09:10:01.777Z,10
2019-05-14T09:15:02.085Z,9
2019-05-14T09:20:06.984Z,7
2019-05-14T09:25:01.767Z,7
2019-05-14T09:30:02.245Z,6
2019-05-14T09:35:01.902Z,6
2019-05-14T09:40:01.716Z,5
2019-05-14T09:45:02.237Z,6
2019-05-14T09:50:15.045Z,3
2019-05-14T09:55:01.877Z,6
2019-05-14T10:00:02.417Z,4
2019-05-14T10:05:02.079Z,3
2019-05-14T10:10:02.080Z,5
2019-05-14T10:15:02.357Z,4
2019-05-14T10:20:02.159Z,10
2019-05-14T10:25:01.472Z,12
2019-05-14T10:30:01.860Z,5
2019-05-14T10:35:02.255Z,3
2019-05-14T10:40:02.067Z,8
2019-05-14T10:45:01.432Z,12
2019-05-14T10:50:01.796Z,7
2019-05-14T10:55:02.164Z,8
2019-05-14T11:00:01.512Z,28
2019-05-14T11:05:02.201Z,61
2019-05-14T11:10:02.003Z,33
2019-05-14T11:15:02.287Z,35
2019-05-14T11:20:01.769Z,7
2019-05-14T11:25:02.188Z,11
2019-05-14T11:30:01.546Z,13
2019-05-14T11:35:01.910Z,19
2019-05-14T11:40:01.752Z,26
2019-05-14T11:45:02.127Z,43
2019-05-14T11:50:01.600Z,10
2019-05-14T11:55:02.171Z,45
2019-05-14T12:00:01.488Z,40
2019-05-14T12:05:02.152Z,15
2019-05-14T12:10:01.949Z,52
2019-05-14T12:15:02.136Z,31
2019-05-14T12:20:01.583Z,21
2019-05-14T12:25:01.982Z,13
2019-05-14T12:30:01.298Z,10
2019-05-14T12:35:01.661Z,4
2019-05-14T12:40:01.489Z,4
2019-05-14T12:45:01.851Z,5
2019-05-14T12:50:02.271Z,3
2019-05-14T12:55:01.622Z,5
2019-05-14T13:00:01.967Z,17
2019-05-14T13:05:02.224Z,57
2019-05-14T13:10:02.172Z,50
2019-05-14T13:15:01.389Z,29
2019-05-14T13:20:01.898Z,27
2019-05-14T13:25:01.327Z,32
2019-05-14T13:30:01.743Z,15
2019-05-14T13:35:02.133Z,58
2019-05-14T13:40:01.938Z,22
2019-05-14T13:45:02.294Z,61
2019-05-14T13:50:01.657Z,69
2019-05-14T13:55:02.008Z,59
2019-05-14T14:00:01.357Z,64
2019-05-14T14:05:02.007Z,31
2019-05-14T14:10:01.809Z,45
2019-05-14T14:15:02.057Z,60
2019-05-14T14:20:01.526Z,64
2019-05-14T14:25:02.103Z,75
2019-05-14T14:30:01.457Z,46
2019-05-14T14:35:01.853Z,19
2019-05-14T14:40:01.706Z,30
2019-05-14T14:45:02.102Z,6
2019-05-14T14:50:01.512Z,8
2019-05-14T14:55:01.868Z,8
2019-05-14T15:00:02.269Z,7
2019-05-14T15:05:02.014Z,3
2019-05-14T15:10:01.851Z,8
2019-05-14T15:15:02.125Z,6
2019-05-14T15:20:01.582Z,7
2019-05-14T15:25:01.943Z,9
2019-05-14T15:30:02.347Z,4
2019-05-14T15:35:01.701Z,5
2019-05-14T15:40:04.078Z,2
2019-05-14T15:45:01.785Z,4
2019-05-14T15:50:02.118Z,3
2019-05-14T15:55:01.479Z,6
2019-05-14T16:00:01.827Z,9
2019-05-14T16:05:01.521Z,7
2019-05-14T16:10:02.319Z,5
2019-05-14T16:15:01.547Z,6
2019-05-14T16:20:01.988Z,11
2019-05-14T16:25:01.392Z,23
2019-05-14T16:30:01.737Z,31
2019-05-14T16:35:02.131Z,23
2019-05-14T16:40:01.950Z,18
2019-05-14T16:45:02.337Z,18
2019-05-14T16:50:01.678Z,18
2019-05-14T16:55:20.241Z,23
2019-05-14T17:00:01.848Z,29
2019-05-14T17:05:01.461Z,38
2019-05-14T17:10:02.262Z,40
2019-05-14T17:15:01.621Z,25
2019-05-14T17:20:02.125Z,48
2019-05-14T17:25:01.549Z,47
2019-05-14T17:30:01.962Z,46
2019-05-14T17:35:01.343Z,51
2019-05-14T17:40:02.162Z,37
2019-05-14T17:45:01.522Z,35
2019-05-14T17:50:01.897Z,34
2019-05-14T17:55:02.250Z,35
2019-05-14T18:00:01.565Z,36
2019-05-14T18:05:02.250Z,37
2019-05-14T18:10:02.075Z,39
2019-05-14T18:15:02.311Z,38
2019-05-14T18:20:01.747Z,39
2019-05-14T18:25:02.089Z,38
2019-05-14T18:30:01.437Z,39
2019-05-14T18:35:01.815Z,30
2019-05-14T18:40:01.695Z,33
2019-05-14T18:45:02.143Z,37
2019-05-14T18:50:01.532Z,35
2019-05-14T18:55:01.902Z,34
2019-05-14T19:00:02.433Z,29
2019-05-14T19:05:02.088Z,21
2019-05-14T19:10:01.858Z,18
2019-05-14T19:15:02.113Z,14
2019-05-14T19:20:01.588Z,7
2019-05-14T19:25:01.975Z,19
2019-05-14T19:30:03.274Z,8
2019-05-14T19:35:01.714Z,6
2019-05-14T19:40:01.527Z,29
2019-05-14T19:45:01.889Z,8
2019-05-14T19:50:02.240Z,9
2019-05-14T19:55:01.601Z,40
2019-05-14T20:00:01.934Z,12
2019-05-14T20:05:05.392Z,10
2019-05-14T20:10:01.708Z,19
2019-05-14T20:15:01.738Z,20
2019-05-14T20:20:02.205Z,19
2019-05-14T20:25:01.569Z,11
2019-05-14T20:30:02.183Z,6
2019-05-14T20:35:01.496Z,5
2019-05-14T20:40:02.319Z,10
2019-05-14T20:45:01.664Z,18
2019-05-14T20:50:02.063Z,12
2019-05-14T20:55:01.404Z,10
2019-05-14T21:00:01.749Z,9
2019-05-14T21:05:04.333Z,11
2019-05-14T21:10:02.171Z,17
2019-05-14T21:15:01.367Z,59
2019-05-14T21:20:01.860Z,40
2019-05-14T21:25:02.279Z,35
2019-05-14T21:30:01.676Z,5
2019-05-14T21:35:02.112Z,6
2019-05-14T21:40:01.918Z,11
2019-05-14T21:45:02.292Z,15
2019-05-14T21:50:01.679Z,16
2019-05-14T21:55:02.045Z,6
2019-05-14T22:00:01.466Z,4
2019-05-14T22:05:02.172Z,3
2019-05-14T22:10:01.995Z,5
2019-05-14T22:15:02.257Z,7
2019-05-14T22:20:01.568Z,7
2019-05-14T22:25:01.810Z,7
2019-05-14T22:30:02.192Z,7
2019-05-14T22:35:01.561Z,5
2019-05-14T22:40:01.400Z,6
2019-05-14T22:45:01.774Z,7
2019-05-14T22:50:02.171Z,6
2019-05-14T22:55:01.581Z,6
2019-05-14T23:00:01.913Z,6
2019-05-14T23:05:01.563Z,6
2019-05-14T23:10:01.370Z,6
2019-05-14T23:15:01.588Z,8
2019-05-14T23:20:02.081Z,6
2019-05-14T23:25:01.480Z,8
2019-05-14T23:30:01.860Z,5
2019-05-14T23:35:02.263Z,5
2019-05-14T23:40:02.083Z,3
2019-05-14T23:45:01.464Z,3
2019-05-14T23:50:01.854Z,4
2019-05-14T23:55:02.276Z,3
