createdAt,value
2022-12-12T00:04:28.223Z,60.29
2022-12-12T00:09:35.354Z,60.32
2022-12-12T00:14:42.494Z,60.03
2022-12-12T00:19:50.055Z,60.02
2022-12-12T00:24:56.895Z,60.13
2022-12-12T00:30:03.796Z,60.54
2022-12-12T00:35:11.485Z,60.11
2022-12-12T00:40:18.895Z,60.25
2022-12-12T00:45:25.924Z,60.22
2022-12-12T00:50:33.015Z,59.97
2022-12-12T00:55:39.764Z,60.15
2022-12-12T01:00:46.725Z,60.37
2022-12-12T01:05:54.283Z,60.25
2022-12-12T01:11:01.333Z,60.14
2022-12-12T01:16:09.397Z,60.00
2022-12-12T01:21:17.424Z,59.84
2022-12-12T01:26:25.707Z,60.22
2022-12-12T01:31:33.306Z,60.32
2022-12-12T01:36:40.384Z,59.92
2022-12-12T01:41:47.235Z,60.02
2022-12-12T01:46:54.395Z,59.98
2022-12-12T01:52:05.024Z,60.39
2022-12-12T01:57:15.394Z,60.14
2022-12-12T02:02:22.643Z,60.09
2022-12-12T02:07:29.772Z,60.13
2022-12-12T02:12:36.962Z,60.03
2022-12-12T02:18:11.236Z,60.05
2022-12-12T02:23:32.874Z,59.85
2022-12-12T02:29:00.114Z,59.88
2022-12-12T02:34:09.736Z,59.67
2022-12-12T02:39:18.908Z,59.87
2022-12-12T02:44:29.096Z,59.91
2022-12-12T02:49:38.638Z,59.89
2022-12-12T02:54:45.506Z,60.00
2022-12-12T02:59:53.856Z,60.16
2022-12-12T03:05:28.200Z,59.94
2022-12-12T03:10:42.984Z,60.07
2022-12-12T03:15:54.714Z,59.88
2022-12-12T03:21:04.605Z,60.23
2022-12-12T03:26:14.184Z,60.26
2022-12-12T03:31:24.479Z,60.20
2022-12-12T03:36:34.976Z,60.20
2022-12-12T03:41:44.157Z,60.44
2022-12-12T03:46:53.905Z,60.25
2022-12-12T03:52:04.627Z,59.96
2022-12-12T03:57:14.435Z,60.24
2022-12-12T04:02:23.127Z,60.02
2022-12-12T04:07:34.394Z,59.99
2022-12-12T04:13:01.602Z,60.15
2022-12-12T04:18:15.764Z,60.17
2022-12-12T04:23:28.964Z,60.25
2022-12-12T04:28:36.703Z,60.16
2022-12-12T04:33:48.642Z,60.39
2022-12-12T04:38:55.463Z,60.06
2022-12-12T04:44:03.706Z,60.49
2022-12-12T04:49:15.746Z,60.32
2022-12-12T04:54:25.744Z,60.19
2022-12-12T04:59:32.784Z,60.39
2022-12-12T05:04:43.363Z,60.28
2022-12-12T05:09:50.434Z,60.34
2022-12-12T05:14:57.474Z,60.32
2022-12-12T05:20:04.436Z,60.19
2022-12-12T05:25:12.442Z,60.27
2022-12-12T05:30:19.753Z,60.25
2022-12-12T05:35:26.807Z,60.44
2022-12-12T05:40:33.734Z,60.23
2022-12-12T05:45:40.910Z,60.13
2022-12-12T05:50:47.942Z,60.34
2022-12-12T05:55:54.654Z,60.15
2022-12-12T06:01:03.331Z,59.98
2022-12-12T06:06:10.575Z,60.34
2022-12-12T06:11:17.423Z,60.37
2022-12-12T06:16:24.325Z,60.12
2022-12-12T06:21:31.287Z,60.51
2022-12-12T06:26:38.503Z,60.34
2022-12-12T06:31:46.114Z,60.37
2022-12-12T06:36:52.925Z,60.25
2022-12-12T06:41:59.904Z,60.38
2022-12-12T06:47:06.844Z,60.48
2022-12-12T06:52:14.155Z,60.26
2022-12-12T06:57:21.295Z,60.25
2022-12-12T07:02:30.339Z,60.34
2022-12-12T07:07:38.094Z,60.27
2022-12-12T07:12:47.796Z,60.43
2022-12-12T07:17:55.388Z,60.09
2022-12-12T07:23:02.534Z,60.22
2022-12-12T07:28:10.586Z,60.14
2022-12-12T07:33:18.434Z,60.34
2022-12-12T07:38:25.218Z,60.25
2022-12-12T07:43:33.131Z,60.06
2022-12-12T07:48:41.024Z,60.02
2022-12-12T07:53:48.426Z,60.06
2022-12-12T07:58:55.904Z,60.04
2022-12-12T08:04:03.806Z,60.32
2022-12-12T08:09:11.124Z,60.16
2022-12-12T08:14:17.995Z,59.91
2022-12-12T08:19:25.317Z,59.89
2022-12-12T08:24:32.581Z,60.18
2022-12-12T08:29:39.904Z,60.22
2022-12-12T08:34:47.705Z,60.00
2022-12-12T08:39:55.828Z,60.03
2022-12-12T08:45:03.024Z,60.00
2022-12-12T08:50:10.624Z,60.02
2022-12-12T08:55:17.784Z,59.98
2022-12-12T09:00:25.305Z,59.96
2022-12-12T09:05:32.282Z,59.89
2022-12-12T09:10:39.175Z,60.07
2022-12-12T09:15:46.139Z,60.05
2022-12-12T09:20:53.665Z,59.98
2022-12-12T09:26:01.095Z,59.95
2022-12-12T09:31:08.857Z,60.04
2022-12-12T09:36:16.093Z,59.87
2022-12-12T09:41:25.232Z,60.14
2022-12-12T09:46:35.176Z,60.11
2022-12-12T09:51:42.815Z,59.95
2022-12-12T09:56:55.269Z,59.91
2022-12-12T10:02:06.000Z,59.89
2022-12-12T10:07:19.472Z,60.27
2022-12-12T10:12:27.276Z,59.79
2022-12-12T10:17:36.742Z,59.80
2022-12-12T10:22:48.945Z,60.10
2022-12-12T10:27:57.146Z,60.07
2022-12-12T10:33:12.615Z,60.16
2022-12-12T10:38:26.443Z,59.98
2022-12-12T10:43:36.414Z,59.88
2022-12-12T10:48:43.585Z,60.02
2022-12-12T10:53:50.484Z,59.93
2022-12-12T10:58:58.132Z,59.73
2022-12-12T11:04:05.924Z,59.96
2022-12-12T11:09:19.695Z,59.88
2022-12-12T11:14:30.065Z,59.98
2022-12-12T11:19:40.536Z,59.92
2022-12-12T11:24:48.715Z,59.81
2022-12-12T11:29:56.507Z,59.93
2022-12-12T11:35:04.586Z,59.68
2022-12-12T11:40:22.236Z,59.94
2022-12-12T11:45:29.470Z,59.85
2022-12-12T11:50:46.548Z,59.84
2022-12-12T11:56:00.117Z,60.11
2022-12-12T12:01:11.685Z,60.04
2022-12-12T12:06:28.714Z,60.16
2022-12-12T12:11:43.325Z,59.85
2022-12-12T12:16:57.379Z,60.06
2022-12-12T12:22:10.303Z,60.05
2022-12-12T12:27:22.245Z,60.11
2022-12-12T12:32:36.585Z,60.11
2022-12-12T12:37:50.123Z,59.99
2022-12-12T12:43:07.975Z,60.04
2022-12-12T12:48:19.299Z,60.13
2022-12-12T12:53:31.479Z,59.89
2022-12-12T12:58:44.755Z,59.94
2022-12-12T13:03:56.155Z,60.06
2022-12-12T13:09:04.894Z,60.09
2022-12-12T13:14:16.866Z,60.04
2022-12-12T13:19:30.894Z,60.07
2022-12-12T13:24:44.694Z,60.19
2022-12-12T13:29:55.674Z,60.11
2022-12-12T13:35:07.532Z,60.34
2022-12-12T13:40:23.200Z,60.32
2022-12-12T13:45:38.914Z,60.16
2022-12-12T13:50:46.124Z,60.16
2022-12-12T13:56:13.818Z,60.12
2022-12-12T14:01:34.826Z,60.12
2022-12-12T14:06:42.016Z,59.96
2022-12-12T14:11:50.182Z,60.12
2022-12-12T14:16:58.282Z,60.07
2022-12-12T14:22:05.445Z,60.25
2022-12-12T14:27:12.865Z,59.98
2022-12-12T14:32:35.655Z,59.98
2022-12-12T14:37:51.431Z,60.19
2022-12-12T14:43:18.965Z,60.11
2022-12-12T14:48:28.386Z,60.13
2022-12-12T14:53:40.785Z,60.17
2022-12-12T14:58:50.965Z,60.23
2022-12-12T15:03:59.509Z,60.21
2022-12-12T15:09:18.383Z,59.99
2022-12-12T15:14:27.447Z,60.10
2022-12-12T15:19:36.986Z,60.21
2022-12-12T15:24:44.665Z,60.30
2022-12-12T15:29:52.045Z,60.20
2022-12-12T15:35:06.705Z,60.10
2022-12-12T15:40:24.516Z,60.12
2022-12-12T15:45:33.754Z,60.10
2022-12-12T15:50:53.775Z,60.15
2022-12-12T15:56:02.304Z,60.08
2022-12-12T16:01:21.779Z,60.26
2022-12-12T16:06:30.545Z,60.24
2022-12-12T16:11:42.643Z,60.11
2022-12-12T16:16:50.404Z,60.21
2022-12-12T16:21:57.226Z,60.26
2022-12-12T16:27:04.395Z,60.21
2022-12-12T16:32:13.965Z,60.24
2022-12-12T16:37:20.874Z,60.31
2022-12-12T16:42:28.399Z,60.41
2022-12-12T16:47:35.315Z,60.26
2022-12-12T16:52:42.372Z,60.14
2022-12-12T16:57:49.669Z,60.31
2022-12-12T17:02:56.595Z,60.07
2022-12-12T17:08:03.809Z,60.12
2022-12-12T17:13:16.574Z,60.22
2022-12-12T17:18:24.083Z,60.13
2022-12-12T17:23:31.092Z,60.00
2022-12-12T17:28:37.864Z,60.27
2022-12-12T17:33:50.643Z,60.28
2022-12-12T17:38:58.684Z,59.98
2022-12-12T17:44:05.973Z,60.26
2022-12-12T17:49:13.154Z,59.93
2022-12-12T17:54:20.344Z,60.16
2022-12-12T17:59:27.141Z,60.16
2022-12-12T18:04:38.493Z,59.90
2022-12-12T18:09:45.635Z,60.18
2022-12-12T18:14:53.146Z,60.01
2022-12-12T18:20:00.019Z,59.94
2022-12-12T18:25:07.314Z,59.88
2022-12-12T18:30:15.234Z,60.06
2022-12-12T18:35:22.594Z,60.01
2022-12-12T18:40:29.764Z,59.88
2022-12-12T18:45:39.723Z,60.07
2022-12-12T18:50:46.724Z,59.86
2022-12-12T18:55:54.043Z,60.05
2022-12-12T19:01:06.164Z,60.01
2022-12-12T19:06:13.905Z,59.97
2022-12-12T19:11:20.934Z,59.99
2022-12-12T19:16:28.092Z,60.00
2022-12-12T19:21:35.573Z,60.00
2022-12-12T19:26:44.067Z,59.90
2022-12-12T19:31:58.346Z,59.99
2022-12-12T19:37:06.151Z,59.95
2022-12-12T19:42:13.293Z,60.10
2022-12-12T19:47:20.515Z,60.00
2022-12-12T19:52:27.692Z,59.93
2022-12-12T19:57:34.936Z,60.03
2022-12-12T20:02:42.280Z,59.84
2022-12-12T20:07:49.901Z,59.84
2022-12-12T20:12:58.873Z,59.80
2022-12-12T20:18:06.225Z,60.04
2022-12-12T20:23:13.475Z,59.77
2022-12-12T20:28:20.473Z,59.98
2022-12-12T20:33:27.495Z,59.70
2022-12-12T20:38:35.073Z,59.81
2022-12-12T20:43:42.234Z,59.80
2022-12-12T20:48:49.754Z,59.88
2022-12-12T20:53:56.975Z,59.71
2022-12-12T20:59:05.227Z,59.67
2022-12-12T21:04:12.338Z,59.73
2022-12-12T21:09:24.446Z,59.71
2022-12-12T21:14:35.495Z,59.77
2022-12-12T21:19:42.674Z,59.71
2022-12-12T21:24:49.732Z,59.73
2022-12-12T21:29:57.035Z,59.69
2022-12-12T21:35:04.225Z,59.86
2022-12-12T21:40:12.394Z,59.90
2022-12-12T21:45:19.444Z,59.67
2022-12-12T21:50:30.717Z,59.70
2022-12-12T21:55:41.544Z,59.84
2022-12-12T22:00:48.547Z,59.72
2022-12-12T22:05:55.384Z,59.77
2022-12-12T22:11:02.744Z,59.71
2022-12-12T22:16:13.231Z,59.66
2022-12-12T22:21:20.885Z,59.46
2022-12-12T22:26:28.466Z,59.73
2022-12-12T22:31:36.390Z,59.64
2022-12-12T22:36:43.265Z,59.47
2022-12-12T22:41:50.974Z,59.64
2022-12-12T22:46:58.330Z,59.70
2022-12-12T22:52:05.346Z,59.49
2022-12-12T22:57:11.978Z,59.48
2022-12-12T23:02:24.677Z,59.52
2022-12-12T23:07:33.075Z,59.57
2022-12-12T23:12:41.026Z,59.57
2022-12-12T23:17:47.906Z,59.61
2022-12-12T23:22:55.143Z,59.52
2022-12-12T23:28:02.369Z,59.54
2022-12-12T23:33:09.446Z,59.58
2022-12-12T23:38:17.055Z,59.50
2022-12-12T23:43:24.476Z,59.49
2022-12-12T23:48:31.555Z,59.45
2022-12-12T23:53:38.974Z,59.47
2022-12-12T23:58:45.896Z,59.53
