createdAt,value
2018-09-04T00:02:18.419Z,33.60
2018-09-04T00:05:29.687Z,27.98
2018-09-04T00:08:40.859Z,40.43
2018-09-04T00:11:52.495Z,27.32
2018-09-04T00:15:03.528Z,29.57
2018-09-04T00:18:14.856Z,30.72
2018-09-04T00:21:27.270Z,30.12
2018-09-04T00:24:39.257Z,27.75
2018-09-04T00:27:50.643Z,25.50
2018-09-04T00:31:02.094Z,22.80
2018-09-04T00:34:13.956Z,22.60
2018-09-04T00:37:25.559Z,31.48
2018-09-04T00:40:37.529Z,30.02
2018-09-04T00:43:48.835Z,30.72
2018-09-04T00:47:00.295Z,25.35
2018-09-04T00:50:12.260Z,27.22
2018-09-04T00:53:23.586Z,25.25
2018-09-04T00:56:34.711Z,21.20
2018-09-04T00:59:45.912Z,24.75
2018-09-04T01:02:58.815Z,28.45
2018-09-04T01:06:10.211Z,23.62
2018-09-04T01:09:23.222Z,25.15
2018-09-04T01:12:34.915Z,28.12
2018-09-04T01:15:46.051Z,31.68
2018-09-04T01:18:57.552Z,26.55
2018-09-04T01:22:10.060Z,30.00
2018-09-04T01:25:21.399Z,22.95
2018-09-04T01:28:32.532Z,23.80
2018-09-04T01:31:44.112Z,28.95
2018-09-04T01:34:55.343Z,22.82
2018-09-04T01:38:06.863Z,23.67
2018-09-04T01:41:18.767Z,25.17
2018-09-04T01:44:30.176Z,22.00
2018-09-04T01:47:41.972Z,23.05
2018-09-04T01:50:53.990Z,30.45
2018-09-04T01:54:06.145Z,39.03
2018-09-04T01:57:18.000Z,33.90
2018-09-04T02:00:36.713Z,29.45
2018-09-04T02:03:48.211Z,31.17
2018-09-04T02:06:59.451Z,23.65
2018-09-04T02:10:11.391Z,32.83
2018-09-04T02:13:22.438Z,28.85
2018-09-04T02:16:33.971Z,34.83
2018-09-04T02:19:45.786Z,37.50
2018-09-04T02:22:57.430Z,36.83
2018-09-04T02:26:08.559Z,30.23
2018-09-04T02:29:19.702Z,40.15
2018-09-04T02:32:31.090Z,33.98
2018-09-04T02:35:42.401Z,42.85
2018-09-04T02:38:53.746Z,34.92
2018-09-04T02:42:05.260Z,33.38
2018-09-04T02:45:17.370Z,32.98
2018-09-04T02:48:28.816Z,39.65
2018-09-04T02:51:39.975Z,31.68
2018-09-04T02:54:51.699Z,31.85
2018-09-04T02:58:02.939Z,30.88
2018-09-04T03:01:14.258Z,27.90
2018-09-04T03:04:25.492Z,31.85
2018-09-04T03:07:37.372Z,37.17
2018-09-04T03:10:48.961Z,37.48
2018-09-04T03:14:00.744Z,31.12
2018-09-04T03:17:11.885Z,42.13
2018-09-04T03:20:22.955Z,34.98
2018-09-04T03:23:34.515Z,38.53
2018-09-04T03:26:46.389Z,34.75
2018-09-04T03:29:57.844Z,32.50
2018-09-04T03:33:09.045Z,30.92
2018-09-04T03:36:20.396Z,28.35
2018-09-04T03:39:32.591Z,31.33
2018-09-04T03:42:43.999Z,37.50
2018-09-04T03:45:55.669Z,32.83
2018-09-04T03:49:08.908Z,44.53
2018-09-04T03:52:20.633Z,45.12
2018-09-04T03:55:33.181Z,40.98
2018-09-04T03:58:45.086Z,39.15
2018-09-04T04:01:56.966Z,30.77
2018-09-04T04:05:08.683Z,37.53
2018-09-04T04:08:20.357Z,31.70
2018-09-04T04:11:31.615Z,35.05
2018-09-04T04:14:42.807Z,30.17
2018-09-04T04:17:53.876Z,32.50
2018-09-04T04:21:04.993Z,53.58
2018-09-04T04:24:16.771Z,34.18
2018-09-04T04:27:27.971Z,38.65
2018-09-04T04:30:39.057Z,37.75
2018-09-04T04:33:50.646Z,32.98
2018-09-04T04:37:01.824Z,39.73
2018-09-04T04:40:13.354Z,37.60
2018-09-04T04:43:24.650Z,38.80
2018-09-04T04:46:37.291Z,39.92
2018-09-04T04:49:49.026Z,40.25
2018-09-04T04:53:00.257Z,38.10
2018-09-04T04:56:16.952Z,42.80
2018-09-04T04:59:28.151Z,48.90
2018-09-04T05:02:39.790Z,34.05
2018-09-04T05:05:51.101Z,36.80
2018-09-04T05:09:03.205Z,37.48
2018-09-04T05:12:14.556Z,46.88
2018-09-04T05:15:25.806Z,50.23
2018-09-04T05:18:37.863Z,42.70
2018-09-04T05:21:49.336Z,45.48
2018-09-04T05:25:01.158Z,51.92
2018-09-04T05:28:13.060Z,50.33
2018-09-04T05:31:24.928Z,58.13
2018-09-04T05:34:36.202Z,46.60
2018-09-04T05:37:48.088Z,47.90
2018-09-04T05:40:59.270Z,48.00
2018-09-04T05:44:10.534Z,52.13
2018-09-04T05:47:22.333Z,47.03
2018-09-04T05:50:33.487Z,54.00
2018-09-04T05:53:45.478Z,52.43
2018-09-04T05:56:56.750Z,66.22
2018-09-04T06:00:12.224Z,53.25
2018-09-04T06:03:23.602Z,54.48
2018-09-04T06:06:34.654Z,65.35
2018-09-04T06:09:45.829Z,64.45
2018-09-04T06:12:58.086Z,59.88
2018-09-04T06:16:09.505Z,61.88
2018-09-04T06:19:21.015Z,59.77
2018-09-04T06:22:32.881Z,76.45
2018-09-04T06:25:44.963Z,64.15
2018-09-04T06:28:56.821Z,52.05
2018-09-04T06:32:08.241Z,73.55
2018-09-04T06:35:19.916Z,61.58
2018-09-04T06:38:31.798Z,82.70
2018-09-04T06:41:43.431Z,61.42
2018-09-04T06:44:54.659Z,70.75
2018-09-04T06:48:06.697Z,74.05
2018-09-04T06:51:18.696Z,64.05
2018-09-04T06:54:30.439Z,56.13
2018-09-04T06:57:42.215Z,61.20
2018-09-04T07:00:53.684Z,64.30
2018-09-04T07:04:05.382Z,65.35
2018-09-04T07:07:16.539Z,70.75
2018-09-04T07:10:27.617Z,61.15
2018-09-04T07:13:38.814Z,57.75
2018-09-04T07:16:50.815Z,64.07
2018-09-04T07:20:02.921Z,58.83
2018-09-04T07:23:14.912Z,48.33
2018-09-04T07:26:26.757Z,66.45
2018-09-04T07:29:38.056Z,72.80
2018-09-04T07:32:49.401Z,55.25
2018-09-04T07:36:01.302Z,56.10
2018-09-04T07:39:13.410Z,57.55
2018-09-04T07:42:25.409Z,59.10
2018-09-04T07:45:37.515Z,54.40
2018-09-04T07:48:49.498Z,78.40
2018-09-04T07:52:00.771Z,68.35
2018-09-04T07:55:12.694Z,60.73
2018-09-04T07:58:24.515Z,64.42
2018-09-04T08:01:35.691Z,71.35
2018-09-04T08:04:47.230Z,54.53
2018-09-04T08:07:59.247Z,63.70
2018-09-04T08:11:11.284Z,61.45
2018-09-04T08:14:22.337Z,69.55
2018-09-04T08:17:33.412Z,63.08
2018-09-04T08:20:44.665Z,61.53
2018-09-04T08:23:56.528Z,60.25
2018-09-04T08:27:08.092Z,63.40
2018-09-04T08:30:19.797Z,62.70
2018-09-04T08:33:31.041Z,48.83
2018-09-04T08:36:42.067Z,74.40
2018-09-04T08:39:53.237Z,62.35
2018-09-04T08:43:05.128Z,62.03
2018-09-04T08:46:16.727Z,66.80
2018-09-04T08:49:27.958Z,71.87
2018-09-04T08:52:39.050Z,46.42
2018-09-04T08:55:51.088Z,66.37
2018-09-04T08:59:02.356Z,55.67
2018-09-04T09:02:14.309Z,79.32
2018-09-04T09:05:25.572Z,55.92
2018-09-04T09:08:37.726Z,72.72
2018-09-04T09:11:48.816Z,63.83
2018-09-04T09:15:00.259Z,52.45
2018-09-04T09:18:11.627Z,44.53
2018-09-04T09:21:23.286Z,56.58
2018-09-04T09:24:35.231Z,56.10
2018-09-04T09:27:47.665Z,54.73
2018-09-04T09:30:59.426Z,50.38
2018-09-04T09:34:11.284Z,52.95
2018-09-04T09:37:23.041Z,54.35
2018-09-04T09:40:34.592Z,50.28
2018-09-04T09:43:46.303Z,49.48
2018-09-04T09:47:03.193Z,51.80
2018-09-04T09:50:14.636Z,47.25
2018-09-04T09:53:25.936Z,47.30
2018-09-04T09:56:37.821Z,60.05
2018-09-04T09:59:49.182Z,45.65
2018-09-04T10:03:04.236Z,53.80
2018-09-04T10:06:16.660Z,67.53
2018-09-04T10:09:28.043Z,51.70
2018-09-04T10:12:39.440Z,49.55
2018-09-04T10:15:50.535Z,55.40
2018-09-04T10:19:02.862Z,61.08
2018-09-04T10:22:14.157Z,50.92
2018-09-04T10:25:25.281Z,51.15
2018-09-04T10:28:37.677Z,45.00
2018-09-04T10:31:48.679Z,44.80
2018-09-04T10:34:59.890Z,43.35
2018-09-04T10:38:11.490Z,45.28
2018-09-04T10:41:23.637Z,43.30
2018-09-04T10:44:34.684Z,40.25
2018-09-04T10:47:45.799Z,31.93
2018-09-04T10:50:57.192Z,44.03
2018-09-04T10:54:09.012Z,41.23
2018-09-04T10:57:20.259Z,38.95
2018-09-04T11:00:31.653Z,40.58
2018-09-04T11:03:43.358Z,45.50
2018-09-04T11:06:54.403Z,40.88
2018-09-04T11:10:05.604Z,43.40
2018-09-04T11:13:16.587Z,47.27
2018-09-04T11:16:27.798Z,43.47
2018-09-04T11:19:38.971Z,49.00
2018-09-04T11:22:49.764Z,46.40
2018-09-04T11:26:01.533Z,46.63
2018-09-04T11:29:14.447Z,43.73
2018-09-04T11:32:26.085Z,45.20
2018-09-04T11:35:38.142Z,49.38
2018-09-04T11:38:49.424Z,64.92
2018-09-04T11:42:00.539Z,58.50
2018-09-04T11:45:12.529Z,51.00
2018-09-04T11:48:24.242Z,42.98
2018-09-04T11:51:35.551Z,40.75
2018-09-04T11:54:46.852Z,46.55
2018-09-04T11:57:58.028Z,33.75
2018-09-04T12:01:11.352Z,39.35
2018-09-04T12:04:22.681Z,49.87
2018-09-04T12:07:34.232Z,44.55
2018-09-04T12:10:45.450Z,41.30
2018-09-04T12:13:57.273Z,41.18
2018-09-04T12:17:09.293Z,41.13
2018-09-04T12:20:29.842Z,30.92
2018-09-04T12:23:41.412Z,37.00
2018-09-04T12:26:53.396Z,35.73
2018-09-04T12:30:05.999Z,42.53
2018-09-04T12:33:17.158Z,45.67
2018-09-04T12:36:28.241Z,36.23
2018-09-04T12:39:43.849Z,48.25
2018-09-04T12:42:55.230Z,32.03
2018-09-04T12:46:07.038Z,33.20
2018-09-04T12:49:18.503Z,36.03
2018-09-04T12:52:30.412Z,26.20
2018-09-04T12:55:41.702Z,36.97
2018-09-04T12:58:53.087Z,31.33
2018-09-04T13:02:03.856Z,29.60
2018-09-04T13:05:15.989Z,32.53
2018-09-04T13:08:29.345Z,34.30
2018-09-04T13:11:40.735Z,31.57
2018-09-04T13:14:51.541Z,30.37
2018-09-04T13:18:03.232Z,29.37
2018-09-04T13:21:14.973Z,33.60
2018-09-04T13:24:26.464Z,27.33
2018-09-04T13:27:37.597Z,33.40
2018-09-04T13:30:49.843Z,26.80
2018-09-04T13:34:00.728Z,30.00
2018-09-04T13:37:12.233Z,32.90
2018-09-04T13:40:24.165Z,32.30
2018-09-04T13:43:36.318Z,39.70
2018-09-04T13:46:47.752Z,32.03
2018-09-04T13:49:59.217Z,27.77
2018-09-04T13:53:11.033Z,29.03
2018-09-04T13:56:22.194Z,27.50
2018-09-04T13:59:33.999Z,26.02
2018-09-04T14:02:45.010Z,24.80
2018-09-04T14:05:55.808Z,27.10
2018-09-04T14:09:08.502Z,24.80
2018-09-04T14:12:19.820Z,20.37
2018-09-04T14:15:31.632Z,28.12
2018-09-04T14:19:05.204Z,27.07
2018-09-04T14:22:20.055Z,24.77
2018-09-04T14:25:32.264Z,31.50
2018-09-04T14:28:43.776Z,22.80
2018-09-04T14:31:55.396Z,22.10
2018-09-04T14:35:08.351Z,28.53
2018-09-04T14:38:19.256Z,30.10
2018-09-04T14:41:30.218Z,27.40
2018-09-04T14:44:41.242Z,25.30
2018-09-04T14:47:52.615Z,25.87
2018-09-04T14:51:04.580Z,24.60
2018-09-04T14:54:15.644Z,22.60
2018-09-04T14:57:27.330Z,25.93
2018-09-04T15:00:38.375Z,26.57
2018-09-04T15:03:49.576Z,22.40
2018-09-04T15:07:00.783Z,25.63
2018-09-04T15:10:11.967Z,25.13
2018-09-04T15:13:23.115Z,31.93
2018-09-04T15:16:34.050Z,31.73
2018-09-04T15:19:45.192Z,26.70
2018-09-04T15:22:57.297Z,27.73
2018-09-04T15:26:08.744Z,22.80
2018-09-04T15:29:19.558Z,23.60
2018-09-04T15:32:31.518Z,25.20
2018-09-04T15:35:43.187Z,23.33
2018-09-04T15:38:54.198Z,24.33
2018-09-04T15:42:05.943Z,25.93
2018-09-04T15:45:17.332Z,24.87
2018-09-04T15:48:28.896Z,24.67
2018-09-04T15:51:39.952Z,28.90
2018-09-04T15:54:51.117Z,19.40
2018-09-04T15:58:02.908Z,27.73
2018-09-04T16:01:14.516Z,29.80
2018-09-04T16:04:25.738Z,27.40
2018-09-04T16:07:36.679Z,22.70
2018-09-04T16:10:47.933Z,25.77
2018-09-04T16:13:59.541Z,26.97
2018-09-04T16:17:11.191Z,25.20
2018-09-04T16:20:22.871Z,23.00
2018-09-04T16:23:34.268Z,22.50
2018-09-04T16:26:45.617Z,24.57
2018-09-04T16:29:58.633Z,28.80
2018-09-04T16:33:12.869Z,21.70
2018-09-04T16:36:29.614Z,24.80
2018-09-04T16:39:46.144Z,22.95
2018-09-04T16:42:59.932Z,22.98
2018-09-04T16:46:12.646Z,22.27
2018-09-04T16:49:25.878Z,28.05
2018-09-04T16:52:38.218Z,25.32
2018-09-04T16:55:50.611Z,21.25
2018-09-04T16:59:02.730Z,26.85
2018-09-04T17:02:14.432Z,24.90
2018-09-04T17:05:25.831Z,31.37
2018-09-04T17:08:37.806Z,24.02
2018-09-04T17:11:49.292Z,30.50
2018-09-04T17:15:00.600Z,27.13
2018-09-04T17:22:49.606Z,27.65
2018-09-04T17:26:01.214Z,37.08
2018-09-04T17:29:13.225Z,29.05
2018-09-04T17:32:24.316Z,31.30
2018-09-04T17:35:35.984Z,28.47
2018-09-04T17:38:47.870Z,28.42
2018-09-04T17:41:59.388Z,30.92
2018-09-04T17:45:10.563Z,26.97
2018-09-04T17:48:22.004Z,23.50
2018-09-04T17:51:33.785Z,28.50
2018-09-04T17:54:45.039Z,27.52
2018-09-04T17:57:57.632Z,29.15
2018-09-04T18:01:08.953Z,27.13
2018-09-04T18:04:20.744Z,30.75
2018-09-04T18:07:32.693Z,32.25
2018-09-04T18:10:44.694Z,28.23
2018-09-04T18:13:56.468Z,24.23
2018-09-04T18:17:08.939Z,27.80
2018-09-04T18:20:20.314Z,24.87
2018-09-04T18:23:32.502Z,25.65
2018-09-04T18:26:44.074Z,26.45
2018-09-04T18:29:55.660Z,24.70
2018-09-04T18:33:07.599Z,32.23
2018-09-04T18:36:19.499Z,26.85
2018-09-04T18:39:31.364Z,27.77
2018-09-04T18:42:43.169Z,30.08
2018-09-04T18:45:56.965Z,31.25
2018-09-04T18:49:08.937Z,27.15
2018-09-04T18:52:20.097Z,33.05
2018-09-04T18:55:31.829Z,26.37
2018-09-04T18:58:43.335Z,33.78
2018-09-04T19:01:56.191Z,26.62
2018-09-04T19:05:08.157Z,29.75
2018-09-04T19:09:45.764Z,29.30
2018-09-04T19:12:57.458Z,28.10
2018-09-04T19:16:09.786Z,28.25
2018-09-04T19:19:21.392Z,28.20
2018-09-04T19:22:33.460Z,32.93
2018-09-04T19:25:44.600Z,25.35
2018-09-04T19:28:56.464Z,27.27
2018-09-04T19:32:07.841Z,29.37
2018-09-04T19:35:19.219Z,38.58
2018-09-04T19:38:31.498Z,26.70
2018-09-04T19:41:43.273Z,28.23
2018-09-04T19:44:54.545Z,33.88
2018-09-04T19:48:09.080Z,31.65
2018-09-04T19:51:21.098Z,28.77
2018-09-04T19:54:32.710Z,31.10
2018-09-04T19:57:44.478Z,30.92
2018-09-04T20:00:56.699Z,25.10
2018-09-04T20:04:08.912Z,25.37
2018-09-04T20:07:20.394Z,31.90
2018-09-04T20:10:32.453Z,36.65
2018-09-04T20:13:44.405Z,33.30
2018-09-04T20:16:55.648Z,33.75
2018-09-04T20:20:07.695Z,23.22
2018-09-04T20:23:19.696Z,27.48
2018-09-04T20:26:31.626Z,26.42
2018-09-04T20:29:43.357Z,29.85
2018-09-04T20:32:55.431Z,32.33
2018-09-04T20:36:07.664Z,25.90
2018-09-04T20:39:19.676Z,24.65
2018-09-04T20:42:31.604Z,27.37
2018-09-04T20:45:43.778Z,26.45
2018-09-04T20:48:54.914Z,31.27
2018-09-04T20:52:06.690Z,29.77
2018-09-04T20:55:18.304Z,26.07
2018-09-04T20:58:46.453Z,28.20
2018-09-04T21:02:15.454Z,27.55
2018-09-04T21:05:44.411Z,28.57
2018-09-04T21:09:03.542Z,22.05
2018-09-04T21:12:15.131Z,36.17
2018-09-04T21:15:26.545Z,28.10
2018-09-04T21:18:37.623Z,35.10
2018-09-04T21:21:48.833Z,26.05
2018-09-04T21:25:01.170Z,27.00
2018-09-04T21:28:12.633Z,27.67
2018-09-04T21:31:24.595Z,26.57
2018-09-04T21:34:36.032Z,24.02
2018-09-04T21:37:48.067Z,28.50
2018-09-04T21:41:00.339Z,26.37
2018-09-04T21:44:12.231Z,25.97
2018-09-04T21:47:23.591Z,31.00
2018-09-04T21:50:34.944Z,31.30
2018-09-04T21:53:46.855Z,30.32
2018-09-04T21:56:58.879Z,25.43
2018-09-04T22:00:10.711Z,29.00
2018-09-04T22:03:21.848Z,24.07
2018-09-04T22:06:33.565Z,24.75
2018-09-04T22:09:45.283Z,27.55
2018-09-04T22:12:56.776Z,26.30
2018-09-04T22:16:08.507Z,25.15
2018-09-04T22:19:20.017Z,27.07
2018-09-04T22:22:31.008Z,27.40
2018-09-04T22:25:43.009Z,29.52
2018-09-04T22:28:54.166Z,26.70
2018-09-04T22:32:05.413Z,26.77
2018-09-04T22:35:17.256Z,26.10
2018-09-04T22:38:29.125Z,28.77
2018-09-04T22:41:42.346Z,27.30
2018-09-04T22:44:54.305Z,31.07
2018-09-04T22:48:05.408Z,24.72
2018-09-04T22:51:22.820Z,30.17
2018-09-04T22:54:33.800Z,24.05
2018-09-04T22:57:45.383Z,28.52
2018-09-04T23:00:57.229Z,25.97
2018-09-04T23:04:08.697Z,28.17
2018-09-04T23:07:20.843Z,25.70
2018-09-04T23:10:31.969Z,28.77
2018-09-04T23:13:43.991Z,29.75
2018-09-04T23:16:55.077Z,29.80
2018-09-04T23:20:06.763Z,25.92
2018-09-04T23:23:18.735Z,33.53
2018-09-04T23:26:30.518Z,32.25
2018-09-04T23:29:41.674Z,23.75
2018-09-04T23:32:52.784Z,26.85
2018-09-04T23:36:04.858Z,27.35
2018-09-04T23:39:16.137Z,26.50
2018-09-04T23:42:32.677Z,27.62
2018-09-04T23:45:43.784Z,21.77
2018-09-04T23:48:55.685Z,23.57
2018-09-04T23:52:07.137Z,28.30
2018-09-04T23:55:18.424Z,32.17
2018-09-04T23:58:29.970Z,33.40
