createdAt,value
2019-03-29T00:02:01.860Z,8.10
2019-03-29T00:04:32.621Z,8.00
2019-03-29T00:07:08.674Z,8.00
2019-03-29T00:09:39.361Z,8.00
2019-03-29T00:12:10.304Z,7.90
2019-03-29T00:14:42.030Z,7.90
2019-03-29T00:17:13.239Z,7.90
2019-03-29T00:19:43.850Z,7.80
2019-03-29T00:22:15.383Z,7.80
2019-03-29T00:24:46.028Z,7.80
2019-03-29T00:27:16.916Z,7.80
2019-03-29T00:29:48.790Z,7.70
2019-03-29T00:32:20.015Z,7.70
2019-03-29T00:35:02.338Z,7.70
2019-03-29T00:37:33.113Z,7.70
2019-03-29T00:40:08.326Z,7.60
2019-03-29T00:42:39.020Z,7.60
2019-03-29T00:45:10.920Z,7.60
2019-03-29T00:47:53.802Z,7.60
2019-03-29T00:50:28.471Z,7.50
2019-03-29T00:53:03.449Z,7.50
2019-03-29T00:55:35.162Z,7.50
2019-03-29T00:58:09.599Z,7.50
2019-03-29T01:00:43.379Z,7.40
2019-03-29T01:03:13.903Z,7.40
2019-03-29T01:05:44.442Z,7.40
2019-03-29T01:08:15.201Z,7.40
2019-03-29T01:10:50.475Z,7.40
2019-03-29T01:13:22.199Z,7.50
2019-03-29T01:15:59.105Z,7.50
2019-03-29T01:18:30.034Z,7.50
2019-03-29T01:21:01.600Z,7.50
2019-03-29T01:23:43.898Z,7.50
2019-03-29T01:26:11.637Z,7.50
2019-03-29T01:31:28.119Z,7.60
2019-03-29T01:33:58.528Z,7.60
2019-03-29T01:36:28.780Z,7.60
2019-03-29T01:38:59.289Z,7.60
2019-03-29T01:41:29.585Z,7.70
2019-03-29T01:43:59.962Z,7.70
2019-03-29T01:46:30.623Z,7.70
2019-03-29T01:49:00.808Z,7.70
2019-03-29T01:51:31.285Z,7.80
2019-03-29T01:54:01.716Z,7.80
2019-03-29T01:56:32.422Z,7.80
2019-03-29T01:59:03.031Z,7.80
2019-03-29T02:01:34.040Z,7.90
2019-03-29T02:04:10.368Z,7.90
2019-03-29T02:06:42.728Z,7.90
2019-03-29T02:09:13.951Z,7.90
2019-03-29T02:11:51.283Z,7.90
2019-03-29T02:14:25.975Z,7.90
2019-03-29T02:16:58.801Z,7.90
2019-03-29T02:19:29.340Z,7.90
2019-03-29T02:22:21.190Z,7.90
2019-03-29T02:24:52.920Z,7.90
2019-03-29T02:27:27.226Z,7.80
2019-03-29T02:30:24.220Z,7.80
2019-03-29T02:32:54.628Z,7.70
2019-03-29T02:35:25.215Z,7.70
2019-03-29T02:37:56.429Z,7.60
2019-03-29T02:40:26.813Z,7.60
2019-03-29T02:42:56.944Z,7.50
2019-03-29T02:45:27.181Z,7.40
2019-03-29T02:47:59.632Z,7.40
2019-03-29T02:50:32.510Z,7.40
2019-03-29T02:53:16.608Z,7.30
2019-03-29T02:55:47.180Z,7.30
2019-03-29T02:58:18.694Z,7.20
2019-03-29T03:00:50.679Z,7.20
2019-03-29T03:03:23.185Z,7.20
2019-03-29T03:05:57.982Z,7.20
2019-03-29T03:08:32.828Z,7.10
2019-03-29T03:11:04.174Z,7.10
2019-03-29T03:13:34.908Z,7.10
2019-03-29T03:16:05.580Z,7.10
2019-03-29T03:18:40.378Z,7.00
2019-03-29T03:21:10.988Z,7.00
2019-03-29T03:23:42.393Z,7.00
2019-03-29T03:26:15.579Z,7.00
2019-03-29T03:28:46.891Z,6.90
2019-03-29T03:31:22.072Z,6.90
2019-03-29T03:33:52.846Z,6.90
2019-03-29T03:36:23.406Z,6.90
2019-03-29T03:38:53.922Z,6.90
2019-03-29T03:41:24.281Z,6.80
2019-03-29T03:43:54.629Z,6.80
2019-03-29T03:46:25.712Z,6.80
2019-03-29T03:48:56.533Z,6.80
2019-03-29T03:51:27.401Z,6.70
2019-03-29T03:53:57.803Z,6.70
2019-03-29T03:56:29.226Z,6.70
2019-03-29T03:59:00.595Z,6.70
2019-03-29T04:01:31.905Z,6.70
2019-03-29T04:04:02.698Z,6.60
2019-03-29T04:06:33.291Z,6.60
2019-03-29T04:09:04.552Z,6.60
2019-03-29T04:11:38.062Z,6.50
2019-03-29T04:14:08.793Z,6.50
2019-03-29T04:16:39.194Z,6.50
2019-03-29T04:19:15.401Z,6.50
2019-03-29T04:21:46.031Z,6.40
2019-03-29T04:24:16.834Z,6.40
2019-03-29T04:26:50.646Z,6.30
2019-03-29T04:29:20.971Z,6.30
2019-03-29T04:31:52.127Z,6.30
2019-03-29T04:34:22.214Z,6.20
2019-03-29T04:36:52.516Z,6.20
2019-03-29T04:39:22.926Z,6.10
2019-03-29T04:41:53.216Z,6.10
2019-03-29T04:44:23.946Z,6.10
2019-03-29T04:46:56.320Z,6.10
2019-03-29T04:49:34.647Z,6.10
2019-03-29T04:54:49.982Z,6.00
2019-03-29T04:57:20.681Z,6.00
2019-03-29T05:00:07.189Z,6.00
2019-03-29T05:02:35.767Z,6.00
2019-03-29T05:05:07.774Z,6.00
2019-03-29T05:07:41.545Z,5.90
2019-03-29T05:10:21.250Z,5.90
2019-03-29T05:12:45.083Z,5.90
2019-03-29T05:15:17.536Z,5.80
2019-03-29T05:17:47.874Z,5.90
2019-03-29T05:20:18.477Z,5.90
2019-03-29T05:22:48.866Z,5.90
2019-03-29T05:25:25.248Z,5.90
2019-03-29T05:28:00.400Z,5.90
2019-03-29T05:30:30.994Z,5.90
2019-03-29T05:33:04.497Z,5.80
2019-03-29T05:35:34.950Z,5.90
2019-03-29T05:38:08.251Z,5.90
2019-03-29T05:40:57.755Z,5.90
2019-03-29T05:48:50.319Z,5.80
2019-03-29T05:51:21.473Z,5.90
2019-03-29T05:53:52.203Z,6.00
2019-03-29T05:56:23.318Z,6.10
2019-03-29T05:58:54.629Z,6.10
2019-03-29T06:01:26.202Z,6.20
2019-03-29T06:03:57.830Z,6.20
2019-03-29T06:06:31.901Z,6.20
2019-03-29T06:09:03.129Z,6.20
2019-03-29T06:11:38.502Z,6.20
2019-03-29T06:14:10.027Z,6.20
2019-03-29T06:16:54.271Z,6.30
2019-03-29T06:19:12.719Z,6.40
2019-03-29T06:21:45.004Z,6.40
2019-03-29T06:24:28.206Z,6.50
2019-03-29T06:26:58.566Z,6.60
2019-03-29T06:29:29.169Z,6.70
2019-03-29T06:32:00.351Z,6.70
2019-03-29T06:34:30.402Z,6.80
2019-03-29T06:37:01.263Z,6.80
2019-03-29T06:39:33.453Z,6.90
2019-03-29T06:42:07.181Z,7.00
2019-03-29T06:44:40.584Z,7.10
2019-03-29T06:47:12.692Z,7.20
2019-03-29T06:49:43.452Z,7.20
2019-03-29T06:52:14.109Z,7.40
2019-03-29T06:54:46.868Z,7.40
2019-03-29T06:57:17.609Z,7.50
2019-03-29T06:59:54.423Z,7.60
2019-03-29T07:02:30.205Z,7.60
2019-03-29T07:31:34.729Z,8.20
2019-03-29T07:34:11.083Z,8.30
2019-03-29T07:36:41.683Z,8.50
2019-03-29T07:39:17.988Z,8.40
2019-03-29T07:41:51.407Z,8.50
2019-03-29T07:44:25.426Z,8.60
2019-03-29T07:47:18.985Z,8.70
2019-03-29T07:50:30.044Z,8.80
2019-03-29T07:53:14.138Z,8.80
2019-03-29T07:55:47.214Z,8.90
2019-03-29T07:58:20.423Z,9.00
2019-03-29T08:01:58.690Z,9.00
2019-03-29T08:08:22.772Z,9.30
2019-03-29T08:21:53.100Z,9.60
2019-03-29T08:24:23.991Z,9.80
2019-03-29T08:26:54.782Z,9.80
2019-03-29T08:29:25.414Z,9.80
2019-03-29T08:32:02.991Z,9.90
2019-03-29T08:34:35.881Z,10.00
2019-03-29T08:48:06.847Z,10.20
2019-03-29T08:57:02.726Z,10.40
2019-03-29T09:00:40.982Z,10.50
2019-03-29T09:04:39.997Z,10.60
2019-03-29T09:21:28.560Z,11.10
2019-03-29T09:23:59.415Z,11.20
2019-03-29T09:26:29.868Z,11.20
2019-03-29T09:29:00.179Z,11.30
2019-03-29T09:31:30.503Z,11.40
2019-03-29T09:34:00.830Z,11.50
2019-03-29T09:40:05.607Z,11.70
2019-03-29T09:49:28.744Z,12.00
2019-03-29T09:53:03.059Z,12.10
2019-03-29T09:55:53.166Z,12.10
2019-03-29T10:09:04.984Z,12.00
2019-03-29T10:11:48.379Z,12.00
2019-03-29T10:14:33.312Z,12.00
2019-03-29T10:20:35.788Z,12.20
2019-03-29T10:23:06.451Z,12.40
2019-03-29T10:25:36.559Z,12.40
2019-03-29T10:28:06.978Z,12.40
2019-03-29T10:30:46.676Z,12.40
2019-03-29T10:36:51.581Z,12.30
2019-03-29T10:39:26.004Z,12.30
2019-03-29T10:42:57.068Z,12.50
2019-03-29T10:47:52.259Z,12.60
2019-03-29T10:50:25.132Z,12.70
2019-03-29T10:52:56.415Z,12.70
2019-03-29T10:55:46.471Z,12.70
2019-03-29T11:01:15.838Z,12.60
2019-03-29T11:04:09.733Z,12.60
2019-03-29T11:06:51.973Z,12.60
2019-03-29T11:10:03.843Z,12.60
2019-03-29T11:19:48.222Z,12.80
2019-03-29T11:22:19.166Z,12.90
2019-03-29T11:24:49.499Z,13.10
2019-03-29T11:27:22.459Z,13.10
2019-03-29T11:29:52.000Z,13.10
2019-03-29T11:32:24.023Z,13.10
2019-03-29T11:35:07.962Z,13.20
2019-03-29T11:38:04.217Z,13.20
2019-03-29T11:40:57.783Z,13.10
2019-03-29T11:43:57.643Z,13.10
2019-03-29T11:47:16.518Z,13.30
2019-03-29T11:49:48.606Z,13.30
2019-03-29T11:52:20.398Z,13.40
2019-03-29T11:54:51.147Z,13.50
2019-03-29T11:57:21.630Z,13.50
2019-03-29T11:59:52.047Z,13.60
2019-03-29T12:02:31.220Z,13.60
2019-03-29T12:04:57.225Z,13.70
2019-03-29T12:07:27.586Z,13.80
2019-03-29T12:09:58.165Z,13.80
2019-03-29T12:12:28.847Z,13.70
2019-03-29T12:14:59.246Z,13.70
2019-03-29T12:17:29.480Z,13.70
2019-03-29T12:19:59.728Z,13.90
2019-03-29T12:22:30.093Z,13.90
2019-03-29T12:25:00.931Z,13.90
2019-03-29T12:27:31.426Z,14.00
2019-03-29T12:30:05.843Z,14.00
2019-03-29T12:32:36.513Z,14.00
2019-03-29T12:35:10.073Z,13.90
2019-03-29T12:37:41.101Z,13.90
2019-03-29T12:40:11.564Z,13.90
2019-03-29T12:42:42.086Z,13.90
2019-03-29T12:45:14.396Z,13.90
2019-03-29T12:47:47.725Z,14.00
2019-03-29T12:50:22.877Z,14.10
2019-03-29T12:52:53.023Z,14.20
2019-03-29T12:55:23.898Z,14.20
2019-03-29T12:57:54.166Z,14.30
2019-03-29T13:00:25.061Z,14.30
2019-03-29T13:02:55.562Z,14.30
2019-03-29T13:05:25.871Z,14.20
2019-03-29T13:07:56.187Z,14.00
2019-03-29T13:10:27.459Z,14.10
2019-03-29T13:13:00.373Z,14.10
2019-03-29T13:15:29.338Z,14.10
2019-03-29T13:17:59.737Z,14.20
2019-03-29T13:20:32.099Z,14.30
2019-03-29T13:23:02.242Z,14.30
2019-03-29T13:25:33.720Z,14.40
2019-03-29T13:28:06.730Z,14.30
2019-03-29T13:30:40.075Z,14.30
2019-03-29T13:33:10.687Z,14.30
2019-03-29T13:35:44.665Z,14.40
2019-03-29T13:38:15.834Z,14.60
2019-03-29T13:40:46.892Z,14.60
2019-03-29T13:43:17.417Z,14.60
2019-03-29T13:45:53.757Z,14.60
2019-03-29T13:53:00.496Z,14.70
2019-03-29T13:55:31.325Z,14.70
2019-03-29T13:58:02.244Z,14.60
2019-03-29T14:00:33.339Z,14.70
2019-03-29T14:03:03.888Z,14.70
2019-03-29T14:05:34.615Z,14.70
2019-03-29T14:08:05.156Z,14.70
2019-03-29T14:10:36.209Z,14.60
2019-03-29T14:13:06.564Z,14.60
2019-03-29T14:15:37.280Z,14.70
2019-03-29T14:18:08.512Z,14.80
2019-03-29T14:20:39.258Z,14.70
2019-03-29T14:23:11.269Z,14.40
2019-03-29T14:25:42.493Z,14.40
2019-03-29T14:28:14.059Z,14.60
2019-03-29T14:30:45.310Z,14.60
2019-03-29T14:33:16.724Z,14.70
2019-03-29T14:35:48.080Z,14.80
2019-03-29T14:38:20.471Z,14.90
2019-03-29T14:40:51.188Z,14.90
2019-03-29T14:43:22.550Z,15.00
2019-03-29T14:45:53.801Z,15.00
2019-03-29T14:48:24.116Z,15.00
2019-03-29T14:50:55.229Z,15.00
2019-03-29T14:53:25.715Z,15.00
2019-03-29T14:55:57.574Z,15.00
2019-03-29T14:58:28.281Z,15.00
2019-03-29T15:00:58.949Z,15.10
2019-03-29T15:03:30.526Z,15.10
2019-03-29T15:06:02.272Z,15.20
2019-03-29T15:08:38.330Z,15.10
2019-03-29T15:13:53.565Z,15.10
2019-03-29T15:16:25.195Z,15.10
2019-03-29T15:18:56.156Z,15.10
2019-03-29T15:21:29.711Z,15.10
2019-03-29T15:23:59.948Z,15.10
2019-03-29T15:49:11.076Z,15.10
2019-03-29T16:04:05.438Z,15.10
2019-03-29T16:07:38.429Z,15.20
2019-03-29T16:10:40.949Z,15.20
2019-03-29T16:13:09.751Z,15.10
2019-03-29T16:15:40.348Z,15.20
2019-03-29T16:18:19.113Z,15.10
2019-03-29T16:20:49.800Z,15.10
2019-03-29T16:23:27.367Z,15.10
2019-03-29T16:25:58.521Z,15.10
2019-03-29T16:28:29.943Z,15.10
2019-03-29T16:31:01.899Z,15.10
2019-03-29T16:33:32.524Z,15.10
2019-03-29T16:36:02.924Z,15.10
2019-03-29T16:38:33.393Z,15.20
2019-03-29T16:41:04.558Z,15.30
2019-03-29T16:43:41.552Z,15.40
2019-03-29T16:46:11.771Z,15.60
2019-03-29T16:48:43.388Z,16.00
2019-03-29T16:51:14.391Z,16.40
2019-03-29T16:53:45.022Z,16.90
2019-03-29T16:56:28.288Z,17.60
2019-03-29T16:58:58.582Z,18.00
2019-03-29T17:01:29.139Z,18.40
2019-03-29T17:03:59.932Z,18.40
2019-03-29T17:06:30.440Z,18.30
2019-03-29T17:09:02.145Z,17.90
2019-03-29T17:11:33.521Z,17.20
2019-03-29T17:14:04.376Z,16.40
2019-03-29T17:22:58.009Z,14.60
2019-03-29T17:25:28.761Z,14.20
2019-03-29T17:27:58.877Z,14.00
2019-03-29T17:35:56.241Z,13.50
2019-03-29T17:38:27.006Z,13.30
2019-03-29T17:40:57.519Z,13.20
2019-03-29T17:43:27.936Z,13.10
2019-03-29T17:45:58.540Z,13.00
2019-03-29T17:48:28.527Z,12.90
2019-03-29T17:50:58.568Z,12.80
2019-03-29T17:53:44.363Z,12.70
2019-03-29T17:56:17.596Z,12.60
2019-03-29T17:58:48.161Z,12.50
2019-03-29T18:27:06.700Z,11.80
2019-03-29T18:30:15.510Z,11.70
2019-03-29T18:40:36.979Z,11.50
2019-03-29T18:44:10.843Z,11.40
2019-03-29T19:03:50.591Z,11.00
2019-03-29T19:31:50.870Z,10.50
2019-03-29T19:34:25.439Z,10.40
2019-03-29T19:37:01.547Z,10.40
2019-03-29T19:39:55.764Z,10.30
2019-03-29T19:42:32.684Z,10.30
2019-03-29T19:45:49.821Z,10.20
2019-03-29T19:49:39.292Z,10.20
2019-03-29T20:24:13.387Z,9.70
2019-03-29T20:27:34.128Z,9.60
2019-03-29T20:30:21.288Z,9.60
2019-03-29T20:36:50.609Z,9.50
2019-03-29T20:39:23.859Z,9.50
2019-03-29T21:02:26.689Z,9.10
2019-03-29T21:05:17.347Z,9.10
2019-03-29T21:08:40.575Z,9.10
2019-03-29T21:11:16.916Z,9.00
2019-03-29T21:17:55.882Z,8.90
2019-03-29T21:20:54.869Z,8.90
2019-03-29T21:23:26.176Z,8.80
2019-03-29T21:26:00.802Z,8.80
2019-03-29T21:29:03.817Z,8.70
2019-03-29T21:31:39.579Z,8.70
2019-03-29T21:34:18.659Z,8.60
2019-03-29T21:40:08.410Z,8.60
2019-03-29T21:42:39.630Z,8.50
2019-03-29T21:54:07.011Z,8.50
2019-03-29T21:57:03.681Z,8.50
2019-03-29T21:59:39.104Z,8.40
2019-03-29T22:02:34.038Z,8.40
2019-03-29T22:05:36.172Z,8.30
2019-03-29T22:08:39.695Z,8.30
2019-03-29T22:17:00.771Z,8.10
2019-03-29T22:20:07.676Z,8.10
2019-03-29T22:22:39.665Z,8.00
2019-03-29T22:25:16.874Z,8.00
2019-03-29T22:27:53.592Z,8.10
2019-03-29T22:30:24.668Z,8.00
2019-03-29T22:33:03.820Z,7.90
2019-03-29T22:35:54.409Z,7.90
2019-03-29T22:38:25.901Z,7.90
2019-03-29T22:40:58.046Z,7.90
2019-03-29T22:43:28.763Z,7.90
2019-03-29T22:46:13.369Z,7.80
2019-03-29T22:57:36.886Z,7.60
2019-03-29T23:00:49.424Z,7.60
2019-03-29T23:03:23.147Z,7.60
2019-03-29T23:05:53.851Z,7.50
2019-03-29T23:11:53.491Z,7.50
2019-03-29T23:15:02.121Z,7.50
2019-03-29T23:17:35.550Z,7.40
2019-03-29T23:37:40.222Z,7.20
2019-03-29T23:40:19.821Z,7.20
2019-03-29T23:42:53.209Z,7.20
2019-03-29T23:45:41.977Z,7.20
2019-03-29T23:48:11.405Z,7.20
2019-03-29T23:50:50.180Z,7.20
2019-03-29T23:53:25.786Z,7.20
2019-03-29T23:56:08.678Z,7.10
2019-03-29T23:58:56.070Z,7.20
