createdAt,value
2024-03-06T00:00:41.574Z,100734.54
2024-03-06T00:03:14.224Z,100732.45
2024-03-06T00:05:26.933Z,100736.13
2024-03-06T00:07:39.983Z,100736.89
2024-03-06T00:09:52.837Z,100740.42
2024-03-06T00:12:05.854Z,100740.75
2024-03-06T00:14:19.174Z,100740.67
2024-03-06T00:16:35.357Z,100741.48
2024-03-06T00:18:48.135Z,100741.15
2024-03-06T00:21:00.816Z,100743.17
2024-03-06T00:23:13.758Z,100741.73
2024-03-06T00:25:26.855Z,100742.91
2024-03-06T00:27:39.600Z,100741.61
2024-03-06T00:29:52.354Z,100746.27
2024-03-06T00:32:05.366Z,100745.48
2024-03-06T00:34:18.164Z,100742.94
2024-03-06T00:36:30.927Z,100746.52
2024-03-06T00:38:44.142Z,100747.27
2024-03-06T00:40:58.520Z,100745.20
2024-03-06T00:43:11.312Z,100749.38
2024-03-06T00:45:24.242Z,100748.98
2024-03-06T00:47:37.105Z,100745.95
2024-03-06T00:49:50.229Z,100748.26
2024-03-06T00:52:03.608Z,100749.31
2024-03-06T00:54:16.265Z,100752.30
2024-03-06T00:56:28.930Z,100751.80
2024-03-06T00:58:41.791Z,100751.52
2024-03-06T01:00:54.622Z,100755.70
2024-03-06T01:03:07.810Z,100755.36
2024-03-06T01:05:20.762Z,100757.61
2024-03-06T01:07:35.761Z,100758.88
2024-03-06T01:09:48.615Z,100757.02
2024-03-06T01:12:01.258Z,100758.73
2024-03-06T01:14:14.030Z,100761.98
2024-03-06T01:16:26.907Z,100760.55
2024-03-06T01:18:39.676Z,100766.05
2024-03-06T01:20:52.418Z,100764.88
2024-03-06T01:23:05.742Z,100770.08
2024-03-06T01:25:18.403Z,100772.17
2024-03-06T01:27:31.477Z,100772.02
2024-03-06T01:29:44.313Z,100771.28
2024-03-06T01:31:57.037Z,100771.80
2024-03-06T01:34:09.961Z,100773.00
2024-03-06T01:36:22.755Z,100774.05
2024-03-06T01:38:35.556Z,100780.11
2024-03-06T01:40:48.256Z,100780.11
2024-03-06T01:43:02.463Z,100780.29
2024-03-06T01:45:15.368Z,100785.70
2024-03-06T01:47:28.073Z,100780.78
2024-03-06T01:49:45.225Z,100787.31
2024-03-06T01:52:00.760Z,100785.98
2024-03-06T01:54:13.762Z,100785.49
2024-03-06T01:56:28.032Z,100783.60
2024-03-06T01:58:41.265Z,100781.05
2024-03-06T02:00:54.087Z,100782.67
2024-03-06T02:03:07.061Z,100783.55
2024-03-06T02:05:20.387Z,100782.05
2024-03-06T02:07:33.628Z,100781.59
2024-03-06T02:09:46.428Z,100784.02
2024-03-06T02:11:59.137Z,100779.89
2024-03-06T02:14:12.137Z,100780.42
2024-03-06T02:16:24.981Z,100782.52
2024-03-06T02:18:38.019Z,100781.33
2024-03-06T02:20:51.646Z,100783.26
2024-03-06T02:23:04.551Z,100779.54
2024-03-06T02:25:18.183Z,100778.69
2024-03-06T02:27:31.219Z,100777.52
2024-03-06T02:29:44.950Z,100780.29
2024-03-06T02:31:58.021Z,100779.11
2024-03-06T02:34:10.975Z,100781.89
2024-03-06T02:36:23.759Z,100780.56
2024-03-06T02:38:37.497Z,100786.45
2024-03-06T02:40:50.908Z,100785.47
2024-03-06T02:43:03.833Z,100792.38
2024-03-06T02:45:17.803Z,100794.14
2024-03-06T02:47:30.555Z,100790.58
2024-03-06T02:49:43.479Z,100790.98
2024-03-06T02:51:56.347Z,100792.58
2024-03-06T02:54:09.258Z,100796.57
2024-03-06T02:56:22.298Z,100796.80
2024-03-06T02:58:36.365Z,100797.20
2024-03-06T03:00:49.182Z,100799.30
2024-03-06T03:03:01.956Z,100800.20
2024-03-06T03:05:14.947Z,100802.46
2024-03-06T03:07:28.317Z,100800.80
2024-03-06T03:09:41.146Z,100800.13
2024-03-06T03:11:53.785Z,100801.02
2024-03-06T03:14:06.477Z,100810.64
2024-03-06T03:16:21.225Z,100809.29
2024-03-06T03:18:33.935Z,100814.63
2024-03-06T03:20:46.569Z,100814.30
2024-03-06T03:22:59.361Z,100819.80
2024-03-06T03:25:13.073Z,100819.98
2024-03-06T03:27:25.819Z,100819.83
2024-03-06T03:29:38.537Z,100821.73
2024-03-06T03:31:51.347Z,100824.98
2024-03-06T03:34:04.185Z,100829.29
2024-03-06T03:36:16.869Z,100837.02
2024-03-06T03:38:29.542Z,100837.70
2024-03-06T03:40:42.264Z,100840.96
2024-03-06T03:42:55.049Z,100842.86
2024-03-06T03:45:07.883Z,100845.09
2024-03-06T03:47:20.728Z,100845.95
2024-03-06T03:49:33.461Z,100847.32
2024-03-06T03:51:46.744Z,100848.19
2024-03-06T03:54:00.602Z,100851.77
2024-03-06T03:56:13.258Z,100853.66
2024-03-06T03:58:26.637Z,100852.96
2024-03-06T04:00:39.392Z,100850.74
2024-03-06T04:02:52.152Z,100852.29
2024-03-06T04:05:06.076Z,100851.61
2024-03-06T04:07:20.118Z,100851.08
2024-03-06T04:09:36.748Z,100855.52
2024-03-06T04:11:49.697Z,100853.98
2024-03-06T04:14:02.556Z,100855.69
2024-03-06T04:16:19.678Z,100853.81
2024-03-06T04:18:35.890Z,100857.06
2024-03-06T04:20:48.637Z,100856.55
2024-03-06T04:23:01.528Z,100860.98
2024-03-06T04:25:14.387Z,100862.85
2024-03-06T04:27:27.372Z,100864.06
2024-03-06T04:29:40.068Z,100867.30
2024-03-06T04:31:52.856Z,100869.52
2024-03-06T04:34:06.452Z,100867.45
2024-03-06T04:36:20.169Z,100870.70
2024-03-06T04:38:33.104Z,100869.64
2024-03-06T04:40:45.978Z,100873.08
2024-03-06T04:42:58.979Z,100874.24
2024-03-06T04:45:16.233Z,100878.85
2024-03-06T04:47:30.453Z,100881.05
2024-03-06T04:49:43.782Z,100883.93
2024-03-06T04:51:56.617Z,100882.02
2024-03-06T04:54:09.755Z,100883.71
2024-03-06T04:56:23.297Z,100885.94
2024-03-06T04:58:36.081Z,100888.50
2024-03-06T05:00:48.979Z,100891.23
2024-03-06T05:58:19.818Z,100931.23
2024-03-06T06:00:34.631Z,100930.25
2024-03-06T06:02:47.415Z,100934.73
2024-03-06T06:05:11.908Z,100930.88
2024-03-06T06:07:32.923Z,100930.89
2024-03-06T06:09:45.634Z,100934.70
2024-03-06T06:11:58.442Z,100939.18
2024-03-06T06:14:13.351Z,100937.68
2024-03-06T06:16:26.693Z,100938.40
2024-03-06T06:18:43.179Z,100940.48
2024-03-06T06:20:55.951Z,100942.79
2024-03-06T06:23:08.795Z,100942.84
2024-03-06T06:25:21.572Z,100948.36
2024-03-06T06:27:35.041Z,100946.53
2024-03-06T06:29:47.803Z,100946.77
2024-03-06T06:32:00.587Z,100950.58
2024-03-06T06:34:13.493Z,100948.58
2024-03-06T06:36:26.574Z,100949.66
2024-03-06T06:38:39.308Z,100952.27
2024-03-06T06:40:52.016Z,100952.66
2024-03-06T06:43:04.965Z,100951.70
2024-03-06T06:45:18.506Z,100951.38
2024-03-06T06:47:31.652Z,100949.17
2024-03-06T06:49:45.800Z,100956.21
2024-03-06T06:51:58.591Z,100959.48
2024-03-06T06:54:11.355Z,100959.84
2024-03-06T06:56:25.110Z,100961.05
2024-03-06T06:58:38.017Z,100960.72
2024-03-06T07:00:50.772Z,100963.80
2024-03-06T07:03:03.999Z,100962.23
2024-03-06T07:05:16.944Z,100962.04
2024-03-06T07:07:29.633Z,100965.63
2024-03-06T07:09:42.325Z,100963.00
2024-03-06T07:11:57.512Z,100962.09
2024-03-06T07:14:10.293Z,100967.19
2024-03-06T07:16:22.981Z,100965.94
2024-03-06T07:18:36.072Z,100972.55
2024-03-06T07:20:48.886Z,100969.06
2024-03-06T07:23:01.716Z,100973.31
2024-03-06T07:25:14.548Z,100974.13
2024-03-06T07:27:27.275Z,100974.58
2024-03-06T07:29:40.148Z,100973.66
2024-03-06T07:31:52.974Z,100974.06
2024-03-06T07:34:07.995Z,100977.23
2024-03-06T07:36:21.702Z,100977.98
2024-03-06T07:38:34.505Z,100979.30
2024-03-06T07:40:47.389Z,100984.17
2024-03-06T07:43:00.975Z,100984.92
2024-03-06T07:45:13.782Z,100987.48
2024-03-06T07:47:26.969Z,100987.08
2024-03-06T07:49:39.612Z,100985.28
2024-03-06T07:51:52.270Z,100985.44
2024-03-06T07:54:06.839Z,100989.94
2024-03-06T07:56:18.732Z,100984.04
2024-03-06T07:58:30.527Z,100982.46
2024-03-06T08:00:42.231Z,100985.69
2024-03-06T08:02:53.972Z,100988.91
2024-03-06T08:05:05.958Z,100990.44
2024-03-06T08:07:17.792Z,100988.78
2024-03-06T08:09:29.661Z,100990.11
2024-03-06T08:11:41.518Z,100991.84
2024-03-06T08:14:03.277Z,100991.64
2024-03-06T08:16:15.182Z,100989.77
2024-03-06T08:18:27.606Z,100994.98
2024-03-06T08:20:39.474Z,100998.21
2024-03-06T08:22:51.245Z,100997.48
2024-03-06T08:25:03.073Z,100998.94
2024-03-06T08:27:14.916Z,100994.02
2024-03-06T08:29:26.857Z,100991.09
2024-03-06T08:31:38.618Z,100994.08
2024-03-06T08:33:50.412Z,100995.15
2024-03-06T08:36:02.277Z,100992.98
2024-03-06T08:38:14.055Z,100995.61
2024-03-06T08:40:28.193Z,100992.39
2024-03-06T08:42:39.946Z,100995.91
2024-03-06T08:44:51.895Z,100999.43
2024-03-06T08:47:04.428Z,100996.32
2024-03-06T08:49:16.232Z,101000.30
2024-03-06T08:51:28.167Z,101003.02
2024-03-06T08:53:40.149Z,101002.71
2024-03-06T08:55:52.022Z,101005.94
2024-03-06T08:58:03.881Z,101002.85
2024-03-06T09:00:16.559Z,101003.77
2024-03-06T09:02:28.747Z,101005.81
2024-03-06T09:04:40.629Z,101006.44
2024-03-06T09:06:52.541Z,101002.13
2024-03-06T09:09:06.873Z,101005.86
2024-03-06T09:11:18.729Z,101007.40
2024-03-06T09:13:30.591Z,101008.24
2024-03-06T09:15:42.359Z,101006.92
2024-03-06T09:17:54.302Z,101007.59
2024-03-06T09:20:11.727Z,101005.79
2024-03-06T09:22:24.183Z,101003.94
2024-03-06T09:24:41.859Z,101003.27
2024-03-06T09:26:53.913Z,101006.23
2024-03-06T09:29:06.402Z,101006.24
2024-03-06T09:31:18.175Z,101008.53
2024-03-06T09:33:29.977Z,101008.31
2024-03-06T09:35:46.350Z,101006.89
2024-03-06T09:37:59.192Z,100998.31
2024-03-06T09:40:12.164Z,100995.08
2024-03-06T09:42:24.325Z,100990.55
2024-03-06T09:44:36.473Z,100989.94
2024-03-06T09:46:49.570Z,100988.56
2024-03-06T09:49:02.331Z,100990.70
2024-03-06T09:51:14.878Z,100994.73
2024-03-06T09:53:27.449Z,100997.38
2024-03-06T09:55:39.895Z,101000.53
2024-03-06T09:57:51.816Z,101002.15
2024-03-06T10:00:07.229Z,101012.78
2024-03-06T10:02:39.592Z,101015.36
2024-03-06T10:04:51.879Z,101013.98
2024-03-06T10:07:03.846Z,101013.70
2024-03-06T10:09:20.221Z,101015.05
2024-03-06T10:11:33.462Z,101013.46
2024-03-06T10:13:45.499Z,101012.74
2024-03-06T10:16:02.275Z,101010.92
2024-03-06T10:18:19.661Z,101010.14
2024-03-06T10:20:36.179Z,101010.13
2024-03-06T10:22:58.581Z,101010.67
2024-03-06T10:25:11.709Z,101013.42
2024-03-06T10:27:23.502Z,101007.91
2024-03-06T10:29:36.674Z,101005.87
2024-03-06T10:31:53.101Z,101009.36
2024-03-06T10:34:05.549Z,101010.77
2024-03-06T10:36:17.267Z,101010.02
2024-03-06T10:38:34.600Z,101015.09
2024-03-06T10:40:46.294Z,101018.92
2024-03-06T10:42:58.042Z,101027.54
2024-03-06T10:45:14.413Z,101025.45
2024-03-06T10:47:27.771Z,101029.10
2024-03-06T10:49:39.788Z,101029.20
2024-03-06T10:51:53.082Z,101028.73
2024-03-06T10:54:05.590Z,101027.30
2024-03-06T10:56:20.702Z,101027.23
2024-03-06T10:58:34.205Z,101026.19
2024-03-06T11:00:49.957Z,101023.09
2024-03-06T11:03:05.553Z,101027.64
2024-03-06T11:05:17.579Z,101027.11
2024-03-06T11:07:29.380Z,101028.80
2024-03-06T11:09:41.365Z,101030.93
2024-03-06T11:11:54.492Z,101033.98
2024-03-06T11:14:07.585Z,101032.71
2024-03-06T11:16:19.314Z,101031.04
2024-03-06T11:18:31.133Z,101032.73
2024-03-06T11:20:43.295Z,101031.48
2024-03-06T11:22:58.030Z,101033.31
2024-03-06T11:25:09.815Z,101032.30
2024-03-06T11:27:24.093Z,101035.67
2024-03-06T11:30:17.690Z,101037.15
2024-03-06T11:32:29.922Z,101033.21
2024-03-06T11:34:41.652Z,101035.48
2024-03-06T11:36:58.538Z,101035.67
2024-03-06T11:39:10.355Z,101037.40
2024-03-06T11:41:27.048Z,101034.87
2024-03-06T11:43:51.541Z,101029.86
2024-03-06T11:46:10.618Z,101025.90
2024-03-06T11:48:23.108Z,101024.08
2024-03-06T11:50:35.407Z,101021.42
2024-03-06T11:52:47.508Z,101021.86
2024-03-06T11:54:59.179Z,101022.27
2024-03-06T11:57:13.589Z,101021.76
2024-03-06T11:59:30.343Z,101022.45
2024-03-06T12:01:42.873Z,101017.56
2024-03-06T12:03:55.438Z,101017.72
2024-03-06T12:06:08.820Z,101020.11
2024-03-06T12:08:20.587Z,101016.71
2024-03-06T12:10:32.306Z,101016.08
2024-03-06T12:12:45.846Z,101014.40
2024-03-06T12:15:05.379Z,101010.02
2024-03-06T12:17:17.831Z,101009.33
2024-03-06T12:19:33.086Z,101012.48
2024-03-06T12:21:48.788Z,101011.08
2024-03-06T12:24:08.462Z,101009.75
2024-03-06T12:26:23.568Z,101009.64
2024-03-06T12:28:36.004Z,101004.50
2024-03-06T12:30:47.742Z,101005.27
2024-03-06T12:33:00.890Z,101007.70
2024-03-06T12:35:12.876Z,101009.58
2024-03-06T12:37:34.620Z,101003.69
2024-03-06T12:39:46.963Z,101003.80
2024-03-06T12:41:58.866Z,101009.05
2024-03-06T12:44:10.824Z,101009.52
2024-03-06T12:46:23.667Z,101010.55
2024-03-06T12:48:35.397Z,101010.61
2024-03-06T12:50:52.352Z,101011.30
2024-03-06T12:53:05.667Z,101012.89
2024-03-06T12:55:17.598Z,101009.27
2024-03-06T12:57:29.469Z,101014.71
2024-03-06T12:59:41.404Z,101017.54
2024-03-06T13:01:54.067Z,101019.33
2024-03-06T13:04:08.058Z,101020.94
2024-03-06T13:06:20.770Z,101020.48
2024-03-06T13:08:33.107Z,101020.60
2024-03-06T13:10:46.162Z,101016.24
2024-03-06T13:12:57.933Z,101013.50
2024-03-06T13:15:10.188Z,101017.56
2024-03-06T13:17:22.080Z,101017.86
2024-03-06T13:19:33.899Z,101017.36
2024-03-06T13:21:45.650Z,101017.93
2024-03-06T13:23:57.327Z,101018.64
2024-03-06T13:26:09.194Z,101021.36
2024-03-06T13:28:22.352Z,101019.40
2024-03-06T13:30:34.363Z,101022.96
2024-03-06T13:32:49.314Z,101021.11
2024-03-06T13:35:01.174Z,101023.90
2024-03-06T13:37:13.286Z,101022.39
2024-03-06T13:39:24.947Z,101026.11
2024-03-06T13:41:36.658Z,101021.67
2024-03-06T13:43:48.383Z,101019.17
2024-03-06T13:46:00.541Z,101018.98
2024-03-06T13:48:18.777Z,101013.85
2024-03-06T13:50:31.026Z,101016.50
2024-03-06T13:52:43.418Z,101016.05
2024-03-06T13:54:55.196Z,101014.45
2024-03-06T13:57:08.817Z,101014.56
2024-03-06T13:59:20.680Z,101013.80
2024-03-06T14:01:32.424Z,101008.36
2024-03-06T14:03:44.259Z,101013.25
2024-03-06T14:05:56.796Z,101014.24
2024-03-06T14:08:11.786Z,101012.78
2024-03-06T14:10:25.326Z,101015.77
2024-03-06T14:12:38.420Z,101017.76
2024-03-06T14:14:50.152Z,101016.11
2024-03-06T14:17:01.996Z,101021.80
2024-03-06T14:19:13.995Z,101021.82
2024-03-06T14:21:25.699Z,101024.96
2024-03-06T14:23:37.473Z,101024.60
2024-03-06T14:25:49.327Z,101021.77
2024-03-06T14:28:01.178Z,101023.73
2024-03-06T14:30:13.293Z,101025.39
2024-03-06T14:32:27.180Z,101025.95
2024-03-06T14:34:38.999Z,101026.82
2024-03-06T14:36:54.223Z,101029.42
2024-03-06T14:39:05.952Z,101032.41
2024-03-06T14:41:17.767Z,101036.08
2024-03-06T14:43:29.576Z,101034.92
2024-03-06T14:45:43.796Z,101036.90
2024-03-06T14:47:56.266Z,101038.67
2024-03-06T14:50:08.607Z,101039.30
2024-03-06T14:52:20.475Z,101040.85
2024-03-06T14:54:32.273Z,101043.02
2024-03-06T14:56:44.408Z,101047.91
2024-03-06T14:58:56.168Z,101045.83
2024-03-06T15:01:07.885Z,101046.48
2024-03-06T15:03:20.461Z,101048.24
2024-03-06T15:05:33.167Z,101050.66
2024-03-06T15:07:45.055Z,101051.92
2024-03-06T15:09:59.081Z,101055.96
2024-03-06T15:12:10.976Z,101056.13
2024-03-06T15:14:23.603Z,101057.95
2024-03-06T15:16:37.596Z,101057.75
2024-03-06T15:18:49.949Z,101058.06
2024-03-06T15:21:02.029Z,101058.21
2024-03-06T15:23:13.975Z,101063.16
2024-03-06T15:25:25.964Z,101064.45
2024-03-06T15:27:38.449Z,101063.41
2024-03-06T15:29:50.179Z,101066.80
2024-03-06T15:32:03.507Z,101068.36
2024-03-06T15:34:15.340Z,101065.09
2024-03-06T15:36:27.461Z,101066.69
2024-03-06T15:38:39.270Z,101064.14
2024-03-06T15:40:53.286Z,101066.80
2024-03-06T15:43:05.853Z,101067.38
2024-03-06T15:45:17.779Z,101069.99
2024-03-06T15:47:29.678Z,101064.52
2024-03-06T15:49:41.545Z,101065.89
2024-03-06T15:51:53.988Z,101066.02
2024-03-06T15:54:05.817Z,101066.56
2024-03-06T15:56:19.363Z,101064.16
2024-03-06T15:58:31.127Z,101063.52
2024-03-06T16:00:43.021Z,101065.17
2024-03-06T16:02:54.940Z,101065.41
2024-03-06T16:05:09.546Z,101061.98
2024-03-06T16:07:21.808Z,101066.54
2024-03-06T16:09:33.547Z,101062.96
2024-03-06T16:11:45.381Z,101064.23
2024-03-06T16:14:01.931Z,101063.92
2024-03-06T16:16:13.729Z,101068.77
2024-03-06T16:18:25.825Z,101069.08
2024-03-06T16:20:37.596Z,101068.23
2024-03-06T16:22:49.334Z,101069.92
2024-03-06T16:25:01.065Z,101067.91
2024-03-06T16:27:12.951Z,101067.71
2024-03-06T16:29:24.767Z,101068.08
2024-03-06T16:31:37.708Z,101069.98
2024-03-06T16:33:49.576Z,101070.90
2024-03-06T16:36:01.463Z,101073.84
2024-03-06T16:38:13.296Z,101072.15
2024-03-06T16:40:25.479Z,101078.92
2024-03-06T16:42:37.263Z,101072.58
2024-03-06T16:44:49.224Z,101073.81
2024-03-06T16:47:01.053Z,101072.61
2024-03-06T16:49:13.762Z,101077.61
2024-03-06T16:51:28.275Z,101079.34
2024-03-06T16:53:40.016Z,101079.55
2024-03-06T16:55:52.075Z,101083.91
2024-03-06T16:58:04.878Z,101085.45
2024-03-06T17:00:17.218Z,101082.72
2024-03-06T17:02:29.057Z,101087.22
2024-03-06T17:04:41.883Z,101089.64
2024-03-06T17:06:54.711Z,101090.15
2024-03-06T17:09:07.484Z,101089.12
2024-03-06T17:11:20.294Z,101092.22
2024-03-06T17:13:33.451Z,101095.02
2024-03-06T17:15:47.538Z,101095.89
2024-03-06T17:18:00.456Z,101098.46
2024-03-06T17:20:14.348Z,101096.01
2024-03-06T17:22:27.121Z,101097.90
2024-03-06T17:24:40.402Z,101100.17
2024-03-06T17:26:53.209Z,101098.79
2024-03-06T17:29:08.495Z,101100.02
2024-03-06T17:31:24.869Z,101095.08
2024-03-06T17:33:37.652Z,101097.83
2024-03-06T17:35:50.652Z,101096.80
2024-03-06T17:38:03.526Z,101095.90
2024-03-06T17:40:17.830Z,101097.95
2024-03-06T17:42:30.678Z,101093.98
2024-03-06T17:44:43.380Z,101096.23
2024-03-06T17:46:56.057Z,101096.38
2024-03-06T17:49:09.031Z,101095.34
2024-03-06T17:51:37.321Z,101092.94
2024-03-06T17:53:50.057Z,101095.38
2024-03-06T17:56:04.184Z,101091.40
2024-03-06T17:58:17.008Z,101092.95
2024-03-06T18:00:29.884Z,101092.09
2024-03-06T18:02:42.893Z,101096.40
2024-03-06T18:04:55.598Z,101096.23
2024-03-06T18:07:08.789Z,101096.58
2024-03-06T18:09:21.761Z,101095.02
2024-03-06T18:11:34.582Z,101097.43
2024-03-06T18:13:47.400Z,101100.55
2024-03-06T18:16:00.138Z,101102.42
2024-03-06T18:18:12.993Z,101101.73
2024-03-06T18:20:27.528Z,101102.73
2024-03-06T18:22:40.234Z,101102.20
2024-03-06T18:24:52.941Z,101103.76
2024-03-06T18:27:05.714Z,101103.92
2024-03-06T18:29:18.806Z,101098.91
2024-03-06T18:31:31.635Z,101098.41
2024-03-06T18:33:44.848Z,101098.41
2024-03-06T18:35:57.584Z,101098.91
2024-03-06T18:38:10.498Z,101097.68
2024-03-06T18:40:24.073Z,101097.33
2024-03-06T18:42:36.800Z,101100.94
2024-03-06T18:44:50.123Z,101098.53
2024-03-06T18:47:03.207Z,101101.44
2024-03-06T18:49:20.457Z,101101.92
2024-03-06T18:51:33.279Z,101104.31
2024-03-06T18:53:46.155Z,101107.90
2024-03-06T18:55:59.027Z,101105.48
2024-03-06T18:58:11.756Z,101109.09
2024-03-06T19:00:24.399Z,101110.11
2024-03-06T19:02:38.464Z,101113.02
2024-03-06T19:04:51.163Z,101111.48
2024-03-06T19:07:05.230Z,101114.36
2024-03-06T19:09:20.089Z,101114.69
2024-03-06T19:11:33.528Z,101114.13
2024-03-06T19:13:46.265Z,101112.70
2024-03-06T19:15:58.973Z,101114.54
2024-03-06T19:18:12.001Z,101115.33
2024-03-06T19:20:24.724Z,101120.13
2024-03-06T19:22:37.396Z,101117.98
2024-03-06T19:24:50.722Z,101120.83
2024-03-06T19:27:03.512Z,101118.98
2024-03-06T19:29:16.789Z,101119.67
2024-03-06T19:31:30.906Z,101122.28
2024-03-06T19:33:45.062Z,101123.31
2024-03-06T19:35:57.794Z,101124.67
2024-03-06T19:38:15.052Z,101122.92
2024-03-06T19:40:29.304Z,101121.58
2024-03-06T19:42:42.893Z,101123.48
2024-03-06T19:44:55.761Z,101121.77
2024-03-06T19:47:08.710Z,101126.08
2024-03-06T19:49:22.023Z,101126.97
2024-03-06T19:51:34.683Z,101129.39
2024-03-06T19:53:49.034Z,101126.98
2024-03-06T19:56:02.855Z,101128.17
2024-03-06T19:58:19.865Z,101130.42
2024-03-06T20:00:32.506Z,101129.73
2024-03-06T20:02:46.420Z,101128.36
2024-03-06T20:04:59.206Z,101130.61
2024-03-06T20:07:12.215Z,101130.61
2024-03-06T20:09:26.681Z,101131.30
2024-03-06T20:11:39.471Z,101132.52
2024-03-06T20:13:52.286Z,101132.67
2024-03-06T20:16:05.122Z,101132.34
2024-03-06T20:18:18.111Z,101135.10
2024-03-06T20:20:32.618Z,101136.64
2024-03-06T20:22:47.140Z,101135.79
2024-03-06T20:25:00.034Z,101139.91
2024-03-06T20:27:13.462Z,101138.01
2024-03-06T20:29:26.436Z,101140.09
2024-03-06T20:31:45.700Z,101138.06
2024-03-06T20:34:00.134Z,101135.54
2024-03-06T20:47:40.103Z,101137.13
2024-03-06T20:49:51.655Z,101139.08
2024-03-06T20:52:03.915Z,101140.06
2024-03-06T20:54:17.052Z,101142.79
2024-03-06T20:56:30.548Z,101144.84
2024-03-06T20:58:43.376Z,101145.81
2024-03-06T21:00:56.983Z,101150.73
2024-03-06T21:03:09.977Z,101148.96
2024-03-06T21:05:22.947Z,101149.95
2024-03-06T21:07:36.222Z,101155.08
2024-03-06T21:09:49.204Z,101154.90
2024-03-06T21:12:02.195Z,101158.00
2024-03-06T21:14:15.050Z,101156.48
2024-03-06T21:16:27.947Z,101159.97
2024-03-06T21:18:40.811Z,101159.80
2024-03-06T21:20:53.805Z,101158.95
2024-03-06T21:23:07.419Z,101157.77
2024-03-06T21:25:21.405Z,101160.94
2024-03-06T21:27:34.233Z,101162.87
2024-03-06T21:29:48.676Z,101164.83
2024-03-06T21:32:01.621Z,101172.44
2024-03-06T21:34:14.361Z,101172.94
2024-03-06T21:36:27.206Z,101170.38
2024-03-06T21:38:39.952Z,101167.63
2024-03-06T21:40:52.686Z,101171.06
2024-03-06T21:43:05.354Z,101172.25
2024-03-06T21:45:18.335Z,101175.73
2024-03-06T21:47:31.000Z,101176.27
2024-03-06T21:49:43.940Z,101177.13
2024-03-06T21:51:56.633Z,101179.58
2024-03-06T21:54:09.557Z,101179.27
2024-03-06T21:56:22.272Z,101177.41
2024-03-06T21:58:36.358Z,101176.41
2024-03-06T22:00:49.116Z,101177.27
2024-03-06T22:03:01.924Z,101177.27
2024-03-06T22:05:14.894Z,101178.81
2024-03-06T22:07:27.668Z,101176.23
2024-03-06T22:09:40.269Z,101176.75
2024-03-06T22:11:53.008Z,101180.53
2024-03-06T22:14:07.188Z,101180.70
2024-03-06T22:16:19.908Z,101181.91
2024-03-06T22:18:33.053Z,101181.72
2024-03-06T22:20:47.117Z,101183.42
2024-03-06T22:22:59.865Z,101182.39
2024-03-06T22:25:12.743Z,101184.48
2024-03-06T22:27:26.510Z,101185.52
2024-03-06T22:29:39.295Z,101191.05
2024-03-06T22:31:52.329Z,101192.05
2024-03-06T22:34:08.227Z,101191.34
2024-03-06T22:36:20.915Z,101189.64
2024-03-06T22:38:33.778Z,101196.38
2024-03-06T22:40:46.589Z,101197.09
2024-03-06T22:42:59.339Z,101198.64
2024-03-06T22:45:14.926Z,101199.48
2024-03-06T22:47:27.792Z,101202.05
2024-03-06T22:49:41.363Z,101200.86
2024-03-06T22:51:54.062Z,101205.34
2024-03-06T22:54:06.816Z,101205.19
2024-03-06T22:56:20.510Z,101208.80
2024-03-06T22:58:33.288Z,101209.13
2024-03-06T23:00:48.805Z,101205.34
2024-03-06T23:03:01.912Z,101208.95
2024-03-06T23:05:14.671Z,101213.59
2024-03-06T23:07:27.712Z,101213.63
2024-03-06T23:09:40.376Z,101211.38
2024-03-06T23:11:53.268Z,101211.73
2024-03-06T23:14:08.298Z,101212.76
2024-03-06T23:16:21.122Z,101213.13
2024-03-06T23:18:33.916Z,101214.35
2024-03-06T23:20:46.654Z,101215.05
2024-03-06T23:22:59.525Z,101214.20
2024-03-06T23:25:13.380Z,101211.62
2024-03-06T23:27:28.580Z,101209.90
2024-03-06T23:29:41.371Z,101209.90
2024-03-06T23:31:54.093Z,101208.70
2024-03-06T23:34:06.793Z,101208.02
2024-03-06T23:36:19.864Z,101209.41
2024-03-06T23:38:32.911Z,101208.20
2024-03-06T23:40:45.731Z,101208.73
2024-03-06T23:42:58.660Z,101210.46
2024-03-06T23:45:12.848Z,101212.20
2024-03-06T23:47:25.909Z,101215.13
2024-03-06T23:49:38.797Z,101214.63
2024-03-06T23:51:52.816Z,101217.73
2024-03-06T23:54:05.540Z,101216.03
2024-03-06T23:56:18.293Z,101217.40
2024-03-06T23:58:31.774Z,101220.84
