createdAt,value
2019-04-07T00:01:50.396Z,9.10
2019-04-07T00:04:20.377Z,9.20
2019-04-07T00:06:49.985Z,9.30
2019-04-07T00:09:20.457Z,9.30
2019-04-07T00:11:50.730Z,9.40
2019-04-07T00:14:20.686Z,9.50
2019-04-07T00:16:50.534Z,9.50
2019-04-07T00:19:20.837Z,9.50
2019-04-07T00:21:50.651Z,9.60
2019-04-07T00:24:19.973Z,9.60
2019-04-07T00:26:49.408Z,9.70
2019-04-07T00:29:19.498Z,9.60
2019-04-07T00:31:49.205Z,9.60
2019-04-07T00:34:19.149Z,9.60
2019-04-07T00:36:48.645Z,9.60
2019-04-07T00:39:18.047Z,9.60
2019-04-07T00:41:47.526Z,9.50
2019-04-07T00:44:17.396Z,9.30
2019-04-07T00:46:47.653Z,9.20
2019-04-07T00:49:18.265Z,9.20
2019-04-07T00:51:48.500Z,9.20
2019-04-07T00:54:18.164Z,9.20
2019-04-07T00:56:47.599Z,9.20
2019-04-07T00:59:17.498Z,9.20
2019-04-07T01:01:47.616Z,9.10
2019-04-07T01:04:16.971Z,9.10
2019-04-07T01:06:46.473Z,9.20
2019-04-07T01:09:15.861Z,9.30
2019-04-07T01:11:45.243Z,9.20
2019-04-07T01:14:14.905Z,9.10
2019-04-07T01:16:45.503Z,9.10
2019-04-07T01:19:15.112Z,9.20
2019-04-07T01:21:44.742Z,9.20
2019-04-07T01:24:14.473Z,9.20
2019-04-07T01:26:44.673Z,9.20
2019-04-07T01:29:14.719Z,9.10
2019-04-07T01:31:44.268Z,9.10
2019-04-07T01:34:13.631Z,9.10
2019-04-07T01:36:43.091Z,9.10
2019-04-07T01:39:12.986Z,9.10
2019-04-07T01:41:50.409Z,9.10
2019-04-07T01:44:43.884Z,8.90
2019-04-07T01:47:36.294Z,8.90
2019-04-07T01:50:23.949Z,8.90
2019-04-07T01:53:15.432Z,9.00
2019-04-07T01:56:15.985Z,8.80
2019-04-07T01:59:11.237Z,8.80
2019-04-07T02:01:49.234Z,8.70
2019-04-07T02:04:43.727Z,8.70
2019-04-07T02:07:28.311Z,8.60
2019-04-07T02:10:22.942Z,8.50
2019-04-07T02:13:14.028Z,8.50
2019-04-07T02:16:02.841Z,8.50
2019-04-07T02:18:43.219Z,8.40
2019-04-07T02:21:29.789Z,8.40
2019-04-07T02:24:19.200Z,8.50
2019-04-07T02:27:07.663Z,8.50
2019-04-07T02:29:51.289Z,8.50
2019-04-07T02:32:31.769Z,8.50
2019-04-07T02:35:20.900Z,8.50
2019-04-07T02:37:56.903Z,8.60
2019-04-07T02:40:47.313Z,8.50
2019-04-07T02:43:42.508Z,8.50
2019-04-07T02:46:36.572Z,8.50
2019-04-07T02:49:15.414Z,8.50
2019-04-07T02:52:03.969Z,8.30
2019-04-07T02:54:52.966Z,8.10
2019-04-07T02:57:40.425Z,8.00
2019-04-07T03:00:18.235Z,8.00
2019-04-07T03:03:22.776Z,7.90
2019-04-07T03:06:03.599Z,7.80
2019-04-07T03:08:43.056Z,7.70
2019-04-07T03:11:40.440Z,7.70
2019-04-07T03:14:14.330Z,7.60
2019-04-07T03:17:05.042Z,7.50
2019-04-07T03:20:02.983Z,7.40
2019-04-07T03:22:51.450Z,7.30
2019-04-07T03:25:46.500Z,7.30
2019-04-07T03:28:33.373Z,7.20
2019-04-07T03:31:17.148Z,7.10
2019-04-07T03:33:59.550Z,7.20
2019-04-07T03:37:15.163Z,7.20
2019-04-07T03:39:42.359Z,7.20
2019-04-07T03:42:34.335Z,7.20
2019-04-07T03:45:13.725Z,7.20
2019-04-07T03:47:50.500Z,7.10
2019-04-07T03:50:38.646Z,7.00
2019-04-07T03:53:39.645Z,7.00
2019-04-07T03:56:27.196Z,7.00
2019-04-07T03:59:16.155Z,7.10
2019-04-07T04:02:14.226Z,7.20
2019-04-07T04:04:48.968Z,7.30
2019-04-07T04:07:32.302Z,7.40
2019-04-07T04:10:21.214Z,7.40
2019-04-07T04:13:05.038Z,7.20
2019-04-07T04:15:46.723Z,7.10
2019-04-07T04:18:16.378Z,7.00
2019-04-07T04:20:46.423Z,6.90
2019-04-07T04:23:17.807Z,6.80
2019-04-07T04:25:47.338Z,6.80
2019-04-07T04:28:16.973Z,6.90
2019-04-07T04:30:46.520Z,6.80
2019-04-07T04:33:16.051Z,6.80
2019-04-07T04:35:46.059Z,6.80
2019-04-07T04:38:15.855Z,6.80
2019-04-07T04:40:45.949Z,6.70
2019-04-07T04:43:15.703Z,6.60
2019-04-07T04:45:46.171Z,6.50
2019-04-07T04:48:15.792Z,6.60
2019-04-07T04:50:45.789Z,6.60
2019-04-07T04:53:15.478Z,6.70
2019-04-07T04:55:45.740Z,6.70
2019-04-07T04:58:15.364Z,6.70
2019-04-07T05:00:44.890Z,6.70
2019-04-07T05:03:14.964Z,6.60
2019-04-07T05:05:44.462Z,6.60
2019-04-07T05:08:13.937Z,6.70
2019-04-07T05:10:43.966Z,6.70
2019-04-07T05:13:14.063Z,6.60
2019-04-07T05:15:43.552Z,6.60
2019-04-07T05:18:13.082Z,6.50
2019-04-07T05:20:42.713Z,6.50
2019-04-07T05:23:12.972Z,6.40
2019-04-07T05:25:42.787Z,6.50
2019-04-07T05:28:12.413Z,6.40
2019-04-07T05:30:42.402Z,6.40
2019-04-07T05:33:12.107Z,6.40
2019-04-07T05:35:41.684Z,6.50
2019-04-07T05:38:11.321Z,6.50
2019-04-07T05:40:41.067Z,6.50
2019-04-07T05:43:10.726Z,6.60
2019-04-07T05:45:40.142Z,6.70
2019-04-07T05:48:10.740Z,6.70
2019-04-07T05:50:40.706Z,6.80
2019-04-07T05:53:13.397Z,6.70
2019-04-07T05:55:41.586Z,6.80
2019-04-07T05:58:11.640Z,6.90
2019-04-07T06:00:45.879Z,7.10
2019-04-07T06:03:14.332Z,7.20
2019-04-07T06:05:44.635Z,7.20
2019-04-07T06:08:26.047Z,7.20
2019-04-07T06:10:46.280Z,7.30
2019-04-07T06:13:16.072Z,7.40
2019-04-07T06:15:45.785Z,7.40
2019-04-07T06:18:15.560Z,7.40
2019-04-07T06:20:45.795Z,7.30
2019-04-07T06:23:16.106Z,7.50
2019-04-07T06:25:46.304Z,7.60
2019-04-07T06:28:18.100Z,7.60
2019-04-07T06:30:47.429Z,7.80
2019-04-07T06:33:17.493Z,7.90
2019-04-07T06:35:47.679Z,8.00
2019-04-07T06:38:17.743Z,8.10
2019-04-07T06:40:47.840Z,8.20
2019-04-07T06:43:18.644Z,8.20
2019-04-07T06:46:08.193Z,8.30
2019-04-07T06:48:58.150Z,8.30
2019-04-07T06:51:39.731Z,8.50
2019-04-07T06:54:37.716Z,8.70
2019-04-07T06:57:26.586Z,8.90
2019-04-07T07:00:17.429Z,9.10
2019-04-07T07:03:09.943Z,9.30
2019-04-07T07:06:01.359Z,9.40
2019-04-07T07:08:52.891Z,9.60
2019-04-07T07:11:54.133Z,9.70
2019-04-07T07:14:44.981Z,9.80
2019-04-07T07:17:48.599Z,9.90
2019-04-07T07:20:32.728Z,10.00
2019-04-07T07:23:14.405Z,10.20
2019-04-07T07:25:43.818Z,10.20
2019-04-07T07:28:13.567Z,10.40
2019-04-07T07:30:43.728Z,10.50
2019-04-07T07:33:13.621Z,10.70
2019-04-07T07:35:47.466Z,10.80
2019-04-07T07:38:14.884Z,11.10
2019-04-07T07:40:44.968Z,11.20
2019-04-07T07:43:15.555Z,11.40
2019-04-07T07:45:48.086Z,11.60
2019-04-07T07:48:16.396Z,11.70
2019-04-07T07:50:45.830Z,11.90
2019-04-07T07:53:15.800Z,12.00
2019-04-07T07:55:45.542Z,12.20
2019-04-07T07:58:15.768Z,12.40
2019-04-07T08:00:46.082Z,12.60
2019-04-07T08:03:15.587Z,12.80
2019-04-07T08:05:45.483Z,13.00
2019-04-07T08:08:16.378Z,13.10
2019-04-07T08:10:46.283Z,13.30
2019-04-07T08:13:16.792Z,13.50
2019-04-07T08:15:46.937Z,13.60
2019-04-07T08:18:18.880Z,13.90
2019-04-07T08:20:47.988Z,14.00
2019-04-07T08:23:17.426Z,14.20
2019-04-07T08:25:46.914Z,14.30
2019-04-07T08:28:19.343Z,14.50
2019-04-07T08:30:47.748Z,14.60
2019-04-07T08:33:17.920Z,14.70
2019-04-07T08:35:48.015Z,14.90
2019-04-07T08:38:20.032Z,14.90
2019-04-07T08:40:49.116Z,15.10
2019-04-07T08:43:21.203Z,15.20
2019-04-07T08:45:51.439Z,15.30
2019-04-07T08:48:21.585Z,15.50
2019-04-07T08:50:51.841Z,15.70
2019-04-07T08:53:21.498Z,15.70
2019-04-07T08:55:54.361Z,15.80
2019-04-07T08:58:25.693Z,15.80
2019-04-07T09:00:54.072Z,15.90
2019-04-07T09:03:23.802Z,15.90
2019-04-07T09:05:56.561Z,16.00
2019-04-07T09:08:24.559Z,16.20
2019-04-07T09:10:59.356Z,16.20
2019-04-07T09:13:31.664Z,16.20
2019-04-07T09:16:28.038Z,16.40
2019-04-07T09:19:22.513Z,16.40
2019-04-07T09:21:59.159Z,16.50
2019-04-07T09:24:47.225Z,16.60
2019-04-07T09:27:31.260Z,16.70
2019-04-07T09:30:14.177Z,16.80
2019-04-07T09:32:51.293Z,16.80
2019-04-07T09:35:33.315Z,16.90
2019-04-07T09:38:21.721Z,16.80
2019-04-07T09:41:16.453Z,16.80
2019-04-07T09:43:55.698Z,16.90
2019-04-07T09:46:44.337Z,16.90
2019-04-07T09:49:27.661Z,16.90
2019-04-07T09:52:13.214Z,16.90
2019-04-07T09:54:47.361Z,17.00
2019-04-07T09:57:54.857Z,17.10
2019-04-07T10:00:45.404Z,17.10
2019-04-07T10:03:40.038Z,17.10
2019-04-07T10:06:31.534Z,17.20
2019-04-07T10:09:13.545Z,17.30
2019-04-07T10:11:52.021Z,17.40
2019-04-07T10:14:46.602Z,17.40
2019-04-07T10:17:34.041Z,17.50
2019-04-07T10:20:23.129Z,17.50
2019-04-07T10:23:05.069Z,17.50
2019-04-07T10:25:57.245Z,17.60
2019-04-07T10:28:51.485Z,17.60
2019-04-07T10:31:30.498Z,17.70
2019-04-07T10:34:21.590Z,17.70
2019-04-07T10:37:11.947Z,17.70
2019-04-07T10:40:00.384Z,17.70
2019-04-07T10:42:54.778Z,17.80
2019-04-07T10:45:34.058Z,17.80
2019-04-07T10:48:31.790Z,18.00
2019-04-07T10:51:08.233Z,18.00
2019-04-07T10:54:13.565Z,18.10
2019-04-07T10:57:07.919Z,18.10
2019-04-07T10:59:45.281Z,18.20
2019-04-07T11:02:33.954Z,18.30
2019-04-07T11:05:41.178Z,18.20
2019-04-07T11:08:20.151Z,18.30
2019-04-07T11:11:09.713Z,18.20
2019-04-07T11:13:56.988Z,18.20
2019-04-07T11:16:44.188Z,18.30
2019-04-07T11:19:29.380Z,18.40
2019-04-07T11:22:36.021Z,18.40
2019-04-07T11:25:15.022Z,18.50
2019-04-07T11:28:03.582Z,18.50
2019-04-07T11:30:56.360Z,18.50
2019-04-07T11:33:36.156Z,18.60
2019-04-07T11:36:17.985Z,18.60
2019-04-07T11:39:04.291Z,18.60
2019-04-07T11:41:59.006Z,18.80
2019-04-07T11:44:54.193Z,19.00
2019-04-07T11:47:39.546Z,19.10
2019-04-07T11:50:28.022Z,19.00
2019-04-07T11:53:15.653Z,18.70
2019-04-07T11:55:58.100Z,18.50
2019-04-07T11:58:39.875Z,18.50
2019-04-07T12:01:34.932Z,18.60
2019-04-07T12:04:30.728Z,18.60
2019-04-07T12:07:09.992Z,18.70
2019-04-07T12:10:14.254Z,18.80
2019-04-07T12:12:53.813Z,18.90
2019-04-07T12:15:43.039Z,19.00
2019-04-07T12:18:51.987Z,19.10
2019-04-07T12:21:42.429Z,19.10
2019-04-07T12:24:39.733Z,19.00
2019-04-07T12:27:27.051Z,18.90
2019-04-07T12:30:14.375Z,18.90
2019-04-07T12:32:57.586Z,19.00
2019-04-07T12:35:51.663Z,18.90
2019-04-07T12:38:29.025Z,18.90
2019-04-07T12:41:20.843Z,18.90
2019-04-07T12:43:59.503Z,19.00
2019-04-07T12:46:40.786Z,19.10
2019-04-07T12:49:29.876Z,19.20
2019-04-07T12:52:17.387Z,19.00
2019-04-07T12:55:24.017Z,18.90
2019-04-07T12:58:04.976Z,18.90
2019-04-07T13:01:12.773Z,18.90
2019-04-07T13:04:05.657Z,18.90
2019-04-07T13:06:50.600Z,18.90
2019-04-07T13:09:38.988Z,18.90
2019-04-07T13:12:23.634Z,19.00
2019-04-07T13:15:14.523Z,19.20
2019-04-07T13:18:08.336Z,19.20
2019-04-07T13:20:54.739Z,19.00
2019-04-07T13:23:31.781Z,18.80
2019-04-07T13:26:15.389Z,18.70
2019-04-07T13:29:04.267Z,18.80
2019-04-07T13:31:47.053Z,18.90
2019-04-07T13:34:31.167Z,19.00
2019-04-07T13:37:18.762Z,18.90
2019-04-07T13:40:10.297Z,18.80
2019-04-07T13:42:48.671Z,18.60
2019-04-07T13:45:46.295Z,18.70
2019-04-07T13:48:32.279Z,18.70
2019-04-07T13:51:23.919Z,18.60
2019-04-07T13:54:13.119Z,18.60
2019-04-07T13:57:02.357Z,18.60
2019-04-07T13:59:56.518Z,18.70
2019-04-07T14:02:36.998Z,18.80
2019-04-07T14:05:22.332Z,18.80
2019-04-07T14:08:30.957Z,18.80
2019-04-07T14:11:17.731Z,18.80
2019-04-07T14:13:57.357Z,18.90
2019-04-07T14:16:44.440Z,18.90
2019-04-07T14:19:37.078Z,18.80
2019-04-07T14:22:33.167Z,18.70
2019-04-07T14:25:24.615Z,18.80
2019-04-07T14:28:19.001Z,18.90
2019-04-07T14:31:04.327Z,18.90
2019-04-07T14:33:52.195Z,18.90
2019-04-07T14:36:39.512Z,19.00
2019-04-07T14:39:24.908Z,19.00
2019-04-07T14:42:13.294Z,19.20
2019-04-07T14:45:01.336Z,19.30
2019-04-07T14:47:49.978Z,19.40
2019-04-07T14:50:32.044Z,19.40
2019-04-07T14:53:19.956Z,19.50
2019-04-07T14:56:07.795Z,19.40
2019-04-07T14:58:56.284Z,19.40
2019-04-07T15:01:53.865Z,19.40
2019-04-07T15:04:26.847Z,19.50
2019-04-07T15:07:34.556Z,19.60
2019-04-07T15:10:19.280Z,19.70
2019-04-07T15:12:55.606Z,19.80
2019-04-07T15:15:25.526Z,19.70
2019-04-07T15:17:55.082Z,19.60
2019-04-07T15:20:25.045Z,19.50
2019-04-07T15:22:58.422Z,19.40
2019-04-07T15:25:27.599Z,19.30
2019-04-07T15:27:58.974Z,19.40
2019-04-07T15:30:28.587Z,19.40
2019-04-07T15:33:01.262Z,19.40
2019-04-07T15:35:29.844Z,19.40
2019-04-07T15:37:59.325Z,19.40
2019-04-07T15:40:32.677Z,19.40
2019-04-07T15:43:03.132Z,19.30
2019-04-07T15:45:31.839Z,19.20
2019-04-07T15:48:01.383Z,19.00
2019-04-07T15:50:31.434Z,18.90
2019-04-07T15:53:01.606Z,18.80
2019-04-07T15:55:45.872Z,18.70
2019-04-07T15:58:03.149Z,18.70
2019-04-07T16:00:35.199Z,18.60
2019-04-07T16:03:04.340Z,18.60
2019-04-07T16:05:41.294Z,18.50
2019-04-07T16:08:06.305Z,18.50
2019-04-07T16:10:36.086Z,18.50
2019-04-07T16:13:06.714Z,18.50
2019-04-07T16:15:37.276Z,18.40
2019-04-07T16:18:08.671Z,18.40
2019-04-07T16:20:40.410Z,18.40
2019-04-07T16:23:10.400Z,18.50
2019-04-07T16:25:41.581Z,18.60
2019-04-07T16:28:14.419Z,18.60
2019-04-07T16:30:47.791Z,18.60
2019-04-07T16:33:15.237Z,18.60
2019-04-07T16:35:51.120Z,18.60
2019-04-07T16:38:16.438Z,18.60
2019-04-07T16:40:47.993Z,18.60
2019-04-07T16:43:18.927Z,18.60
2019-04-07T16:45:51.044Z,18.60
2019-04-07T16:48:20.889Z,18.70
2019-04-07T16:50:53.320Z,18.70
2019-04-07T16:53:22.157Z,18.70
2019-04-07T16:55:55.112Z,18.70
2019-04-07T16:58:27.541Z,18.60
2019-04-07T17:01:00.053Z,18.70
2019-04-07T17:03:32.360Z,18.60
2019-04-07T17:06:02.896Z,18.60
2019-04-07T17:08:32.632Z,18.50
2019-04-07T17:11:06.386Z,18.40
2019-04-07T17:13:39.792Z,18.40
2019-04-07T17:16:10.093Z,18.30
2019-04-07T17:18:43.057Z,18.30
2019-04-07T17:21:16.021Z,18.20
2019-04-07T17:23:47.592Z,18.20
2019-04-07T17:26:18.116Z,18.10
2019-04-07T17:28:49.535Z,18.00
2019-04-07T17:31:19.657Z,18.00
2019-04-07T17:33:49.331Z,17.90
2019-04-07T17:36:21.610Z,17.80
2019-04-07T17:39:15.611Z,17.70
2019-04-07T17:41:49.077Z,17.70
2019-04-07T17:44:42.127Z,17.60
2019-04-07T17:47:49.960Z,17.60
2019-04-07T17:50:42.182Z,17.60
2019-04-07T17:53:36.664Z,17.40
2019-04-07T17:56:20.142Z,17.30
2019-04-07T17:58:59.819Z,17.30
2019-04-07T18:01:46.557Z,17.20
2019-04-07T18:04:36.350Z,17.10
2019-04-07T18:07:24.340Z,17.00
2019-04-07T18:10:11.592Z,17.00
2019-04-07T18:13:01.042Z,16.80
2019-04-07T18:15:41.771Z,16.70
2019-04-07T18:18:31.466Z,16.60
2019-04-07T18:21:13.410Z,16.50
2019-04-07T18:23:56.598Z,16.40
2019-04-07T18:27:01.678Z,16.20
2019-04-07T18:29:50.122Z,16.20
2019-04-07T18:32:46.113Z,16.10
2019-04-07T18:35:35.253Z,16.00
2019-04-07T18:38:19.544Z,15.90
2019-04-07T18:41:17.372Z,15.70
2019-04-07T18:44:08.627Z,15.60
2019-04-07T18:46:57.459Z,15.40
2019-04-07T18:49:47.203Z,15.20
2019-04-07T18:52:53.254Z,15.10
2019-04-07T18:55:46.383Z,15.00
2019-04-07T18:58:34.380Z,14.90
2019-04-07T19:01:25.670Z,14.70
2019-04-07T19:04:17.268Z,14.60
2019-04-07T19:07:10.794Z,14.50
2019-04-07T19:10:09.530Z,14.30
2019-04-07T19:12:41.609Z,14.10
2019-04-07T19:15:40.039Z,13.90
2019-04-07T19:18:30.704Z,13.80
2019-04-07T19:21:13.548Z,13.70
2019-04-07T19:23:50.868Z,13.60
2019-04-07T19:26:41.066Z,13.50
2019-04-07T19:29:33.556Z,13.30
2019-04-07T19:32:25.076Z,13.20
2019-04-07T19:35:13.214Z,13.00
2019-04-07T19:38:09.505Z,12.90
2019-04-07T19:41:00.215Z,12.80
2019-04-07T19:43:46.547Z,12.70
2019-04-07T19:46:34.851Z,12.60
2019-04-07T19:49:27.260Z,12.60
2019-04-07T19:52:24.865Z,12.60
2019-04-07T19:55:07.950Z,12.60
2019-04-07T19:57:47.689Z,12.60
2019-04-07T20:00:37.252Z,12.50
2019-04-07T20:03:31.975Z,12.40
2019-04-07T20:06:27.933Z,12.30
2019-04-07T20:09:15.590Z,12.10
2019-04-07T20:12:10.685Z,11.90
2019-04-07T20:15:05.587Z,11.70
2019-04-07T20:17:54.561Z,11.70
2019-04-07T20:20:43.490Z,11.60
2019-04-07T20:23:39.459Z,11.50
2019-04-07T20:26:38.835Z,11.50
2019-04-07T20:29:42.649Z,11.50
2019-04-07T20:32:33.789Z,11.50
2019-04-07T20:35:37.255Z,11.50
2019-04-07T20:38:35.833Z,11.50
2019-04-07T20:41:34.198Z,11.40
2019-04-07T20:44:42.563Z,11.40
2019-04-07T20:47:44.874Z,11.30
2019-04-07T20:50:26.303Z,11.20
2019-04-07T20:53:22.171Z,11.10
2019-04-07T20:56:14.630Z,11.00
2019-04-07T20:59:11.854Z,11.00
2019-04-07T21:02:13.041Z,10.90
2019-04-07T21:04:57.125Z,10.90
2019-04-07T21:07:41.499Z,10.80
2019-04-07T21:10:24.611Z,10.70
2019-04-07T21:13:27.251Z,10.60
2019-04-07T21:16:23.461Z,10.60
2019-04-07T21:19:09.589Z,10.50
2019-04-07T21:22:01.460Z,10.50
2019-04-07T21:25:04.766Z,10.40
2019-04-07T21:27:56.632Z,10.50
2019-04-07T21:30:44.748Z,10.50
2019-04-07T21:33:46.129Z,10.30
2019-04-07T21:36:38.290Z,10.30
2019-04-07T21:39:20.863Z,10.20
2019-04-07T21:42:20.982Z,10.10
2019-04-07T21:45:08.512Z,10.00
2019-04-07T21:47:44.126Z,9.90
2019-04-07T21:50:42.550Z,9.90
2019-04-07T21:53:38.758Z,9.80
2019-04-07T21:56:20.041Z,9.80
2019-04-07T21:59:08.583Z,9.80
2019-04-07T22:01:49.376Z,9.90
2019-04-07T22:04:31.538Z,9.90
2019-04-07T22:07:09.824Z,9.90
2019-04-07T22:09:47.077Z,9.90
2019-04-07T22:12:15.422Z,9.90
2019-04-07T22:14:46.378Z,9.90
2019-04-07T22:17:16.144Z,9.70
2019-04-07T22:19:46.952Z,9.60
2019-04-07T22:22:17.045Z,9.50
2019-04-07T22:24:46.446Z,9.40
2019-04-07T22:27:21.179Z,9.40
2019-04-07T22:29:47.015Z,9.30
2019-04-07T22:32:19.223Z,9.30
2019-04-07T22:34:48.248Z,9.30
2019-04-07T22:37:19.822Z,9.30
2019-04-07T22:39:49.160Z,9.30
2019-04-07T22:42:19.247Z,9.10
2019-04-07T22:44:51.967Z,9.00
2019-04-07T22:47:22.283Z,8.90
2019-04-07T22:49:52.666Z,8.90
2019-04-07T22:52:22.578Z,8.90
2019-04-07T22:54:52.242Z,8.80
2019-04-07T22:57:21.899Z,8.80
2019-04-07T22:59:52.497Z,8.90
2019-04-07T23:02:22.111Z,9.00
2019-04-07T23:04:52.464Z,8.90
2019-04-07T23:07:22.042Z,9.00
2019-04-07T23:09:51.783Z,9.00
2019-04-07T23:12:21.275Z,8.90
2019-04-07T23:14:50.738Z,8.80
2019-04-07T23:17:20.821Z,8.80
2019-04-07T23:19:50.445Z,8.70
2019-04-07T23:22:20.143Z,8.80
2019-04-07T23:24:49.678Z,8.70
2019-04-07T23:27:20.000Z,8.70
2019-04-07T23:29:50.675Z,8.60
2019-04-07T23:32:21.237Z,8.60
2019-04-07T23:34:50.814Z,8.60
2019-04-07T23:37:20.247Z,8.60
2019-04-07T23:39:49.669Z,8.60
2019-04-07T23:42:19.962Z,8.60
2019-04-07T23:44:49.917Z,8.50
2019-04-07T23:47:19.558Z,8.40
2019-04-07T23:49:50.192Z,8.40
2019-04-07T23:52:20.724Z,8.30
2019-04-07T23:54:50.379Z,8.30
2019-04-07T23:57:19.866Z,8.30
2019-04-07T23:59:49.286Z,8.30
