createdAt,value
2019-04-22T00:00:36.132Z,868.50
2019-04-22T00:01:16.394Z,869.40
2019-04-22T00:01:43.599Z,876.60
2019-04-22T00:02:18.897Z,880.40
2019-04-22T00:02:58.299Z,874.60
2019-04-22T00:03:39.105Z,868.00
2019-04-22T00:04:11.078Z,872.60
2019-04-22T00:04:51.087Z,875.40
2019-04-22T00:05:36.783Z,871.00
2019-04-22T00:06:13.014Z,876.50
2019-04-22T00:06:49.958Z,874.20
2019-04-22T00:07:22.768Z,876.60
2019-04-22T00:08:05.141Z,882.90
2019-04-22T00:08:37.660Z,879.00
2019-04-22T00:09:11.213Z,875.90
2019-04-22T00:09:54.855Z,870.10
2019-04-22T00:10:26.331Z,868.40
2019-04-22T00:11:06.374Z,872.40
2019-04-22T00:12:16.463Z,886.10
2019-04-22T00:12:46.897Z,899.40
2019-04-22T00:13:26.539Z,901.00
2019-04-22T00:13:58.111Z,887.60
2019-04-22T00:14:28.421Z,882.90
2019-04-22T00:15:39.457Z,895.40
2019-04-22T00:16:19.506Z,883.20
2019-04-22T00:16:56.057Z,888.90
2019-04-22T00:17:41.743Z,888.80
2019-04-22T00:18:11.607Z,878.70
2019-04-22T00:18:56.378Z,875.90
2019-04-22T00:19:22.693Z,885.30
2019-04-22T00:19:54.274Z,866.10
2019-04-22T00:20:22.679Z,866.60
2019-04-22T00:21:02.271Z,891.80
2019-04-22T00:22:46.246Z,889.90
2019-04-22T00:23:19.863Z,896.20
2019-04-22T00:24:30.749Z,894.10
2019-04-22T00:25:08.377Z,894.80
2019-04-22T00:25:52.890Z,893.80
2019-04-22T00:26:59.577Z,891.10
2019-04-22T00:27:34.326Z,902.90
2019-04-22T00:28:11.197Z,904.80
2019-04-22T00:28:44.012Z,899.70
2019-04-22T00:29:37.295Z,889.50
2019-04-22T00:30:02.501Z,887.30
2019-04-22T00:30:20.877Z,892.30
2019-04-22T00:31:03.071Z,902.20
2019-04-22T00:31:37.538Z,894.50
2019-04-22T00:32:02.066Z,892.20
2019-04-22T00:32:42.099Z,887.10
2019-04-22T00:33:25.554Z,890.70
2019-04-22T00:33:57.718Z,896.30
2019-04-22T00:34:30.192Z,892.10
2019-04-22T00:35:09.969Z,893.20
2019-04-22T00:35:44.380Z,901.00
2019-04-22T00:36:16.398Z,903.20
2019-04-22T00:37:17.229Z,900.20
2019-04-22T00:37:54.053Z,895.10
2019-04-22T00:38:23.783Z,901.60
2019-04-22T00:38:59.013Z,901.80
2019-04-22T00:39:35.938Z,902.40
2019-04-22T00:40:14.304Z,905.20
2019-04-22T00:40:44.685Z,897.80
2019-04-22T00:41:26.271Z,902.50
2019-04-22T00:41:58.240Z,915.90
2019-04-22T00:42:39.159Z,914.20
2019-04-22T00:43:06.786Z,906.70
2019-04-22T00:43:53.053Z,902.80
2019-04-22T00:44:23.719Z,904.40
2019-04-22T00:44:57.848Z,903.30
2019-04-22T00:45:33.134Z,902.20
2019-04-22T00:46:03.976Z,903.40
2019-04-22T00:46:38.358Z,898.50
2019-04-22T00:47:21.227Z,889.70
2019-04-22T00:47:46.158Z,896.60
2019-04-22T00:48:27.837Z,902.60
2019-04-22T00:49:46.489Z,910.40
2019-04-22T00:50:06.779Z,911.80
2019-04-22T00:50:19.029Z,901.50
2019-04-22T00:50:55.116Z,893.30
2019-04-22T00:51:22.849Z,899.70
2019-04-22T00:52:03.726Z,908.20
2019-04-22T00:52:33.921Z,900.80
2019-04-22T00:53:11.962Z,884.20
2019-04-22T00:53:41.720Z,889.50
2019-04-22T00:54:17.081Z,900.40
2019-04-22T00:54:59.495Z,896.10
2019-04-22T00:55:32.614Z,896.70
2019-04-22T00:56:05.617Z,893.40
2019-04-22T00:56:45.508Z,894.70
2019-04-22T00:57:19.992Z,901.00
2019-04-22T00:57:46.462Z,902.10
2019-04-22T00:58:26.109Z,900.10
2019-04-22T00:58:59.074Z,889.90
2019-04-22T00:59:37.414Z,892.90
2019-04-22T01:00:11.565Z,906.30
2019-04-22T01:00:44.355Z,893.80
2019-04-22T01:02:00.917Z,898.40
2019-04-22T01:02:34.699Z,893.60
2019-04-22T01:03:16.161Z,903.70
2019-04-22T01:03:52.783Z,912.60
2019-04-22T01:04:27.560Z,917.70
2019-04-22T01:04:56.001Z,908.10
2019-04-22T01:05:34.172Z,894.50
2019-04-22T01:06:14.833Z,900.40
2019-04-22T01:06:38.593Z,889.60
2019-04-22T01:07:17.724Z,883.80
2019-04-22T01:07:51.394Z,902.10
2019-04-22T01:08:35.240Z,902.00
2019-04-22T01:09:05.805Z,895.60
2019-04-22T01:09:39.564Z,897.70
2019-04-22T01:10:31.864Z,901.10
2019-04-22T01:10:54.920Z,895.70
2019-04-22T01:12:04.712Z,899.00
2019-04-22T01:12:31.915Z,901.10
2019-04-22T01:13:12.485Z,905.60
2019-04-22T01:13:46.995Z,903.80
2019-04-22T01:14:21.698Z,906.20
2019-04-22T01:14:51.927Z,899.90
2019-04-22T01:15:34.439Z,903.40
2019-04-22T01:16:15.322Z,894.30
2019-04-22T01:16:43.167Z,896.50
2019-04-22T01:17:24.439Z,899.90
2019-04-22T01:17:52.645Z,902.70
2019-04-22T01:18:32.638Z,900.90
2019-04-22T01:19:00.038Z,904.40
2019-04-22T01:19:45.125Z,910.00
2019-04-22T01:20:29.369Z,914.50
2019-04-22T01:21:28.775Z,904.30
2019-04-22T01:21:58.550Z,905.60
2019-04-22T01:22:33.008Z,903.60
2019-04-22T01:23:14.753Z,907.40
2019-04-22T01:23:41.094Z,911.50
2019-04-22T01:24:17.535Z,908.40
2019-04-22T01:24:57.855Z,905.50
2019-04-22T01:25:34.145Z,897.10
2019-04-22T01:26:01.150Z,900.90
2019-04-22T01:26:34.563Z,910.30
2019-04-22T01:27:11.586Z,912.00
2019-04-22T01:27:44.855Z,903.40
2019-04-22T01:28:21.758Z,902.00
2019-04-22T01:28:53.919Z,897.30
2019-04-22T01:29:30.771Z,897.50
2019-04-22T01:30:05.788Z,897.70
2019-04-22T01:30:36.156Z,899.80
2019-04-22T01:31:08.324Z,898.40
2019-04-22T01:31:39.985Z,900.00
2019-04-22T01:32:21.656Z,902.00
2019-04-22T01:32:51.031Z,908.30
2019-04-22T01:33:32.499Z,896.60
2019-04-22T01:34:11.425Z,892.60
2019-04-22T01:34:46.086Z,893.00
2019-04-22T01:35:24.650Z,895.60
2019-04-22T01:36:06.822Z,900.80
2019-04-22T01:36:45.687Z,901.70
2019-04-22T01:37:14.151Z,896.80
2019-04-22T01:37:52.119Z,891.00
2019-04-22T01:38:23.341Z,896.50
2019-04-22T01:39:07.203Z,895.20
2019-04-22T01:39:43.512Z,888.00
2019-04-22T01:40:21.413Z,894.40
2019-04-22T01:40:46.434Z,903.00
2019-04-22T01:41:35.840Z,890.70
2019-04-22T01:42:06.109Z,876.30
2019-04-22T01:42:39.456Z,896.20
2019-04-22T01:43:18.644Z,902.20
2019-04-22T01:43:58.706Z,901.60
2019-04-22T01:44:33.356Z,901.10
2019-04-22T01:44:56.967Z,898.00
2019-04-22T01:45:41.421Z,903.40
2019-04-22T01:46:21.371Z,896.80
2019-04-22T01:46:49.443Z,893.50
2019-04-22T01:47:30.237Z,897.40
2019-04-22T01:48:00.877Z,907.40
2019-04-22T01:48:36.620Z,904.60
2019-04-22T01:49:08.724Z,893.20
2019-04-22T01:49:49.516Z,887.30
2019-04-22T01:50:21.454Z,892.90
2019-04-22T01:50:54.755Z,889.90
2019-04-22T01:51:45.514Z,891.70
2019-04-22T01:52:05.080Z,901.10
2019-04-22T01:52:47.240Z,895.50
2019-04-22T01:53:23.581Z,889.30
2019-04-22T01:54:00.501Z,893.00
2019-04-22T01:54:38.292Z,898.70
2019-04-22T01:55:14.043Z,900.40
2019-04-22T01:55:36.922Z,891.50
2019-04-22T01:56:15.850Z,884.30
2019-04-22T01:57:22.887Z,885.60
2019-04-22T01:57:53.337Z,883.80
2019-04-22T01:58:30.708Z,882.90
2019-04-22T01:59:06.334Z,884.40
2019-04-22T01:59:41.673Z,891.00
2019-04-22T02:00:16.414Z,885.90
2019-04-22T02:01:18.487Z,888.30
2019-04-22T02:01:37.667Z,889.20
2019-04-22T02:02:14.376Z,887.80
2019-04-22T02:02:43.975Z,890.90
2019-04-22T02:03:17.630Z,892.30
2019-04-22T02:03:50.525Z,891.70
2019-04-22T02:04:38.216Z,889.10
2019-04-22T02:05:35.742Z,891.00
2019-04-22T02:06:23.366Z,898.40
2019-04-22T02:07:29.370Z,899.60
2019-04-22T02:08:09.649Z,896.70
2019-04-22T02:08:44.895Z,902.00
2019-04-22T02:09:17.319Z,895.60
2019-04-22T02:09:49.318Z,886.90
2019-04-22T02:10:30.417Z,886.20
2019-04-22T02:11:01.088Z,894.10
2019-04-22T02:11:39.006Z,898.20
2019-04-22T02:12:17.364Z,899.70
2019-04-22T02:12:48.521Z,892.80
2019-04-22T02:13:26.808Z,887.30
2019-04-22T02:13:56.147Z,892.00
2019-04-22T02:14:32.986Z,893.30
2019-04-22T02:15:09.177Z,892.80
2019-04-22T02:15:47.779Z,895.80
2019-04-22T02:16:23.255Z,896.50
2019-04-22T02:16:56.754Z,898.90
2019-04-22T02:17:31.578Z,890.40
2019-04-22T02:18:12.909Z,896.70
2019-04-22T02:18:39.381Z,896.30
2019-04-22T02:19:20.729Z,893.20
2019-04-22T02:19:53.508Z,894.70
2019-04-22T02:20:25.150Z,895.90
2019-04-22T02:21:01.456Z,897.20
2019-04-22T02:21:38.492Z,892.30
2019-04-22T02:22:07.310Z,889.30
2019-04-22T02:23:00.452Z,887.90
2019-04-22T02:23:54.034Z,899.10
2019-04-22T02:24:39.614Z,889.70
2019-04-22T02:25:13.582Z,886.00
2019-04-22T02:25:51.592Z,896.90
2019-04-22T02:26:38.305Z,886.90
2019-04-22T02:27:32.615Z,897.50
2019-04-22T02:28:07.862Z,895.90
2019-04-22T02:28:42.738Z,891.10
2019-04-22T02:29:15.011Z,896.80
2019-04-22T02:30:43.972Z,896.00
2019-04-22T02:31:20.859Z,878.50
2019-04-22T02:31:59.621Z,880.40
2019-04-22T02:32:31.930Z,894.30
2019-04-22T02:33:19.903Z,867.30
2019-04-22T02:34:40.016Z,891.40
2019-04-22T02:35:31.237Z,895.30
2019-04-22T02:36:38.205Z,892.60
2019-04-22T02:36:56.309Z,889.90
2019-04-22T02:37:46.235Z,896.30
2019-04-22T02:38:21.499Z,898.30
2019-04-22T02:39:19.839Z,886.00
2019-04-22T02:39:58.079Z,888.90
2019-04-22T02:40:46.105Z,887.30
2019-04-22T02:41:54.987Z,895.60
2019-04-22T02:42:13.944Z,892.90
2019-04-22T02:43:01.264Z,892.70
2019-04-22T02:44:08.185Z,891.30
2019-04-22T02:44:35.861Z,892.10
2019-04-22T02:45:15.339Z,893.20
2019-04-22T02:46:10.696Z,886.70
2019-04-22T02:47:14.020Z,894.50
2019-04-22T02:47:50.258Z,891.70
2019-04-22T02:49:37.342Z,894.30
2019-04-22T02:50:16.897Z,901.00
2019-04-22T02:51:06.224Z,894.60
2019-04-22T02:51:38.670Z,872.10
2019-04-22T02:51:59.931Z,861.20
2019-04-22T02:52:39.405Z,884.90
2019-04-22T02:53:42.017Z,891.40
2019-04-22T02:54:38.405Z,883.10
2019-04-22T02:55:02.100Z,881.60
2019-04-22T02:55:41.270Z,884.20
2019-04-22T02:57:31.887Z,880.70
2019-04-22T02:58:16.858Z,887.80
2019-04-22T02:58:47.010Z,892.20
2019-04-22T02:59:09.560Z,893.80
2019-04-22T02:59:39.778Z,886.70
2019-04-22T03:00:21.636Z,884.20
2019-04-22T03:01:01.219Z,888.30
2019-04-22T03:02:19.033Z,885.80
2019-04-22T03:03:32.703Z,892.70
2019-04-22T03:04:24.685Z,864.90
2019-04-22T03:05:02.630Z,877.70
2019-04-22T03:06:32.845Z,880.00
2019-04-22T03:06:38.520Z,880.90
2019-04-22T03:07:18.727Z,876.00
2019-04-22T03:08:09.897Z,879.90
2019-04-22T03:09:40.701Z,884.00
2019-04-22T03:10:18.943Z,882.90
2019-04-22T03:11:34.025Z,891.80
2019-04-22T03:12:21.626Z,887.30
2019-04-22T03:12:33.192Z,883.20
2019-04-22T03:13:29.190Z,876.90
2019-04-22T03:13:55.925Z,870.10
2019-04-22T03:14:22.700Z,880.20
2019-04-22T03:15:01.420Z,879.70
2019-04-22T03:15:41.162Z,874.00
2019-04-22T03:16:47.053Z,889.10
2019-04-22T03:18:03.066Z,885.00
2019-04-22T03:19:14.415Z,876.10
2019-04-22T03:19:53.588Z,874.70
2019-04-22T03:20:22.060Z,881.10
2019-04-22T03:20:58.802Z,887.50
2019-04-22T03:21:34.326Z,886.10
2019-04-22T03:22:08.213Z,880.30
2019-04-22T03:22:53.426Z,881.50
2019-04-22T03:23:29.659Z,884.20
2019-04-22T03:24:25.802Z,886.70
2019-04-22T03:25:32.338Z,883.50
2019-04-22T03:26:01.130Z,876.50
2019-04-22T03:26:18.861Z,875.20
2019-04-22T03:26:55.200Z,874.30
2019-04-22T03:27:30.090Z,883.90
2019-04-22T03:27:56.426Z,889.80
2019-04-22T03:28:51.753Z,881.50
2019-04-22T03:29:14.942Z,882.00
2019-04-22T03:29:57.924Z,872.20
2019-04-22T03:31:06.607Z,881.60
2019-04-22T03:31:58.957Z,882.80
2019-04-22T03:32:39.407Z,875.70
2019-04-22T03:33:09.429Z,876.40
2019-04-22T03:33:36.195Z,878.30
2019-04-22T03:34:42.208Z,869.50
2019-04-22T03:35:45.396Z,877.90
2019-04-22T03:37:35.719Z,867.80
2019-04-22T03:38:57.570Z,856.50
2019-04-22T03:39:27.731Z,859.30
2019-04-22T03:39:51.303Z,878.60
2019-04-22T03:41:03.338Z,874.30
2019-04-22T03:43:48.631Z,869.30
2019-04-22T03:44:07.828Z,869.90
2019-04-22T03:45:12.690Z,860.90
2019-04-22T03:45:30.308Z,870.00
2019-04-22T03:46:14.799Z,871.40
2019-04-22T03:47:38.284Z,863.40
2019-04-22T03:48:05.220Z,865.80
2019-04-22T03:48:45.432Z,861.00
2019-04-22T03:49:58.399Z,857.40
2019-04-22T03:51:08.010Z,861.10
2019-04-22T03:52:56.151Z,850.50
2019-04-22T03:53:32.998Z,855.30
2019-04-22T03:54:26.391Z,852.10
2019-04-22T03:54:39.561Z,849.40
2019-04-22T03:56:48.332Z,843.40
2019-04-22T03:57:36.916Z,845.20
2019-04-22T03:58:37.300Z,846.90
2019-04-22T03:59:40.001Z,845.30
2019-04-22T04:00:08.297Z,846.90
2019-04-22T04:00:42.976Z,840.90
2019-04-22T04:01:15.470Z,843.90
2019-04-22T04:01:48.401Z,847.70
2019-04-22T04:02:54.195Z,834.90
2019-04-22T04:04:11.516Z,844.40
2019-04-22T04:04:35.988Z,834.80
2019-04-22T04:05:10.778Z,843.90
2019-04-22T04:06:20.622Z,842.80
2019-04-22T04:07:12.459Z,838.30
2019-04-22T04:08:22.430Z,834.90
2019-04-22T04:09:24.015Z,838.10
2019-04-22T04:10:40.072Z,844.10
2019-04-22T04:11:53.950Z,830.60
2019-04-22T04:12:57.615Z,827.00
2019-04-22T04:14:09.284Z,803.50
2019-04-22T04:14:46.480Z,755.10
2019-04-22T04:15:28.369Z,718.10
2019-04-22T04:15:34.609Z,710.40
2019-04-22T04:16:21.787Z,714.10
2019-04-22T04:17:08.980Z,724.30
2019-04-22T04:17:39.797Z,742.50
2019-04-22T04:18:03.334Z,746.10
2019-04-22T04:18:46.572Z,749.80
2019-04-22T04:19:27.799Z,751.70
2019-04-22T04:20:28.572Z,775.20
2019-04-22T04:22:46.661Z,786.40
2019-04-22T04:23:04.852Z,785.00
2019-04-22T04:24:11.178Z,805.70
2019-04-22T04:25:02.223Z,809.60
2019-04-22T04:26:42.494Z,812.30
2019-04-22T04:27:15.221Z,818.10
2019-04-22T04:28:31.357Z,807.50
2019-04-22T04:29:36.099Z,812.60
2019-04-22T04:30:05.630Z,813.50
2019-04-22T04:30:31.960Z,821.20
2019-04-22T04:31:22.383Z,829.90
2019-04-22T04:31:51.285Z,821.30
2019-04-22T04:32:58.941Z,828.10
2019-04-22T04:33:36.282Z,822.90
2019-04-22T04:34:16.962Z,818.70
2019-04-22T04:35:23.884Z,827.40
2019-04-22T04:36:28.353Z,832.00
2019-04-22T04:37:15.001Z,829.50
2019-04-22T04:37:46.921Z,827.30
2019-04-22T04:38:08.236Z,827.10
2019-04-22T04:39:05.749Z,828.50
2019-04-22T04:39:31.477Z,834.80
2019-04-22T04:42:53.298Z,836.50
2019-04-22T04:43:42.013Z,833.10
2019-04-22T04:44:59.052Z,838.80
2019-04-22T04:45:38.226Z,846.30
2019-04-22T04:46:37.660Z,837.60
2019-04-22T04:47:18.308Z,841.80
2019-04-22T04:47:48.597Z,849.70
2019-04-22T04:48:13.666Z,848.60
2019-04-22T04:49:00.464Z,838.10
2019-04-22T04:49:25.941Z,843.10
2019-04-22T04:52:27.590Z,846.00
2019-04-22T04:53:41.487Z,859.00
2019-04-22T04:54:19.081Z,856.00
2019-04-22T04:55:22.138Z,854.20
2019-04-22T04:55:51.780Z,849.50
2019-04-22T04:56:36.429Z,850.50
2019-04-22T04:56:56.001Z,862.80
2019-04-22T05:00:52.378Z,889.60
2019-04-22T05:01:14.879Z,899.00
2019-04-22T05:02:35.897Z,909.10
2019-04-22T05:03:39.974Z,908.10
2019-04-22T05:05:00.188Z,908.30
2019-04-22T05:05:20.633Z,909.60
2019-04-22T05:06:05.975Z,914.50
2019-04-22T05:06:38.743Z,920.00
2019-04-22T05:07:09.353Z,913.30
2019-04-22T05:07:44.247Z,927.60
2019-04-22T05:10:26.426Z,928.70
2019-04-22T05:12:39.594Z,926.40
2019-04-22T05:13:39.630Z,929.00
2019-04-22T05:14:09.524Z,934.90
2019-04-22T05:14:36.926Z,933.30
2019-04-22T05:16:10.044Z,937.50
2019-04-22T05:17:02.380Z,930.00
2019-04-22T05:18:13.973Z,941.70
2019-04-22T05:18:50.621Z,927.90
2019-04-22T05:19:26.115Z,946.70
2019-04-22T05:20:05.133Z,951.50
2019-04-22T05:20:43.065Z,939.70
2019-04-22T05:21:12.297Z,939.60
2019-04-22T05:21:50.185Z,937.40
2019-04-22T05:22:20.776Z,930.20
2019-04-22T05:22:51.363Z,937.80
2019-04-22T05:23:37.240Z,937.70
2019-04-22T05:24:09.603Z,928.30
2019-04-22T05:24:43.977Z,912.70
2019-04-22T05:25:26.714Z,904.80
2019-04-22T05:25:51.381Z,913.60
2019-04-22T05:27:05.779Z,930.70
2019-04-22T05:27:39.718Z,925.80
2019-04-22T05:28:11.824Z,925.60
2019-04-22T05:28:51.660Z,923.20
2019-04-22T05:29:35.114Z,914.90
2019-04-22T05:30:22.927Z,920.50
2019-04-22T05:30:32.399Z,919.70
2019-04-22T05:31:16.083Z,897.00
2019-04-22T05:31:54.241Z,873.20
2019-04-22T05:32:28.795Z,879.30
2019-04-22T05:32:57.078Z,869.90
2019-04-22T05:33:37.727Z,874.50
2019-04-22T05:34:08.507Z,867.30
2019-04-22T05:34:56.715Z,860.40
2019-04-22T05:35:20.630Z,872.30
2019-04-22T05:35:53.692Z,875.40
2019-04-22T05:36:29.641Z,879.70
2019-04-22T05:37:08.704Z,866.80
2019-04-22T05:37:44.572Z,862.50
2019-04-22T05:38:17.477Z,869.60
2019-04-22T05:38:55.244Z,862.30
2019-04-22T05:39:52.984Z,860.20
2019-04-22T05:40:24.172Z,860.20
2019-04-22T05:40:56.067Z,862.40
2019-04-22T05:41:35.324Z,866.40
2019-04-22T05:42:08.461Z,861.10
2019-04-22T05:42:44.237Z,866.70
2019-04-22T05:43:29.461Z,872.60
2019-04-22T05:43:58.151Z,866.80
2019-04-22T05:44:32.622Z,867.40
2019-04-22T05:45:05.526Z,848.80
2019-04-22T05:45:37.258Z,828.60
2019-04-22T05:46:20.610Z,829.90
2019-04-22T05:46:47.485Z,844.00
2019-04-22T05:47:26.071Z,852.10
2019-04-22T05:47:57.666Z,847.30
2019-04-22T05:48:39.809Z,856.50
2019-04-22T05:49:14.543Z,845.50
2019-04-22T05:49:41.705Z,837.50
2019-04-22T05:50:21.897Z,851.30
2019-04-22T05:50:59.846Z,868.10
2019-04-22T05:51:37.050Z,853.10
2019-04-22T05:52:09.672Z,853.90
2019-04-22T05:52:40.469Z,835.50
2019-04-22T05:53:14.853Z,828.80
2019-04-22T05:53:57.473Z,826.60
2019-04-22T05:54:32.997Z,830.30
2019-04-22T05:55:08.481Z,844.70
2019-04-22T05:55:41.581Z,831.30
2019-04-22T05:56:22.136Z,829.30
2019-04-22T05:56:42.902Z,827.60
2019-04-22T05:57:26.602Z,819.50
2019-04-22T05:58:02.814Z,829.40
2019-04-22T05:58:39.744Z,839.10
2019-04-22T05:59:10.319Z,820.40
2019-04-22T05:59:56.975Z,821.20
2019-04-22T06:00:35.505Z,813.00
2019-04-22T06:01:18.742Z,807.80
2019-04-22T06:01:51.527Z,806.90
2019-04-22T06:02:14.746Z,799.70
2019-04-22T06:03:07.196Z,803.90
2019-04-22T06:03:15.286Z,806.70
2019-04-22T06:04:04.240Z,816.00
2019-04-22T06:04:29.435Z,818.40
2019-04-22T06:05:10.161Z,821.00
2019-04-22T06:07:28.715Z,811.90
2019-04-22T06:08:03.991Z,818.50
2019-04-22T06:08:42.405Z,811.40
2019-04-22T06:09:19.165Z,807.60
2019-04-22T06:09:49.537Z,812.90
2019-04-22T06:10:29.294Z,826.10
2019-04-22T06:11:05.677Z,827.40
2019-04-22T06:11:33.974Z,824.30
2019-04-22T06:12:04.934Z,828.80
2019-04-22T06:12:38.895Z,817.50
2019-04-22T06:13:18.033Z,820.10
2019-04-22T06:13:51.680Z,837.50
2019-04-22T06:14:31.355Z,838.20
2019-04-22T06:15:07.934Z,826.00
2019-04-22T06:15:37.544Z,814.40
2019-04-22T06:16:17.963Z,822.00
2019-04-22T06:16:53.545Z,832.50
2019-04-22T06:17:32.194Z,832.50
2019-04-22T06:18:14.780Z,830.40
2019-04-22T06:18:44.581Z,830.50
2019-04-22T06:19:14.042Z,837.10
2019-04-22T06:19:54.152Z,840.80
2019-04-22T06:20:28.586Z,837.60
2019-04-22T06:21:08.962Z,820.70
2019-04-22T06:21:38.385Z,823.20
2019-04-22T06:22:22.789Z,821.90
2019-04-22T06:22:50.397Z,826.60
2019-04-22T06:23:25.927Z,812.10
2019-04-22T06:24:06.341Z,800.70
2019-04-22T06:24:32.476Z,805.10
2019-04-22T06:25:17.799Z,819.90
2019-04-22T06:27:04.578Z,807.50
2019-04-22T06:28:13.540Z,808.20
2019-04-22T06:28:48.208Z,807.20
2019-04-22T06:29:46.323Z,829.10
2019-04-22T06:30:28.406Z,831.30
2019-04-22T06:31:02.589Z,844.80
2019-04-22T06:31:50.217Z,846.60
2019-04-22T06:32:46.952Z,818.70
2019-04-22T06:33:27.329Z,820.00
2019-04-22T06:34:06.029Z,825.60
2019-04-22T06:34:35.838Z,825.30
2019-04-22T06:35:19.816Z,808.40
2019-04-22T06:36:26.308Z,814.50
2019-04-22T06:36:59.855Z,805.80
2019-04-22T06:37:42.002Z,795.50
2019-04-22T06:38:28.204Z,786.60
2019-04-22T06:38:39.237Z,783.80
2019-04-22T06:39:26.703Z,775.20
2019-04-22T06:39:57.358Z,774.70
2019-04-22T06:40:43.983Z,768.50
2019-04-22T06:41:09.349Z,773.40
2019-04-22T06:41:41.478Z,777.00
2019-04-22T06:42:13.410Z,787.00
2019-04-22T06:42:51.973Z,793.00
2019-04-22T06:43:25.219Z,784.80
2019-04-22T06:44:04.759Z,790.40
2019-04-22T06:44:36.537Z,789.70
2019-04-22T06:45:15.241Z,795.90
2019-04-22T06:45:43.607Z,804.70
2019-04-22T06:46:22.420Z,795.40
2019-04-22T06:46:56.334Z,796.50
2019-04-22T06:47:43.860Z,788.40
2019-04-22T06:48:46.020Z,804.50
2019-04-22T06:49:27.348Z,808.80
2019-04-22T06:49:55.534Z,820.20
2019-04-22T06:50:33.945Z,831.80
2019-04-22T06:51:00.126Z,850.10
2019-04-22T06:51:37.637Z,843.90
2019-04-22T06:52:54.576Z,869.90
2019-04-22T06:53:26.657Z,866.30
2019-04-22T06:54:03.958Z,878.40
2019-04-22T06:54:54.241Z,873.80
2019-04-22T06:55:16.695Z,860.40
2019-04-22T06:55:47.974Z,849.50
2019-04-22T06:56:22.244Z,850.30
2019-04-22T06:57:02.487Z,850.50
2019-04-22T06:57:34.695Z,853.50
2019-04-22T06:58:10.578Z,842.60
2019-04-22T06:58:46.324Z,841.60
2019-04-22T06:59:18.306Z,839.50
2019-04-22T07:00:00.348Z,860.30
2019-04-22T07:00:32.116Z,850.60
2019-04-22T07:01:13.821Z,855.80
2019-04-22T07:01:43.213Z,859.20
2019-04-22T07:02:18.084Z,875.10
2019-04-22T07:03:10.226Z,864.60
2019-04-22T07:04:01.491Z,865.60
2019-04-22T07:04:33.638Z,875.00
2019-04-22T07:05:17.366Z,880.40
2019-04-22T07:05:46.408Z,879.00
2019-04-22T07:06:31.695Z,883.60
2019-04-22T07:07:04.688Z,872.30
2019-04-22T07:07:34.539Z,860.70
2019-04-22T07:08:30.754Z,881.10
2019-04-22T07:09:54.297Z,861.20
2019-04-22T07:11:05.790Z,844.00
2019-04-22T07:11:36.046Z,825.90
2019-04-22T07:12:20.831Z,799.30
2019-04-22T07:12:48.588Z,797.10
2019-04-22T07:13:27.421Z,805.50
2019-04-22T07:14:18.102Z,810.90
2019-04-22T07:14:35.506Z,817.90
2019-04-22T07:15:23.250Z,784.30
2019-04-22T07:15:51.773Z,774.60
2019-04-22T07:16:26.253Z,807.00
2019-04-22T07:16:58.864Z,812.40
2019-04-22T07:17:52.248Z,815.40
2019-04-22T07:18:26.158Z,806.60
2019-04-22T07:19:02.425Z,811.90
2019-04-22T07:19:20.649Z,808.10
2019-04-22T07:19:56.055Z,809.80
2019-04-22T07:21:06.530Z,699.10
2019-04-22T07:21:43.999Z,700.30
2019-04-22T07:22:59.909Z,662.00
2019-04-22T07:24:24.143Z,599.50
2019-04-22T07:25:32.905Z,548.10
2019-04-22T07:26:04.341Z,523.80
2019-04-22T07:26:31.920Z,497.00
2019-04-22T07:27:04.714Z,491.60
2019-04-22T07:27:34.675Z,502.90
2019-04-22T07:28:11.250Z,520.80
2019-04-22T07:28:47.278Z,589.00
2019-04-22T07:29:42.792Z,647.40
2019-04-22T07:30:03.571Z,667.70
2019-04-22T07:30:35.342Z,687.10
2019-04-22T07:31:12.994Z,687.80
2019-04-22T07:31:51.009Z,635.80
2019-04-22T07:32:29.359Z,622.50
2019-04-22T07:33:34.159Z,624.00
2019-04-22T07:34:14.567Z,654.60
2019-04-22T07:34:40.248Z,676.70
2019-04-22T07:35:25.315Z,689.20
2019-04-22T07:36:19.106Z,687.50
2019-04-22T07:37:15.769Z,675.50
2019-04-22T07:37:51.570Z,639.40
2019-04-22T07:38:17.526Z,626.80
2019-04-22T07:38:42.837Z,611.90
2019-04-22T07:39:27.522Z,610.90
2019-04-22T07:39:56.570Z,620.40
2019-04-22T07:40:38.963Z,610.00
2019-04-22T07:41:06.993Z,604.30
2019-04-22T07:41:47.584Z,623.50
2019-04-22T07:42:24.486Z,623.50
2019-04-22T07:43:02.538Z,630.00
2019-04-22T07:43:39.748Z,638.20
2019-04-22T07:44:13.427Z,644.50
2019-04-22T07:44:45.105Z,652.50
2019-04-22T07:45:17.835Z,664.00
2019-04-22T07:45:56.570Z,649.50
2019-04-22T07:46:28.669Z,618.90
2019-04-22T07:47:38.382Z,636.20
2019-04-22T07:48:53.110Z,637.30
2019-04-22T07:49:26.834Z,638.80
2019-04-22T07:50:03.928Z,628.60
2019-04-22T07:51:46.695Z,617.60
2019-04-22T07:52:24.650Z,616.90
2019-04-22T07:52:51.637Z,616.40
2019-04-22T07:53:28.913Z,635.80
2019-04-22T07:54:06.195Z,639.60
2019-04-22T07:54:46.782Z,643.10
2019-04-22T07:55:12.210Z,641.80
2019-04-22T07:55:52.243Z,633.60
2019-04-22T07:56:29.255Z,650.80
2019-04-22T07:57:08.680Z,655.00
2019-04-22T07:57:39.595Z,653.40
2019-04-22T07:58:21.132Z,680.40
2019-04-22T07:58:48.605Z,689.30
2019-04-22T07:59:31.699Z,654.20
2019-04-22T08:00:04.079Z,633.30
2019-04-22T08:01:02.069Z,617.60
2019-04-22T08:01:14.109Z,593.20
2019-04-22T08:01:42.299Z,593.40
2019-04-22T08:02:26.630Z,572.60
2019-04-22T08:02:59.714Z,542.30
2019-04-22T08:03:38.154Z,532.00
2019-04-22T08:04:15.970Z,532.30
2019-04-22T08:05:18.911Z,474.00
2019-04-22T08:06:12.032Z,474.00
2019-04-22T08:06:34.088Z,458.30
2019-04-22T08:07:12.883Z,459.50
2019-04-22T08:07:46.756Z,452.80
2019-04-22T08:08:20.071Z,448.30
2019-04-22T08:08:56.623Z,432.60
2019-04-22T08:09:27.646Z,423.00
2019-04-22T08:10:09.195Z,427.10
2019-04-22T08:10:46.808Z,424.40
2019-04-22T08:11:31.052Z,434.40
2019-04-22T08:11:53.776Z,447.20
2019-04-22T08:12:26.795Z,441.60
2019-04-22T08:12:58.694Z,462.70
2019-04-22T08:13:34.229Z,481.90
2019-04-22T08:14:10.828Z,502.10
2019-04-22T08:14:50.094Z,538.30
2019-04-22T08:15:19.552Z,580.80
2019-04-22T08:15:58.075Z,630.00
2019-04-22T08:16:29.551Z,661.90
2019-04-22T08:17:31.081Z,668.90
2019-04-22T08:18:17.869Z,668.00
2019-04-22T08:18:57.304Z,703.30
2019-04-22T08:19:28.119Z,746.00
2019-04-22T08:20:09.221Z,762.60
2019-04-22T08:20:45.793Z,751.90
2019-04-22T08:21:12.384Z,763.00
2019-04-22T08:21:52.182Z,775.70
2019-04-22T08:22:24.034Z,781.80
2019-04-22T08:23:04.806Z,784.50
2019-04-22T08:23:43.295Z,797.80
2019-04-22T08:24:28.587Z,798.00
2019-04-22T08:24:51.347Z,809.90
2019-04-22T08:25:24.836Z,820.60
2019-04-22T08:25:55.759Z,834.30
2019-04-22T08:26:32.284Z,845.80
2019-04-22T08:27:11.954Z,860.80
2019-04-22T08:27:46.783Z,867.90
2019-04-22T08:28:26.286Z,859.10
2019-04-22T08:29:02.315Z,876.10
2019-04-22T08:29:37.265Z,898.10
2019-04-22T08:31:20.354Z,974.70
2019-04-22T08:31:57.950Z,925.40
2019-04-22T08:32:29.996Z,950.60
2019-04-22T08:33:04.076Z,999.90
2019-04-22T08:33:41.224Z,999.90
2019-04-22T08:34:14.210Z,999.90
2019-04-22T08:34:46.981Z,925.50
2019-04-22T08:35:29.233Z,780.90
2019-04-22T08:36:40.964Z,700.90
2019-04-22T08:38:00.039Z,729.50
2019-04-22T08:38:24.210Z,770.50
2019-04-22T08:39:33.356Z,999.90
2019-04-22T08:40:12.602Z,975.50
2019-04-22T08:40:50.178Z,798.80
2019-04-22T08:41:28.374Z,812.80
2019-04-22T08:41:45.331Z,865.00
2019-04-22T08:42:43.521Z,908.50
2019-04-22T08:43:49.900Z,999.90
2019-04-22T08:44:17.214Z,858.50
2019-04-22T08:46:06.414Z,557.50
2019-04-22T08:46:56.182Z,527.10
2019-04-22T08:47:22.979Z,509.00
2019-04-22T08:48:01.219Z,496.60
2019-04-22T08:48:23.008Z,493.20