createdAt,value
2022-10-30T00:02:19.815Z,7.60
2022-10-30T00:04:49.732Z,9.27
2022-10-30T00:12:47.079Z,7.82
2022-10-30T00:15:15.702Z,9.68
2022-10-30T00:17:44.153Z,9.73
2022-10-30T00:20:14.307Z,8.32
2022-10-30T00:22:42.699Z,8.60
2022-10-30T00:27:54.254Z,10.00
2022-10-30T00:33:18.784Z,8.13
2022-10-30T00:35:51.555Z,11.70
2022-10-30T00:38:20.472Z,10.30
2022-10-30T00:41:09.126Z,10.25
2022-10-30T00:43:59.082Z,13.63
2022-10-30T00:49:42.521Z,10.73
2022-10-30T00:55:13.995Z,11.38
2022-10-30T01:03:42.868Z,7.40
2022-10-30T01:09:15.302Z,9.98
2022-10-30T01:11:44.094Z,7.38
2022-10-30T01:17:35.826Z,10.02
2022-10-30T01:20:09.557Z,8.05
2022-10-30T01:25:37.298Z,13.20
2022-10-30T01:31:08.223Z,8.73
2022-10-30T01:33:43.154Z,10.32
2022-10-30T01:36:18.906Z,9.77
2022-10-30T01:38:49.757Z,8.15
2022-10-30T01:41:19.724Z,10.75
2022-10-30T01:46:33.454Z,11.43
2022-10-30T01:49:11.511Z,13.52
2022-10-30T01:51:44.886Z,11.02
2022-10-30T01:54:21.338Z,13.23
2022-10-30T01:56:56.969Z,9.23
2022-10-30T01:59:26.660Z,10.00
2022-10-30T02:01:56.466Z,12.20
2022-10-30T02:04:25.348Z,10.65
2022-10-30T02:06:53.750Z,8.55
2022-10-30T02:09:22.198Z,11.85
2022-10-30T02:11:51.772Z,10.95
2022-10-30T02:14:22.394Z,12.38
2022-10-30T02:16:52.167Z,9.05
2022-10-30T02:19:22.163Z,13.80
2022-10-30T02:21:54.919Z,10.02
2022-10-30T02:24:23.437Z,8.82
2022-10-30T02:26:51.820Z,7.05
2022-10-30T02:29:21.919Z,9.23
2022-10-30T02:31:50.361Z,11.20
2022-10-30T02:34:18.845Z,14.38
2022-10-30T02:36:47.435Z,8.13
2022-10-30T02:39:18.176Z,9.93
2022-10-30T02:41:46.544Z,9.52
2022-10-30T02:44:14.903Z,10.88
2022-10-30T02:46:43.262Z,13.68
2022-10-30T02:49:11.592Z,10.10
2022-10-30T02:51:39.953Z,11.82
2022-10-30T02:54:08.293Z,8.80
2022-10-30T02:56:38.063Z,10.50
2022-10-30T02:59:06.398Z,8.38
2022-10-30T03:01:34.775Z,9.95
2022-10-30T03:04:03.170Z,11.18
2022-10-30T03:06:31.512Z,9.40
2022-10-30T03:08:59.967Z,11.40
2022-10-30T03:11:28.382Z,12.30
2022-10-30T03:13:58.074Z,7.97
2022-10-30T03:16:29.387Z,9.65
2022-10-30T03:18:57.812Z,9.35
2022-10-30T03:21:27.026Z,8.75
2022-10-30T03:23:55.646Z,9.10
2022-10-30T03:26:24.049Z,11.00
2022-10-30T03:28:52.373Z,10.95
2022-10-30T03:31:22.093Z,12.93
2022-10-30T03:33:50.421Z,10.90
2022-10-30T03:36:18.777Z,13.38
2022-10-30T03:38:47.078Z,10.10
2022-10-30T03:41:15.449Z,11.07
2022-10-30T03:43:43.759Z,9.57
2022-10-30T03:46:12.103Z,10.18
2022-10-30T03:48:41.816Z,10.15
2022-10-30T03:51:10.162Z,7.32
2022-10-30T03:53:38.466Z,9.52
2022-10-30T03:56:07.172Z,11.25
2022-10-30T03:58:35.510Z,11.15
2022-10-30T04:01:03.967Z,11.25
2022-10-30T04:03:32.338Z,8.45
2022-10-30T04:06:02.150Z,11.00
2022-10-30T04:08:30.858Z,11.90
2022-10-30T04:10:59.364Z,8.55
2022-10-30T04:13:27.869Z,11.80
2022-10-30T04:15:58.244Z,11.60
2022-10-30T04:18:27.128Z,13.98
2022-10-30T04:20:55.500Z,14.27
2022-10-30T04:23:25.202Z,12.18
2022-10-30T04:25:53.634Z,11.98
2022-10-30T04:28:22.150Z,11.32
2022-10-30T04:30:50.852Z,9.55
2022-10-30T04:33:19.191Z,12.80
2022-10-30T04:35:47.529Z,12.32
2022-10-30T04:38:16.540Z,10.00
2022-10-30T04:40:46.262Z,9.68
2022-10-30T04:43:15.394Z,9.68
2022-10-30T04:45:43.841Z,9.38
2022-10-30T04:48:12.898Z,9.20
2022-10-30T04:50:41.356Z,10.27
2022-10-30T04:53:10.382Z,11.30
2022-10-30T04:58:43.783Z,10.38
2022-10-30T05:01:12.167Z,13.10
2022-10-30T05:03:40.502Z,10.90
2022-10-30T05:06:14.784Z,12.93
2022-10-30T05:08:43.286Z,9.52
2022-10-30T05:11:11.666Z,10.50
2022-10-30T05:13:39.992Z,10.88
2022-10-30T05:16:10.155Z,9.02
2022-10-30T05:18:38.472Z,11.50
2022-10-30T05:21:07.354Z,9.88
2022-10-30T05:23:35.688Z,11.50
2022-10-30T05:26:04.156Z,8.88
2022-10-30T05:28:32.458Z,8.52
2022-10-30T05:31:00.804Z,11.60
2022-10-30T05:33:30.526Z,11.70
2022-10-30T05:38:29.591Z,10.18
2022-10-30T05:40:57.938Z,11.63
2022-10-30T05:43:26.354Z,11.05
2022-10-30T05:45:54.731Z,9.63
2022-10-30T05:48:23.087Z,10.68
2022-10-30T05:50:51.467Z,11.85
2022-10-30T05:53:19.782Z,9.43
2022-10-30T05:55:49.506Z,8.85
2022-10-30T05:58:18.002Z,9.82
2022-10-30T06:00:46.415Z,9.45
2022-10-30T06:03:15.178Z,9.93
2022-10-30T06:05:46.552Z,10.95
2022-10-30T06:08:16.198Z,12.20
2022-10-30T06:10:44.676Z,13.68
2022-10-30T06:13:14.382Z,13.75
2022-10-30T06:15:42.721Z,9.27
2022-10-30T06:18:11.106Z,11.30
2022-10-30T06:20:39.420Z,11.23
2022-10-30T06:23:08.995Z,11.75
2022-10-30T06:25:41.039Z,9.18
2022-10-30T06:28:09.947Z,10.35
2022-10-30T06:30:39.704Z,10.05
2022-10-30T06:33:08.469Z,8.93
2022-10-30T06:35:36.854Z,9.50
2022-10-30T06:38:05.558Z,9.98
2022-10-30T06:40:34.068Z,13.40
2022-10-30T06:43:02.731Z,12.02
2022-10-30T06:45:31.465Z,9.13
2022-10-30T06:48:01.915Z,14.10
2022-10-30T06:50:30.594Z,15.10
2022-10-30T06:52:58.953Z,16.30
2022-10-30T06:55:27.319Z,10.52
2022-10-30T06:57:56.640Z,10.80
2022-10-30T07:00:25.312Z,14.30
2022-10-30T07:02:57.979Z,10.75
2022-10-30T07:05:27.972Z,10.30
2022-10-30T07:07:57.771Z,11.10
2022-10-30T07:10:26.135Z,12.07
2022-10-30T07:12:55.743Z,10.23
2022-10-30T07:15:24.344Z,11.55
2022-10-30T07:17:56.713Z,12.13
2022-10-30T07:20:25.450Z,14.50
2022-10-30T07:22:57.423Z,11.85
2022-10-30T07:25:25.854Z,13.20
2022-10-30T07:27:55.262Z,12.23
2022-10-30T07:33:02.103Z,9.73
2022-10-30T07:35:31.306Z,11.45
2022-10-30T07:38:05.183Z,12.07
2022-10-30T07:40:33.602Z,10.95
2022-10-30T07:43:03.260Z,12.57
2022-10-30T07:45:32.165Z,8.85
2022-10-30T07:48:01.104Z,11.35
2022-10-30T07:50:29.866Z,11.48
2022-10-30T07:52:58.203Z,12.43
2022-10-30T07:55:30.539Z,9.98
2022-10-30T07:57:59.179Z,10.77
2022-10-30T08:00:27.971Z,10.55
2022-10-30T08:02:58.649Z,8.15
2022-10-30T08:05:30.011Z,11.93
2022-10-30T08:08:00.824Z,13.02
2022-10-30T08:10:30.905Z,13.57
2022-10-30T08:12:59.272Z,10.80
2022-10-30T08:15:30.695Z,11.70
2022-10-30T08:17:59.189Z,13.15
2022-10-30T08:20:30.599Z,16.00
2022-10-30T08:22:59.680Z,8.63
2022-10-30T08:25:29.194Z,10.73
2022-10-30T08:27:59.920Z,12.70
2022-10-30T08:30:29.533Z,9.63
2022-10-30T08:32:59.952Z,9.32
2022-10-30T08:35:28.897Z,8.10
2022-10-30T08:37:57.871Z,8.73
2022-10-30T08:40:26.752Z,11.75
2022-10-30T08:42:55.447Z,14.82
2022-10-30T08:45:29.911Z,9.73
2022-10-30T08:48:00.516Z,12.98
2022-10-30T08:50:29.475Z,10.07
2022-10-30T08:52:58.322Z,10.60
2022-10-30T08:55:26.830Z,11.60
2022-10-30T08:57:55.179Z,13.38
2022-10-30T09:00:24.951Z,11.05
2022-10-30T09:02:53.290Z,9.63
2022-10-30T09:05:21.787Z,9.45
2022-10-30T09:07:50.344Z,13.25
2022-10-30T09:10:18.852Z,10.65
2022-10-30T09:12:47.185Z,13.02
2022-10-30T09:15:15.573Z,11.07
2022-10-30T09:17:45.305Z,8.10
2022-10-30T09:20:13.710Z,10.48
2022-10-30T09:22:43.229Z,10.18
2022-10-30T09:25:11.600Z,8.60
2022-10-30T09:27:40.073Z,11.13
2022-10-30T09:32:59.174Z,12.40
2022-10-30T09:35:27.981Z,11.25
2022-10-30T09:37:56.750Z,13.43
2022-10-30T09:40:30.785Z,7.82
2022-10-30T09:43:02.155Z,15.95
2022-10-30T09:45:50.619Z,10.45
2022-10-30T09:48:27.892Z,12.68
2022-10-30T09:51:00.989Z,9.90
2022-10-30T09:53:32.585Z,11.57
2022-10-30T09:56:06.042Z,13.00
2022-10-30T09:58:36.854Z,11.90
2022-10-30T10:01:10.042Z,8.10
2022-10-30T10:03:54.098Z,8.98
2022-10-30T10:06:22.922Z,13.63
2022-10-30T10:08:53.679Z,10.93
2022-10-30T10:11:24.713Z,9.73
2022-10-30T10:13:55.606Z,10.55
2022-10-30T10:16:27.026Z,9.07
2022-10-30T10:18:59.137Z,13.35
2022-10-30T10:21:29.181Z,10.25
2022-10-30T10:23:58.306Z,12.20
2022-10-30T10:26:31.231Z,10.20
2022-10-30T10:29:08.889Z,11.52
2022-10-30T10:31:43.084Z,12.18
2022-10-30T10:34:23.638Z,8.48
2022-10-30T10:36:57.659Z,13.65
2022-10-30T10:39:32.273Z,9.40
2022-10-30T10:42:06.900Z,11.50
2022-10-30T10:44:43.893Z,9.45
2022-10-30T10:47:20.489Z,7.93
2022-10-30T10:49:56.042Z,9.73
2022-10-30T10:52:25.681Z,9.52
2022-10-30T10:54:55.368Z,11.23
2022-10-30T10:57:28.008Z,8.70
2022-10-30T10:59:58.558Z,9.88
2022-10-30T11:02:31.349Z,9.43
2022-10-30T11:05:06.305Z,10.90
2022-10-30T11:07:39.016Z,9.27
2022-10-30T11:10:13.576Z,8.93
2022-10-30T11:12:42.278Z,10.23
2022-10-30T11:15:20.595Z,8.93
2022-10-30T11:17:52.888Z,10.38
2022-10-30T11:20:23.995Z,9.77
2022-10-30T11:22:52.573Z,9.60
2022-10-30T11:25:25.424Z,8.20
2022-10-30T11:27:57.779Z,14.18
2022-10-30T11:30:28.585Z,12.98
2022-10-30T11:32:57.547Z,9.15
2022-10-30T11:35:27.518Z,9.18
2022-10-30T11:38:13.206Z,11.07
2022-10-30T11:40:42.199Z,10.43
2022-10-30T11:43:11.331Z,8.23
2022-10-30T11:45:40.709Z,9.40
2022-10-30T11:48:13.846Z,10.25
2022-10-30T11:50:47.329Z,8.93
2022-10-30T11:53:21.594Z,7.25
2022-10-30T11:55:51.077Z,11.15
2022-10-30T11:58:25.192Z,8.60
2022-10-30T12:01:00.454Z,8.18
2022-10-30T12:03:30.325Z,9.38
2022-10-30T12:06:10.479Z,11.60
2022-10-30T12:08:38.858Z,8.65
2022-10-30T12:11:07.645Z,8.70
2022-10-30T12:13:39.648Z,12.00
2022-10-30T12:16:10.529Z,11.00
2022-10-30T12:18:39.089Z,9.07
2022-10-30T12:21:07.532Z,8.35
2022-10-30T12:23:37.314Z,12.50
2022-10-30T12:26:10.837Z,8.00
2022-10-30T12:28:39.982Z,10.20
2022-10-30T12:31:11.262Z,8.02
2022-10-30T12:33:41.766Z,7.18
2022-10-30T12:36:13.083Z,10.80
2022-10-30T12:38:46.077Z,11.75
2022-10-30T12:41:16.917Z,12.57
2022-10-30T12:43:47.712Z,8.75
2022-10-30T12:46:30.081Z,12.38
2022-10-30T12:49:02.809Z,7.72
2022-10-30T12:51:35.537Z,11.07
2022-10-30T12:54:07.136Z,8.80
2022-10-30T12:56:38.237Z,10.05
2022-10-30T12:59:14.528Z,7.90
2022-10-30T13:01:46.369Z,9.77
2022-10-30T13:04:17.810Z,11.88
2022-10-30T13:06:49.329Z,9.93
2022-10-30T13:09:20.832Z,8.27
2022-10-30T13:11:53.262Z,7.68
2022-10-30T13:14:23.715Z,11.05
2022-10-30T13:16:53.479Z,12.50
2022-10-30T13:19:21.811Z,11.73
2022-10-30T13:21:53.380Z,13.00
2022-10-30T13:24:25.456Z,10.25
2022-10-30T13:26:56.317Z,6.65
2022-10-30T13:29:29.343Z,9.82
2022-10-30T13:32:02.381Z,7.97
2022-10-30T13:34:34.346Z,10.77
2022-10-30T13:37:06.312Z,6.80
2022-10-30T13:39:40.093Z,6.97
2022-10-30T13:42:15.110Z,8.10
2022-10-30T13:44:48.791Z,14.05
2022-10-30T13:47:23.587Z,10.65
2022-10-30T13:50:00.029Z,12.73
2022-10-30T13:52:30.061Z,12.55
2022-10-30T13:55:03.697Z,10.70
2022-10-30T13:57:36.206Z,13.35
2022-10-30T14:00:07.630Z,12.02
2022-10-30T14:02:41.995Z,10.57
2022-10-30T14:05:17.454Z,8.85
2022-10-30T14:07:48.327Z,13.93
2022-10-30T14:10:22.194Z,11.82
2022-10-30T14:12:54.467Z,11.00
2022-10-30T14:15:28.441Z,12.90
2022-10-30T14:18:15.265Z,9.55
2022-10-30T14:20:44.520Z,12.48
2022-10-30T14:23:15.160Z,10.80
2022-10-30T14:25:44.944Z,11.60
2022-10-30T14:28:20.715Z,11.00
2022-10-30T14:30:49.151Z,8.93
2022-10-30T14:33:35.792Z,8.73
2022-10-30T14:36:17.779Z,10.32
2022-10-30T14:38:54.211Z,9.38
2022-10-30T14:41:33.638Z,9.65
2022-10-30T14:44:21.542Z,9.38
2022-10-30T14:47:00.860Z,10.98
2022-10-30T14:49:38.669Z,9.60
2022-10-30T14:52:12.906Z,11.57
2022-10-30T14:54:43.098Z,12.18
2022-10-30T14:57:23.568Z,9.27
2022-10-30T15:00:11.973Z,8.65
2022-10-30T15:02:55.214Z,10.80
2022-10-30T15:05:33.049Z,10.95
2022-10-30T15:08:05.960Z,17.98
2022-10-30T15:10:36.150Z,12.18
2022-10-30T15:13:15.330Z,8.93
2022-10-30T15:15:43.860Z,7.07
2022-10-30T15:18:17.127Z,7.88
2022-10-30T15:20:46.241Z,11.20
2022-10-30T15:23:20.282Z,13.73
2022-10-30T15:25:49.625Z,11.15
2022-10-30T15:28:20.737Z,10.70
2022-10-30T15:31:00.335Z,9.93
2022-10-30T15:33:30.404Z,10.70
2022-10-30T15:35:58.865Z,11.38
2022-10-30T15:38:27.193Z,11.05
2022-10-30T15:40:58.437Z,10.70
2022-10-30T15:43:30.381Z,9.32
2022-10-30T15:45:58.739Z,10.52
2022-10-30T15:48:28.737Z,10.07
2022-10-30T15:51:03.930Z,9.25
2022-10-30T15:53:36.760Z,10.18
2022-10-30T15:56:05.390Z,9.18
2022-10-30T15:58:36.641Z,10.88
2022-10-30T16:01:05.183Z,9.73
2022-10-30T16:03:33.565Z,9.95
2022-10-30T16:06:09.104Z,12.95
2022-10-30T16:08:44.638Z,9.23
2022-10-30T16:11:13.162Z,14.10
2022-10-30T16:13:43.242Z,14.13
2022-10-30T16:18:49.543Z,17.88
2022-10-30T16:21:19.009Z,14.00
2022-10-30T16:23:52.622Z,10.70
2022-10-30T16:26:25.932Z,12.93
2022-10-30T16:28:55.627Z,11.40
2022-10-30T16:31:24.820Z,11.65
2022-10-30T16:33:53.347Z,14.25
2022-10-30T16:36:21.976Z,14.85
2022-10-30T16:38:50.683Z,17.30
2022-10-30T16:41:25.721Z,15.38
2022-10-30T16:44:16.447Z,16.83
2022-10-30T16:46:48.011Z,18.35
2022-10-30T16:49:18.230Z,16.08
2022-10-30T16:51:46.721Z,17.45
2022-10-30T16:54:23.158Z,19.38
2022-10-30T16:56:52.889Z,15.45
2022-10-30T16:59:26.586Z,12.73
2022-10-30T17:01:57.434Z,11.85
2022-10-30T17:04:26.323Z,13.95
2022-10-30T17:07:04.493Z,18.48
2022-10-30T17:09:36.234Z,17.58
2022-10-30T17:12:15.580Z,15.98
2022-10-30T17:14:55.476Z,15.68
2022-10-30T17:17:28.275Z,15.27
2022-10-30T17:20:03.899Z,12.68
2022-10-30T17:22:32.519Z,18.00
2022-10-30T17:25:01.354Z,14.45
2022-10-30T17:27:34.219Z,17.67
2022-10-30T17:30:03.951Z,15.00
2022-10-30T17:32:43.746Z,15.35
2022-10-30T17:35:15.422Z,15.70
2022-10-30T17:37:43.836Z,12.55
2022-10-30T17:40:12.816Z,11.30
2022-10-30T17:42:41.452Z,19.17
2022-10-30T17:45:13.103Z,11.60
2022-10-30T17:47:41.451Z,18.17
2022-10-30T17:50:10.110Z,12.73
2022-10-30T17:52:38.415Z,13.93
2022-10-30T17:55:18.917Z,13.07
2022-10-30T17:57:47.244Z,13.40
2022-10-30T18:00:17.362Z,13.98
2022-10-30T18:02:45.722Z,14.90
2022-10-30T18:05:17.168Z,13.50
2022-10-30T18:07:46.021Z,13.52
2022-10-30T18:10:15.477Z,13.13
2022-10-30T18:12:45.015Z,12.98
2022-10-30T18:15:31.396Z,13.35
2022-10-30T18:18:00.066Z,13.93
2022-10-30T18:20:29.149Z,15.45
2022-10-30T18:22:58.340Z,14.40
2022-10-30T18:25:27.859Z,16.92
2022-10-30T18:27:56.174Z,15.85
2022-10-30T18:30:24.545Z,18.60
2022-10-30T18:32:54.225Z,15.65
2022-10-30T18:35:27.119Z,13.05
2022-10-30T18:37:55.462Z,14.15
2022-10-30T18:40:23.883Z,14.77
2022-10-30T18:42:52.384Z,15.00
2022-10-30T18:45:22.503Z,15.63
2022-10-30T18:47:51.297Z,15.57
2022-10-30T18:50:22.132Z,12.77
2022-10-30T18:52:50.604Z,15.50
2022-10-30T18:55:21.344Z,16.48
2022-10-30T18:57:50.048Z,16.10
2022-10-30T19:00:19.801Z,17.27
2022-10-30T19:02:48.211Z,16.67
2022-10-30T19:05:24.623Z,13.52
2022-10-30T19:07:52.959Z,13.38
2022-10-30T19:10:21.347Z,11.85
2022-10-30T19:13:10.998Z,14.85
2022-10-30T19:15:39.333Z,13.18
2022-10-30T19:18:07.802Z,13.43
2022-10-30T19:21:02.651Z,14.02
2022-10-30T19:23:27.471Z,14.20
2022-10-30T19:25:56.096Z,13.85
2022-10-30T19:28:25.824Z,15.38
2022-10-30T19:30:54.965Z,17.27
2022-10-30T19:33:24.179Z,12.82
2022-10-30T19:35:57.295Z,15.13
2022-10-30T19:38:25.892Z,12.07
2022-10-30T19:40:54.632Z,14.80
2022-10-30T19:43:23.022Z,11.82
2022-10-30T19:45:55.566Z,15.15
2022-10-30T19:48:55.359Z,18.98
2022-10-30T19:51:14.231Z,15.07
2022-10-30T19:53:42.660Z,15.13
2022-10-30T19:56:11.927Z,17.30
2022-10-30T19:58:40.452Z,14.25
2022-10-30T20:01:09.018Z,13.27
2022-10-30T20:03:37.419Z,15.43
2022-10-30T20:06:06.088Z,13.38
2022-10-30T20:08:35.880Z,12.05
2022-10-30T20:11:04.640Z,12.75
2022-10-30T20:13:33.742Z,15.88
2022-10-30T20:16:04.941Z,16.92
2022-10-30T20:18:34.495Z,13.50
2022-10-30T20:21:05.247Z,16.42
2022-10-30T20:23:33.705Z,14.52
2022-10-30T20:26:04.733Z,13.05
2022-10-30T20:28:33.719Z,14.25
2022-10-30T20:31:02.172Z,13.18
2022-10-30T20:33:30.865Z,10.27
2022-10-30T20:35:59.399Z,14.35
2022-10-30T20:38:29.343Z,13.05
2022-10-30T20:40:58.497Z,14.85
2022-10-30T20:43:32.403Z,15.95
2022-10-30T20:46:00.918Z,14.45
2022-10-30T20:48:31.230Z,12.45
2022-10-30T20:51:00.392Z,15.05
2022-10-30T20:53:29.427Z,12.40
2022-10-30T20:55:58.202Z,19.50
2022-10-30T20:58:30.871Z,15.82
2022-10-30T21:00:59.889Z,13.13
2022-10-30T21:03:28.527Z,11.65
2022-10-30T21:05:58.125Z,14.13
2022-10-30T21:08:26.671Z,14.32
2022-10-30T21:10:55.060Z,16.20
2022-10-30T21:13:23.544Z,17.42
2022-10-30T21:15:53.278Z,19.45
2022-10-30T21:18:21.838Z,24.23
2022-10-30T21:20:50.527Z,18.55
2022-10-30T21:23:18.906Z,19.98
2022-10-30T21:25:47.251Z,19.45
2022-10-30T21:28:15.776Z,23.90
2022-10-30T21:30:44.272Z,20.70
2022-10-30T21:33:14.118Z,22.58
2022-10-30T21:35:42.760Z,22.65
2022-10-30T21:38:12.885Z,21.40
2022-10-30T21:40:41.349Z,23.85
2022-10-30T21:43:10.259Z,22.95
2022-10-30T21:45:39.032Z,26.38
2022-10-30T21:48:07.918Z,24.40
2022-10-30T21:50:37.709Z,21.00
2022-10-30T21:53:06.274Z,17.33
2022-10-30T21:55:34.630Z,20.80
2022-10-30T21:58:03.118Z,17.55
2022-10-30T22:00:31.525Z,16.02
2022-10-30T22:02:59.864Z,17.40
2022-10-30T22:05:28.233Z,18.35
2022-10-30T22:07:58.181Z,18.92
2022-10-30T22:10:26.815Z,18.42
2022-10-30T22:12:55.127Z,19.15
2022-10-30T22:15:23.781Z,18.15
2022-10-30T22:17:52.133Z,15.88
2022-10-30T22:20:20.520Z,17.48
2022-10-30T22:22:48.824Z,17.08
2022-10-30T22:25:18.530Z,17.20
2022-10-30T22:27:47.352Z,17.13
2022-10-30T22:30:16.016Z,19.23
2022-10-30T22:32:44.356Z,17.88
2022-10-30T22:35:12.696Z,20.90
2022-10-30T22:37:41.128Z,18.27
2022-10-30T22:40:09.907Z,19.02
2022-10-30T22:42:39.581Z,17.08
2022-10-30T22:45:08.583Z,18.08
2022-10-30T22:47:36.966Z,22.50
2022-10-30T22:50:05.551Z,17.15
2022-10-30T22:52:33.898Z,17.52
2022-10-30T22:55:02.245Z,19.88
2022-10-30T22:57:30.539Z,19.65
2022-10-30T23:00:00.232Z,21.55
2022-10-30T23:02:28.527Z,18.70
2022-10-30T23:04:56.906Z,17.10
2022-10-30T23:07:25.308Z,18.20
2022-10-30T23:09:53.665Z,19.33
2022-10-30T23:12:21.991Z,20.35
2022-10-30T23:14:50.364Z,18.50
2022-10-30T23:17:20.032Z,18.10
2022-10-30T23:19:48.373Z,20.02
2022-10-30T23:22:16.730Z,14.57
2022-10-30T23:24:45.061Z,16.67
2022-10-30T23:27:13.379Z,19.52
2022-10-30T23:29:41.736Z,15.82
2022-10-30T23:32:10.071Z,17.02
2022-10-30T23:34:39.798Z,16.67
2022-10-30T23:37:08.469Z,14.68
2022-10-30T23:39:36.844Z,15.15
2022-10-30T23:42:05.349Z,18.05
2022-10-30T23:44:33.717Z,15.50
2022-10-30T23:47:02.040Z,12.93
2022-10-30T23:49:34.005Z,15.43
2022-10-30T23:52:04.119Z,18.55
2022-10-30T23:54:32.444Z,13.68
2022-10-30T23:57:00.776Z,16.88
2022-10-30T23:59:29.131Z,19.42
