createdAt,value
2022-08-12T12:11:17.271Z,332.13
2022-08-12T12:12:17.206Z,29.33
2022-08-12T12:13:23.001Z,90.00
2022-08-12T12:14:17.784Z,90.00
2022-08-12T12:15:25.227Z,90.00
2022-08-12T12:16:17.216Z,90.00
2022-08-12T12:17:17.351Z,90.00
2022-08-12T12:18:17.596Z,90.00
2022-08-12T12:19:17.224Z,82.06
2022-08-12T12:20:17.312Z,45.00
2022-08-12T12:21:17.282Z,45.00
2022-08-12T12:22:23.657Z,45.00
2022-08-12T12:23:28.977Z,62.13
2022-08-12T12:24:21.613Z,0.00
2022-08-12T12:25:19.871Z,0.00
2022-08-12T12:26:35.579Z,0.00
2022-08-12T12:27:18.229Z,0.00
2022-08-12T12:28:36.931Z,0.00
2022-08-12T12:30:13.823Z,0.00
2022-08-12T12:30:25.594Z,0.00
2022-08-12T12:32:10.932Z,0.00
2022-08-12T12:32:18.643Z,0.00
2022-08-12T12:33:18.036Z,0.00
2022-08-12T12:34:30.326Z,0.00
2022-08-12T12:36:06.303Z,0.00
2022-08-12T12:36:24.170Z,0.00
2022-08-12T12:37:27.032Z,0.00
2022-08-12T12:38:17.610Z,0.00
2022-08-12T12:39:17.643Z,0.00
2022-08-12T12:40:17.500Z,0.00
2022-08-12T12:41:17.425Z,0.00
2022-08-12T12:42:42.665Z,0.00
2022-08-12T12:43:17.382Z,323.42
2022-08-12T12:44:30.302Z,315.00
2022-08-12T12:45:19.676Z,315.00
2022-08-12T12:46:17.422Z,320.97
2022-08-12T12:47:28.695Z,0.00
2022-08-12T12:48:17.497Z,0.00
2022-08-12T12:49:17.482Z,0.00
2022-08-12T12:50:35.644Z,0.00
2022-08-12T12:51:49.451Z,0.00
2022-08-12T12:52:18.797Z,0.00
2022-08-12T12:54:05.915Z,0.00
2022-08-12T12:54:18.887Z,0.00
2022-08-12T12:55:17.491Z,0.00
2022-08-12T12:56:17.408Z,0.00
2022-08-12T12:57:17.396Z,0.00
2022-08-12T12:58:17.379Z,0.00
2022-08-12T12:59:55.415Z,0.00
2022-08-12T13:00:17.838Z,0.00
2022-08-12T13:01:27.818Z,0.00
2022-08-12T13:02:42.235Z,0.00
2022-08-12T13:03:20.572Z,0.00
2022-08-12T13:04:17.817Z,0.00
2022-08-12T13:05:19.258Z,0.00
2022-08-12T13:06:19.010Z,0.00
2022-08-12T13:07:20.488Z,0.00
2022-08-12T13:08:17.609Z,0.00
2022-08-12T13:09:22.281Z,0.00
2022-08-12T13:10:17.585Z,0.00
2022-08-12T13:11:17.556Z,0.00
2022-08-12T13:12:22.960Z,0.00
2022-08-12T13:14:06.885Z,0.00
2022-08-12T13:14:30.839Z,0.00
2022-08-12T13:15:43.592Z,0.00
2022-08-12T13:16:20.833Z,0.00
2022-08-12T13:17:20.265Z,0.00
2022-08-12T13:18:17.817Z,0.00
2022-08-12T13:19:25.394Z,0.00
2022-08-12T13:20:38.284Z,0.00
2022-08-12T13:21:36.421Z,0.00
2022-08-12T13:22:21.009Z,0.00
2022-08-12T13:23:47.990Z,0.00
2022-08-12T13:24:21.855Z,0.00
2022-08-12T13:25:20.268Z,0.00
2022-08-12T13:26:19.096Z,338.85
2022-08-12T13:27:19.809Z,309.86
2022-08-12T13:28:31.707Z,0.00
2022-08-12T13:29:23.622Z,0.00
2022-08-12T13:30:23.720Z,0.00
2022-08-12T13:31:22.712Z,0.00
2022-08-12T13:32:30.955Z,0.00
2022-08-12T13:33:19.664Z,0.00
2022-08-12T13:34:33.947Z,0.00
2022-08-12T13:35:33.402Z,0.00
2022-08-12T13:36:19.927Z,0.00
2022-08-12T13:37:20.507Z,0.00
2022-08-12T13:38:35.247Z,0.00
2022-08-12T13:39:32.028Z,0.00
2022-08-12T13:40:17.768Z,0.00
2022-08-12T13:41:18.184Z,0.00
2022-08-12T13:42:17.820Z,0.00
2022-08-12T13:43:40.260Z,0.00
2022-08-12T13:44:17.903Z,0.00
2022-08-12T13:45:17.806Z,0.00
2022-08-12T13:46:17.748Z,0.00
2022-08-12T13:47:19.836Z,0.00
2022-08-12T13:48:19.821Z,0.00
2022-08-12T13:49:55.017Z,0.00
2022-08-12T13:50:17.715Z,0.00
2022-08-12T13:51:21.024Z,0.00
2022-08-12T13:52:17.890Z,0.00
2022-08-12T13:53:23.689Z,0.00
2022-08-12T13:54:18.415Z,0.00
2022-08-12T13:55:18.010Z,0.00
2022-08-12T13:56:17.882Z,0.00
2022-08-12T13:57:17.896Z,0.00
2022-08-12T13:58:17.901Z,0.00
2022-08-12T13:59:18.286Z,0.00
2022-08-12T14:00:17.891Z,0.00
2022-08-12T14:01:17.933Z,0.00
2022-08-12T14:02:17.961Z,0.00
2022-08-12T14:03:17.995Z,0.00
2022-08-12T14:04:18.562Z,0.00
2022-08-12T14:05:37.839Z,0.00
2022-08-12T14:06:17.809Z,0.00
2022-08-12T14:07:17.869Z,40.51
2022-08-12T14:08:21.383Z,45.00
2022-08-12T14:09:19.848Z,45.00
2022-08-12T14:10:17.922Z,45.00
2022-08-12T14:11:17.924Z,45.00
2022-08-12T14:12:17.936Z,45.00
2022-08-12T14:14:04.838Z,45.00
2022-08-12T14:14:17.949Z,45.00
2022-08-12T14:15:17.937Z,45.00
2022-08-12T14:16:46.760Z,45.00
2022-08-12T14:17:19.833Z,45.00
2022-08-12T14:18:18.429Z,45.00
2022-08-12T14:19:25.581Z,45.00
2022-08-12T14:20:17.990Z,45.00
2022-08-12T14:21:18.210Z,45.00
2022-08-12T14:22:17.994Z,45.00
2022-08-12T14:24:04.925Z,45.00
2022-08-12T14:24:18.322Z,45.00
2022-08-12T14:25:18.087Z,45.00
2022-08-12T14:26:19.993Z,45.00
