createdAt,value
2019-03-28T00:00:21.630Z,23.30
2019-03-28T00:02:48.334Z,23.40
2019-03-28T00:05:15.136Z,23.40
2019-03-28T00:07:41.876Z,23.40
2019-03-28T00:10:08.596Z,23.40
2019-03-28T00:12:35.388Z,23.40
2019-03-28T00:15:02.108Z,23.50
2019-03-28T00:17:28.841Z,23.50
2019-03-28T00:19:55.690Z,23.50
2019-03-28T00:22:22.417Z,23.60
2019-03-28T00:24:49.191Z,23.60
2019-03-28T00:27:15.983Z,23.60
2019-03-28T00:29:42.718Z,23.70
2019-03-28T00:32:09.457Z,23.70
2019-03-28T00:34:36.258Z,23.70
2019-03-28T00:37:02.993Z,23.80
2019-03-28T00:39:29.736Z,23.80
2019-03-28T00:41:56.554Z,23.90
2019-03-28T00:44:23.277Z,23.90
2019-03-28T00:46:49.996Z,23.90
2019-03-28T00:49:16.800Z,24.00
2019-03-28T00:51:43.544Z,24.00
2019-03-28T00:54:10.260Z,24.00
2019-03-28T00:56:46.392Z,24.10
2019-03-28T00:59:05.425Z,24.00
2019-03-28T01:01:32.372Z,24.00
2019-03-28T01:03:59.344Z,24.10
2019-03-28T01:06:26.015Z,24.10
2019-03-28T01:08:52.756Z,24.10
2019-03-28T01:11:19.553Z,24.10
2019-03-28T01:13:46.286Z,24.10
2019-03-28T01:16:13.016Z,24.20
2019-03-28T01:18:39.812Z,24.10
2019-03-28T01:21:06.540Z,24.10
2019-03-28T01:23:33.285Z,24.10
2019-03-28T01:26:00.076Z,24.20
2019-03-28T01:28:26.819Z,24.20
2019-03-28T01:30:53.549Z,24.20
2019-03-28T01:33:20.347Z,24.20
2019-03-28T01:35:47.101Z,24.20
2019-03-28T01:38:13.822Z,24.20
2019-03-28T01:40:40.635Z,24.30
2019-03-28T01:43:07.361Z,24.30
2019-03-28T01:45:34.111Z,24.30
2019-03-28T01:48:00.943Z,24.30
2019-03-28T01:50:27.619Z,24.40
2019-03-28T01:52:54.353Z,24.40
2019-03-28T01:55:21.215Z,24.40
2019-03-28T01:57:48.074Z,24.40
2019-03-28T02:00:14.796Z,24.40
2019-03-28T02:02:41.581Z,24.40
2019-03-28T02:05:08.330Z,24.40
2019-03-28T02:07:35.062Z,24.40
2019-03-28T02:10:02.020Z,24.30
2019-03-28T02:12:28.746Z,24.20
2019-03-28T02:14:55.482Z,24.20
2019-03-28T02:17:22.276Z,24.10
2019-03-28T02:19:49.013Z,24.10
2019-03-28T02:22:15.738Z,23.90
2019-03-28T02:24:42.528Z,23.90
2019-03-28T02:27:09.256Z,24.00
2019-03-28T02:29:36.008Z,24.10
2019-03-28T02:32:02.804Z,24.10
2019-03-28T02:34:29.544Z,24.20
2019-03-28T02:36:56.284Z,24.20
2019-03-28T02:39:23.121Z,24.30
2019-03-28T02:41:49.806Z,24.30
2019-03-28T02:44:16.542Z,24.30
2019-03-28T02:46:43.337Z,24.30
2019-03-28T02:49:10.082Z,24.30
2019-03-28T02:51:36.768Z,24.30
2019-03-28T02:54:03.541Z,24.40
2019-03-28T02:56:30.258Z,24.40
2019-03-28T02:58:56.984Z,24.30
2019-03-28T03:01:23.780Z,24.30
2019-03-28T03:03:50.512Z,24.30
2019-03-28T03:06:17.241Z,24.20
2019-03-28T03:08:43.990Z,24.10
2019-03-28T03:11:10.688Z,24.20
2019-03-28T03:13:37.423Z,24.10
2019-03-28T03:16:04.219Z,24.10
2019-03-28T03:18:30.968Z,24.10
2019-03-28T03:20:57.642Z,24.20
2019-03-28T03:23:24.450Z,24.20
2019-03-28T03:25:51.151Z,24.30
2019-03-28T03:28:17.876Z,24.40
2019-03-28T03:30:44.678Z,24.50
2019-03-28T03:33:11.371Z,24.60
2019-03-28T03:35:38.061Z,24.70
2019-03-28T03:38:04.830Z,24.70
2019-03-28T03:40:31.587Z,24.60
2019-03-28T03:42:58.295Z,24.60
2019-03-28T03:45:25.096Z,24.50
2019-03-28T03:47:51.841Z,24.20
2019-03-28T03:50:18.539Z,24.10
2019-03-28T03:52:45.312Z,24.00
2019-03-28T03:55:12.049Z,24.00
2019-03-28T03:57:38.787Z,24.00
2019-03-28T04:00:05.585Z,24.00
2019-03-28T04:02:32.301Z,24.00
2019-03-28T04:04:59.033Z,23.70
2019-03-28T04:07:25.828Z,23.80
2019-03-28T04:09:52.568Z,23.80
2019-03-28T04:12:19.285Z,23.90
2019-03-28T04:14:46.095Z,23.80
2019-03-28T04:17:12.817Z,23.80
2019-03-28T04:19:39.564Z,23.80
2019-03-28T04:22:06.347Z,24.00
2019-03-28T04:24:33.084Z,23.90
2019-03-28T04:26:59.817Z,24.00
2019-03-28T04:29:26.626Z,23.90
2019-03-28T04:31:53.370Z,24.00
2019-03-28T04:34:20.103Z,24.00
2019-03-28T04:36:46.920Z,24.00
2019-03-28T04:39:13.645Z,23.90
2019-03-28T04:41:40.331Z,23.90
2019-03-28T04:44:07.081Z,23.90
2019-03-28T04:46:33.707Z,23.90
2019-03-28T04:49:00.439Z,23.90
2019-03-28T04:51:27.499Z,23.80
2019-03-28T04:53:56.334Z,23.80
2019-03-28T04:56:22.674Z,23.80
2019-03-28T04:58:49.580Z,23.80
2019-03-28T05:01:16.267Z,23.70
2019-03-28T05:03:42.973Z,23.70
2019-03-28T05:06:09.766Z,23.70
2019-03-28T05:08:36.623Z,23.70
2019-03-28T05:11:03.472Z,23.70
2019-03-28T05:13:30.302Z,23.70
2019-03-28T05:15:57.360Z,23.50
2019-03-28T05:18:24.496Z,23.50
2019-03-28T05:20:51.339Z,23.60
2019-03-28T05:23:18.082Z,23.50
2019-03-28T05:25:44.834Z,23.50
2019-03-28T05:28:11.675Z,23.20
2019-03-28T05:30:38.507Z,23.10
2019-03-28T05:33:05.334Z,23.30
2019-03-28T05:35:32.804Z,23.40
2019-03-28T05:37:59.630Z,23.30
2019-03-28T05:40:26.382Z,23.20
2019-03-28T05:42:53.220Z,23.40
2019-03-28T05:45:19.948Z,23.10
2019-03-28T05:47:46.699Z,23.20
2019-03-28T05:50:13.550Z,23.30
2019-03-28T05:52:40.484Z,23.50
2019-03-28T05:55:07.188Z,23.50
2019-03-28T05:57:33.967Z,23.50
2019-03-28T06:00:00.778Z,23.70
2019-03-28T06:02:27.552Z,23.30
2019-03-28T06:04:54.361Z,23.00
2019-03-28T06:07:21.062Z,22.70
2019-03-28T06:09:47.803Z,22.90
2019-03-28T06:12:14.769Z,23.10
2019-03-28T06:14:41.461Z,23.20
2019-03-28T06:17:08.186Z,23.10
2019-03-28T06:19:34.979Z,23.10
2019-03-28T06:22:01.679Z,23.40
2019-03-28T06:24:28.425Z,23.30
2019-03-28T06:26:55.181Z,23.40
2019-03-28T06:29:24.086Z,23.40
2019-03-28T06:31:55.431Z,23.40
2019-03-28T06:34:18.762Z,23.40
2019-03-28T06:36:45.440Z,23.40
2019-03-28T06:39:12.159Z,23.40
2019-03-28T06:41:38.974Z,23.30
2019-03-28T06:44:05.719Z,23.20
2019-03-28T06:46:32.371Z,23.40
2019-03-28T06:48:59.165Z,23.20
2019-03-28T06:51:25.898Z,23.50
2019-03-28T06:53:52.631Z,23.80
2019-03-28T06:56:19.477Z,23.80
2019-03-28T06:58:46.178Z,23.60
2019-03-28T07:01:12.885Z,23.50
2019-03-28T07:03:40.020Z,23.60
2019-03-28T07:06:06.729Z,23.80
2019-03-28T07:08:33.640Z,23.90
2019-03-28T07:11:00.390Z,24.00
2019-03-28T07:13:27.124Z,24.30
2019-03-28T07:15:53.825Z,24.20
2019-03-28T07:18:20.783Z,24.30
2019-03-28T07:20:47.476Z,24.30
2019-03-28T07:23:14.248Z,24.40
2019-03-28T07:25:41.020Z,24.50
2019-03-28T07:28:07.763Z,24.60
2019-03-28T07:30:34.483Z,24.80
2019-03-28T07:33:01.291Z,24.70
2019-03-28T07:35:27.992Z,24.90
2019-03-28T07:37:54.807Z,24.80
2019-03-28T07:40:21.787Z,24.80
2019-03-28T07:42:48.551Z,25.00
2019-03-28T07:45:15.210Z,25.10
2019-03-28T07:47:42.022Z,24.90
2019-03-28T07:50:08.738Z,24.90
2019-03-28T07:52:35.481Z,25.00
2019-03-28T07:55:02.278Z,25.10
2019-03-28T07:57:29.001Z,24.90
2019-03-28T08:00:04.137Z,24.80
2019-03-28T08:02:26.020Z,24.80
2019-03-28T08:04:53.207Z,25.00
2019-03-28T08:07:19.962Z,24.60
2019-03-28T08:09:46.683Z,24.60
2019-03-28T08:12:22.477Z,24.70
2019-03-28T08:14:41.808Z,24.90
2019-03-28T08:17:08.766Z,25.10
2019-03-28T08:19:35.729Z,25.10
2019-03-28T08:22:02.537Z,25.20
2019-03-28T08:24:29.424Z,25.30
2019-03-28T08:26:56.195Z,25.50
2019-03-28T08:29:22.871Z,25.70
2019-03-28T08:31:49.654Z,26.00
2019-03-28T08:34:16.393Z,26.10
2019-03-28T08:36:43.134Z,26.30
2019-03-28T08:39:09.959Z,26.10
2019-03-28T08:41:36.694Z,26.30
2019-03-28T08:44:03.438Z,26.50
2019-03-28T08:46:31.111Z,26.50
2019-03-28T08:48:58.281Z,26.40
2019-03-28T08:51:27.497Z,26.60
2019-03-28T08:53:55.695Z,26.60
2019-03-28T08:56:23.018Z,26.70
2019-03-28T08:58:49.689Z,26.70
2019-03-28T09:01:16.816Z,26.80
2019-03-28T09:03:43.523Z,26.80
2019-03-28T09:06:10.216Z,26.80
2019-03-28T09:08:38.828Z,26.80
2019-03-28T09:11:05.947Z,26.70
2019-03-28T09:13:32.673Z,26.90
2019-03-28T09:15:59.473Z,26.70
2019-03-28T09:18:26.210Z,26.80
2019-03-28T09:20:53.221Z,26.90
2019-03-28T09:23:19.938Z,27.00
2019-03-28T09:25:46.737Z,27.10
2019-03-28T09:28:13.391Z,27.20
2019-03-28T09:30:48.806Z,27.30
2019-03-28T09:33:08.995Z,27.10
2019-03-28T09:35:35.737Z,27.20
2019-03-28T09:38:02.935Z,27.30
2019-03-28T09:40:29.645Z,27.50
2019-03-28T09:42:56.333Z,27.70
2019-03-28T09:45:23.094Z,27.30
2019-03-28T09:47:49.835Z,27.40
2019-03-28T09:50:16.555Z,27.50
2019-03-28T09:52:43.649Z,27.70
2019-03-28T09:55:10.361Z,27.90
2019-03-28T09:57:37.101Z,28.10
2019-03-28T10:00:03.873Z,28.30
2019-03-28T10:02:30.613Z,28.40
2019-03-28T10:04:57.355Z,28.50
2019-03-28T10:07:24.204Z,28.30
2019-03-28T10:09:51.405Z,28.50
2019-03-28T10:12:18.407Z,28.50
2019-03-28T10:14:45.237Z,28.50
2019-03-28T10:17:12.097Z,28.40
2019-03-28T10:19:38.806Z,28.50
2019-03-28T10:22:05.667Z,28.80
2019-03-28T10:24:32.394Z,28.90
2019-03-28T10:26:59.263Z,29.00
2019-03-28T10:29:26.454Z,29.00
2019-03-28T10:31:53.301Z,28.90
2019-03-28T10:34:20.089Z,28.90
2019-03-28T10:36:46.928Z,29.10
2019-03-28T10:39:13.773Z,29.20
2019-03-28T10:41:40.606Z,28.90
2019-03-28T10:44:07.458Z,29.00
2019-03-28T10:46:34.283Z,29.10
2019-03-28T10:49:01.143Z,29.20
2019-03-28T10:51:27.957Z,29.10
2019-03-28T10:53:54.698Z,29.30
2019-03-28T10:56:23.249Z,29.40
2019-03-28T10:58:52.447Z,29.30
2019-03-28T11:01:32.695Z,29.50
2019-03-28T11:03:47.606Z,29.50
2019-03-28T11:06:14.372Z,29.50
2019-03-28T11:08:41.084Z,29.50
2019-03-28T11:11:07.725Z,29.50
2019-03-28T11:13:34.546Z,29.60
2019-03-28T11:16:01.273Z,29.60
2019-03-28T11:18:27.986Z,29.60
2019-03-28T11:20:54.940Z,29.50
2019-03-28T11:23:21.709Z,29.20
2019-03-28T11:25:48.416Z,29.30
2019-03-28T11:28:15.829Z,29.50
2019-03-28T11:30:45.261Z,29.50
2019-03-28T11:33:12.472Z,29.40
2019-03-28T11:35:43.190Z,29.30
2019-03-28T11:38:10.405Z,29.30
2019-03-28T11:40:38.742Z,29.30
2019-03-28T11:43:05.656Z,29.30
2019-03-28T11:45:32.941Z,29.40
2019-03-28T11:47:59.656Z,29.40
2019-03-28T11:50:26.493Z,29.40
2019-03-28T11:52:53.495Z,29.30
2019-03-28T11:55:20.379Z,29.30
2019-03-28T11:57:48.151Z,29.20
2019-03-28T12:00:14.909Z,29.20
2019-03-28T12:02:41.729Z,29.00
2019-03-28T12:05:08.542Z,29.00
2019-03-28T12:07:35.276Z,28.80
2019-03-28T12:10:02.009Z,28.70
2019-03-28T12:12:28.782Z,28.50
2019-03-28T12:14:55.507Z,28.40
2019-03-28T12:17:22.232Z,28.50
2019-03-28T12:19:49.006Z,28.40
2019-03-28T12:22:15.740Z,28.30
2019-03-28T12:24:42.545Z,28.20
2019-03-28T12:27:09.319Z,28.20
2019-03-28T12:29:36.105Z,28.20
2019-03-28T12:32:13.325Z,28.10
2019-03-28T12:34:31.380Z,28.10
2019-03-28T12:36:58.525Z,28.10
2019-03-28T12:39:25.481Z,28.30
2019-03-28T12:41:52.529Z,28.40
2019-03-28T12:44:19.461Z,28.40
2019-03-28T12:46:46.157Z,28.50
2019-03-28T12:49:12.891Z,28.60
2019-03-28T12:51:39.751Z,28.70
2019-03-28T12:54:06.450Z,28.80
2019-03-28T12:56:33.236Z,28.70
2019-03-28T12:59:01.046Z,28.80
2019-03-28T13:01:27.747Z,28.90
2019-03-28T13:03:54.548Z,28.80
2019-03-28T13:06:21.240Z,28.90
2019-03-28T13:08:47.995Z,29.00
2019-03-28T13:11:17.543Z,29.00
2019-03-28T13:13:45.128Z,29.00
2019-03-28T13:16:11.830Z,29.10
2019-03-28T13:18:38.800Z,29.10
2019-03-28T13:21:13.197Z,29.20
2019-03-28T13:23:34.030Z,29.30
2019-03-28T13:26:00.960Z,29.40
2019-03-28T13:28:28.569Z,29.50
2019-03-28T13:30:55.997Z,29.60
2019-03-28T13:33:22.771Z,29.60
2019-03-28T13:35:49.588Z,29.70
2019-03-28T13:38:16.346Z,29.80
2019-03-28T13:40:43.118Z,29.90
2019-03-28T13:43:11.730Z,29.90
2019-03-28T13:45:38.457Z,29.90
2019-03-28T13:48:06.479Z,29.90
2019-03-28T13:50:33.176Z,29.90
2019-03-28T13:53:00.820Z,29.80
2019-03-28T13:55:27.624Z,29.70
2019-03-28T13:57:54.327Z,29.70
2019-03-28T14:00:20.991Z,29.60
2019-03-28T14:02:57.093Z,29.60
2019-03-28T14:05:16.115Z,29.50
2019-03-28T14:07:43.670Z,29.50
2019-03-28T14:10:10.612Z,29.50
2019-03-28T14:12:37.376Z,29.40
2019-03-28T14:15:04.081Z,29.40
2019-03-28T14:17:30.996Z,29.30
2019-03-28T14:19:57.685Z,29.30
2019-03-28T14:22:26.349Z,29.30
2019-03-28T14:24:53.222Z,29.20
2019-03-28T14:27:19.969Z,29.20
2019-03-28T14:29:46.668Z,29.10
2019-03-28T14:32:13.481Z,29.20
2019-03-28T14:34:40.188Z,29.20
2019-03-28T14:37:08.454Z,29.20
2019-03-28T14:39:35.501Z,29.20
2019-03-28T14:42:02.819Z,29.20
2019-03-28T14:44:29.565Z,29.20
2019-03-28T14:46:56.358Z,29.20
2019-03-28T14:49:23.342Z,29.30
2019-03-28T14:51:50.111Z,29.20
2019-03-28T14:54:17.343Z,29.30
2019-03-28T14:56:44.333Z,29.40
2019-03-28T14:59:11.029Z,29.50
2019-03-28T15:01:38.472Z,29.40
2019-03-28T15:04:05.211Z,29.50
2019-03-28T15:06:32.034Z,29.50
2019-03-28T15:08:58.795Z,29.60
2019-03-28T15:11:25.485Z,29.60
2019-03-28T15:13:52.900Z,29.70
2019-03-28T15:16:20.013Z,29.80
2019-03-28T15:18:47.100Z,29.90
2019-03-28T15:21:14.079Z,30.00
2019-03-28T15:23:40.834Z,30.20
2019-03-28T15:26:07.470Z,30.40
2019-03-28T15:28:34.182Z,30.50
2019-03-28T15:31:00.942Z,30.70
2019-03-28T15:33:38.761Z,30.80
2019-03-28T15:35:56.048Z,30.80
2019-03-28T15:38:22.846Z,30.90
2019-03-28T15:40:49.557Z,30.90
2019-03-28T15:43:16.261Z,30.90
2019-03-28T15:45:43.014Z,30.90
2019-03-28T15:48:09.994Z,30.80
2019-03-28T15:50:36.935Z,30.70
2019-03-28T15:53:03.760Z,30.60
2019-03-28T15:55:30.450Z,30.60
2019-03-28T15:57:57.084Z,30.40
2019-03-28T16:00:23.883Z,30.30
2019-03-28T16:02:50.593Z,30.20
2019-03-28T16:05:17.332Z,30.00
2019-03-28T16:07:44.315Z,30.00
2019-03-28T16:10:14.394Z,29.80
2019-03-28T16:12:39.382Z,29.80
2019-03-28T16:15:06.172Z,29.70
2019-03-28T16:17:32.873Z,29.60
2019-03-28T16:19:59.583Z,29.50
2019-03-28T16:22:26.392Z,29.50
2019-03-28T16:24:53.234Z,29.40
2019-03-28T16:27:19.970Z,29.30
2019-03-28T16:29:46.764Z,29.20
2019-03-28T16:32:16.085Z,29.10
2019-03-28T16:34:43.458Z,28.80
2019-03-28T16:37:10.439Z,28.80
2019-03-28T16:39:39.601Z,28.80
2019-03-28T16:42:06.600Z,28.70
2019-03-28T16:44:33.568Z,28.60
2019-03-28T16:47:00.451Z,28.60
2019-03-28T16:49:27.283Z,28.50
2019-03-28T16:51:53.997Z,28.50
2019-03-28T16:54:20.787Z,28.50
2019-03-28T16:56:47.489Z,28.50
2019-03-28T16:59:14.290Z,28.50
2019-03-28T17:01:41.016Z,28.40
2019-03-28T17:04:20.100Z,28.40
2019-03-28T17:06:36.172Z,28.40
2019-03-28T17:09:02.903Z,28.30
2019-03-28T17:11:29.635Z,28.30
2019-03-28T17:13:56.418Z,28.20
2019-03-28T17:16:23.133Z,28.10
2019-03-28T17:18:49.870Z,28.00
2019-03-28T17:21:16.716Z,27.90
2019-03-28T17:23:43.411Z,27.80
2019-03-28T17:26:10.141Z,27.70
2019-03-28T17:28:36.951Z,27.60
2019-03-28T17:31:03.803Z,27.50
2019-03-28T17:33:31.888Z,27.40
2019-03-28T17:35:59.083Z,27.40
2019-03-28T17:38:25.811Z,27.30
2019-03-28T17:40:52.540Z,27.20
2019-03-28T17:43:19.297Z,27.10
2019-03-28T17:45:46.173Z,27.00
2019-03-28T17:48:12.893Z,26.90
2019-03-28T17:50:39.678Z,26.90
2019-03-28T17:53:06.371Z,26.80
2019-03-28T17:55:33.083Z,26.70
2019-03-28T17:57:59.857Z,26.70
2019-03-28T18:00:28.171Z,26.60
2019-03-28T18:03:08.112Z,26.50
2019-03-28T18:05:23.457Z,26.40
2019-03-28T18:07:50.312Z,26.40
2019-03-28T18:10:17.017Z,26.30
2019-03-28T18:12:43.903Z,26.30
2019-03-28T18:15:10.749Z,26.30
2019-03-28T18:17:37.493Z,26.20
2019-03-28T18:20:04.302Z,26.10
2019-03-28T18:22:31.002Z,26.10
2019-03-28T18:24:57.843Z,26.10
2019-03-28T18:27:25.103Z,26.00
2019-03-28T18:29:51.911Z,26.00
2019-03-28T18:32:18.911Z,25.90
2019-03-28T18:34:45.938Z,25.90
2019-03-28T18:37:12.888Z,25.80
2019-03-28T18:39:39.830Z,25.80
2019-03-28T18:42:06.623Z,25.70
2019-03-28T18:44:33.383Z,25.70
2019-03-28T18:47:00.099Z,25.60
2019-03-28T18:49:26.892Z,25.60
2019-03-28T18:51:53.634Z,25.50
2019-03-28T18:54:20.518Z,25.50
2019-03-28T18:56:47.786Z,25.50
2019-03-28T18:59:15.851Z,25.40
2019-03-28T19:01:42.528Z,25.40
2019-03-28T19:04:09.354Z,25.40
2019-03-28T19:06:36.082Z,25.30
2019-03-28T19:09:02.802Z,25.30
2019-03-28T19:11:29.917Z,25.20
2019-03-28T19:13:56.579Z,25.20
2019-03-28T19:16:23.273Z,25.20
2019-03-28T19:18:50.068Z,25.10
2019-03-28T19:21:16.788Z,25.10
2019-03-28T19:23:43.526Z,25.00
2019-03-28T19:26:10.885Z,25.00
2019-03-28T19:28:37.944Z,25.00
2019-03-28T19:31:04.958Z,24.90
2019-03-28T19:33:31.956Z,24.90
2019-03-28T19:36:01.141Z,24.90
2019-03-28T19:38:26.990Z,24.80
2019-03-28T19:40:53.723Z,24.80
2019-03-28T19:43:22.701Z,24.80
2019-03-28T19:45:48.825Z,24.80
2019-03-28T19:48:15.595Z,24.70
2019-03-28T19:50:42.315Z,24.70
2019-03-28T19:53:11.743Z,24.70
2019-03-28T19:55:39.870Z,24.60
2019-03-28T19:58:05.790Z,24.60
2019-03-28T20:00:32.793Z,24.60
2019-03-28T20:03:00.588Z,24.50
2019-03-28T20:05:27.881Z,24.50
2019-03-28T20:07:54.634Z,24.40
2019-03-28T20:10:21.408Z,24.40
2019-03-28T20:12:48.099Z,24.40
2019-03-28T20:15:14.776Z,24.40
2019-03-28T20:17:41.528Z,24.40
2019-03-28T20:20:08.236Z,24.30
2019-03-28T20:22:34.987Z,24.30
2019-03-28T20:25:01.849Z,24.30
2019-03-28T20:27:28.698Z,24.30
2019-03-28T20:29:55.455Z,24.20
2019-03-28T20:32:22.331Z,24.20
2019-03-28T20:34:49.338Z,24.20
2019-03-28T20:37:16.052Z,24.20
2019-03-28T20:39:42.896Z,24.20
2019-03-28T20:42:09.645Z,24.10
2019-03-28T20:44:36.489Z,24.10
2019-03-28T20:47:03.321Z,24.10
2019-03-28T20:49:30.065Z,24.10
2019-03-28T20:51:56.801Z,24.10
2019-03-28T20:54:23.645Z,24.00
2019-03-28T20:56:50.439Z,24.00
2019-03-28T20:59:17.301Z,24.00
2019-03-28T21:01:44.107Z,24.00
2019-03-28T21:04:11.697Z,23.90
2019-03-28T21:06:38.511Z,23.90
2019-03-28T21:09:05.298Z,23.90
2019-03-28T21:11:32.033Z,23.80
2019-03-28T21:13:58.735Z,23.80
2019-03-28T21:16:25.515Z,23.80
2019-03-28T21:18:52.873Z,23.70
2019-03-28T21:21:19.857Z,23.70
2019-03-28T21:23:46.666Z,23.70
2019-03-28T21:26:13.421Z,23.70
2019-03-28T21:28:47.050Z,23.60
2019-03-28T21:31:08.556Z,23.60
2019-03-28T21:33:35.387Z,23.60
2019-03-28T21:36:02.241Z,23.50
2019-03-28T21:38:29.009Z,23.50
2019-03-28T21:40:55.719Z,23.50
2019-03-28T21:43:22.516Z,23.50
2019-03-28T21:45:49.308Z,23.40
2019-03-28T21:48:16.921Z,23.40
2019-03-28T21:50:43.942Z,23.40
2019-03-28T21:53:11.120Z,23.30
2019-03-28T21:55:38.031Z,23.30
2019-03-28T21:58:05.009Z,23.30
2019-03-28T22:00:32.048Z,23.20
2019-03-28T22:02:58.785Z,23.20
2019-03-28T22:05:28.639Z,23.20
2019-03-28T22:07:53.896Z,23.20
2019-03-28T22:10:20.604Z,23.10
2019-03-28T22:12:47.348Z,23.10
2019-03-28T22:15:14.148Z,23.10
2019-03-28T22:17:41.945Z,23.10
2019-03-28T22:20:08.668Z,23.10
2019-03-28T22:22:35.437Z,23.10
2019-03-28T22:25:02.209Z,23.00
2019-03-28T22:27:29.044Z,23.00
2019-03-28T22:29:56.000Z,23.00
2019-03-28T22:32:23.142Z,22.90
2019-03-28T22:34:50.276Z,22.90
2019-03-28T22:37:17.429Z,22.90
2019-03-28T22:39:44.173Z,22.90
2019-03-28T22:42:10.852Z,22.90
2019-03-28T22:44:38.201Z,22.90
2019-03-28T22:47:05.952Z,22.80
2019-03-28T22:49:32.784Z,22.80
2019-03-28T22:51:59.553Z,22.80
2019-03-28T22:54:26.252Z,22.80
2019-03-28T22:56:52.991Z,22.70
2019-03-28T22:59:19.789Z,22.70
2019-03-28T23:01:46.514Z,22.70
2019-03-28T23:04:13.213Z,22.70
2019-03-28T23:06:40.023Z,22.70
2019-03-28T23:09:06.756Z,22.70
2019-03-28T23:11:33.453Z,22.70
2019-03-28T23:14:00.177Z,22.70
2019-03-28T23:16:26.894Z,22.60
2019-03-28T23:18:53.618Z,22.60
2019-03-28T23:21:20.406Z,22.60
2019-03-28T23:23:47.137Z,22.60
2019-03-28T23:26:13.885Z,22.50
2019-03-28T23:28:40.670Z,22.50
2019-03-28T23:31:07.412Z,22.50
2019-03-28T23:33:34.106Z,22.40
2019-03-28T23:36:00.902Z,22.50
2019-03-28T23:38:27.600Z,22.40
2019-03-28T23:40:54.337Z,22.40
2019-03-28T23:43:21.080Z,22.40
2019-03-28T23:45:47.823Z,22.40
2019-03-28T23:48:14.589Z,22.40
2019-03-28T23:50:41.380Z,22.40
2019-03-28T23:53:08.799Z,22.40
2019-03-28T23:55:35.595Z,22.40
2019-03-28T23:58:02.360Z,22.40
