createdAt,value
2022-11-16T00:01:48.081Z,95571.13
2022-11-16T00:06:41.260Z,95576.59
2022-11-16T00:11:34.015Z,95564.56
2022-11-16T00:16:25.790Z,95546.19
2022-11-16T00:21:17.489Z,95538.00
2022-11-16T00:26:12.178Z,95533.25
2022-11-16T00:31:07.128Z,95533.78
2022-11-16T00:36:02.497Z,95526.25
2022-11-16T00:40:54.215Z,95533.31
2022-11-16T00:45:46.100Z,95538.78
2022-11-16T00:50:38.780Z,95541.34
2022-11-16T00:55:30.756Z,95550.47
2022-11-16T01:00:22.499Z,95551.50
2022-11-16T01:05:14.191Z,95551.63
2022-11-16T01:10:12.082Z,95554.47
2022-11-16T01:15:08.776Z,95557.59
2022-11-16T01:20:00.653Z,95547.84
2022-11-16T01:24:52.466Z,95543.22
2022-11-16T01:29:45.179Z,95556.06
2022-11-16T01:34:37.107Z,95556.84
2022-11-16T01:39:28.816Z,95573.28
2022-11-16T01:44:32.969Z,95580.34
2022-11-16T01:49:29.388Z,95592.16
2022-11-16T01:54:21.063Z,95598.41
2022-11-16T01:59:15.068Z,95606.03
2022-11-16T02:04:09.863Z,95617.25
2022-11-16T02:09:39.866Z,95622.50
2022-11-16T02:14:54.499Z,95623.00
2022-11-16T02:20:26.156Z,95610.03
2022-11-16T02:25:29.900Z,95622.34
2022-11-16T02:30:22.530Z,95621.81
2022-11-16T02:35:31.968Z,95622.66
2022-11-16T02:40:31.416Z,95616.56
2022-11-16T02:45:29.273Z,95610.16
2022-11-16T02:50:23.699Z,95603.59
2022-11-16T02:55:15.929Z,95594.09
2022-11-16T03:00:15.254Z,95591.72
2022-11-16T03:05:34.000Z,95594.66
2022-11-16T03:10:45.025Z,95599.69
2022-11-16T03:15:41.288Z,95593.69
2022-11-16T03:20:37.808Z,95596.19
2022-11-16T03:25:58.072Z,95608.78
2022-11-16T03:31:12.364Z,95594.41
2022-11-16T03:36:15.247Z,95588.38
2022-11-16T03:41:10.761Z,95583.91
2022-11-16T03:46:02.503Z,95587.59
2022-11-16T03:50:54.220Z,95587.06
2022-11-16T03:55:49.781Z,95593.41
2022-11-16T04:00:41.749Z,95610.34
2022-11-16T04:05:51.900Z,95621.81
2022-11-16T04:11:02.940Z,95611.78
2022-11-16T04:16:13.364Z,95615.19
2022-11-16T04:21:24.246Z,95611.75
2022-11-16T04:26:16.315Z,95608.84
2022-11-16T04:31:31.165Z,95605.91
2022-11-16T04:36:42.507Z,95600.44
2022-11-16T04:41:53.458Z,95591.50
2022-11-16T04:47:04.877Z,95590.91
2022-11-16T04:51:56.636Z,95589.75
2022-11-16T04:56:48.626Z,95579.94
2022-11-16T18:29:28.682Z,95351.53
