createdAt,value
2022-11-06T00:00:51.296Z,18.00
2022-11-06T00:03:20.551Z,15.77
2022-11-06T00:06:07.021Z,18.00
2022-11-06T00:08:38.182Z,18.03
2022-11-06T00:11:14.373Z,18.57
2022-11-06T00:13:44.617Z,17.07
2022-11-06T00:16:15.183Z,18.47
2022-11-06T00:18:45.045Z,23.03
2022-11-06T00:21:15.848Z,16.60
2022-11-06T00:23:45.384Z,17.80
2022-11-06T00:26:17.501Z,15.80
2022-11-06T00:28:47.229Z,16.00
2022-11-06T00:31:18.218Z,18.13
2022-11-06T00:33:47.567Z,17.53
2022-11-06T00:36:19.408Z,16.70
2022-11-06T00:38:48.549Z,13.20
2022-11-06T00:41:19.385Z,17.37
2022-11-06T00:43:50.820Z,17.83
2022-11-06T00:46:20.885Z,15.30
2022-11-06T00:48:50.590Z,17.50
2022-11-06T00:51:22.097Z,14.23
2022-11-06T00:53:56.103Z,15.17
2022-11-06T00:56:27.395Z,15.77
2022-11-06T00:58:57.005Z,15.97
2022-11-06T01:01:28.208Z,14.27
2022-11-06T01:03:59.914Z,15.67
2022-11-06T01:06:30.914Z,16.27
2022-11-06T01:09:00.606Z,15.77
2022-11-06T01:11:52.577Z,16.10
2022-11-06T01:14:24.307Z,15.40
2022-11-06T01:16:53.636Z,18.20
2022-11-06T01:19:23.656Z,19.13
2022-11-06T01:21:54.688Z,18.00
2022-11-06T01:24:25.720Z,16.50
2022-11-06T01:29:46.725Z,19.27
2022-11-06T01:32:15.878Z,17.17
2022-11-06T01:34:45.138Z,19.17
2022-11-06T01:37:14.930Z,16.30
2022-11-06T01:39:44.371Z,18.77
2022-11-06T01:42:16.518Z,18.97
2022-11-06T01:45:21.673Z,17.60
2022-11-06T01:47:51.141Z,15.73
2022-11-06T01:50:20.981Z,11.63
2022-11-06T01:52:52.183Z,22.33
2022-11-06T01:55:26.907Z,14.80
2022-11-06T01:57:58.872Z,15.13
2022-11-06T02:00:28.200Z,15.20
2022-11-06T02:02:57.362Z,15.87
2022-11-06T02:05:26.704Z,19.53
2022-11-06T02:07:57.104Z,14.07
2022-11-06T02:10:26.340Z,14.40
2022-11-06T02:13:05.426Z,16.53
2022-11-06T02:15:46.621Z,16.37
2022-11-06T02:18:25.659Z,15.60
2022-11-06T02:21:43.340Z,14.57
2022-11-06T02:24:31.904Z,14.63
2022-11-06T02:27:11.752Z,16.37
2022-11-06T02:29:49.250Z,18.07
2022-11-06T02:32:23.100Z,13.77
2022-11-06T02:34:55.127Z,13.13
2022-11-06T02:37:31.539Z,19.50
2022-11-06T02:40:03.788Z,15.03
2022-11-06T02:42:38.651Z,18.57
2022-11-06T02:45:11.215Z,14.17
2022-11-06T02:47:42.181Z,14.00
2022-11-06T02:50:14.719Z,18.90
2022-11-06T02:52:47.266Z,15.03
2022-11-06T02:55:20.392Z,17.37
2022-11-06T02:57:54.784Z,17.00
2022-11-06T03:00:27.869Z,18.33
2022-11-06T03:03:01.429Z,17.43
2022-11-06T03:05:37.898Z,12.73
2022-11-06T03:08:13.530Z,14.97
2022-11-06T03:10:48.081Z,16.00
2022-11-06T03:13:22.081Z,14.57
2022-11-06T03:16:01.403Z,15.23
2022-11-06T03:18:36.818Z,15.17
2022-11-06T03:21:09.950Z,14.37
2022-11-06T03:23:45.416Z,17.23
2022-11-06T03:26:19.540Z,16.17
2022-11-06T03:28:54.550Z,17.10
2022-11-06T03:31:31.057Z,18.53
2022-11-06T03:34:04.011Z,15.20
2022-11-06T03:36:36.250Z,16.27
2022-11-06T03:39:08.019Z,15.43
2022-11-06T03:41:42.903Z,17.67
2022-11-06T03:44:17.263Z,20.27
2022-11-06T03:46:49.436Z,13.73
2022-11-06T03:49:25.789Z,14.17
2022-11-06T03:51:58.649Z,17.77
2022-11-06T03:54:31.735Z,15.23
2022-11-06T03:57:06.960Z,18.80
2022-11-06T03:59:43.458Z,13.17
2022-11-06T04:02:14.674Z,18.37
2022-11-06T04:04:48.930Z,14.93
2022-11-06T04:07:21.327Z,18.30
2022-11-06T04:10:25.505Z,17.80
2022-11-06T04:13:13.813Z,17.77
2022-11-06T04:15:49.811Z,17.13
2022-11-06T04:18:20.639Z,15.87
2022-11-06T04:21:13.147Z,17.50
2022-11-06T04:24:13.942Z,18.20
2022-11-06T04:26:53.257Z,14.73
2022-11-06T04:29:37.661Z,14.77
2022-11-06T04:32:13.607Z,17.53
2022-11-06T04:34:47.195Z,15.17
2022-11-06T04:37:23.042Z,17.00
2022-11-06T04:40:01.501Z,15.50
2022-11-06T04:42:37.503Z,15.90
2022-11-06T04:45:11.943Z,17.00
2022-11-06T04:47:43.559Z,12.83
2022-11-06T04:50:15.936Z,13.83
2022-11-06T04:52:46.222Z,14.37
2022-11-06T04:55:15.317Z,18.67
2022-11-06T04:57:44.421Z,17.83
2022-11-06T05:00:15.728Z,15.80
2022-11-06T05:02:46.294Z,14.47
2022-11-06T05:05:15.565Z,16.40
2022-11-06T05:07:44.597Z,19.53
2022-11-06T05:10:13.538Z,16.97
2022-11-06T05:12:42.568Z,15.37
2022-11-06T05:15:11.947Z,14.37
2022-11-06T05:17:41.059Z,18.37
2022-11-06T05:20:13.244Z,17.00
2022-11-06T05:23:00.935Z,19.30
2022-11-06T05:25:32.799Z,19.63
2022-11-06T05:28:03.255Z,16.27
2022-11-06T05:30:32.340Z,15.60
2022-11-06T05:33:01.501Z,26.83
2022-11-06T05:35:32.056Z,29.60
2022-11-06T05:38:01.858Z,17.90
2022-11-06T05:40:31.267Z,19.13
2022-11-06T05:43:00.282Z,19.67
2022-11-06T05:45:29.410Z,18.57
2022-11-06T05:47:58.611Z,19.87
2022-11-06T05:50:28.268Z,19.63
2022-11-06T05:52:58.651Z,18.63
2022-11-06T05:55:27.823Z,18.97
2022-11-06T05:57:56.866Z,21.27
2022-11-06T06:00:26.154Z,19.20
2022-11-06T06:02:55.366Z,18.03
2022-11-06T06:05:24.680Z,16.13
2022-11-06T06:07:53.729Z,17.00
2022-11-06T06:10:24.323Z,17.80
2022-11-06T06:12:53.649Z,16.37
2022-11-06T06:15:22.787Z,14.93
2022-11-06T06:17:51.772Z,15.67
2022-11-06T06:20:20.813Z,16.80
2022-11-06T06:22:55.585Z,15.87
2022-11-06T06:25:27.182Z,14.47
2022-11-06T06:27:56.796Z,16.70
2022-11-06T06:30:26.276Z,14.73
2022-11-06T06:32:55.391Z,17.90
2022-11-06T06:35:24.660Z,14.00
2022-11-06T06:37:55.060Z,19.23
2022-11-06T06:40:26.801Z,16.33
2022-11-06T06:42:58.297Z,18.73
2022-11-06T06:45:28.189Z,15.50
2022-11-06T06:47:57.341Z,15.00
2022-11-06T06:50:26.421Z,17.57
2022-11-06T06:52:57.771Z,16.13
2022-11-06T06:55:28.922Z,16.13
2022-11-06T06:57:59.330Z,14.77
2022-11-06T07:00:29.254Z,15.73
2022-11-06T07:02:58.500Z,15.13
2022-11-06T07:05:27.740Z,13.70
2022-11-06T07:07:56.909Z,14.47
2022-11-06T07:10:27.410Z,16.43
2022-11-06T07:12:56.490Z,13.57
2022-11-06T07:15:25.649Z,14.83
2022-11-06T07:17:54.706Z,17.13
2022-11-06T07:20:23.850Z,14.40
2022-11-06T07:22:52.913Z,13.37
2022-11-06T07:25:22.114Z,17.70
2022-11-06T07:27:52.730Z,20.57
2022-11-06T07:30:21.906Z,14.43
2022-11-06T07:32:50.934Z,14.77
2022-11-06T07:35:20.385Z,15.23
2022-11-06T07:37:49.676Z,12.37
2022-11-06T07:40:19.060Z,14.23
2022-11-06T07:42:48.072Z,14.30
2022-11-06T07:45:20.049Z,14.03
2022-11-06T07:47:49.307Z,15.10
2022-11-06T07:50:18.628Z,12.50
2022-11-06T07:52:47.739Z,13.87
2022-11-06T07:55:17.242Z,14.83
2022-11-06T07:57:46.389Z,15.20
2022-11-06T08:00:16.317Z,13.30
2022-11-06T08:02:47.421Z,14.10
2022-11-06T08:05:16.557Z,17.10
2022-11-06T08:07:45.846Z,16.87
2022-11-06T08:10:14.999Z,16.17
2022-11-06T08:12:44.034Z,17.00
2022-11-06T08:15:13.348Z,18.30
2022-11-06T08:17:42.439Z,16.30
2022-11-06T08:20:15.340Z,15.73
2022-11-06T08:22:44.385Z,17.93
2022-11-06T08:25:13.636Z,15.70
2022-11-06T08:27:42.837Z,15.27
2022-11-06T08:30:13.541Z,16.33
2022-11-06T08:32:42.658Z,19.40
2022-11-06T08:35:13.404Z,17.73
2022-11-06T08:37:42.623Z,14.70
2022-11-06T08:40:12.749Z,14.37
2022-11-06T08:42:42.157Z,15.40
2022-11-06T08:45:12.235Z,16.20
2022-11-06T08:47:41.304Z,14.83
2022-11-06T08:50:17.516Z,16.77
2022-11-06T08:52:48.196Z,12.27
2022-11-06T08:55:17.649Z,14.83
2022-11-06T08:57:46.909Z,12.33
2022-11-06T09:00:17.692Z,12.93
2022-11-06T09:02:46.782Z,12.67
2022-11-06T09:05:16.081Z,11.57
2022-11-06T09:07:45.302Z,15.63
2022-11-06T09:10:15.867Z,11.07
2022-11-06T09:12:45.344Z,13.27
2022-11-06T09:15:14.640Z,11.43
2022-11-06T09:17:46.993Z,11.17
2022-11-06T09:20:18.357Z,12.10
2022-11-06T09:22:48.192Z,12.50
2022-11-06T09:25:19.208Z,13.97
2022-11-06T09:27:54.309Z,11.33
2022-11-06T09:30:27.683Z,11.00
2022-11-06T09:32:58.241Z,11.60
2022-11-06T09:35:29.026Z,10.87
2022-11-06T09:38:03.889Z,12.40
2022-11-06T09:40:37.108Z,10.70
2022-11-06T09:43:27.315Z,12.57
2022-11-06T09:46:12.322Z,12.93
2022-11-06T09:48:45.424Z,15.87
2022-11-06T09:51:21.827Z,13.67
2022-11-06T09:53:55.860Z,12.80
2022-11-06T09:56:30.818Z,15.07
2022-11-06T09:59:01.241Z,17.47
2022-11-06T10:01:37.513Z,14.33
2022-11-06T10:04:07.138Z,16.03
2022-11-06T10:06:36.412Z,15.07
2022-11-06T10:09:08.613Z,16.20
2022-11-06T10:11:56.694Z,13.57
2022-11-06T10:14:39.305Z,14.47
2022-11-06T10:17:17.227Z,13.23
2022-11-06T10:19:56.529Z,14.37
2022-11-06T10:22:31.868Z,16.33
2022-11-06T10:25:09.170Z,17.83
2022-11-06T10:27:42.453Z,14.13
2022-11-06T10:30:14.063Z,13.63
2022-11-06T10:33:11.261Z,14.37
2022-11-06T10:35:43.894Z,14.03
2022-11-06T10:38:16.879Z,12.83
2022-11-06T10:40:49.343Z,13.77
2022-11-06T10:43:30.495Z,16.10
2022-11-06T10:46:06.629Z,14.93
2022-11-06T10:48:41.803Z,14.40
2022-11-06T10:51:25.799Z,15.67
2022-11-06T10:54:05.429Z,15.43
2022-11-06T10:56:59.678Z,14.87
2022-11-06T10:59:30.568Z,14.03
2022-11-06T11:01:59.917Z,17.00
2022-11-06T11:04:29.310Z,14.57
2022-11-06T11:06:58.403Z,15.13
2022-11-06T11:09:35.204Z,15.37
2022-11-06T11:12:04.483Z,15.60
2022-11-06T11:14:35.286Z,14.53
2022-11-06T11:17:10.627Z,15.67
2022-11-06T11:19:44.551Z,14.23
2022-11-06T11:22:21.052Z,16.77
2022-11-06T11:25:03.184Z,14.50
2022-11-06T11:27:36.898Z,14.90
2022-11-06T11:30:21.076Z,13.57
2022-11-06T11:32:50.739Z,16.47
2022-11-06T11:35:23.276Z,15.03
2022-11-06T11:37:52.926Z,15.90
2022-11-06T11:40:36.646Z,15.83
2022-11-06T11:43:24.419Z,18.83
2022-11-06T11:46:20.987Z,15.07
2022-11-06T11:48:52.296Z,15.53
2022-11-06T11:51:35.419Z,16.33
2022-11-06T11:54:19.276Z,15.63
2022-11-06T11:57:09.289Z,17.53
2022-11-06T11:59:45.416Z,19.07
2022-11-06T12:02:26.364Z,16.47
2022-11-06T12:05:00.771Z,17.50
2022-11-06T12:07:32.341Z,16.57
2022-11-06T12:10:04.048Z,19.30
2022-11-06T12:12:35.724Z,21.60
2022-11-06T12:15:21.060Z,18.93
2022-11-06T12:17:55.960Z,17.47
2022-11-06T12:20:28.717Z,16.53
2022-11-06T12:23:02.015Z,15.63
2022-11-06T12:25:37.630Z,15.33
2022-11-06T12:28:14.681Z,14.90
2022-11-06T12:30:47.473Z,15.83
2022-11-06T12:33:27.439Z,14.67
2022-11-06T12:36:12.618Z,14.97
2022-11-06T12:38:47.900Z,14.07
2022-11-06T12:41:26.912Z,16.57
2022-11-06T12:43:59.338Z,14.20
2022-11-06T12:46:45.138Z,13.87
2022-11-06T12:49:51.995Z,13.63
2022-11-06T12:52:35.474Z,14.23
2022-11-06T12:55:18.531Z,11.80
2022-11-06T12:58:12.337Z,12.57
2022-11-06T13:00:54.659Z,13.97
2022-11-06T13:03:50.583Z,10.70
2022-11-06T13:06:38.873Z,10.10
2022-11-06T13:09:23.164Z,13.93
2022-11-06T13:12:02.069Z,11.07
2022-11-06T13:14:38.247Z,12.00
2022-11-06T13:17:17.519Z,12.07
2022-11-06T13:19:55.738Z,11.90
2022-11-06T13:22:31.672Z,11.40
2022-11-06T13:25:14.047Z,10.70
2022-11-06T13:27:49.494Z,11.73
2022-11-06T13:30:22.721Z,11.47
2022-11-06T13:33:01.052Z,12.03
2022-11-06T13:35:31.373Z,11.10
2022-11-06T13:38:08.462Z,11.20
2022-11-06T13:40:44.852Z,12.37
2022-11-06T13:43:19.847Z,9.17
2022-11-06T13:45:56.149Z,9.37
2022-11-06T13:48:39.328Z,8.37
2022-11-06T13:51:18.097Z,11.87
2022-11-06T13:53:59.496Z,9.03
2022-11-06T13:57:10.583Z,10.33
2022-11-06T14:00:03.436Z,11.30
2022-11-06T14:03:11.380Z,12.27
2022-11-06T14:05:56.680Z,12.10
2022-11-06T14:08:30.005Z,9.73
2022-11-06T14:11:03.654Z,12.40
2022-11-06T14:13:37.799Z,12.83
2022-11-06T14:16:26.923Z,9.67
2022-11-06T14:19:15.382Z,13.33
2022-11-06T14:21:51.339Z,14.43
2022-11-06T14:24:33.709Z,10.07
2022-11-06T14:27:05.250Z,11.93
2022-11-06T14:30:03.417Z,13.90
2022-11-06T14:32:47.774Z,14.87
2022-11-06T14:35:50.880Z,16.70
2022-11-06T14:38:35.896Z,14.23
2022-11-06T14:41:49.184Z,14.13
2022-11-06T14:44:46.509Z,14.83
2022-11-06T14:47:37.845Z,14.03
2022-11-06T14:50:24.943Z,12.03
2022-11-06T14:52:58.527Z,18.73
2022-11-06T14:55:34.077Z,14.40
2022-11-06T14:58:16.645Z,15.17
2022-11-06T15:00:55.207Z,12.57
2022-11-06T15:03:30.207Z,11.53
2022-11-06T15:06:07.065Z,16.73
2022-11-06T15:09:02.397Z,13.03
2022-11-06T15:11:56.688Z,10.87
2022-11-06T15:14:58.418Z,11.73
2022-11-06T15:17:52.995Z,13.13
2022-11-06T15:20:29.839Z,14.13
2022-11-06T15:23:20.646Z,17.50
2022-11-06T15:25:56.459Z,12.93
2022-11-06T15:28:30.387Z,16.17
2022-11-06T15:31:04.969Z,17.13
2022-11-06T15:33:41.294Z,15.43
2022-11-06T15:36:15.809Z,19.40
2022-11-06T15:38:46.696Z,15.67
2022-11-06T15:41:20.848Z,15.60
2022-11-06T15:43:54.053Z,17.07
2022-11-06T15:46:27.453Z,20.60
2022-11-06T15:49:19.100Z,18.83
2022-11-06T15:51:54.718Z,18.93
2022-11-06T15:54:36.001Z,17.97
2022-11-06T15:57:12.917Z,19.40
2022-11-06T15:59:42.831Z,18.43
2022-11-06T16:02:19.569Z,19.43
2022-11-06T16:05:24.998Z,18.83
2022-11-06T16:07:56.221Z,18.20
2022-11-06T16:10:27.037Z,20.00
2022-11-06T16:12:57.881Z,18.60
2022-11-06T16:15:53.457Z,18.60
2022-11-06T16:18:30.194Z,21.57
2022-11-06T16:21:10.031Z,19.17
2022-11-06T16:23:42.271Z,19.50
2022-11-06T16:26:15.112Z,19.40
2022-11-06T16:29:14.393Z,23.50
2022-11-06T16:31:44.718Z,21.57
2022-11-06T16:34:35.793Z,22.20
2022-11-06T16:37:09.225Z,25.00
2022-11-06T16:39:49.993Z,33.17
2022-11-06T16:42:35.059Z,22.00
2022-11-06T16:45:18.089Z,21.37
2022-11-06T16:48:32.343Z,24.37
2022-11-06T16:51:04.490Z,23.80
2022-11-06T16:53:49.668Z,20.90
2022-11-06T16:56:26.735Z,22.83
2022-11-06T16:59:00.319Z,21.77
2022-11-06T17:01:31.600Z,20.50
2022-11-06T17:04:04.888Z,23.50
2022-11-06T17:06:40.851Z,23.17
2022-11-06T17:09:32.863Z,24.27
2022-11-06T17:12:03.918Z,21.70
2022-11-06T17:14:47.282Z,21.33
2022-11-06T17:17:28.062Z,23.43
2022-11-06T17:20:05.286Z,24.90
2022-11-06T17:22:37.005Z,23.63
2022-11-06T17:25:10.540Z,24.90
2022-11-06T17:27:41.792Z,24.33
2022-11-06T17:30:16.175Z,24.97
2022-11-06T17:32:46.202Z,27.47
2022-11-06T17:35:16.318Z,30.27
2022-11-06T17:37:46.912Z,25.33
2022-11-06T17:40:21.222Z,26.50
2022-11-06T17:42:54.123Z,25.90
2022-11-06T17:45:24.657Z,24.10
2022-11-06T17:47:55.107Z,32.60
2022-11-06T17:50:25.582Z,25.40
2022-11-06T17:52:56.157Z,29.63
2022-11-06T17:55:28.217Z,34.73
2022-11-06T17:57:58.869Z,27.63
2022-11-06T18:00:28.683Z,24.83
2022-11-06T18:03:02.071Z,25.93
2022-11-06T18:05:32.719Z,24.70
2022-11-06T18:08:02.763Z,30.67
2022-11-06T18:10:36.337Z,30.23
2022-11-06T18:13:06.699Z,31.60
2022-11-06T18:15:37.743Z,32.33
2022-11-06T18:18:07.841Z,37.73
2022-11-06T18:20:40.067Z,29.47
2022-11-06T18:23:10.368Z,32.30
2022-11-06T18:25:42.258Z,35.43
2022-11-06T18:28:12.611Z,32.07
2022-11-06T18:30:42.719Z,33.80
2022-11-06T18:33:14.060Z,34.83
2022-11-06T18:35:44.246Z,35.50
2022-11-06T18:38:16.311Z,35.20
2022-11-06T18:40:51.620Z,33.33
2022-11-06T18:43:21.683Z,34.63
2022-11-06T18:45:54.642Z,28.60
2022-11-06T18:48:25.513Z,29.90
2022-11-06T18:50:56.194Z,32.53
2022-11-06T18:53:26.807Z,33.20
2022-11-06T18:56:00.987Z,32.60
2022-11-06T18:58:31.432Z,34.87
2022-11-06T19:01:07.676Z,31.80
2022-11-06T19:03:38.579Z,38.90
2022-11-06T19:06:11.740Z,37.27
2022-11-06T19:08:43.422Z,38.07
2022-11-06T19:11:21.141Z,43.33
2022-11-06T19:13:51.295Z,40.00
2022-11-06T19:16:21.598Z,36.73
2022-11-06T19:21:32.887Z,38.33
2022-11-06T19:24:06.712Z,38.67
2022-11-06T19:26:39.187Z,45.40
2022-11-06T19:29:10.247Z,41.57
2022-11-06T19:31:41.608Z,42.30
2022-11-06T19:34:15.466Z,44.63
2022-11-06T19:36:47.159Z,49.77
2022-11-06T19:39:17.615Z,46.00
2022-11-06T19:41:50.089Z,46.53
2022-11-06T19:44:20.959Z,46.63
2022-11-06T19:46:50.783Z,42.33
2022-11-06T19:49:21.229Z,45.23
2022-11-06T19:51:52.841Z,43.00
2022-11-06T19:54:25.006Z,44.23
2022-11-06T19:57:29.684Z,41.00
2022-11-06T19:59:53.041Z,43.83
2022-11-06T20:02:24.816Z,41.60
2022-11-06T20:04:55.834Z,43.57
2022-11-06T20:07:27.505Z,41.93
2022-11-06T20:10:10.392Z,44.00
2022-11-06T20:12:43.723Z,40.47
2022-11-06T20:15:14.173Z,38.70
2022-11-06T20:17:50.635Z,33.57
2022-11-06T20:20:21.294Z,39.30
2022-11-06T20:22:53.081Z,37.87
2022-11-06T20:25:23.969Z,36.73
2022-11-06T20:27:58.340Z,36.37
2022-11-06T20:30:30.611Z,37.03
2022-11-06T20:33:05.604Z,37.97
2022-11-06T20:35:48.052Z,36.43
2022-11-06T20:38:36.006Z,37.27
2022-11-06T20:41:11.244Z,36.87
2022-11-06T20:43:43.648Z,38.03
2022-11-06T20:46:17.717Z,36.23
2022-11-06T20:48:51.432Z,34.13
2022-11-06T20:51:23.874Z,36.33
2022-11-06T20:53:54.494Z,37.60
2022-11-06T20:56:43.074Z,38.47
2022-11-06T20:59:15.053Z,34.20
2022-11-06T21:01:45.708Z,37.67
2022-11-06T21:04:16.204Z,34.13
2022-11-06T21:06:46.560Z,34.33
2022-11-06T21:09:18.463Z,34.70
2022-11-06T21:11:48.668Z,32.17
2022-11-06T21:14:22.107Z,40.50
2022-11-06T21:16:55.454Z,32.97
2022-11-06T21:19:26.036Z,35.53
2022-11-06T21:21:59.253Z,32.53
2022-11-06T21:24:29.072Z,32.97
2022-11-06T21:26:58.373Z,33.13
2022-11-06T21:29:29.087Z,37.00
2022-11-06T21:33:19.325Z,33.67
2022-11-06T21:36:05.114Z,33.33
2022-11-06T21:38:36.644Z,38.53
2022-11-06T21:41:10.365Z,33.53
2022-11-06T21:43:40.994Z,34.30
2022-11-06T21:46:16.103Z,33.33
2022-11-06T21:48:51.142Z,38.03
2022-11-06T21:51:59.633Z,38.97
2022-11-06T21:54:47.232Z,32.10
2022-11-06T21:57:28.704Z,35.97
2022-11-06T22:00:03.321Z,34.43
2022-11-06T22:02:57.425Z,34.70
2022-11-06T22:05:27.667Z,35.77
2022-11-06T22:08:17.802Z,34.33
2022-11-06T22:16:53.272Z,33.03
2022-11-06T22:19:50.657Z,30.47
2022-11-06T22:22:20.335Z,31.73
2022-11-06T22:31:31.099Z,31.37
2022-11-06T22:34:00.821Z,33.90
2022-11-06T22:36:35.511Z,30.37
2022-11-06T22:39:08.064Z,34.93
2022-11-06T22:41:40.740Z,32.57
2022-11-06T22:44:12.346Z,37.40
2022-11-06T22:46:41.844Z,34.73
2022-11-06T22:49:11.425Z,33.87
2022-11-06T22:51:42.804Z,35.10
2022-11-06T22:54:15.851Z,32.37
2022-11-06T22:56:45.473Z,28.97
2022-11-06T22:59:19.095Z,32.07
2022-11-06T23:01:49.839Z,30.47
2022-11-06T23:04:29.573Z,35.73
2022-11-06T23:07:27.188Z,30.97
