createdAt,value
2022-12-04T00:00:33.058Z,91.52
2022-12-04T00:01:33.034Z,91.06
2022-12-04T00:02:33.098Z,91.16
2022-12-04T00:03:33.004Z,90.68
2022-12-04T00:04:33.046Z,90.47
2022-12-04T00:05:32.993Z,90.68
2022-12-04T00:06:32.985Z,91.31
2022-12-04T00:07:33.029Z,91.27
2022-12-04T00:08:32.965Z,91.31
2022-12-04T00:09:32.962Z,91.27
2022-12-04T00:10:33.052Z,90.89
2022-12-04T00:11:32.949Z,90.68
2022-12-04T00:12:33.008Z,90.58
2022-12-04T00:13:32.949Z,91.41
2022-12-04T00:14:32.954Z,91.31
2022-12-04T00:15:32.927Z,90.37
2022-12-04T00:16:33.063Z,90.33
2022-12-04T00:17:32.988Z,90.43
2022-12-04T00:18:32.887Z,90.43
2022-12-04T00:19:32.886Z,90.37
2022-12-04T00:20:32.867Z,89.74
2022-12-04T00:21:32.875Z,89.43
2022-12-04T00:22:32.876Z,90.16
2022-12-04T00:23:32.900Z,89.84
2022-12-04T00:24:32.850Z,89.99
2022-12-04T00:25:37.754Z,90.58
2022-12-04T00:26:33.853Z,90.16
2022-12-04T00:27:32.858Z,90.06
2022-12-04T00:28:32.831Z,89.95
2022-12-04T00:29:32.805Z,89.53
2022-12-04T00:30:32.829Z,89.64
2022-12-04T00:31:32.950Z,89.11
2022-12-04T00:32:32.851Z,89.47
2022-12-04T00:33:32.785Z,89.64
2022-12-04T00:34:32.788Z,89.32
2022-12-04T00:35:32.772Z,88.90
2022-12-04T00:36:32.795Z,89.64
2022-12-04T00:37:32.773Z,89.84
2022-12-04T00:38:32.969Z,89.05
2022-12-04T00:39:32.765Z,88.95
2022-12-04T00:40:32.739Z,88.59
2022-12-04T00:41:32.729Z,89.43
2022-12-04T00:42:32.712Z,89.32
2022-12-04T00:43:32.744Z,88.59
2022-12-04T00:44:32.715Z,88.53
2022-12-04T00:45:32.811Z,88.64
2022-12-04T00:46:32.712Z,89.43
2022-12-04T00:47:32.708Z,89.43
2022-12-04T00:48:32.697Z,89.43
2022-12-04T00:49:32.852Z,88.49
2022-12-04T00:50:32.670Z,89.11
2022-12-04T00:51:32.690Z,88.59
2022-12-04T00:52:32.696Z,88.80
2022-12-04T00:53:32.658Z,88.59
2022-12-04T00:54:32.667Z,88.45
2022-12-04T00:55:32.653Z,88.59
2022-12-04T00:56:32.621Z,87.51
2022-12-04T00:57:32.618Z,87.96
2022-12-04T00:58:32.709Z,87.86
2022-12-04T00:59:32.616Z,87.76
2022-12-04T01:00:32.709Z,87.65
2022-12-04T01:01:32.712Z,88.01
2022-12-04T01:02:32.636Z,87.96
2022-12-04T01:03:32.839Z,88.01
2022-12-04T01:04:32.589Z,87.90
2022-12-04T01:05:32.559Z,87.76
2022-12-04T01:06:32.568Z,88.01
2022-12-04T01:07:32.586Z,86.82
2022-12-04T01:08:32.560Z,86.96
2022-12-04T01:09:32.540Z,86.92
2022-12-04T01:10:32.523Z,87.27
2022-12-04T01:11:32.535Z,87.34
2022-12-04T01:12:32.510Z,87.38
2022-12-04T01:13:33.230Z,87.07
2022-12-04T01:14:32.576Z,87.96
2022-12-04T01:15:32.622Z,87.13
2022-12-04T01:16:32.585Z,88.17
2022-12-04T01:17:32.544Z,87.96
2022-12-04T01:18:32.476Z,88.17
2022-12-04T01:19:32.494Z,87.45
2022-12-04T01:20:32.443Z,87.96
2022-12-04T01:21:32.489Z,88.01
2022-12-04T01:22:32.432Z,87.76
2022-12-04T01:23:32.481Z,87.55
2022-12-04T01:24:32.437Z,87.02
2022-12-04T01:25:32.416Z,86.92
2022-12-04T01:26:32.589Z,87.02
2022-12-04T01:27:32.437Z,87.17
2022-12-04T01:28:32.433Z,87.65
2022-12-04T01:29:32.410Z,86.92
2022-12-04T01:30:32.403Z,87.17
2022-12-04T01:31:32.468Z,87.69
2022-12-04T01:32:32.372Z,88.39
2022-12-04T01:33:32.389Z,87.02
2022-12-04T01:34:32.349Z,87.02
2022-12-04T01:35:32.420Z,87.34
2022-12-04T01:36:32.366Z,87.55
2022-12-04T01:37:32.351Z,86.82
2022-12-04T01:38:32.338Z,86.82
2022-12-04T01:39:32.326Z,87.13
2022-12-04T01:40:32.349Z,87.38
2022-12-04T01:41:32.353Z,86.92
2022-12-04T01:42:32.357Z,87.02
2022-12-04T01:43:32.299Z,86.92
2022-12-04T01:44:32.313Z,87.55
2022-12-04T01:45:32.325Z,87.13
2022-12-04T01:46:32.278Z,87.13
2022-12-04T01:47:32.293Z,87.13
2022-12-04T01:48:32.306Z,87.82
2022-12-04T01:49:32.259Z,87.86
2022-12-04T01:50:32.251Z,86.92
2022-12-04T01:51:32.270Z,87.02
2022-12-04T01:52:32.222Z,87.13
2022-12-04T01:53:32.422Z,87.76
2022-12-04T01:54:32.225Z,88.17
2022-12-04T01:55:32.304Z,87.76
2022-12-04T01:56:32.237Z,87.76
2022-12-04T01:57:32.198Z,87.96
2022-12-04T01:58:32.186Z,87.55
2022-12-04T01:59:32.199Z,88.17
2022-12-04T02:00:32.301Z,87.90
2022-12-04T02:01:32.212Z,88.17
2022-12-04T02:02:32.293Z,87.65
2022-12-04T02:03:32.271Z,88.11
2022-12-04T02:04:32.139Z,88.17
2022-12-04T02:05:32.163Z,87.59
2022-12-04T02:06:32.699Z,88.07
2022-12-04T02:07:32.278Z,87.86
2022-12-04T02:08:32.139Z,88.01
2022-12-04T02:09:32.115Z,87.96
2022-12-04T02:10:32.127Z,87.96
2022-12-04T02:11:32.170Z,88.01
2022-12-04T02:12:32.107Z,88.17
2022-12-04T02:13:32.412Z,87.65
2022-12-04T02:14:32.097Z,87.65
2022-12-04T02:15:32.096Z,88.17
2022-12-04T02:16:32.212Z,87.55
2022-12-04T02:17:32.128Z,87.55
2022-12-04T02:18:32.088Z,88.01
2022-12-04T02:19:32.060Z,87.96
2022-12-04T02:20:32.045Z,88.17
2022-12-04T02:21:32.024Z,88.07
2022-12-04T02:22:32.132Z,87.96
2022-12-04T02:23:32.032Z,87.96
2022-12-04T02:24:32.022Z,88.32
2022-12-04T02:25:32.011Z,87.96
2022-12-04T02:26:32.030Z,88.80
2022-12-04T02:27:32.086Z,88.59
2022-12-04T02:28:32.071Z,88.28
2022-12-04T02:29:32.006Z,88.32
2022-12-04T02:30:32.061Z,88.70
2022-12-04T02:31:31.966Z,88.53
2022-12-04T02:32:32.030Z,89.22
2022-12-04T02:33:31.931Z,89.78
2022-12-04T02:34:32.029Z,89.78
2022-12-04T02:35:31.974Z,89.43
2022-12-04T02:36:31.942Z,89.43
2022-12-04T02:37:31.921Z,89.01
2022-12-04T02:38:31.915Z,89.22
2022-12-04T02:39:31.948Z,89.26
2022-12-04T02:40:31.952Z,89.32
2022-12-04T02:41:31.902Z,89.36
2022-12-04T02:42:31.898Z,89.15
2022-12-04T02:43:31.894Z,89.01
2022-12-04T02:44:31.907Z,89.36
2022-12-04T02:45:31.933Z,89.47
2022-12-04T02:46:31.983Z,89.22
2022-12-04T02:47:31.841Z,89.36
2022-12-04T02:48:31.869Z,89.26
2022-12-04T02:49:32.003Z,89.05
2022-12-04T02:50:33.001Z,89.43
2022-12-04T02:51:31.838Z,89.36
2022-12-04T02:52:31.829Z,89.36
2022-12-04T02:53:31.812Z,89.36
2022-12-04T02:54:31.815Z,89.36
2022-12-04T02:55:31.835Z,89.32
2022-12-04T02:56:31.805Z,89.22
2022-12-04T02:57:31.787Z,88.90
2022-12-04T02:58:31.783Z,89.01
2022-12-04T02:59:31.769Z,89.22
2022-12-04T03:00:31.779Z,89.36
2022-12-04T03:01:31.837Z,89.53
2022-12-04T03:02:31.796Z,89.47
2022-12-04T03:03:31.753Z,89.47
2022-12-04T03:04:31.751Z,89.22
2022-12-04T03:05:31.709Z,89.15
2022-12-04T03:06:31.912Z,89.53
2022-12-04T03:07:31.732Z,89.22
2022-12-04T03:08:31.699Z,88.90
2022-12-04T03:09:31.698Z,89.43
2022-12-04T03:10:31.691Z,89.43
2022-12-04T03:11:31.728Z,89.64
2022-12-04T03:12:31.861Z,89.32
2022-12-04T03:13:31.669Z,89.32
2022-12-04T03:14:31.789Z,88.95
2022-12-04T03:15:31.665Z,89.47
2022-12-04T03:16:31.710Z,89.53
2022-12-04T03:17:31.647Z,89.22
2022-12-04T03:18:31.673Z,89.28
2022-12-04T03:19:31.636Z,89.32
2022-12-04T03:20:31.640Z,89.32
2022-12-04T03:21:31.605Z,89.53
2022-12-04T03:22:31.622Z,89.01
2022-12-04T03:23:31.590Z,89.53
2022-12-04T03:24:31.597Z,89.22
2022-12-04T03:25:31.591Z,89.11
2022-12-04T03:26:31.575Z,89.22
2022-12-04T03:27:31.616Z,89.11
2022-12-04T03:28:31.576Z,89.64
2022-12-04T03:29:32.572Z,89.53
2022-12-04T03:30:31.611Z,89.84
2022-12-04T03:31:31.568Z,88.70
2022-12-04T03:32:31.539Z,89.11
2022-12-04T03:33:31.538Z,89.43
2022-12-04T03:34:31.555Z,89.43
2022-12-04T03:35:31.592Z,88.90
2022-12-04T03:36:31.524Z,89.53
2022-12-04T03:37:31.514Z,89.84
2022-12-04T03:38:31.507Z,89.53
2022-12-04T03:39:31.491Z,89.43
2022-12-04T03:40:31.511Z,89.68
2022-12-04T03:41:31.529Z,89.84
2022-12-04T03:42:31.504Z,89.64
2022-12-04T03:43:31.479Z,89.84
2022-12-04T03:44:31.451Z,89.64
2022-12-04T03:45:31.456Z,89.11
2022-12-04T03:46:31.523Z,89.36
2022-12-04T03:47:31.441Z,89.84
2022-12-04T03:48:31.439Z,89.74
2022-12-04T03:49:31.410Z,89.64
2022-12-04T03:50:31.406Z,89.74
2022-12-04T03:51:31.412Z,89.36
2022-12-04T03:52:31.423Z,89.74
2022-12-04T03:53:31.382Z,89.64
2022-12-04T03:54:31.438Z,89.84
2022-12-04T03:55:31.362Z,89.81
2022-12-04T03:56:31.396Z,89.95
2022-12-04T03:57:31.384Z,89.84
2022-12-04T03:58:31.357Z,89.53
2022-12-04T03:59:31.381Z,89.70
2022-12-04T04:00:31.348Z,89.74
2022-12-04T04:01:31.446Z,89.74
2022-12-04T04:02:31.413Z,89.95
2022-12-04T04:03:31.308Z,89.81
2022-12-04T04:04:31.302Z,89.74
2022-12-04T04:05:31.305Z,89.81
2022-12-04T04:06:31.305Z,89.59
2022-12-04T04:07:35.356Z,89.39
2022-12-04T04:08:31.382Z,89.07
2022-12-04T04:09:31.282Z,89.18
2022-12-04T04:10:31.269Z,89.07
2022-12-04T04:11:31.261Z,89.18
2022-12-04T04:12:31.267Z,89.32
2022-12-04T04:13:31.242Z,88.65
2022-12-04T04:14:31.328Z,88.90
2022-12-04T04:15:31.312Z,89.43
2022-12-04T04:16:31.234Z,89.74
2022-12-04T04:17:36.462Z,89.43
2022-12-04T04:18:32.348Z,89.95
2022-12-04T04:19:31.215Z,89.74
2022-12-04T04:20:31.211Z,89.39
2022-12-04T04:21:31.239Z,89.53
2022-12-04T04:22:31.179Z,90.26
2022-12-04T04:23:31.185Z,89.81
2022-12-04T04:24:31.181Z,89.64
2022-12-04T04:25:31.164Z,89.74
2022-12-04T04:26:31.157Z,89.53
2022-12-04T04:27:31.162Z,89.64
2022-12-04T04:28:31.189Z,89.32
2022-12-04T04:29:31.150Z,89.43
2022-12-04T04:30:31.130Z,89.95
2022-12-04T04:31:31.271Z,89.74
2022-12-04T04:32:31.119Z,89.74
2022-12-04T04:33:31.108Z,89.59
2022-12-04T04:34:31.137Z,90.06
2022-12-04T04:35:31.139Z,89.74
2022-12-04T04:36:31.085Z,89.78
2022-12-04T04:37:31.116Z,89.22
2022-12-04T04:38:31.080Z,89.64
2022-12-04T04:39:31.143Z,89.53
2022-12-04T04:40:31.055Z,89.74
2022-12-04T04:41:31.068Z,89.95
2022-12-04T04:42:31.083Z,89.64
2022-12-04T04:43:31.041Z,89.53
2022-12-04T04:44:31.048Z,89.64
2022-12-04T04:45:31.047Z,90.22
2022-12-04T04:46:31.108Z,89.49
2022-12-04T04:47:31.054Z,89.95
2022-12-04T04:48:31.009Z,90.16
2022-12-04T04:49:31.264Z,89.53
2022-12-04T04:50:30.982Z,89.74
2022-12-04T04:51:31.003Z,89.43
2022-12-04T04:52:30.980Z,89.70
2022-12-04T04:53:31.014Z,89.95
2022-12-04T04:54:30.955Z,89.91
2022-12-04T04:55:30.996Z,89.91
2022-12-04T04:56:30.952Z,89.91
2022-12-04T04:57:30.950Z,89.59
2022-12-04T04:58:30.946Z,89.39
2022-12-04T04:59:30.939Z,89.18
2022-12-04T05:00:30.925Z,89.91
2022-12-04T05:01:31.455Z,89.95
2022-12-04T05:02:30.960Z,89.81
2022-12-04T05:03:30.923Z,89.28
2022-12-04T05:04:30.912Z,89.81
2022-12-04T05:05:30.895Z,89.81
2022-12-04T05:06:30.911Z,89.70
2022-12-04T05:07:30.984Z,89.81
2022-12-04T05:08:30.861Z,89.59
2022-12-04T05:09:30.878Z,89.81
2022-12-04T05:10:30.870Z,89.81
2022-12-04T05:11:30.871Z,89.49
2022-12-04T05:12:30.872Z,89.59
2022-12-04T05:13:30.861Z,89.70
2022-12-04T05:14:30.854Z,89.49
2022-12-04T05:15:30.825Z,89.70
2022-12-04T05:16:30.953Z,89.39
2022-12-04T05:17:30.804Z,89.70
2022-12-04T05:18:30.814Z,89.70
2022-12-04T05:19:31.064Z,89.59
2022-12-04T05:20:30.801Z,89.70
2022-12-04T05:21:30.821Z,89.43
2022-12-04T05:22:30.760Z,89.81
2022-12-04T05:23:30.767Z,89.39
2022-12-04T05:24:30.771Z,90.22
2022-12-04T05:25:30.754Z,89.81
2022-12-04T05:26:30.757Z,89.59
2022-12-04T05:27:30.753Z,89.91
2022-12-04T05:28:30.735Z,89.81
2022-12-04T05:29:35.685Z,89.81
2022-12-04T05:30:30.735Z,89.70
2022-12-04T05:31:30.812Z,89.81
2022-12-04T05:32:30.712Z,90.12
2022-12-04T05:33:30.704Z,90.01
2022-12-04T05:34:30.709Z,89.81
2022-12-04T05:35:30.734Z,90.01
2022-12-04T05:36:30.672Z,89.70
2022-12-04T05:37:30.694Z,89.59
2022-12-04T05:38:30.664Z,90.18
2022-12-04T05:39:30.670Z,91.02
2022-12-04T05:40:30.659Z,91.02
2022-12-04T05:41:30.671Z,89.76
2022-12-04T05:42:30.632Z,89.45
2022-12-04T05:43:30.638Z,89.56
2022-12-04T05:44:30.632Z,89.56
2022-12-04T05:45:30.674Z,89.83
2022-12-04T05:46:30.671Z,88.89
2022-12-04T05:47:30.634Z,89.10
2022-12-04T05:48:30.587Z,89.31
2022-12-04T05:49:30.616Z,89.31
2022-12-04T05:50:30.573Z,89.20
2022-12-04T05:51:30.611Z,89.26
2022-12-04T05:52:30.578Z,89.41
2022-12-04T05:53:30.570Z,89.72
2022-12-04T05:54:30.591Z,88.57
2022-12-04T05:55:30.571Z,89.20
2022-12-04T05:56:30.581Z,88.95
2022-12-04T05:57:30.533Z,88.78
2022-12-04T05:58:30.529Z,88.37
2022-12-04T05:59:30.533Z,88.06
2022-12-04T06:00:30.501Z,88.64
2022-12-04T06:01:30.524Z,88.68
2022-12-04T06:02:30.621Z,88.37
2022-12-04T06:03:30.518Z,89.62
2022-12-04T06:04:30.494Z,89.20
2022-12-04T06:05:30.481Z,89.20
2022-12-04T06:06:30.497Z,89.31
2022-12-04T06:07:30.601Z,88.89
2022-12-04T06:08:30.453Z,89.10
2022-12-04T06:09:30.468Z,89.20
2022-12-04T06:10:30.517Z,89.20
2022-12-04T06:11:30.454Z,89.06
2022-12-04T06:12:30.434Z,89.16
2022-12-04T06:13:30.438Z,88.95
2022-12-04T06:14:34.858Z,89.41
2022-12-04T06:15:31.407Z,89.10
2022-12-04T06:16:30.525Z,89.24
2022-12-04T06:17:30.443Z,89.03
2022-12-04T06:18:30.386Z,89.56
2022-12-04T06:19:30.385Z,89.72
2022-12-04T06:20:30.417Z,89.41
2022-12-04T06:21:30.377Z,89.51
2022-12-04T06:22:30.368Z,89.41
2022-12-04T06:23:30.388Z,89.72
2022-12-04T06:24:30.376Z,89.62
2022-12-04T06:25:30.700Z,89.51
2022-12-04T06:26:30.371Z,89.62
2022-12-04T06:27:30.376Z,89.62
2022-12-04T06:28:30.304Z,89.58
2022-12-04T06:29:30.299Z,89.68
2022-12-04T06:30:30.321Z,89.78
2022-12-04T06:31:30.550Z,89.47
2022-12-04T06:32:30.364Z,89.83
2022-12-04T06:33:30.308Z,89.72
2022-12-04T06:34:30.283Z,89.51
2022-12-04T06:35:30.265Z,89.58
2022-12-04T06:36:30.318Z,89.51
2022-12-04T06:37:30.251Z,89.58
2022-12-04T06:38:30.267Z,89.37
2022-12-04T06:39:30.306Z,89.68
2022-12-04T06:40:30.236Z,89.83
2022-12-04T06:41:30.230Z,89.62
2022-12-04T06:42:30.234Z,89.51
2022-12-04T06:43:30.216Z,89.26
2022-12-04T06:44:30.302Z,88.78
2022-12-04T06:45:30.222Z,88.99
2022-12-04T06:46:30.191Z,88.99
2022-12-04T06:47:30.182Z,89.72
2022-12-04T06:48:30.214Z,88.78
2022-12-04T06:49:30.162Z,89.31
2022-12-04T06:50:30.264Z,89.10
2022-12-04T06:51:30.178Z,88.89
2022-12-04T06:52:30.153Z,89.10
2022-12-04T06:53:30.235Z,89.51
2022-12-04T06:54:30.144Z,89.37
2022-12-04T06:55:30.163Z,89.51
2022-12-04T06:56:30.212Z,89.10
2022-12-04T06:57:30.105Z,89.20
2022-12-04T06:58:30.150Z,89.20
2022-12-04T06:59:30.335Z,89.10
2022-12-04T07:00:30.120Z,89.10
2022-12-04T07:01:30.177Z,88.99
2022-12-04T07:02:30.307Z,88.53
2022-12-04T07:03:30.090Z,89.20
2022-12-04T07:04:30.115Z,88.16
2022-12-04T07:05:30.073Z,89.51
2022-12-04T07:06:30.090Z,89.10
2022-12-04T07:07:30.221Z,88.57
2022-12-04T07:08:30.050Z,89.31
2022-12-04T07:09:30.047Z,89.20
2022-12-04T07:10:30.049Z,88.99
2022-12-04T07:11:30.051Z,88.95
2022-12-04T07:12:30.007Z,88.99
2022-12-04T07:13:30.012Z,89.26
2022-12-04T07:14:30.010Z,88.57
2022-12-04T07:15:29.999Z,89.68
2022-12-04T07:16:32.840Z,89.26
2022-12-04T07:17:31.006Z,89.37
2022-12-04T07:18:29.987Z,89.31
2022-12-04T07:19:30.060Z,89.26
2022-12-04T07:20:29.990Z,89.26
2022-12-04T07:21:29.978Z,88.12
2022-12-04T07:22:29.977Z,88.26
2022-12-04T07:23:29.938Z,88.89
2022-12-04T07:24:29.962Z,89.06
2022-12-04T07:25:30.002Z,89.51
2022-12-04T07:26:29.923Z,88.99
2022-12-04T07:27:29.952Z,88.99
2022-12-04T07:28:29.923Z,89.16
2022-12-04T07:29:29.914Z,89.10
2022-12-04T07:30:30.035Z,88.85
2022-12-04T07:31:30.082Z,88.01
2022-12-04T07:32:29.875Z,88.06
2022-12-04T07:33:29.866Z,88.53
2022-12-04T07:34:29.857Z,88.32
2022-12-04T07:35:29.879Z,88.43
2022-12-04T07:36:29.860Z,89.37
2022-12-04T07:37:29.943Z,88.75
2022-12-04T07:38:29.881Z,88.22
2022-12-04T07:39:29.828Z,88.01
2022-12-04T07:40:29.968Z,88.53
2022-12-04T07:41:29.827Z,87.81
2022-12-04T07:42:29.952Z,87.81
2022-12-04T07:43:29.849Z,87.81
2022-12-04T07:44:29.787Z,88.22
2022-12-04T07:45:29.842Z,87.81
2022-12-04T07:46:29.868Z,88.22
2022-12-04T07:47:29.785Z,87.60
2022-12-04T07:48:33.364Z,87.60
2022-12-04T07:49:29.785Z,87.81
2022-12-04T07:50:29.822Z,87.70
2022-12-04T07:51:29.846Z,88.12
2022-12-04T07:52:29.823Z,87.60
2022-12-04T07:53:29.753Z,87.60
2022-12-04T07:54:29.790Z,87.49
2022-12-04T07:55:29.774Z,87.49
2022-12-04T07:56:29.722Z,87.81
2022-12-04T07:57:29.738Z,87.81
2022-12-04T07:58:29.693Z,87.91
2022-12-04T07:59:29.711Z,87.70
2022-12-04T08:00:30.263Z,87.70
2022-12-04T08:01:29.773Z,87.39
2022-12-04T08:02:29.731Z,87.81
2022-12-04T08:03:29.695Z,87.81
2022-12-04T08:04:29.779Z,88.12
2022-12-04T08:05:29.675Z,87.81
2022-12-04T08:06:29.706Z,87.60
2022-12-04T08:07:29.708Z,87.70
2022-12-04T08:08:29.708Z,87.28
2022-12-04T08:09:29.753Z,88.12
2022-12-04T08:10:29.772Z,88.32
2022-12-04T08:11:29.616Z,87.60
2022-12-04T08:12:29.663Z,87.91
2022-12-04T08:13:29.591Z,86.97
2022-12-04T08:14:29.665Z,87.81
2022-12-04T08:15:29.756Z,87.49
2022-12-04T08:16:29.718Z,87.87
2022-12-04T08:17:29.750Z,88.22
2022-12-04T08:18:29.606Z,88.39
2022-12-04T08:19:29.627Z,86.93
2022-12-04T08:20:29.891Z,88.29
2022-12-04T08:21:29.647Z,87.45
2022-12-04T08:22:29.721Z,87.35
2022-12-04T08:23:29.551Z,86.93
2022-12-04T08:24:29.648Z,86.76
2022-12-04T08:25:29.567Z,86.87
2022-12-04T08:26:29.499Z,87.28
2022-12-04T08:27:29.508Z,88.18
2022-12-04T08:28:29.477Z,86.93
2022-12-04T08:29:29.608Z,86.72
2022-12-04T08:30:29.614Z,86.72
2022-12-04T08:31:29.574Z,86.97
2022-12-04T08:32:29.466Z,86.66
2022-12-04T08:33:29.451Z,86.83
2022-12-04T08:34:29.437Z,86.83
2022-12-04T08:35:29.544Z,86.83
2022-12-04T08:36:29.430Z,86.83
2022-12-04T08:37:29.464Z,86.47
2022-12-04T08:38:29.540Z,86.83
2022-12-04T08:39:29.411Z,86.79
2022-12-04T08:40:29.437Z,86.83
2022-12-04T08:41:29.400Z,86.61
2022-12-04T08:42:29.445Z,86.30
2022-12-04T08:43:29.437Z,86.37
2022-12-04T08:44:29.372Z,86.89
2022-12-04T08:45:29.390Z,86.27
2022-12-04T08:46:29.564Z,87.04
2022-12-04T08:47:29.389Z,86.27
2022-12-04T08:48:29.368Z,85.74
2022-12-04T08:49:29.526Z,85.74
2022-12-04T08:50:29.350Z,85.96
2022-12-04T08:51:29.352Z,86.47
2022-12-04T08:52:29.340Z,86.27
2022-12-04T08:53:29.329Z,86.68
2022-12-04T08:54:34.474Z,85.85
2022-12-04T08:55:29.343Z,86.37
2022-12-04T08:56:29.305Z,86.47
2022-12-04T08:57:29.327Z,86.47
2022-12-04T08:58:29.330Z,86.27
2022-12-04T08:59:29.312Z,85.96
2022-12-04T09:00:29.290Z,85.85
2022-12-04T09:01:29.315Z,86.30
2022-12-04T09:02:29.258Z,85.64
2022-12-04T09:03:31.047Z,86.06
2022-12-04T09:04:29.316Z,86.79
2022-12-04T09:05:29.271Z,85.85
2022-12-04T09:06:29.286Z,86.68
2022-12-04T09:07:29.325Z,86.58
2022-12-04T09:08:29.240Z,86.37
2022-12-04T09:09:29.245Z,86.37
2022-12-04T09:10:29.223Z,86.65
2022-12-04T09:11:29.222Z,86.75
2022-12-04T09:12:29.216Z,86.43
2022-12-04T09:13:29.201Z,86.75
2022-12-04T09:14:29.208Z,86.33
2022-12-04T09:15:29.228Z,86.33
2022-12-04T09:16:29.303Z,86.79
2022-12-04T09:17:29.199Z,86.54
2022-12-04T09:18:29.173Z,86.37
2022-12-04T09:19:29.183Z,86.43
2022-12-04T09:20:29.174Z,86.79
2022-12-04T09:21:29.157Z,86.79
2022-12-04T09:22:45.574Z,86.96
2022-12-04T09:23:30.155Z,86.96
2022-12-04T09:24:29.129Z,86.54
2022-12-04T09:25:29.146Z,86.71
2022-12-04T09:26:29.129Z,86.75
2022-12-04T09:27:29.116Z,86.40
2022-12-04T09:28:29.095Z,86.40
2022-12-04T09:29:29.126Z,86.08
2022-12-04T09:30:29.253Z,86.35
2022-12-04T09:31:29.252Z,85.98
2022-12-04T09:32:29.073Z,86.19
2022-12-04T09:33:29.064Z,86.29
2022-12-04T09:34:29.047Z,86.75
2022-12-04T09:35:29.094Z,86.65
2022-12-04T09:36:29.107Z,86.60
2022-12-04T09:37:29.081Z,86.50
2022-12-04T09:38:29.035Z,87.02
2022-12-04T09:39:29.149Z,86.81
2022-12-04T09:40:36.792Z,86.91
2022-12-04T09:41:30.022Z,86.71
2022-12-04T09:42:29.029Z,86.71
2022-12-04T09:43:29.018Z,86.71
2022-12-04T09:44:29.123Z,86.25
2022-12-04T09:45:29.010Z,86.19
2022-12-04T09:46:29.124Z,86.50
2022-12-04T09:47:28.967Z,86.35
2022-12-04T09:48:28.984Z,85.83
2022-12-04T09:49:28.967Z,86.42
2022-12-04T09:50:28.993Z,86.63
2022-12-04T09:51:29.006Z,86.11
2022-12-04T09:52:28.929Z,86.21
2022-12-04T09:53:28.996Z,85.80
2022-12-04T09:54:28.923Z,86.32
2022-12-04T09:55:28.915Z,85.86
2022-12-04T09:56:28.917Z,85.86
2022-12-04T09:57:28.917Z,85.75
2022-12-04T09:58:28.899Z,86.38
2022-12-04T09:59:28.886Z,85.96
2022-12-04T10:00:28.888Z,86.27
2022-12-04T10:01:28.888Z,86.07
2022-12-04T10:02:29.044Z,85.65
2022-12-04T10:03:29.011Z,85.65
2022-12-04T10:04:28.853Z,85.96
2022-12-04T10:05:28.865Z,86.27
2022-12-04T10:06:29.292Z,85.96
2022-12-04T10:07:29.015Z,85.82
2022-12-04T10:08:28.844Z,86.07
2022-12-04T10:09:28.833Z,86.07
2022-12-04T10:10:28.822Z,86.07
2022-12-04T10:11:32.574Z,86.07
2022-12-04T10:12:28.807Z,86.38
2022-12-04T10:13:28.810Z,86.59
2022-12-04T10:14:28.791Z,86.49
2022-12-04T10:15:28.834Z,86.34
2022-12-04T10:16:28.915Z,86.59
2022-12-04T10:17:32.773Z,86.49
2022-12-04T10:18:28.777Z,86.59
2022-12-04T10:19:28.791Z,86.38
2022-12-04T10:20:28.804Z,86.63
2022-12-04T10:21:28.761Z,87.04
2022-12-04T10:22:28.763Z,87.46
2022-12-04T10:23:28.816Z,87.84
2022-12-04T10:24:28.787Z,88.04
2022-12-04T10:25:28.749Z,87.42
2022-12-04T10:26:28.708Z,87.63
2022-12-04T10:27:28.704Z,87.73
2022-12-04T10:28:28.775Z,87.63
2022-12-04T10:29:28.744Z,87.32
2022-12-04T10:30:28.695Z,87.42
2022-12-04T10:31:28.762Z,87.11
2022-12-04T10:32:28.682Z,87.77
2022-12-04T10:33:28.652Z,87.63
2022-12-04T10:34:28.682Z,87.46
2022-12-04T10:35:28.641Z,88.04
2022-12-04T10:36:28.664Z,87.32
2022-12-04T10:37:28.687Z,87.32
2022-12-04T10:38:28.629Z,87.63
2022-12-04T10:39:28.662Z,87.21
2022-12-04T10:40:28.671Z,87.52
2022-12-04T10:41:28.634Z,87.01
2022-12-04T10:42:28.627Z,86.80
2022-12-04T10:43:28.701Z,87.17
2022-12-04T10:44:28.594Z,86.59
2022-12-04T10:45:29.254Z,87.73
2022-12-04T10:46:28.641Z,87.32
2022-12-04T10:47:28.579Z,87.63
2022-12-04T10:48:28.609Z,87.32
2022-12-04T10:49:28.576Z,87.42
2022-12-04T10:50:28.547Z,87.32
2022-12-04T10:51:28.614Z,86.49
2022-12-04T10:52:28.574Z,86.34
2022-12-04T10:53:28.537Z,86.65
2022-12-04T10:54:28.534Z,86.90
2022-12-04T10:55:28.553Z,86.65
2022-12-04T10:56:28.554Z,87.38
2022-12-04T10:57:28.534Z,86.34
2022-12-04T10:58:28.508Z,86.17
2022-12-04T10:59:28.543Z,86.07
2022-12-04T11:00:28.504Z,85.75
2022-12-04T11:01:28.630Z,85.80
2022-12-04T11:02:28.722Z,85.86
2022-12-04T11:03:28.621Z,85.28
2022-12-04T11:04:28.456Z,85.06
2022-12-04T11:05:28.459Z,85.59
2022-12-04T11:06:28.463Z,86.17
2022-12-04T11:07:28.547Z,86.73
2022-12-04T11:08:28.538Z,87.69
2022-12-04T11:09:28.457Z,86.59
2022-12-04T11:10:28.423Z,86.55
2022-12-04T11:11:28.467Z,86.55
2022-12-04T11:12:28.428Z,86.90
2022-12-04T11:13:28.415Z,86.38
2022-12-04T11:14:28.422Z,86.69
2022-12-04T11:15:28.425Z,86.49
2022-12-04T11:16:28.488Z,87.17
2022-12-04T11:17:28.389Z,87.21
2022-12-04T11:18:28.396Z,87.21
2022-12-04T11:19:28.370Z,86.38
2022-12-04T11:20:28.410Z,84.44
2022-12-04T11:21:28.377Z,84.96
2022-12-04T11:22:28.381Z,84.75
2022-12-04T11:23:28.364Z,84.86
2022-12-04T11:24:28.337Z,84.51
2022-12-04T11:25:28.366Z,84.75
2022-12-04T11:26:28.335Z,85.55
2022-12-04T11:27:28.352Z,86.07
2022-12-04T11:28:41.245Z,86.38
2022-12-04T11:29:29.326Z,85.65
2022-12-04T11:30:28.577Z,85.72
2022-12-04T11:31:28.349Z,85.78
2022-12-04T11:32:28.290Z,85.41
2022-12-04T11:33:28.299Z,85.16
2022-12-04T11:34:28.268Z,83.53
2022-12-04T11:35:28.284Z,83.05
2022-12-04T11:36:28.251Z,83.47
2022-12-04T11:37:28.316Z,83.89
2022-12-04T11:38:28.257Z,84.30
2022-12-04T11:39:28.240Z,85.03
2022-12-04T11:40:28.387Z,84.72
2022-12-04T11:41:28.243Z,84.20
2022-12-04T11:42:28.208Z,84.55
2022-12-04T11:43:28.254Z,83.68
2022-12-04T11:44:28.517Z,84.23
2022-12-04T11:45:28.222Z,84.09
2022-12-04T11:46:28.277Z,84.41
2022-12-04T11:47:28.211Z,84.68
2022-12-04T11:48:28.209Z,84.09
2022-12-04T11:49:28.192Z,84.09
2022-12-04T11:50:28.236Z,84.16
2022-12-04T11:51:28.177Z,84.51
2022-12-04T11:52:28.171Z,84.09
2022-12-04T11:53:28.153Z,83.58
2022-12-04T11:54:28.172Z,83.37
2022-12-04T11:55:29.420Z,83.89
2022-12-04T11:56:28.157Z,84.34
2022-12-04T11:57:28.400Z,84.41
2022-12-04T11:58:28.129Z,85.34
2022-12-04T11:59:28.190Z,84.09
2022-12-04T12:00:28.143Z,84.30
2022-12-04T12:01:28.131Z,84.20
2022-12-04T12:02:28.369Z,83.58
2022-12-04T12:03:28.362Z,84.47
2022-12-04T12:04:28.080Z,83.64
2022-12-04T12:05:28.134Z,83.84
2022-12-04T12:06:28.101Z,84.37
2022-12-04T12:07:28.162Z,84.16
2022-12-04T12:08:28.062Z,84.27
2022-12-04T12:09:28.077Z,84.16
2022-12-04T12:10:28.045Z,84.33
2022-12-04T12:11:28.131Z,84.27
2022-12-04T12:12:28.025Z,84.33
2022-12-04T12:13:28.110Z,84.74
2022-12-04T12:14:28.039Z,83.91
2022-12-04T12:15:28.049Z,85.10
2022-12-04T12:16:28.112Z,84.99
2022-12-04T12:17:28.156Z,84.78
2022-12-04T12:18:28.031Z,85.20
2022-12-04T12:19:28.042Z,84.99
2022-12-04T12:20:28.043Z,85.20
2022-12-04T12:21:28.059Z,85.10
2022-12-04T12:22:27.993Z,84.37
2022-12-04T12:23:28.317Z,84.61
2022-12-04T12:24:28.029Z,84.92
2022-12-04T12:25:28.033Z,84.61
2022-12-04T12:26:28.043Z,84.41
2022-12-04T12:27:27.938Z,84.65
2022-12-04T12:28:27.932Z,85.28
2022-12-04T12:29:27.951Z,84.92
2022-12-04T12:30:27.908Z,85.17
2022-12-04T12:31:28.077Z,85.44
2022-12-04T12:32:27.922Z,86.17
2022-12-04T12:33:27.945Z,85.55
2022-12-04T12:34:27.900Z,85.51
2022-12-04T12:35:27.897Z,85.34
2022-12-04T12:36:27.977Z,85.44
2022-12-04T12:37:27.899Z,85.34
2022-12-04T12:38:27.888Z,85.44
2022-12-04T12:39:27.907Z,85.38
2022-12-04T12:40:27.885Z,85.24
2022-12-04T12:41:27.907Z,85.30
2022-12-04T12:42:27.829Z,85.30
2022-12-04T12:43:27.929Z,85.41
2022-12-04T12:44:27.849Z,85.44
2022-12-04T12:45:28.024Z,85.61
2022-12-04T12:46:27.941Z,85.41
2022-12-04T12:47:27.843Z,85.34
2022-12-04T12:48:27.807Z,85.13
2022-12-04T12:49:27.825Z,85.24
2022-12-04T12:50:27.798Z,85.10
2022-12-04T12:51:30.312Z,85.75
2022-12-04T12:52:27.763Z,86.13