createdAt,value
2023-01-10T00:00:55.731Z,23
2023-01-10T00:02:05.855Z,24.3
2023-01-10T00:03:16.051Z,21.5
2023-01-10T00:04:26.232Z,22.8
2023-01-10T00:05:36.312Z,23.1
2023-01-10T00:06:46.560Z,21
2023-01-10T00:07:56.724Z,23.3
2023-01-10T00:09:06.843Z,22.2
2023-01-10T00:10:17.057Z,22.2
2023-01-10T00:11:27.145Z,21.4
2023-01-10T00:12:37.297Z,21.9
2023-01-10T00:13:47.486Z,21.2
2023-01-10T00:16:07.986Z,21.4
2023-01-10T00:17:18.226Z,21.4
2023-01-10T00:18:28.465Z,20.7
2023-01-10T00:19:38.692Z,22
2023-01-10T00:20:49.025Z,20.8
2023-01-10T00:21:59.181Z,21.4
2023-01-10T00:23:09.507Z,20.6
2023-01-10T00:24:19.763Z,20.9
2023-01-10T00:25:29.977Z,21.3
2023-01-10T00:26:40.168Z,22.3
2023-01-10T00:27:50.423Z,22.3
2023-01-10T00:29:00.656Z,23
2023-01-10T00:30:11.180Z,22.5
2023-01-10T00:31:21.598Z,23
2023-01-10T00:32:32.013Z,22.9
2023-01-10T00:33:42.392Z,22.2
2023-01-10T00:34:52.911Z,21.6
2023-01-10T00:36:03.265Z,21.3
2023-01-10T00:37:13.708Z,22
2023-01-10T00:38:24.115Z,23.1
2023-01-10T00:39:34.537Z,20
2023-01-10T00:40:44.985Z,21.2
2023-01-10T00:41:55.466Z,19.8
2023-01-10T00:43:05.848Z,21.5
2023-01-10T00:44:16.288Z,21.5
2023-01-10T00:46:55.141Z,19.7
2023-01-10T00:48:08.686Z,19
2023-01-10T00:49:18.906Z,21.1
2023-01-10T00:50:29.168Z,20.8
2023-01-10T00:51:39.399Z,19.1
2023-01-10T00:52:49.708Z,19.6
2023-01-10T00:53:59.945Z,18.6
2023-01-10T00:55:10.313Z,19.6
2023-01-10T00:56:20.390Z,18.7
2023-01-10T00:57:30.650Z,17.9
2023-01-10T00:58:40.873Z,17.7
2023-01-10T00:59:51.129Z,17.2
2023-01-10T01:01:01.370Z,17.2
2023-01-10T01:02:11.628Z,18.7
2023-01-10T01:03:21.929Z,17.4
2023-01-10T01:04:32.187Z,16.8
2023-01-10T01:05:42.339Z,17.2
2023-01-10T01:06:52.648Z,18.4
2023-01-10T01:08:02.930Z,16.9
2023-01-10T01:09:13.146Z,16.3
2023-01-10T01:10:23.355Z,17.6
2023-01-10T01:11:33.629Z,17.6
2023-01-10T01:12:43.815Z,16.4
2023-01-10T01:13:54.130Z,17.1
2023-01-10T01:15:04.373Z,16.3
2023-01-10T01:16:14.566Z,16.9
2023-01-10T01:17:25.000Z,15.3
2023-01-10T01:18:35.421Z,16
2023-01-10T01:19:45.871Z,15.1
2023-01-10T01:20:55.374Z,15.6
2023-01-10T01:22:05.510Z,17.1
2023-01-10T01:23:15.678Z,15.9
2023-01-10T01:24:25.826Z,15.1
2023-01-10T01:25:35.980Z,15.1
2023-01-10T01:26:46.173Z,13.3
2023-01-10T01:27:56.328Z,14.6
2023-01-10T01:29:06.563Z,14.3
2023-01-10T01:30:16.837Z,14.2
2023-01-10T01:31:26.810Z,13.6
2023-01-10T01:32:36.958Z,13.5
2023-01-10T01:33:47.149Z,14
2023-01-10T01:34:57.306Z,14.7
2023-01-10T01:36:07.476Z,13.9
2023-01-10T01:37:17.632Z,13.7
2023-01-10T01:38:27.795Z,14.2
2023-01-10T01:39:37.945Z,13.8
2023-01-10T01:40:48.122Z,13.1
2023-01-10T01:41:58.286Z,13.1
2023-01-10T01:43:08.453Z,13.4
2023-01-10T01:44:18.609Z,13.5
2023-01-10T01:45:28.768Z,13.8
2023-01-10T01:46:38.922Z,13.1
2023-01-10T01:47:49.109Z,12.2
2023-01-10T01:48:59.251Z,12.4
2023-01-10T01:50:09.507Z,13.3
2023-01-10T01:51:19.748Z,12.7
2023-01-10T01:52:30.058Z,12.6
2023-01-10T01:53:40.230Z,12.9
2023-01-10T01:54:50.486Z,12.1
2023-01-10T01:56:00.750Z,11.2
2023-01-10T01:57:11.070Z,12.8
2023-01-10T01:58:21.287Z,11.6
2023-01-10T01:59:31.547Z,12.6
2023-01-10T02:00:41.709Z,12.5
2023-01-10T02:01:52.047Z,11.6
2023-01-10T02:03:02.196Z,12.9
2023-01-10T02:04:12.531Z,12.2
2023-01-10T02:05:22.906Z,12.1
2023-01-10T02:06:33.411Z,11.6
2023-01-10T02:07:43.748Z,12.1
2023-01-10T02:08:54.195Z,11.5
2023-01-10T02:10:04.677Z,11.8
2023-01-10T02:11:15.099Z,12
2023-01-10T02:12:25.471Z,12.1
2023-01-10T02:13:34.973Z,11.4
2023-01-10T02:14:45.116Z,11.8
2023-01-10T02:15:55.279Z,11.1
2023-01-10T02:17:05.499Z,11.1
2023-01-10T02:18:15.659Z,11.3
2023-01-10T02:19:25.770Z,11.8
2023-01-10T02:20:35.927Z,10.5
2023-01-10T02:21:46.112Z,10.5
2023-01-10T02:22:56.277Z,12
2023-01-10T02:24:06.439Z,11.4
2023-01-10T02:25:16.598Z,10.9
2023-01-10T02:26:26.755Z,10.1
2023-01-10T02:27:36.898Z,9.9
2023-01-10T02:28:47.080Z,9.9
2023-01-10T02:29:57.316Z,9.8
2023-01-10T02:31:07.413Z,9.6
2023-01-10T02:32:17.645Z,9.6
2023-01-10T02:33:27.792Z,9.6
2023-01-10T02:34:37.882Z,9.9
2023-01-10T02:35:48.062Z,9.7
2023-01-10T02:36:58.221Z,10.3
2023-01-10T02:38:08.379Z,9.6
2023-01-10T02:39:18.539Z,9.6
2023-01-10T02:40:28.719Z,10.2
2023-01-10T02:41:38.863Z,10.1
2023-01-10T02:42:49.180Z,9.8
2023-01-10T02:43:59.377Z,9.5
2023-01-10T02:45:09.621Z,9.2
2023-01-10T02:46:19.912Z,9
2023-01-10T02:47:30.131Z,9.1
2023-01-10T02:48:40.340Z,8.4
2023-01-10T02:49:50.599Z,9.3
2023-01-10T02:51:00.839Z,8.8
2023-01-10T02:52:11.137Z,9.4
2023-01-10T02:53:21.324Z,9.6
2023-01-10T02:54:31.654Z,9.3
2023-01-10T02:55:41.810Z,9
2023-01-10T02:56:52.069Z,9.1
2023-01-10T02:58:02.508Z,9.5
2023-01-10T02:59:12.949Z,9.6
2023-01-10T03:00:23.450Z,9.1
2023-01-10T03:01:32.831Z,9
2023-01-10T03:02:42.996Z,8.6
2023-01-10T03:03:53.191Z,8.1
2023-01-10T03:05:03.349Z,8.4
2023-01-10T03:06:13.511Z,8.1
2023-01-10T03:07:23.667Z,8.3
2023-01-10T03:08:33.828Z,9.2
2023-01-10T03:09:43.991Z,8.7
2023-01-10T03:10:54.149Z,7.4
2023-01-10T03:12:04.345Z,8.3
2023-01-10T03:13:14.491Z,8
2023-01-10T03:14:24.638Z,7.9
2023-01-10T03:15:34.862Z,8.1
2023-01-10T03:16:44.951Z,8.6
2023-01-10T03:17:55.237Z,8.3
2023-01-10T03:19:05.369Z,7.9
2023-01-10T03:20:15.542Z,8
2023-01-10T03:21:25.670Z,8
2023-01-10T03:22:35.779Z,7.7
2023-01-10T03:23:45.951Z,7.8
2023-01-10T03:24:56.131Z,8.1
2023-01-10T03:26:06.291Z,7.8
2023-01-10T03:27:16.486Z,6.6
2023-01-10T03:28:26.612Z,7.7
2023-01-10T03:29:36.769Z,8
2023-01-10T03:30:47.034Z,8
2023-01-10T03:31:57.321Z,7.4
2023-01-10T03:33:07.577Z,6.7
2023-01-10T03:34:18.009Z,7.6
2023-01-10T03:35:28.090Z,7.8
2023-01-10T03:36:38.223Z,7
2023-01-10T03:37:48.489Z,6.8
2023-01-10T03:38:58.790Z,7.2
2023-01-10T03:40:09.032Z,7.5
2023-01-10T03:41:19.223Z,7.2
2023-01-10T03:42:29.530Z,6.9
2023-01-10T03:43:39.701Z,6.8
2023-01-10T03:44:50.014Z,7
2023-01-10T03:46:31.053Z,6.1
2023-01-10T03:47:41.421Z,6.3
2023-01-10T03:48:51.007Z,7.2
2023-01-10T03:50:01.326Z,7.1
2023-01-10T03:51:11.513Z,6.6
2023-01-10T03:52:21.742Z,6.1
2023-01-10T03:53:31.995Z,7.2
2023-01-10T03:54:42.212Z,6.1
2023-01-10T03:55:52.481Z,6.7
2023-01-10T03:57:02.788Z,7.4
2023-01-10T03:58:13.022Z,7.1
2023-01-10T03:59:23.279Z,7
2023-01-10T04:00:33.460Z,7.4
2023-01-10T04:01:43.688Z,7.1
2023-01-10T04:02:54.018Z,6.5
2023-01-10T04:04:04.193Z,6.4
2023-01-10T04:05:14.488Z,6.7
2023-01-10T04:06:24.715Z,6.5
2023-01-10T04:07:34.955Z,6.9
2023-01-10T04:08:45.163Z,6.6
2023-01-10T04:09:55.431Z,6.6
2023-01-10T04:11:05.672Z,7.2
2023-01-10T04:12:15.989Z,6.3
2023-01-10T04:13:26.208Z,6.8
2023-01-10T04:14:36.395Z,6.7
2023-01-10T04:15:46.637Z,6.8
2023-01-10T04:16:56.941Z,6.5
2023-01-10T04:18:07.410Z,6.3
2023-01-10T04:19:16.907Z,7.1
2023-01-10T04:20:27.169Z,6.6
2023-01-10T04:21:37.390Z,6.5
2023-01-10T04:22:47.649Z,7.5
2023-01-10T04:23:57.967Z,6.8
2023-01-10T04:25:08.147Z,6.7
2023-01-10T04:26:18.461Z,7.5
2023-01-10T04:27:28.673Z,7.5
2023-01-10T04:28:38.854Z,6.7
2023-01-10T04:29:49.119Z,6.7
2023-01-10T04:30:59.357Z,6.8
2023-01-10T04:32:09.612Z,6.4
2023-01-10T04:33:19.920Z,6.7
2023-01-10T04:34:30.258Z,6.8
2023-01-10T04:35:40.335Z,6.2
2023-01-10T04:36:50.639Z,6.2
2023-01-10T04:38:00.844Z,6.8
2023-01-10T04:39:11.085Z,5.9
2023-01-10T04:40:21.325Z,6.9
2023-01-10T04:41:31.587Z,5.7
2023-01-10T04:42:41.803Z,5.9
2023-01-10T04:43:52.175Z,6.1
2023-01-10T04:45:02.325Z,6.4
2023-01-10T04:46:12.647Z,5.6
2023-01-10T04:47:22.880Z,6.5
2023-01-10T04:48:33.248Z,6.1
2023-01-10T04:49:42.704Z,6.2
2023-01-10T04:50:52.969Z,5.6
2023-01-10T04:52:03.030Z,5.9
2023-01-10T04:53:13.274Z,6.4
2023-01-10T04:54:23.384Z,5.7
2023-01-10T04:55:33.541Z,5.8
2023-01-10T04:56:43.689Z,6.1
2023-01-10T04:57:53.917Z,6.6
2023-01-10T04:59:04.035Z,5.5
2023-01-10T05:00:14.192Z,5.9
2023-01-10T05:01:24.357Z,6.1
2023-01-10T05:02:34.531Z,5.9
2023-01-10T05:03:44.664Z,5.9
2023-01-10T05:04:54.835Z,5.4
2023-01-10T05:06:05.055Z,6.2
2023-01-10T05:07:15.174Z,5.4
2023-01-10T05:08:25.347Z,5.5
2023-01-10T05:09:35.496Z,5.3
2023-01-10T05:10:45.672Z,5.9
2023-01-10T05:11:55.816Z,5.4
2023-01-10T05:13:06.047Z,5.6
2023-01-10T05:14:16.145Z,6.1
2023-01-10T05:15:26.309Z,5.3
2023-01-10T05:16:36.486Z,5.8
2023-01-10T05:17:46.647Z,5.4
2023-01-10T05:18:56.924Z,5.8
2023-01-10T05:20:07.148Z,5.6
2023-01-10T05:21:17.496Z,5
2023-01-10T05:22:27.629Z,4.8
2023-01-10T05:23:37.854Z,5.3
2023-01-10T05:24:48.166Z,5.6
2023-01-10T05:25:58.371Z,4.9
2023-01-10T05:27:08.687Z,5.7
2023-01-10T05:28:18.863Z,5.4
2023-01-10T05:29:29.149Z,5.4
2023-01-10T05:30:39.328Z,5
2023-01-10T05:31:49.578Z,5.2
2023-01-10T05:32:59.824Z,5.2
2023-01-10T05:34:10.346Z,5
2023-01-10T05:35:19.705Z,4.7
2023-01-10T05:36:29.879Z,4.8
2023-01-10T05:38:50.046Z,5.2
2023-01-10T05:40:00.160Z,4.8
2023-01-10T05:41:10.324Z,4.8
2023-01-10T05:42:20.402Z,5
2023-01-10T05:43:30.508Z,4.5
2023-01-10T05:44:40.734Z,5.4
2023-01-10T05:45:50.762Z,5.5
2023-01-10T05:47:00.923Z,5.4
2023-01-10T05:48:10.980Z,5.5
2023-01-10T05:49:21.144Z,4.4
2023-01-10T05:50:31.222Z,5.4
2023-01-10T05:51:41.320Z,4.6
2023-01-10T05:52:51.460Z,4.7
2023-01-10T05:54:01.563Z,4.7
2023-01-10T05:55:11.734Z,4.7
2023-01-10T05:56:21.799Z,5.4
2023-01-10T05:57:31.907Z,5.1
2023-01-10T05:58:42.039Z,4.1
2023-01-10T05:59:52.203Z,5
2023-01-10T06:01:02.260Z,4.9
2023-01-10T06:02:12.466Z,5.7
2023-01-10T06:04:32.691Z,4.5
2023-01-10T06:05:42.818Z,4.7
2023-01-10T06:06:53.004Z,5
2023-01-10T06:08:03.162Z,5.2
2023-01-10T06:09:13.450Z,5.8
2023-01-10T06:10:23.530Z,5.3
2023-01-10T06:11:33.715Z,4.8
2023-01-10T06:12:43.801Z,5
2023-01-10T06:13:54.062Z,4.7
2023-01-10T06:15:04.141Z,4.9
2023-01-10T06:16:14.300Z,5.1
2023-01-10T06:17:24.463Z,5.2
2023-01-10T06:18:34.646Z,5.7
2023-01-10T06:19:44.864Z,4.6
2023-01-10T06:20:55.178Z,5.1
2023-01-10T06:22:05.418Z,4.6
2023-01-10T06:23:15.663Z,5.3
2023-01-10T06:24:25.860Z,5.3
2023-01-10T06:25:36.097Z,5
2023-01-10T06:26:46.417Z,5.5
2023-01-10T06:27:56.685Z,6.3
2023-01-10T06:29:06.907Z,5.2
2023-01-10T06:30:17.144Z,5.4
2023-01-10T06:31:27.350Z,5.6
2023-01-10T06:32:37.567Z,4.9
2023-01-10T06:33:47.842Z,4.9
2023-01-10T06:34:58.325Z,5.5
2023-01-10T06:36:34.681Z,5.2
2023-01-10T06:37:44.879Z,6.2
2023-01-10T06:38:55.122Z,5.5
2023-01-10T06:40:05.423Z,5.5
2023-01-10T06:41:15.665Z,4.8
2023-01-10T06:42:25.881Z,5.7
2023-01-10T06:43:36.094Z,5.4
2023-01-10T06:44:46.364Z,5.1
2023-01-10T06:45:56.689Z,4.9
2023-01-10T06:47:06.867Z,5.7
2023-01-10T06:48:17.145Z,5.2
2023-01-10T06:49:27.382Z,5.5
2023-01-10T06:50:37.574Z,5.4
2023-01-10T06:51:47.875Z,5.6
2023-01-10T06:52:58.165Z,6.2
2023-01-10T06:54:08.310Z,4.6
2023-01-10T06:55:18.613Z,5.1
2023-01-10T06:56:28.874Z,5.1
2023-01-10T06:57:39.041Z,5
2023-01-10T06:58:49.355Z,5.6
2023-01-10T06:59:59.555Z,5.3
2023-01-10T07:01:09.852Z,4.7
2023-01-10T07:02:20.055Z,4.7
2023-01-10T07:03:30.291Z,5.2
2023-01-10T07:04:40.519Z,5.9
2023-01-10T07:07:01.457Z,6
2023-01-10T07:08:11.901Z,5.5
2023-01-10T07:09:22.273Z,5.5
2023-01-10T07:10:32.695Z,5.7
2023-01-10T07:11:42.102Z,5.6
2023-01-10T07:12:52.285Z,5.3
2023-01-10T07:14:02.405Z,5
2023-01-10T07:15:12.585Z,4.9
2023-01-10T07:16:22.588Z,5.5
2023-01-10T07:17:32.714Z,5.8
2023-01-10T07:18:42.809Z,5.2
2023-01-10T07:19:52.971Z,5
2023-01-10T07:21:03.055Z,5.2
2023-01-10T07:22:13.224Z,5.7
2023-01-10T07:23:23.287Z,5
2023-01-10T07:24:33.462Z,5.2
2023-01-10T07:26:53.642Z,5.2
2023-01-10T07:28:03.811Z,5.2
2023-01-10T07:29:13.870Z,5.4
2023-01-10T07:30:23.986Z,5.2
2023-01-10T07:31:34.098Z,5.8
2023-01-10T07:32:44.201Z,5.9
2023-01-10T07:33:54.347Z,6.2
2023-01-10T07:35:04.508Z,5.5
2023-01-10T07:36:14.628Z,5.4
2023-01-10T07:37:24.689Z,6.1
2023-01-10T07:38:34.795Z,6.1
2023-01-10T07:39:44.911Z,5.5
2023-01-10T07:40:55.148Z,5.8
2023-01-10T07:42:05.247Z,5.4
2023-01-10T07:43:15.509Z,6
2023-01-10T07:44:25.630Z,6.6
2023-01-10T07:45:35.722Z,5.8
2023-01-10T07:46:45.913Z,5.5
2023-01-10T07:47:56.148Z,5
2023-01-10T07:49:06.290Z,5.9
2023-01-10T07:50:16.378Z,6.2
2023-01-10T07:51:26.607Z,6.1
2023-01-10T07:52:36.705Z,5.7
2023-01-10T07:53:46.884Z,5.5
2023-01-10T07:54:57.118Z,5.8
2023-01-10T07:56:07.298Z,6.1
2023-01-10T07:57:17.596Z,6
2023-01-10T07:58:27.775Z,5.8
2023-01-10T07:59:38.024Z,5.7
2023-01-10T08:00:48.353Z,5.9
2023-01-10T08:01:58.509Z,5.4
2023-01-10T08:03:08.812Z,5.3
2023-01-10T08:04:19.009Z,5.3
2023-01-10T08:05:29.313Z,6.1
2023-01-10T08:06:39.485Z,6.9
2023-01-10T08:07:49.750Z,6.1
2023-01-10T08:09:00.036Z,7
2023-01-10T08:10:10.250Z,6.5
2023-01-10T08:11:20.672Z,6.1
2023-01-10T08:12:57.233Z,6.4
2023-01-10T08:14:06.745Z,6
2023-01-10T08:15:16.920Z,6.3
2023-01-10T08:16:27.070Z,6.4
2023-01-10T08:17:37.174Z,6
2023-01-10T08:18:47.355Z,6.2
2023-01-10T08:19:57.505Z,6.5
2023-01-10T08:21:07.720Z,5.9
2023-01-10T08:22:17.882Z,6.2
2023-01-10T08:23:28.059Z,6.7
2023-01-10T08:25:48.340Z,6.3
2023-01-10T08:26:58.479Z,6.7
2023-01-10T08:28:08.661Z,5.8
2023-01-10T08:29:18.823Z,6.6
2023-01-10T08:30:28.982Z,6.2
2023-01-10T08:31:39.131Z,5.9
2023-01-10T08:32:49.293Z,6.1
2023-01-10T08:33:59.477Z,7.2
2023-01-10T08:35:09.691Z,7
2023-01-10T08:36:19.873Z,6.5
2023-01-10T08:37:29.950Z,6.8
2023-01-10T08:38:40.102Z,6.8
2023-01-10T08:39:50.345Z,7.5
2023-01-10T08:41:00.439Z,7.5
2023-01-10T08:42:10.710Z,6.8
2023-01-10T08:43:20.902Z,7.5
2023-01-10T08:44:31.111Z,6.7
2023-01-10T08:45:41.331Z,6.6
2023-01-10T08:46:51.649Z,7.4
2023-01-10T08:48:01.892Z,7.8
2023-01-10T08:49:12.152Z,7.8
2023-01-10T08:50:22.330Z,7.4
2023-01-10T08:51:32.647Z,8
2023-01-10T08:52:42.820Z,7
2023-01-10T08:53:53.083Z,6.8
2023-01-10T08:55:03.317Z,7.1
2023-01-10T08:56:13.620Z,7.2
2023-01-10T08:57:23.864Z,6.9
2023-01-10T08:59:04.903Z,7
2023-01-10T09:00:15.279Z,7.4
2023-01-10T09:01:24.897Z,7.3
2023-01-10T09:02:34.915Z,7.1
2023-01-10T09:03:45.068Z,7.4
2023-01-10T09:04:55.239Z,7.5
2023-01-10T09:06:05.420Z,7.2
2023-01-10T09:07:15.830Z,6.8
2023-01-10T09:08:25.753Z,6.5
2023-01-10T09:09:35.885Z,6.8
2023-01-10T09:10:46.050Z,7.5
2023-01-10T09:11:56.282Z,7.4
2023-01-10T09:13:06.444Z,7.2
2023-01-10T09:14:16.614Z,7.8
2023-01-10T09:15:26.765Z,7.3
2023-01-10T09:16:36.863Z,7.3
2023-01-10T09:17:47.054Z,7.8
2023-01-10T09:18:57.220Z,7.4
2023-01-10T09:20:07.449Z,7.8
2023-01-10T09:21:17.529Z,7.8
2023-01-10T09:22:27.742Z,7.8
2023-01-10T09:23:37.847Z,8.3
2023-01-10T09:24:48.014Z,7.7
2023-01-10T09:25:58.192Z,8.2
2023-01-10T09:27:08.405Z,7.4
2023-01-10T09:28:18.521Z,8
2023-01-10T09:29:28.720Z,7.8
2023-01-10T09:30:38.931Z,7.4
2023-01-10T09:31:49.166Z,8.5
2023-01-10T09:32:58.493Z,9
2023-01-10T09:34:08.553Z,8.8
2023-01-10T09:35:18.717Z,8.8
2023-01-10T09:36:28.782Z,8.3
2023-01-10T09:37:38.914Z,8.8
2023-01-10T09:38:48.997Z,8.2
2023-01-10T09:39:59.142Z,8.6
2023-01-10T09:41:09.315Z,8.6
2023-01-10T09:42:19.391Z,9.8
2023-01-10T09:43:29.488Z,9.3
2023-01-10T09:44:39.583Z,9.1
2023-01-10T09:45:49.725Z,9.4
2023-01-10T09:46:59.885Z,9.3
2023-01-10T09:48:09.967Z,8.9
2023-01-10T09:49:20.132Z,9.4
2023-01-10T09:50:30.188Z,9.4
2023-01-10T09:52:50.427Z,9.4
2023-01-10T09:54:00.625Z,9.7
2023-01-10T09:55:10.667Z,10.1
2023-01-10T09:56:20.825Z,10.2
2023-01-10T09:57:30.940Z,10.2
2023-01-10T09:58:40.993Z,9.4
2023-01-10T09:59:51.150Z,9.8
2023-01-10T10:01:01.240Z,9.5
2023-01-10T10:02:11.397Z,9.9
2023-01-10T10:03:21.620Z,9.6
2023-01-10T10:04:31.776Z,10.3
2023-01-10T10:05:41.883Z,9.5
2023-01-10T10:06:52.056Z,9.4
2023-01-10T10:08:02.227Z,9.6
2023-01-10T10:09:12.438Z,9.8
2023-01-10T10:10:22.608Z,10.1
2023-01-10T10:11:32.764Z,9.7
2023-01-10T10:12:42.867Z,10.3
2023-01-10T10:13:53.080Z,9.8
2023-01-10T10:15:03.245Z,9.7
2023-01-10T10:16:13.409Z,9.2
2023-01-10T10:17:23.619Z,10.3
2023-01-10T10:18:33.847Z,9.5
2023-01-10T10:19:44.103Z,9.7
2023-01-10T10:20:54.349Z,10.7
2023-01-10T10:22:04.652Z,10.3
2023-01-10T10:23:14.850Z,9.4
2023-01-10T10:24:25.075Z,10.6
2023-01-10T10:25:35.316Z,10.2
2023-01-10T10:26:45.570Z,10.2
2023-01-10T10:27:55.924Z,10.6
2023-01-10T10:29:06.062Z,10
2023-01-10T10:30:16.365Z,10.8
2023-01-10T10:31:26.647Z,9.8
2023-01-10T10:32:36.989Z,10
2023-01-10T10:34:13.606Z,9.8
2023-01-10T10:35:24.025Z,10.5
2023-01-10T10:36:33.433Z,10.4
2023-01-10T10:37:43.598Z,10.1
2023-01-10T10:38:53.854Z,9.4
2023-01-10T10:40:03.946Z,9.3
2023-01-10T10:41:14.119Z,10.3
2023-01-10T10:42:24.347Z,10.5
2023-01-10T10:43:34.423Z,9.7
2023-01-10T10:44:44.580Z,9.8
2023-01-10T10:45:54.744Z,10
2023-01-10T10:47:04.963Z,10.3
2023-01-10T10:48:15.085Z,10.3
2023-01-10T10:49:25.305Z,10.2
2023-01-10T10:50:35.426Z,10.3
2023-01-10T10:51:45.554Z,10.5
2023-01-10T10:52:55.745Z,9.7
2023-01-10T10:54:05.941Z,9.7
2023-01-10T10:55:16.112Z,9.4
2023-01-10T10:56:26.279Z,9.8
2023-01-10T10:57:36.365Z,9.3
2023-01-10T10:58:46.551Z,9.1
2023-01-10T10:59:56.714Z,9.3
2023-01-10T11:01:06.877Z,9.2
2023-01-10T11:02:17.094Z,9.2
2023-01-10T11:03:27.206Z,9
2023-01-10T11:04:37.354Z,9.2
2023-01-10T11:05:47.615Z,9
2023-01-10T11:06:57.879Z,9.1
2023-01-10T11:08:08.162Z,9.1
2023-01-10T11:09:18.410Z,8.8
2023-01-10T11:10:28.632Z,9.4
2023-01-10T11:11:38.826Z,9.1
2023-01-10T11:12:49.102Z,9.6
2023-01-10T11:13:59.344Z,10.3
2023-01-10T11:15:09.641Z,9.4
2023-01-10T11:16:19.831Z,10.3
2023-01-10T11:17:30.090Z,10
2023-01-10T11:18:40.294Z,10
2023-01-10T11:19:50.655Z,9.8
2023-01-10T11:21:01.086Z,9.6
2023-01-10T11:22:10.485Z,8.9
2023-01-10T11:23:20.657Z,9.8
2023-01-10T11:24:30.809Z,9
2023-01-10T11:25:40.945Z,9
2023-01-10T11:26:51.124Z,9.4
2023-01-10T11:28:01.341Z,8.8
2023-01-10T11:29:11.451Z,8.9
2023-01-10T11:30:21.690Z,9.5
2023-01-10T11:31:31.823Z,10
2023-01-10T11:32:41.929Z,10.4
2023-01-10T11:33:52.108Z,10.4
2023-01-10T11:35:02.259Z,10.7
2023-01-10T11:36:12.426Z,11.3
2023-01-10T11:37:22.604Z,11.1
2023-01-10T11:38:32.768Z,11.1
2023-01-10T11:39:42.915Z,10.6
2023-01-10T11:40:53.166Z,10.6
2023-01-10T11:42:03.263Z,10.6
2023-01-10T11:43:13.474Z,11.2
2023-01-10T11:44:23.574Z,11
2023-01-10T11:45:33.795Z,11.9
2023-01-10T11:46:43.887Z,11.5
2023-01-10T11:47:54.134Z,10.9
2023-01-10T11:49:04.231Z,11.8
2023-01-10T11:50:14.473Z,12.1
2023-01-10T11:51:24.660Z,12
2023-01-10T11:52:34.934Z,12.6
2023-01-10T11:53:45.116Z,11.7
2023-01-10T11:54:55.360Z,11.8
2023-01-10T11:56:05.634Z,12.5
2023-01-10T11:57:15.871Z,12.7
2023-01-10T11:58:26.162Z,11.8
2023-01-10T11:59:36.340Z,12.9
2023-01-10T12:00:46.595Z,12.3
2023-01-10T12:01:56.831Z,11.9
2023-01-10T12:03:07.102Z,12.6
2023-01-10T12:04:17.347Z,12
2023-01-10T12:05:27.576Z,12
2023-01-10T12:06:38.024Z,12.4
2023-01-10T12:07:48.545Z,12.2
2023-01-10T12:08:57.938Z,12.1
2023-01-10T12:10:08.106Z,11.7
2023-01-10T12:11:18.266Z,10.9
2023-01-10T12:12:28.429Z,11.9
2023-01-10T12:13:38.569Z,12.3
2023-01-10T12:14:48.748Z,12.8
2023-01-10T12:15:58.905Z,12.1
2023-01-10T12:17:09.065Z,11.4
2023-01-10T12:18:19.243Z,12.8
2023-01-10T12:19:29.414Z,12
2023-01-10T12:20:39.584Z,12.8
2023-01-10T12:21:49.787Z,13.1
2023-01-10T12:22:59.947Z,12.5
2023-01-10T12:24:10.134Z,12.8
2023-01-10T12:25:20.280Z,12.1
2023-01-10T12:26:30.432Z,12.3
2023-01-10T12:27:40.531Z,12.4
2023-01-10T12:28:50.772Z,12.7
2023-01-10T12:30:00.921Z,12.4
2023-01-10T12:31:11.091Z,11.6
2023-01-10T12:32:21.250Z,12.9
2023-01-10T12:33:31.440Z,12.9
2023-01-10T12:34:41.505Z,12.3
2023-01-10T12:35:51.770Z,13.1
2023-01-10T12:37:01.848Z,12.1
2023-01-10T12:38:12.169Z,11.6
2023-01-10T12:39:22.406Z,12.3
2023-01-10T12:40:32.628Z,12.2
2023-01-10T12:41:42.819Z,12.3
2023-01-10T12:42:53.089Z,12.4
2023-01-10T12:44:03.369Z,11.6
2023-01-10T12:45:13.607Z,11.8
2023-01-10T12:46:23.849Z,11.8
2023-01-10T12:47:34.062Z,12.2
2023-01-10T12:48:44.293Z,12.7
2023-01-10T12:49:54.609Z,11.9
2023-01-10T12:51:04.849Z,11.5
2023-01-10T12:52:15.109Z,11.9
2023-01-10T12:53:25.489Z,12.3
2023-01-10T12:54:34.949Z,12.1
2023-01-10T12:55:45.134Z,11.8
2023-01-10T12:56:55.320Z,12
2023-01-10T12:58:05.474Z,11.9
2023-01-10T12:59:15.646Z,11.8
2023-01-10T13:00:25.789Z,11.3
2023-01-10T13:01:35.932Z,11
2023-01-10T13:02:46.090Z,11.5
2023-01-10T13:05:06.452Z,11.5
2023-01-10T13:06:16.640Z,11.4
2023-01-10T13:07:26.742Z,11.8
2023-01-10T13:08:36.901Z,10.5
2023-01-10T13:09:47.133Z,10.1
2023-01-10T13:10:57.241Z,10.6
2023-01-10T13:12:07.402Z,10.5
2023-01-10T13:13:17.557Z,10.7
2023-01-10T13:14:27.714Z,11.5
2023-01-10T13:15:37.873Z,10.1
2023-01-10T13:16:48.127Z,11.3
2023-01-10T13:17:58.225Z,11
2023-01-10T13:19:08.445Z,10.7
2023-01-10T13:20:18.540Z,9.9
2023-01-10T13:21:28.763Z,10.5
2023-01-10T13:22:38.854Z,10.4
2023-01-10T13:23:49.189Z,11.8
2023-01-10T13:24:59.446Z,11.3
2023-01-10T13:26:09.654Z,10.1
2023-01-10T13:27:19.865Z,10.2
2023-01-10T13:28:30.103Z,10.5
2023-01-10T13:29:40.334Z,10.9
2023-01-10T13:30:50.643Z,9.4
2023-01-10T13:32:00.843Z,10.7
2023-01-10T13:33:11.247Z,10.4
2023-01-10T13:34:21.327Z,9.8
2023-01-10T13:35:31.633Z,9.8
2023-01-10T13:36:41.801Z,10.1
2023-01-10T13:37:52.107Z,9.5
2023-01-10T13:39:02.498Z,10
2023-01-10T13:40:12.322Z,10.5
2023-01-10T13:41:22.716Z,9.7
2023-01-10T13:42:32.148Z,9.3
2023-01-10T13:43:42.295Z,10.4
2023-01-10T13:44:52.525Z,10.9
2023-01-10T13:46:02.642Z,10.1
2023-01-10T13:47:12.834Z,10.5
2023-01-10T13:48:22.982Z,10.2
2023-01-10T13:49:33.252Z,8.9
2023-01-10T13:50:43.282Z,9.1
2023-01-10T13:51:53.499Z,9.9
2023-01-10T13:53:03.628Z,10.6
2023-01-10T13:54:13.791Z,9.2
2023-01-10T13:55:24.013Z,9.5
2023-01-10T13:56:34.112Z,9.3
2023-01-10T13:57:44.253Z,8.4
2023-01-10T13:58:54.431Z,9.6
2023-01-10T14:00:04.642Z,9.2
2023-01-10T14:01:14.751Z,9.3
2023-01-10T14:02:24.974Z,8.9
2023-01-10T14:03:35.134Z,8.7
2023-01-10T14:04:45.227Z,9.6
2023-01-10T14:05:55.462Z,9.1
2023-01-10T14:07:05.618Z,9.1
2023-01-10T14:08:15.781Z,10.2
2023-01-10T14:09:25.951Z,9.7
2023-01-10T14:10:36.115Z,8.9
2023-01-10T14:11:46.322Z,9.4
2023-01-10T14:12:56.562Z,9.2
2023-01-10T14:14:06.827Z,8.8
2023-01-10T14:15:17.057Z,9.8
2023-01-10T14:16:27.354Z,10.1
2023-01-10T14:17:37.520Z,9.5
2023-01-10T14:18:47.776Z,9.6
2023-01-10T14:19:58.109Z,9.4
2023-01-10T14:21:08.283Z,10.2
2023-01-10T14:22:18.509Z,9.9
2023-01-10T14:23:28.826Z,9.5
2023-01-10T14:24:39.006Z,10
2023-01-10T14:25:49.325Z,10
2023-01-10T14:26:59.697Z,10.4
2023-01-10T14:28:09.164Z,10.5
2023-01-10T14:29:19.459Z,10.2
2023-01-10T14:30:29.512Z,10.5
2023-01-10T14:31:39.650Z,11.7
2023-01-10T14:32:49.901Z,11.6
2023-01-10T14:33:59.992Z,12.2
2023-01-10T14:35:10.210Z,11.6
2023-01-10T14:36:20.370Z,11.9
2023-01-10T14:37:30.473Z,11.3
2023-01-10T14:38:40.620Z,11.6
2023-01-10T14:39:50.813Z,12.6
2023-01-10T14:41:00.978Z,12.2
2023-01-10T14:42:11.133Z,11.9
2023-01-10T14:43:21.296Z,12.8
2023-01-10T14:44:31.452Z,13.1
2023-01-10T14:45:41.605Z,13.1
2023-01-10T14:46:51.781Z,13.6
2023-01-10T14:48:01.940Z,12.3
2023-01-10T14:49:12.173Z,13.6
2023-01-10T14:50:22.286Z,12.6
2023-01-10T14:51:32.517Z,13.4
2023-01-10T14:52:42.584Z,14
2023-01-10T14:53:52.816Z,14
2023-01-10T14:55:02.926Z,14.5
2023-01-10T14:56:13.079Z,13.5
2023-01-10T14:57:23.439Z,14.5
2023-01-10T14:58:33.677Z,14
2023-01-10T14:59:43.810Z,13.4
2023-01-10T15:00:54.076Z,13
2023-01-10T15:02:04.404Z,13.6
2023-01-10T15:03:14.617Z,14.2
2023-01-10T15:04:24.808Z,13.8
2023-01-10T15:05:35.092Z,14
2023-01-10T15:06:45.279Z,12.8
2023-01-10T15:07:54.554Z,14.1
2023-01-10T15:09:04.722Z,14.6
2023-01-10T15:10:14.804Z,14.3
2023-01-10T15:11:24.963Z,13.6
2023-01-10T15:12:35.024Z,14.2
2023-01-10T15:13:45.122Z,13.7
2023-01-10T15:14:55.262Z,14.3
2023-01-10T15:16:05.443Z,14.4
2023-01-10T15:17:15.496Z,13.7
2023-01-10T15:18:25.684Z,13.6
2023-01-10T15:19:35.826Z,13.2
2023-01-10T15:20:45.825Z,13.2
2023-01-10T15:21:55.958Z,13
2023-01-10T15:23:06.077Z,13.1
2023-01-10T15:24:16.261Z,13.4
2023-01-10T15:25:26.322Z,12.3
2023-01-10T15:28:56.673Z,11.3
2023-01-10T15:30:06.833Z,11.7
2023-01-10T15:31:16.892Z,11.4
2023-01-10T15:32:27.072Z,11.6
2023-01-10T15:33:37.133Z,11.3
2023-01-10T15:34:47.312Z,10.4
2023-01-10T15:35:57.372Z,10
2023-01-10T15:37:07.530Z,10.2
2023-01-10T15:38:17.691Z,9.7
2023-01-10T15:39:27.864Z,10.7
2023-01-10T15:40:38.007Z,9.7
2023-01-10T15:41:48.181Z,10.7
2023-01-10T15:42:58.352Z,9.5
2023-01-10T15:44:08.572Z,9.9
2023-01-10T15:45:18.669Z,9.9
2023-01-10T15:46:28.893Z,10
2023-01-10T15:47:38.992Z,9.1
2023-01-10T15:48:49.240Z,9.5
2023-01-10T15:49:59.331Z,8.6
2023-01-10T15:51:09.543Z,9.3
2023-01-10T15:52:19.743Z,8.7
2023-01-10T15:53:30.043Z,9.8
2023-01-10T15:54:40.212Z,11.5
2023-01-10T15:55:50.521Z,9.3
2023-01-10T15:57:00.764Z,9.1
2023-01-10T15:58:10.949Z,9.2
2023-01-10T15:59:21.244Z,8.8
2023-01-10T16:00:31.464Z,8.5
2023-01-10T16:01:41.680Z,8.5
2023-01-10T16:02:51.976Z,9.1
2023-01-10T16:04:02.270Z,9
2023-01-10T16:05:12.503Z,8.9
2023-01-10T16:06:22.671Z,9.1
2023-01-10T16:09:00.403Z,9.5
2023-01-10T16:10:10.826Z,9.1
2023-01-10T16:11:21.260Z,9.6
2023-01-10T16:12:30.776Z,13.4
2023-01-10T16:13:40.876Z,10.3
2023-01-10T16:14:51.108Z,10.1
2023-01-10T16:16:01.268Z,12.5