createdAt,value
2022-07-31T00:00:57.880Z,99927.34
2022-07-31T00:03:27.439Z,99929.09
2022-07-31T00:06:01.373Z,99928.19
2022-07-31T00:08:38.616Z,99929.09
2022-07-31T00:11:23.026Z,99934.41
2022-07-31T00:13:56.574Z,99930.81
2022-07-31T00:16:30.601Z,99932.63
2022-07-31T00:18:58.400Z,99926.38
2022-07-31T00:21:25.810Z,99932.59
2022-07-31T00:23:53.443Z,99918.38
2022-07-31T00:26:20.709Z,99937.03
2022-07-31T00:28:48.195Z,99930.78
2022-07-31T00:31:15.574Z,99931.66
2022-07-31T00:33:42.866Z,99931.63
2022-07-31T00:36:10.497Z,99928.06
2022-07-31T00:38:37.824Z,99923.66
2022-07-31T00:41:05.138Z,99929.00
2022-07-31T00:43:32.367Z,99934.34
2022-07-31T00:45:59.743Z,99937.88
2022-07-31T00:48:27.894Z,99958.28
2022-07-31T00:50:56.123Z,99954.69
2022-07-31T00:53:23.563Z,99946.66
2022-07-31T00:55:51.876Z,99947.50
2022-07-31T00:58:20.849Z,99953.69
2022-07-31T01:00:48.962Z,99955.44
2022-07-31T01:03:18.568Z,99955.47
2022-07-31T01:05:45.886Z,99945.75
2022-07-31T01:08:13.632Z,99946.69
2022-07-31T01:11:17.343Z,99948.44
2022-07-31T01:14:06.775Z,99940.50
2022-07-31T01:16:41.605Z,99939.59
2022-07-31T01:19:43.204Z,99944.94
2022-07-31T01:23:13.681Z,99939.63
2022-07-31T01:26:29.024Z,99945.91
2022-07-31T01:29:19.077Z,99934.38
2022-07-31T01:32:05.222Z,99941.44
2022-07-31T01:35:03.493Z,99939.69
2022-07-31T01:37:41.171Z,99948.56
2022-07-31T01:40:21.609Z,99938.75
2022-07-31T01:42:58.797Z,99937.91
2022-07-31T01:45:27.645Z,99943.22
2022-07-31T01:47:57.720Z,99946.72
2022-07-31T01:50:43.842Z,99947.59
2022-07-31T01:53:21.041Z,99950.22
2022-07-31T01:56:02.752Z,99952.00
2022-07-31T01:58:41.575Z,99954.63
2022-07-31T02:01:25.351Z,99958.16
2022-07-31T02:03:57.292Z,99949.28
2022-07-31T02:06:28.756Z,99958.06
2022-07-31T02:08:57.674Z,99955.31
2022-07-31T02:11:25.635Z,99958.81
2022-07-31T02:13:54.453Z,99961.44
2022-07-31T02:16:25.888Z,99956.06
2022-07-31T02:19:03.287Z,99946.31
2022-07-31T02:21:31.578Z,99948.13
2022-07-31T02:23:59.077Z,99950.75
2022-07-31T02:26:27.780Z,99947.16
2022-07-31T02:28:59.879Z,99949.75
2022-07-31T02:31:31.596Z,99950.59
2022-07-31T02:33:59.972Z,99955.88
2022-07-31T02:36:29.776Z,99948.81
2022-07-31T02:38:58.383Z,99947.03
2022-07-31T02:41:26.577Z,99945.28
2022-07-31T02:43:54.749Z,99949.72
2022-07-31T02:46:26.413Z,99951.56
2022-07-31T02:48:55.068Z,99959.50
2022-07-31T02:51:24.952Z,99949.66
2022-07-31T02:53:53.538Z,99949.63
2022-07-31T02:56:25.193Z,99947.78
2022-07-31T02:58:52.920Z,99942.50
2022-07-31T03:01:25.318Z,99940.78
2022-07-31T03:03:53.250Z,99939.94
2022-07-31T03:06:20.656Z,99944.34
2022-07-31T03:08:50.683Z,99936.34
2022-07-31T03:11:22.042Z,99937.19
2022-07-31T03:13:49.786Z,99938.00
2022-07-31T03:16:18.215Z,99943.22
2022-07-31T03:18:46.857Z,99949.44
2022-07-31T03:21:14.877Z,99941.47
2022-07-31T03:23:42.609Z,99942.34
2022-07-31T03:26:17.399Z,99939.66
2022-07-31T03:28:44.869Z,99948.44
2022-07-31T03:31:12.228Z,99940.44
2022-07-31T03:33:39.706Z,99941.31
2022-07-31T03:36:09.449Z,99940.41
2022-07-31T03:38:40.654Z,99936.75
2022-07-31T03:41:12.250Z,99945.53
2022-07-31T03:43:44.265Z,99949.09
2022-07-31T03:46:20.780Z,99951.75
2022-07-31T03:48:52.122Z,99948.19
2022-07-31T03:51:20.418Z,99953.47
2022-07-31T03:53:49.129Z,99948.06
2022-07-31T03:56:51.093Z,99946.31
2022-07-31T03:59:21.677Z,99940.97
2022-07-31T04:01:57.273Z,99947.19
2022-07-31T04:04:52.100Z,99944.47
2022-07-31T04:07:20.803Z,99943.47
2022-07-31T04:09:49.689Z,99939.03
2022-07-31T04:12:17.305Z,99944.34
2022-07-31T04:14:44.629Z,99939.97
2022-07-31T04:17:12.077Z,99940.81
2022-07-31T04:19:39.513Z,99940.81
2022-07-31T04:22:07.877Z,99940.75
2022-07-31T04:24:36.443Z,99946.97
2022-07-31T04:27:22.318Z,99943.47
2022-07-31T04:29:50.265Z,99946.94
2022-07-31T04:32:17.570Z,99955.66
2022-07-31T04:34:52.856Z,99957.31
2022-07-31T04:37:20.642Z,99953.88
2022-07-31T04:39:48.386Z,99953.97
2022-07-31T04:42:16.070Z,99950.50
2022-07-31T04:44:45.124Z,99958.56
2022-07-31T04:47:12.735Z,99955.97
2022-07-31T04:49:43.525Z,99957.78
2022-07-31T04:52:14.099Z,99966.66
2022-07-31T04:54:44.475Z,99967.50
2022-07-31T04:57:13.237Z,99964.94
2022-07-31T05:00:00.304Z,99977.56
2022-07-31T05:02:29.121Z,99984.75
2022-07-31T05:04:57.557Z,99976.84
2022-07-31T05:07:31.262Z,99979.53
2022-07-31T05:10:00.782Z,99981.34
2022-07-31T05:12:28.406Z,99976.97
2022-07-31T05:14:56.098Z,99978.78
2022-07-31T05:17:23.444Z,99980.66
2022-07-31T05:20:26.012Z,99970.09
2022-07-31T05:23:06.757Z,99976.41
2022-07-31T05:25:59.208Z,99976.59
2022-07-31T05:28:29.662Z,99972.28
2022-07-31T05:30:57.751Z,99983.88
2022-07-31T05:33:25.109Z,99975.91
2022-07-31T05:35:52.465Z,99972.38
2022-07-31T05:38:19.954Z,99977.72
2022-07-31T05:41:10.809Z,99966.19
2022-07-31T05:43:59.347Z,99974.19
2022-07-31T05:46:31.274Z,99975.13
2022-07-31T05:48:58.662Z,99980.50
2022-07-31T05:51:26.277Z,99967.19
2022-07-31T05:53:53.609Z,99962.72
2022-07-31T05:56:39.492Z,99969.84
2022-07-31T05:59:07.656Z,99969.88
2022-07-31T06:01:35.328Z,99972.63
2022-07-31T06:04:05.552Z,99977.06
2022-07-31T06:06:44.771Z,99977.06
2022-07-31T06:09:12.736Z,99974.41
2022-07-31T06:11:43.857Z,99978.88
2022-07-31T06:14:11.158Z,99973.53
2022-07-31T06:17:13.703Z,99977.09
2022-07-31T06:19:41.054Z,99981.53
2022-07-31T06:22:08.832Z,99986.88
2022-07-31T06:24:37.673Z,99974.44
2022-07-31T06:27:10.566Z,99982.44
2022-07-31T06:29:57.787Z,99984.19
2022-07-31T06:32:25.141Z,99993.09
2022-07-31T06:34:52.984Z,99978.00
2022-07-31T06:37:20.574Z,99989.53
2022-07-31T06:39:55.934Z,99986.88
2022-07-31T06:42:46.685Z,99994.84
2022-07-31T06:45:29.809Z,99988.63
2022-07-31T06:48:22.425Z,99988.63
2022-07-31T06:51:29.720Z,99989.47
2022-07-31T06:53:49.546Z,99984.09
2022-07-31T06:56:16.954Z,99984.09
2022-07-31T06:58:44.390Z,99989.38
2022-07-31T07:01:12.363Z,99995.47
2022-07-31T07:03:40.174Z,99986.47
2022-07-31T07:06:07.619Z,99988.28
2022-07-31T07:08:35.128Z,99991.00
2022-07-31T07:11:02.495Z,99996.28
2022-07-31T07:13:45.000Z,100005.13
2022-07-31T07:16:16.006Z,99996.25
2022-07-31T07:18:44.016Z,100003.34
2022-07-31T07:21:12.420Z,100004.13
2022-07-31T07:23:40.735Z,100012.94
2022-07-31T07:26:28.274Z,100006.50
2022-07-31T07:28:55.613Z,99997.53
2022-07-31T07:31:23.507Z,100001.06
2022-07-31T07:33:51.917Z,100004.53
2022-07-31T07:36:25.200Z,100004.50
2022-07-31T07:39:03.490Z,100012.50
2022-07-31T07:41:32.854Z,100013.28
2022-07-31T07:44:01.342Z,100011.34
2022-07-31T07:46:30.448Z,100005.09
2022-07-31T07:49:01.929Z,100006.00
2022-07-31T07:51:37.112Z,100001.50
2022-07-31T07:54:24.486Z,99989.88
2022-07-31T07:57:21.594Z,99995.06
2022-07-31T07:59:55.262Z,99995.84
2022-07-31T08:02:42.585Z,99993.06
2022-07-31T08:05:10.941Z,99994.09
2022-07-31T08:07:43.003Z,99994.66
2022-07-31T08:10:40.997Z,99998.31
2022-07-31T08:13:31.269Z,99991.34
2022-07-31T08:16:17.311Z,100000.19
2022-07-31T08:18:50.397Z,99998.53
2022-07-31T08:21:17.992Z,99976.88
2022-07-31T08:23:45.408Z,99980.22
2022-07-31T08:26:14.088Z,99973.06
2022-07-31T08:28:50.148Z,99979.28
2022-07-31T08:31:20.466Z,99981.84
2022-07-31T08:34:10.558Z,99997.91
2022-07-31T08:36:38.214Z,99991.44
2022-07-31T08:39:06.197Z,99996.75
2022-07-31T08:41:47.836Z,99988.69
2022-07-31T08:44:15.635Z,99988.44
2022-07-31T08:46:45.278Z,99991.75
2022-07-31T08:49:16.277Z,99988.16
2022-07-31T08:51:51.212Z,99996.34
2022-07-31T08:54:26.201Z,99995.47
2022-07-31T08:56:53.991Z,99994.41
2022-07-31T08:59:22.219Z,99992.34
2022-07-31T09:01:51.008Z,99995.53
2022-07-31T09:04:19.206Z,99991.22
2022-07-31T09:06:47.882Z,99989.59
2022-07-31T09:09:20.430Z,99994.00
2022-07-31T09:11:50.853Z,99981.38
2022-07-31T09:14:49.530Z,99980.22
2022-07-31T09:17:17.040Z,99992.66
2022-07-31T09:19:51.699Z,99981.13
2022-07-31T09:22:29.391Z,99980.03
2022-07-31T09:25:18.900Z,99984.44
2022-07-31T09:27:48.737Z,99980.47
2022-07-31T09:30:16.840Z,99982.81
2022-07-31T09:33:18.786Z,99973.81
2022-07-31T09:36:13.900Z,99978.41
2022-07-31T09:38:45.868Z,99975.72
2022-07-31T09:41:59.913Z,99974.81
2022-07-31T09:44:51.257Z,99980.03
2022-07-31T09:47:29.035Z,99969.16
2022-07-31T09:50:05.527Z,99958.28
2022-07-31T09:52:33.781Z,99959.78
2022-07-31T09:55:15.539Z,99958.66
2022-07-31T09:57:59.969Z,99956.66
2022-07-31T10:00:37.903Z,99951.06
2022-07-31T10:03:06.997Z,99961.53
2022-07-31T10:05:35.423Z,99952.53
2022-07-31T10:08:05.398Z,99955.50
2022-07-31T10:10:49.869Z,99947.88
2022-07-31T10:13:40.560Z,99952.16
2022-07-31T10:16:10.337Z,99948.00
2022-07-31T10:19:00.282Z,99949.53
2022-07-31T10:22:01.745Z,99955.75
2022-07-31T10:24:33.942Z,99957.69
2022-07-31T10:27:07.980Z,99946.56
2022-07-31T10:29:40.754Z,99948.81
2022-07-31T10:32:09.334Z,99940.19
2022-07-31T10:34:43.941Z,99942.19
2022-07-31T10:37:43.514Z,99942.63
2022-07-31T10:40:44.139Z,99929.41
2022-07-31T10:43:54.297Z,99930.72
2022-07-31T10:46:32.997Z,99928.88
2022-07-31T10:49:46.271Z,99918.59
2022-07-31T10:52:38.547Z,99902.88
2022-07-31T10:55:25.705Z,99915.25
2022-07-31T10:58:19.779Z,99913.16
2022-07-31T11:01:09.798Z,99897.56
2022-07-31T11:03:53.665Z,99898.53
2022-07-31T11:06:43.215Z,99893.41
2022-07-31T11:09:29.957Z,99881.03
2022-07-31T11:12:21.135Z,99883.78
2022-07-31T11:15:24.310Z,99883.44
2022-07-31T11:18:26.735Z,99879.03
2022-07-31T11:21:36.019Z,99874.34
2022-07-31T11:24:03.410Z,99874.09
2022-07-31T11:26:41.890Z,99871.28
2022-07-31T11:29:59.452Z,99868.56
2022-07-31T11:32:16.564Z,99873.91
2022-07-31T11:34:46.565Z,99871.28
2022-07-31T11:37:26.592Z,99861.25
2022-07-31T11:39:59.183Z,99861.47
2022-07-31T11:42:32.065Z,99864.28
2022-07-31T11:45:08.416Z,99855.69
2022-07-31T11:48:11.853Z,99855.13
2022-07-31T11:50:41.711Z,99854.03
2022-07-31T11:53:09.190Z,99852.50
2022-07-31T11:56:00.989Z,99846.06
2022-07-31T11:58:29.799Z,99842.22
2022-07-31T12:01:03.856Z,99839.34
2022-07-31T12:03:39.709Z,99834.94
2022-07-31T12:06:11.076Z,99838.56
2022-07-31T12:08:40.493Z,99836.72
2022-07-31T12:11:09.456Z,99830.31
2022-07-31T12:13:38.757Z,99831.50
2022-07-31T12:16:11.344Z,99833.03
2022-07-31T12:18:59.273Z,99832.91
2022-07-31T12:21:35.579Z,99830.19
2022-07-31T12:24:13.611Z,99826.16
2022-07-31T12:26:54.660Z,99818.53
2022-07-31T12:29:38.991Z,99813.47
2022-07-31T12:32:07.806Z,99814.34
2022-07-31T12:34:42.170Z,99815.47
2022-07-31T12:37:19.331Z,99809.41
2022-07-31T12:40:00.373Z,99804.75
2022-07-31T12:42:40.750Z,99805.16
2022-07-31T12:45:17.819Z,99800.31
2022-07-31T12:47:51.938Z,99809.53
2022-07-31T12:50:25.125Z,99807.03
2022-07-31T12:52:54.182Z,99795.19
2022-07-31T12:55:22.402Z,99800.78
2022-07-31T12:57:51.282Z,99803.66
2022-07-31T13:00:26.461Z,99798.22
2022-07-31T13:02:56.986Z,99794.63
2022-07-31T13:05:25.712Z,99786.28
2022-07-31T13:07:53.945Z,99789.84
2022-07-31T13:10:24.732Z,99784.56
2022-07-31T13:12:53.094Z,99774.66
2022-07-31T13:15:29.481Z,99776.94
2022-07-31T13:18:05.165Z,99775.72
2022-07-31T13:20:32.904Z,99772.19
2022-07-31T13:23:01.228Z,99773.66
2022-07-31T13:25:32.606Z,99763.41
2022-07-31T13:28:00.502Z,99759.88
2022-07-31T13:30:28.648Z,99751.66
2022-07-31T13:32:55.957Z,99753.16
2022-07-31T13:35:28.255Z,99748.69
2022-07-31T13:37:56.514Z,99748.13
2022-07-31T13:40:43.529Z,99741.72
2022-07-31T13:43:11.302Z,99741.97
2022-07-31T13:45:38.853Z,99743.41
2022-07-31T13:48:09.493Z,99736.09
2022-07-31T13:50:41.864Z,99736.94
2022-07-31T13:53:10.041Z,99732.97
2022-07-31T13:55:38.664Z,99724.41
2022-07-31T13:58:06.066Z,99723.06
2022-07-31T14:00:33.393Z,99716.94
2022-07-31T14:03:00.928Z,99720.63
2022-07-31T14:05:28.642Z,99719.66
2022-07-31T14:07:56.511Z,99719.41
2022-07-31T14:10:49.928Z,99725.97
2022-07-31T14:13:19.365Z,99722.34
2022-07-31T14:15:47.686Z,99714.13
2022-07-31T14:18:15.687Z,99707.63
2022-07-31T14:20:43.081Z,99711.88
2022-07-31T14:23:10.557Z,99710.69
2022-07-31T14:25:40.272Z,99704.19
2022-07-31T14:28:09.546Z,99705.13
2022-07-31T14:30:37.751Z,99701.16
2022-07-31T14:33:05.233Z,99702.25
2022-07-31T14:35:33.589Z,99694.81
2022-07-31T14:38:04.271Z,99697.09
2022-07-31T14:40:32.081Z,99692.34
2022-07-31T14:42:59.561Z,99693.16
2022-07-31T14:45:27.032Z,99697.88
2022-07-31T14:47:55.212Z,99686.66
2022-07-31T14:50:23.319Z,99685.53
2022-07-31T14:52:50.646Z,99688.81
2022-07-31T14:55:19.547Z,99683.84
2022-07-31T14:57:46.821Z,99681.38
2022-07-31T15:00:15.088Z,99678.78
2022-07-31T15:02:43.726Z,99680.00
2022-07-31T15:06:48.545Z,99668.09
2022-07-31T15:08:00.274Z,99676.38
2022-07-31T15:10:30.292Z,99670.09
2022-07-31T15:12:57.550Z,99666.47
2022-07-31T15:15:24.794Z,99667.25
2022-07-31T15:17:56.012Z,99664.91
2022-07-31T15:20:32.568Z,99660.56
2022-07-31T15:23:01.892Z,99661.91
2022-07-31T15:25:30.321Z,99669.16
2022-07-31T15:27:57.676Z,99663.09
2022-07-31T15:30:25.256Z,99659.75
2022-07-31T15:32:53.131Z,99658.53
2022-07-31T15:35:20.641Z,99659.53
2022-07-31T15:37:49.418Z,99650.63
2022-07-31T15:40:17.881Z,99652.06
2022-07-31T15:42:46.837Z,99654.66
2022-07-31T15:45:17.985Z,99642.38
2022-07-31T15:47:46.433Z,99642.44
2022-07-31T15:50:18.730Z,99638.53
2022-07-31T15:52:46.569Z,99641.44
2022-07-31T15:55:14.472Z,99638.84
2022-07-31T15:57:41.884Z,99631.75
2022-07-31T16:00:14.411Z,99630.72
2022-07-31T16:02:43.110Z,99624.38
2022-07-31T16:05:21.774Z,99622.03
2022-07-31T16:08:30.040Z,99619.47
2022-07-31T16:10:51.296Z,99617.38
2022-07-31T16:13:23.284Z,99611.72
2022-07-31T16:15:52.004Z,99613.06
2022-07-31T16:18:20.248Z,99612.59
2022-07-31T16:20:47.952Z,99613.03
2022-07-31T16:23:15.284Z,99598.16
2022-07-31T16:25:42.581Z,99604.66
2022-07-31T16:28:09.913Z,99603.91
2022-07-31T16:30:37.273Z,99598.88
2022-07-31T16:33:04.518Z,99597.75
2022-07-31T16:35:31.877Z,99601.66
2022-07-31T16:37:59.221Z,99595.50
2022-07-31T16:40:30.397Z,99587.78
2022-07-31T16:43:49.626Z,99590.09
2022-07-31T16:45:57.051Z,99596.56
2022-07-31T16:48:24.525Z,99589.09
2022-07-31T16:50:53.664Z,99590.31
2022-07-31T16:54:13.477Z,99586.03
2022-07-31T16:56:16.602Z,99575.38
2022-07-31T16:58:44.157Z,99589.06
2022-07-31T17:01:57.547Z,99590.06
2022-07-31T17:04:04.038Z,99590.69
2022-07-31T17:06:39.433Z,99593.59
2022-07-31T17:09:17.480Z,99588.22
2022-07-31T17:11:55.890Z,99586.28
2022-07-31T17:14:26.592Z,99589.47
2022-07-31T17:16:55.816Z,99593.25
2022-07-31T17:19:41.953Z,99595.84
2022-07-31T17:22:18.125Z,99598.75
2022-07-31T17:24:50.699Z,99597.31
2022-07-31T17:27:20.514Z,99597.63
2022-07-31T17:29:48.474Z,99603.38
2022-07-31T17:32:17.417Z,99606.31
2022-07-31T17:34:46.230Z,99608.88
2022-07-31T17:37:13.887Z,99613.28
2022-07-31T17:39:41.297Z,99610.53
2022-07-31T17:42:09.518Z,99618.94
2022-07-31T17:44:39.796Z,99624.38
2022-07-31T17:47:08.530Z,99624.41
2022-07-31T17:49:36.465Z,99618.78
2022-07-31T17:52:04.851Z,99619.78
2022-07-31T17:54:32.673Z,99616.69
2022-07-31T17:57:00.467Z,99615.41
2022-07-31T17:59:28.508Z,99622.28
2022-07-31T18:02:00.975Z,99622.66
2022-07-31T18:04:34.896Z,99624.28
2022-07-31T18:07:05.129Z,99628.44
2022-07-31T18:09:33.572Z,99627.78
2022-07-31T18:12:00.978Z,99631.09
2022-07-31T18:14:28.270Z,99635.88
2022-07-31T18:16:55.663Z,99633.63
2022-07-31T18:19:23.367Z,99647.13
2022-07-31T18:21:52.241Z,99636.56
2022-07-31T18:24:21.223Z,99635.31
2022-07-31T18:26:50.552Z,99641.22
2022-07-31T18:29:18.776Z,99646.91
2022-07-31T18:31:46.960Z,99652.06
2022-07-31T18:34:16.425Z,99650.91
2022-07-31T18:36:44.302Z,99654.03
2022-07-31T18:39:11.747Z,99658.50
2022-07-31T18:41:39.039Z,99657.41
2022-07-31T18:44:06.397Z,99654.09
2022-07-31T18:46:33.666Z,99659.91
2022-07-31T18:49:01.251Z,99661.72
2022-07-31T18:51:29.738Z,99659.91
2022-07-31T18:53:57.764Z,99666.56
2022-07-31T18:56:26.134Z,99666.56
2022-07-31T18:58:54.289Z,99665.78
2022-07-31T19:01:23.333Z,99663.34
2022-07-31T19:03:51.538Z,99666.84
2022-07-31T19:06:19.709Z,99673.66
2022-07-31T19:08:49.444Z,99675.97
2022-07-31T19:11:16.837Z,99674.91
2022-07-31T19:13:44.335Z,99675.56
2022-07-31T19:16:11.734Z,99679.84
2022-07-31T19:18:40.288Z,99682.28
2022-07-31T19:21:19.106Z,99685.44
2022-07-31T19:23:51.480Z,99681.31
2022-07-31T19:26:18.949Z,99694.13
2022-07-31T19:28:46.468Z,99692.84
2022-07-31T19:31:14.433Z,99700.06
2022-07-31T19:33:41.796Z,99702.06
2022-07-31T19:36:10.782Z,99703.91
2022-07-31T19:38:39.614Z,99710.75
2022-07-31T19:41:07.044Z,99718.31
2022-07-31T19:43:34.369Z,99715.50
2022-07-31T19:46:11.754Z,99714.75
2022-07-31T19:48:43.847Z,99718.81
2022-07-31T19:51:13.618Z,99724.69
2022-07-31T19:53:42.172Z,99723.41
2022-07-31T19:56:14.677Z,99728.56
2022-07-31T19:58:45.556Z,99733.53
2022-07-31T20:01:14.309Z,99737.50
2022-07-31T20:03:45.676Z,99743.28
2022-07-31T20:06:16.625Z,99754.47
2022-07-31T20:08:44.263Z,99749.56
2022-07-31T20:11:12.101Z,99752.59
2022-07-31T20:13:44.223Z,99754.63
2022-07-31T20:16:12.023Z,99752.16
2022-07-31T20:18:39.501Z,99744.41
2022-07-31T20:21:10.736Z,99750.69
2022-07-31T20:23:41.583Z,99756.03
2022-07-31T20:26:13.750Z,99760.09
2022-07-31T20:28:41.528Z,99761.41
2022-07-31T20:31:15.988Z,99759.75
2022-07-31T20:33:56.948Z,99764.22
2022-07-31T20:36:28.019Z,99765.81
2022-07-31T20:39:01.027Z,99763.25
2022-07-31T20:41:28.507Z,99766.03
2022-07-31T20:43:56.129Z,99768.41
2022-07-31T20:46:24.699Z,99767.75
2022-07-31T20:48:52.183Z,99769.16
2022-07-31T20:51:26.976Z,99768.53
2022-07-31T20:53:55.615Z,99780.34
2022-07-31T20:56:23.701Z,99777.78
2022-07-31T20:58:53.524Z,99773.47
2022-07-31T21:01:22.994Z,99768.13
2022-07-31T21:03:54.919Z,99775.19
2022-07-31T21:06:24.599Z,99774.19
2022-07-31T21:08:51.903Z,99768.84
2022-07-31T21:11:20.417Z,99774.34
2022-07-31T21:13:47.754Z,99772.78
2022-07-31T21:16:16.026Z,99770.22
2022-07-31T21:18:43.815Z,99777.34
2022-07-31T21:21:11.644Z,99773.78
2022-07-31T21:23:41.874Z,99771.00
2022-07-31T21:26:10.809Z,99775.47
2022-07-31T21:28:39.610Z,99776.34
2022-07-31T21:31:07.496Z,99779.03
2022-07-31T21:33:35.313Z,99774.53
2022-07-31T21:36:03.068Z,99778.16
2022-07-31T21:38:30.664Z,99779.00
2022-07-31T21:41:01.771Z,99779.03
2022-07-31T21:43:33.504Z,99783.63
2022-07-31T21:46:25.344Z,99777.41
2022-07-31T21:48:53.546Z,99776.50
2022-07-31T21:51:21.815Z,99773.84
2022-07-31T21:53:49.226Z,99781.06
2022-07-31T21:56:16.999Z,99782.06
2022-07-31T21:58:49.280Z,99780.31
2022-07-31T22:01:24.466Z,99782.16
2022-07-31T22:03:58.539Z,99785.72
2022-07-31T22:06:46.924Z,99785.81
2022-07-31T22:09:18.941Z,99787.75
2022-07-31T22:11:55.069Z,99789.78
2022-07-31T22:14:33.541Z,99794.44
2022-07-31T22:17:13.693Z,99791.88
2022-07-31T22:19:47.367Z,99786.56
2022-07-31T22:22:19.434Z,99788.41
2022-07-31T22:24:53.380Z,99793.72
2022-07-31T22:27:46.400Z,99792.84
2022-07-31T22:30:18.490Z,99798.28
2022-07-31T22:32:50.389Z,99798.31
2022-07-31T22:35:22.535Z,99793.00
2022-07-31T22:37:51.455Z,99794.00
2022-07-31T22:40:21.392Z,99791.38
2022-07-31T22:42:56.430Z,99792.34
2022-07-31T22:45:28.711Z,99792.38
2022-07-31T22:48:01.833Z,99792.34
2022-07-31T22:50:34.998Z,99792.34
2022-07-31T22:53:02.816Z,99787.03
2022-07-31T22:55:34.471Z,99790.63
2022-07-31T22:58:04.972Z,99794.28
2022-07-31T23:00:32.387Z,99801.50
2022-07-31T23:02:59.925Z,99798.78
2022-07-31T23:05:27.425Z,99794.31
2022-07-31T23:07:55.646Z,99801.38
2022-07-31T23:10:28.733Z,99801.41
2022-07-31T23:12:57.434Z,99799.78
2022-07-31T23:15:24.836Z,99803.47
2022-07-31T23:17:52.114Z,99802.75
2022-07-31T23:20:19.426Z,99808.19
2022-07-31T23:22:53.367Z,99813.53
2022-07-31T23:25:22.538Z,99806.47
2022-07-31T23:27:53.840Z,99805.56
2022-07-31T23:30:27.664Z,99812.75
2022-07-31T23:33:04.269Z,99808.34
2022-07-31T23:35:34.714Z,99802.19
2022-07-31T23:38:04.971Z,99805.78
2022-07-31T23:40:38.192Z,99802.16
2022-07-31T23:43:13.173Z,99805.78
2022-07-31T23:45:49.633Z,99799.56
2022-07-31T23:48:20.282Z,99800.44
2022-07-31T23:50:49.621Z,99799.38
2022-07-31T23:53:18.168Z,99805.63
2022-07-31T23:55:45.817Z,99798.59
2022-07-31T23:58:13.674Z,99798.72
