createdAt,value
2017-11-09T00:00:12.652Z,57.13
2017-11-09T00:02:46.768Z,52.70
2017-11-09T00:05:20.769Z,56.73
2017-11-09T00:07:49.064Z,60.53
2017-11-09T00:10:17.379Z,52.87
2017-11-09T00:12:45.805Z,47.47
2017-11-09T00:15:14.862Z,55.63
2017-11-09T00:17:43.150Z,65.20
2017-11-09T00:20:11.472Z,55.93
2017-11-09T00:22:40.503Z,52.20
2017-11-09T00:25:08.831Z,61.70
2017-11-09T00:27:37.123Z,66.13
2017-11-09T00:30:05.448Z,61.20
2017-11-09T00:32:34.549Z,61.63
2017-11-09T00:35:02.930Z,61.70
2017-11-09T00:37:31.249Z,53.53
2017-11-09T00:40:00.349Z,57.13
2017-11-09T00:42:29.408Z,55.83
2017-11-09T00:44:57.744Z,57.30
2017-11-09T00:47:26.807Z,51.67
2017-11-09T00:49:55.150Z,59.10
2017-11-09T00:52:24.228Z,57.67
2017-11-09T00:54:52.553Z,50.97
2017-11-09T00:57:21.615Z,55.57
2017-11-09T00:59:49.948Z,62.23
2017-11-09T01:02:19.025Z,67.77
2017-11-09T01:04:48.825Z,53.40
2017-11-09T01:07:17.135Z,61.90
2017-11-09T01:09:45.524Z,52.53
2017-11-09T01:12:13.818Z,55.00
2017-11-09T01:14:42.112Z,55.80
2017-11-09T01:17:10.441Z,65.80
2017-11-09T01:19:38.735Z,55.47
2017-11-09T01:22:07.069Z,56.23
2017-11-09T01:24:35.381Z,57.97
2017-11-09T01:27:03.668Z,57.90
2017-11-09T01:29:32.748Z,54.33
2017-11-09T01:32:01.046Z,49.97
2017-11-09T01:34:29.440Z,67.70
2017-11-09T01:36:57.837Z,56.80
2017-11-09T01:39:26.167Z,55.50
2017-11-09T01:41:54.515Z,60.10
2017-11-09T01:44:22.879Z,55.50
2017-11-09T01:46:51.196Z,65.90
2017-11-09T01:49:19.491Z,58.80
2017-11-09T01:51:47.813Z,65.67
2017-11-09T01:54:16.124Z,58.50
2017-11-09T01:56:44.420Z,65.60
2017-11-09T01:59:12.735Z,58.83
2017-11-09T02:01:41.027Z,56.73
2017-11-09T02:04:09.356Z,60.87
2017-11-09T02:06:37.653Z,62.90
2017-11-09T02:09:05.948Z,52.20
2017-11-09T02:11:34.276Z,54.13
2017-11-09T02:14:02.687Z,55.30
2017-11-09T02:16:31.067Z,64.63
2017-11-09T02:18:59.360Z,63.70
2017-11-09T02:21:27.676Z,50.33
2017-11-09T02:23:56.756Z,58.43
2017-11-09T02:26:26.684Z,69.37
2017-11-09T02:28:54.980Z,56.93
2017-11-09T02:31:23.280Z,58.00
2017-11-09T02:33:52.376Z,52.53
2017-11-09T02:36:20.657Z,60.50
2017-11-09T02:38:49.004Z,56.30
2017-11-09T02:41:17.328Z,57.57
2017-11-09T02:43:46.852Z,50.67
2017-11-09T02:46:15.165Z,57.77
2017-11-09T02:48:44.233Z,57.50
2017-11-09T02:51:12.540Z,62.73
2017-11-09T02:53:42.341Z,65.00
2017-11-09T02:56:10.767Z,51.00
2017-11-09T02:58:40.606Z,56.20
2017-11-09T03:01:09.668Z,62.03
2017-11-09T03:03:37.952Z,52.33
2017-11-09T03:06:06.281Z,56.03
2017-11-09T03:08:34.572Z,59.90
2017-11-09T03:11:02.872Z,53.23
2017-11-09T03:13:31.953Z,62.60
2017-11-09T03:16:00.260Z,60.33
2017-11-09T03:18:28.636Z,48.53
2017-11-09T03:20:56.973Z,56.57
2017-11-09T03:23:25.268Z,53.87
2017-11-09T03:25:53.609Z,56.33
2017-11-09T03:28:21.914Z,54.67
2017-11-09T03:30:51.205Z,52.23
2017-11-09T03:33:19.502Z,51.73
2017-11-09T03:35:47.791Z,51.53
2017-11-09T03:38:16.117Z,49.97
2017-11-09T03:40:44.408Z,60.20
2017-11-09T03:43:12.721Z,50.30
2017-11-09T03:45:41.153Z,55.33
2017-11-09T03:48:09.481Z,55.97
2017-11-09T03:50:37.779Z,59.30
2017-11-09T03:53:06.105Z,57.97
2017-11-09T03:55:34.428Z,54.30
2017-11-09T03:58:03.484Z,59.77
2017-11-09T04:00:31.814Z,60.27
2017-11-09T04:03:00.899Z,57.40
2017-11-09T04:05:29.194Z,52.07
2017-11-09T04:07:57.598Z,54.83
2017-11-09T04:10:26.049Z,61.77
2017-11-09T04:12:54.374Z,59.40
2017-11-09T04:15:23.086Z,56.87
2017-11-09T04:17:52.146Z,62.70
2017-11-09T04:20:20.440Z,53.30
2017-11-09T04:22:48.764Z,55.97
2017-11-09T04:25:17.092Z,55.70
2017-11-09T04:27:45.449Z,56.90
2017-11-09T04:30:13.845Z,63.60
2017-11-09T04:32:42.132Z,50.33
2017-11-09T04:35:10.505Z,60.37
2017-11-09T04:37:38.793Z,57.40
2017-11-09T04:40:07.179Z,58.73
2017-11-09T04:42:35.488Z,62.93
2017-11-09T04:45:03.813Z,55.17
2017-11-09T04:47:32.105Z,62.57
2017-11-09T04:50:00.406Z,65.17
2017-11-09T04:52:28.730Z,62.43
2017-11-09T04:54:57.027Z,59.97
2017-11-09T04:57:25.341Z,60.23
2017-11-09T04:59:54.441Z,51.43
2017-11-09T05:02:22.768Z,56.20
2017-11-09T05:04:51.108Z,62.13
2017-11-09T05:07:19.408Z,53.27
2017-11-09T05:09:47.737Z,57.63
2017-11-09T05:12:16.063Z,67.73
2017-11-09T05:14:44.380Z,51.97
2017-11-09T05:17:12.669Z,58.23
2017-11-09T05:19:40.961Z,53.40
2017-11-09T05:22:10.056Z,55.13
2017-11-09T05:24:38.375Z,61.93
2017-11-09T05:27:06.688Z,59.20
2017-11-09T05:29:34.987Z,61.13
2017-11-09T05:32:03.312Z,63.47
2017-11-09T05:34:31.608Z,55.80
2017-11-09T05:36:59.921Z,59.77
2017-11-09T05:39:28.217Z,54.20
2017-11-09T05:41:56.554Z,53.80
2017-11-09T05:44:24.962Z,57.50
2017-11-09T05:46:53.257Z,58.63
2017-11-09T05:49:21.571Z,51.13
2017-11-09T05:51:49.896Z,61.97
2017-11-09T05:54:18.315Z,58.57
2017-11-09T05:56:46.608Z,55.63
2017-11-09T05:59:14.985Z,55.77
2017-11-09T06:01:43.281Z,58.33
2017-11-09T06:04:11.600Z,66.63
2017-11-09T06:06:40.693Z,64.43
2017-11-09T06:09:09.796Z,73.17
2017-11-09T06:11:38.124Z,59.43
2017-11-09T06:14:06.416Z,53.00
2017-11-09T06:16:34.752Z,53.83
2017-11-09T06:19:04.094Z,66.63
2017-11-09T06:21:33.158Z,67.60
2017-11-09T06:24:01.492Z,52.70
2017-11-09T06:26:30.556Z,62.50
2017-11-09T06:28:58.877Z,75.87
2017-11-09T06:31:27.948Z,68.80
2017-11-09T06:33:56.300Z,56.17
2017-11-09T06:36:24.597Z,62.60
2017-11-09T06:38:52.889Z,60.77
2017-11-09T06:41:21.204Z,70.43
2017-11-09T06:43:49.648Z,61.73
2017-11-09T06:46:18.700Z,62.57
2017-11-09T06:48:46.999Z,58.80
2017-11-09T06:51:15.313Z,62.90
2017-11-09T06:53:43.807Z,66.03
2017-11-09T06:56:12.100Z,56.33
2017-11-09T06:58:40.506Z,52.60
2017-11-09T07:01:09.573Z,54.83
2017-11-09T07:03:37.869Z,65.33
2017-11-09T07:06:07.031Z,59.30
2017-11-09T07:08:35.361Z,57.87
2017-11-09T07:11:03.657Z,56.13
2017-11-09T07:13:32.065Z,56.27
2017-11-09T07:16:00.384Z,58.37
2017-11-09T07:18:29.453Z,69.80
2017-11-09T07:20:57.776Z,67.90
2017-11-09T07:23:26.865Z,62.07
2017-11-09T07:25:55.188Z,59.13
2017-11-09T07:28:23.850Z,60.03
2017-11-09T07:30:52.157Z,58.03
2017-11-09T07:33:21.220Z,58.77
2017-11-09T07:35:50.752Z,55.67
2017-11-09T07:38:19.056Z,59.30
2017-11-09T07:40:47.384Z,61.70
2017-11-09T07:43:15.677Z,55.00
2017-11-09T07:45:44.002Z,58.97
2017-11-09T07:48:12.328Z,70.20
2017-11-09T07:50:40.626Z,58.77
2017-11-09T07:53:09.913Z,70.00
2017-11-09T07:55:38.208Z,59.57
2017-11-09T07:58:06.497Z,63.43
2017-11-09T08:00:34.814Z,62.43
2017-11-09T08:03:03.130Z,57.50
2017-11-09T08:05:31.424Z,75.13
2017-11-09T08:07:59.759Z,64.67
2017-11-09T08:10:28.053Z,57.13
2017-11-09T08:12:57.113Z,56.00
2017-11-09T08:15:26.648Z,55.67
2017-11-09T08:17:54.997Z,60.77
2017-11-09T08:20:23.309Z,60.73
2017-11-09T08:22:51.744Z,51.90
2017-11-09T08:25:20.795Z,43.77
2017-11-09T08:27:53.599Z,49.67
2017-11-09T08:30:24.112Z,48.97
2017-11-09T08:32:54.906Z,54.27
2017-11-09T08:35:23.284Z,52.10
2017-11-09T08:37:51.581Z,52.87
2017-11-09T08:40:19.904Z,48.50
2017-11-09T08:42:48.201Z,52.93
2017-11-09T08:45:17.301Z,50.20
2017-11-09T08:47:45.629Z,59.60
2017-11-09T08:50:13.922Z,52.07
2017-11-09T08:52:42.253Z,47.37
2017-11-09T08:55:10.553Z,59.30
2017-11-09T08:57:39.665Z,49.63
2017-11-09T09:00:08.008Z,58.83
2017-11-09T09:02:36.301Z,55.23
2017-11-09T09:05:04.597Z,54.37
2017-11-09T09:07:32.925Z,53.77
2017-11-09T09:10:02.763Z,48.37
2017-11-09T09:12:31.836Z,57.67
2017-11-09T09:15:00.165Z,56.57
2017-11-09T09:17:29.257Z,53.87
2017-11-09T09:19:57.557Z,56.67
2017-11-09T09:22:27.593Z,60.50
2017-11-09T09:24:58.090Z,48.37
2017-11-09T09:27:26.865Z,61.80
2017-11-09T09:29:56.945Z,62.10
2017-11-09T09:32:26.526Z,48.10
2017-11-09T09:38:19.998Z,48.73
2017-11-09T09:40:49.445Z,45.53
2017-11-09T09:43:19.188Z,48.30
2017-11-09T09:45:47.503Z,49.20
2017-11-09T09:48:16.001Z,44.57
2017-11-09T09:50:44.287Z,53.50
2017-11-09T09:53:12.677Z,47.83
2017-11-09T09:55:42.609Z,47.40
2017-11-09T09:58:10.997Z,53.83
2017-11-09T10:00:39.373Z,53.63
2017-11-09T10:03:07.660Z,60.30
2017-11-09T10:05:35.981Z,54.97
2017-11-09T10:08:05.080Z,57.10
2017-11-09T10:10:33.400Z,60.57
2017-11-09T10:13:01.696Z,59.80
2017-11-09T10:15:30.154Z,54.30
2017-11-09T10:17:58.445Z,52.00
2017-11-09T10:20:26.733Z,60.30
2017-11-09T10:22:55.076Z,52.17
2017-11-09T10:25:23.404Z,51.63
2017-11-09T10:27:51.697Z,53.53
2017-11-09T10:30:20.016Z,62.00
2017-11-09T10:32:48.315Z,51.27
2017-11-09T10:35:16.653Z,56.80
2017-11-09T10:37:45.066Z,52.33
2017-11-09T10:40:14.259Z,50.03
2017-11-09T10:42:42.587Z,47.50
2017-11-09T10:45:10.950Z,51.63
2017-11-09T10:47:39.284Z,48.90
2017-11-09T10:50:07.577Z,61.90
2017-11-09T10:52:35.894Z,58.47
2017-11-09T10:55:04.225Z,57.10
2017-11-09T10:57:33.326Z,54.70
2017-11-09T11:00:02.425Z,58.80
2017-11-09T11:02:30.912Z,52.87
2017-11-09T11:04:59.218Z,51.57
2017-11-09T11:07:28.291Z,61.43
2017-11-09T11:09:56.613Z,59.43
2017-11-09T11:12:25.677Z,52.93
2017-11-09T11:14:54.020Z,53.33
2017-11-09T11:17:23.080Z,56.30
2017-11-09T11:19:51.380Z,57.90
2017-11-09T11:22:19.705Z,58.70
2017-11-09T11:24:48.783Z,56.60
2017-11-09T11:27:17.109Z,51.70
2017-11-09T11:29:45.446Z,67.23
2017-11-09T11:32:13.769Z,57.10
2017-11-09T11:34:42.091Z,59.30
2017-11-09T11:37:17.112Z,56.57
2017-11-09T11:39:46.192Z,49.43
2017-11-09T11:42:14.483Z,64.90
2017-11-09T11:44:42.886Z,54.67
2017-11-09T11:47:11.176Z,63.03
2017-11-09T11:49:40.972Z,56.17
2017-11-09T11:52:09.292Z,54.60
2017-11-09T11:54:37.676Z,55.37
2017-11-09T11:57:05.973Z,52.70
2017-11-09T11:59:34.288Z,51.13
2017-11-09T12:02:03.373Z,58.53
2017-11-09T12:04:31.754Z,60.00
2017-11-09T12:07:00.049Z,57.50
2017-11-09T12:09:28.340Z,55.90
2017-11-09T12:11:59.508Z,54.77
2017-11-09T12:14:28.581Z,51.33
2017-11-09T12:16:56.909Z,52.60
2017-11-09T12:19:25.997Z,65.83
2017-11-09T12:21:54.298Z,58.60
2017-11-09T12:24:23.425Z,42.53
2017-11-09T12:26:52.484Z,48.50
2017-11-09T12:29:20.806Z,52.07
2017-11-09T12:31:49.937Z,54.40
2017-11-09T12:34:18.301Z,52.53
2017-11-09T12:36:46.667Z,49.90
2017-11-09T12:39:15.058Z,56.30
2017-11-09T12:41:43.382Z,48.27
2017-11-09T12:44:12.455Z,48.43
2017-11-09T12:46:40.769Z,54.43
2017-11-09T12:49:09.829Z,42.70
2017-11-09T12:51:38.149Z,49.37
2017-11-09T12:54:06.476Z,53.30
2017-11-09T12:56:34.787Z,49.00
2017-11-09T12:59:03.080Z,52.53
2017-11-09T13:01:31.412Z,59.40
2017-11-09T13:03:59.908Z,52.47
2017-11-09T13:06:28.215Z,59.00
2017-11-09T13:08:57.271Z,62.03
2017-11-09T13:11:25.788Z,61.60
2017-11-09T13:13:54.098Z,66.50
2017-11-09T13:16:22.394Z,64.53
2017-11-09T13:18:51.497Z,58.67
2017-11-09T13:21:19.797Z,57.83
2017-11-09T13:23:48.878Z,58.33
2017-11-09T13:26:17.208Z,57.37
2017-11-09T13:28:45.500Z,60.93
2017-11-09T13:31:13.893Z,64.10
2017-11-09T13:33:48.817Z,77.97
2017-11-09T13:36:17.916Z,67.80
2017-11-09T13:38:46.976Z,72.93
2017-11-09T13:41:15.315Z,72.30
2017-11-09T13:43:43.615Z,78.40
2017-11-09T13:46:12.721Z,64.43
2017-11-09T13:48:41.817Z,79.63
2017-11-09T13:51:10.112Z,75.70
2017-11-09T13:53:39.207Z,67.60
2017-11-09T13:56:07.505Z,81.80
2017-11-09T13:58:35.824Z,82.40
2017-11-09T14:01:04.116Z,74.20
2017-11-09T14:03:32.459Z,67.13
2017-11-09T14:06:02.290Z,67.63
2017-11-09T14:08:30.589Z,60.80
2017-11-09T14:10:58.920Z,63.47
2017-11-09T14:13:27.212Z,67.63
2017-11-09T14:15:55.513Z,73.40
2017-11-09T14:18:23.829Z,71.80
2017-11-09T14:20:53.770Z,67.33
2017-11-09T14:23:22.838Z,71.67
2017-11-09T14:25:51.160Z,60.17
2017-11-09T14:28:19.476Z,63.47
2017-11-09T14:30:48.568Z,67.57
2017-11-09T14:33:16.851Z,62.00
2017-11-09T14:35:45.186Z,67.20
2017-11-09T14:38:16.418Z,71.77
2017-11-09T14:40:45.636Z,62.70
2017-11-09T14:43:14.757Z,68.37
2017-11-09T14:45:43.098Z,71.47
2017-11-09T14:48:11.403Z,73.30
2017-11-09T14:50:39.718Z,73.13
2017-11-09T14:53:08.021Z,68.27
2017-11-09T14:55:36.343Z,68.40
2017-11-09T14:58:04.640Z,60.40
2017-11-09T15:00:32.986Z,64.30
2017-11-09T15:03:01.297Z,54.23
2017-11-09T15:05:29.618Z,71.40
2017-11-09T15:07:57.909Z,65.80
2017-11-09T15:10:26.241Z,58.70
2017-11-09T15:12:54.536Z,67.03
2017-11-09T15:15:22.836Z,62.23
2017-11-09T15:17:51.171Z,60.37
2017-11-09T15:20:19.465Z,61.23
2017-11-09T15:22:47.762Z,68.47
2017-11-09T15:25:16.840Z,63.83
2017-11-09T15:27:45.142Z,54.83
2017-11-09T15:30:13.474Z,55.77
2017-11-09T15:32:41.774Z,55.37
2017-11-09T15:35:11.072Z,67.27
2017-11-09T15:37:39.373Z,73.10
2017-11-09T15:40:07.703Z,56.60
2017-11-09T15:42:36.009Z,71.90
2017-11-09T15:45:04.489Z,68.13
2017-11-09T15:47:32.802Z,66.90
2017-11-09T15:50:03.165Z,69.37
2017-11-09T15:52:31.470Z,60.30
2017-11-09T15:54:59.795Z,67.67
2017-11-09T15:57:28.090Z,65.20
2017-11-09T15:59:56.427Z,66.03
2017-11-09T16:02:24.755Z,69.13
2017-11-09T16:04:53.183Z,69.67
2017-11-09T16:07:22.248Z,73.03
2017-11-09T16:09:50.561Z,62.60
2017-11-09T16:12:18.887Z,61.97
2017-11-09T16:14:47.190Z,66.50
2017-11-09T16:17:15.475Z,59.97
2017-11-09T16:19:43.804Z,72.43
2017-11-09T16:22:12.099Z,63.90
2017-11-09T16:24:40.433Z,68.67
2017-11-09T16:27:08.888Z,74.83
2017-11-09T16:29:37.390Z,62.20
2017-11-09T16:32:05.686Z,78.10
2017-11-09T16:34:34.781Z,60.57
2017-11-09T16:37:03.086Z,83.07
2017-11-09T16:39:32.185Z,65.50
2017-11-09T16:42:00.576Z,69.20
2017-11-09T16:44:28.962Z,69.70
2017-11-09T16:46:57.264Z,66.43
2017-11-09T16:49:26.364Z,71.87
2017-11-09T16:51:54.693Z,65.57
2017-11-09T16:54:22.992Z,70.77
2017-11-09T16:56:51.308Z,76.97
2017-11-09T16:59:21.452Z,78.87
2017-11-09T17:01:49.764Z,84.00
2017-11-09T17:04:18.097Z,70.47
2017-11-09T17:06:46.428Z,71.27
2017-11-09T17:09:14.826Z,78.07
2017-11-09T17:11:43.929Z,79.57
2017-11-09T17:14:12.277Z,72.63
2017-11-09T17:16:40.590Z,76.67
2017-11-09T17:19:09.811Z,83.77
2017-11-09T17:21:38.531Z,80.23
2017-11-09T17:24:07.584Z,83.53
2017-11-09T17:26:35.872Z,86.07
2017-11-09T17:29:04.409Z,80.77
2017-11-09T17:31:32.706Z,75.50
2017-11-09T17:34:00.994Z,73.50
2017-11-09T17:36:29.335Z,81.10
2017-11-09T17:38:57.656Z,76.47
2017-11-09T17:41:25.973Z,74.77
2017-11-09T17:43:55.063Z,66.43
2017-11-09T17:46:23.453Z,75.33
2017-11-09T17:48:52.555Z,99.53
2017-11-09T17:51:20.857Z,82.73
2017-11-09T17:53:49.244Z,85.57
2017-11-09T17:56:17.572Z,81.07
2017-11-09T17:58:45.870Z,80.00
2017-11-09T18:01:14.334Z,83.03
2017-11-09T18:03:43.392Z,89.33
2017-11-09T18:06:11.689Z,92.60
2017-11-09T18:08:40.008Z,84.23
2017-11-09T18:11:08.320Z,86.13
2017-11-09T18:13:37.367Z,96.70
2017-11-09T18:16:05.696Z,88.47
2017-11-09T18:18:35.924Z,104.03
2017-11-09T18:21:04.225Z,95.13
2017-11-09T18:23:32.521Z,92.93
2017-11-09T18:26:01.740Z,95.93
2017-11-09T18:28:30.103Z,91.70
2017-11-09T18:30:58.394Z,99.77
2017-11-09T18:33:26.740Z,109.33
2017-11-09T18:35:55.046Z,104.57
2017-11-09T18:38:23.352Z,93.40
2017-11-09T18:40:51.709Z,110.60
2017-11-09T18:43:20.026Z,90.27
2017-11-09T18:45:48.338Z,96.13
2017-11-09T18:48:16.720Z,97.70
2017-11-09T18:50:45.012Z,109.40
2017-11-09T18:53:13.358Z,96.63
2017-11-09T18:55:41.655Z,96.87
2017-11-09T18:58:09.985Z,96.40
2017-11-09T19:00:38.275Z,96.87
2017-11-09T19:03:06.601Z,94.87
2017-11-09T19:05:34.945Z,100.97
2017-11-09T19:08:04.103Z,102.43
2017-11-09T19:10:33.208Z,114.97
2017-11-09T19:13:01.531Z,92.23
2017-11-09T19:15:29.829Z,86.07
2017-11-09T19:17:58.243Z,110.53
2017-11-09T19:20:27.304Z,91.97
2017-11-09T19:22:55.633Z,107.63
2017-11-09T19:25:24.885Z,89.50
2017-11-09T19:27:53.212Z,102.07
2017-11-09T19:30:21.517Z,101.73
2017-11-09T19:32:49.856Z,118.97
2017-11-09T19:35:18.152Z,91.67
2017-11-09T19:37:46.544Z,94.67
2017-11-09T19:40:15.604Z,107.33
2017-11-09T19:42:43.904Z,104.00
2017-11-09T19:45:13.090Z,98.20
2017-11-09T19:47:42.244Z,100.43
2017-11-09T19:50:10.541Z,102.47
2017-11-09T19:52:38.886Z,100.60
2017-11-09T19:55:07.225Z,105.97
2017-11-09T19:57:35.524Z,93.93
2017-11-09T20:00:03.862Z,110.57
2017-11-09T20:02:32.222Z,102.50
2017-11-09T20:05:00.546Z,98.73
2017-11-09T20:07:29.034Z,110.43
2017-11-09T20:09:58.309Z,103.97
2017-11-09T20:12:26.628Z,110.47
2017-11-09T20:14:54.949Z,95.70
2017-11-09T20:17:24.003Z,110.07
2017-11-09T20:19:52.354Z,100.83
2017-11-09T20:22:20.649Z,97.03
2017-11-09T20:24:48.966Z,97.63
2017-11-09T20:27:17.260Z,103.87
2017-11-09T20:29:45.690Z,108.70
2017-11-09T20:32:14.789Z,93.73
2017-11-09T20:34:43.301Z,104.50
2017-11-09T20:37:12.427Z,97.33
2017-11-09T20:39:40.849Z,102.97
2017-11-09T20:42:09.170Z,93.70
2017-11-09T20:44:37.479Z,106.93
2017-11-09T20:47:06.584Z,117.27
2017-11-09T20:49:35.653Z,105.73
2017-11-09T20:52:03.953Z,89.17
2017-11-09T20:54:32.270Z,117.67
2017-11-09T20:57:01.324Z,93.83
2017-11-09T20:59:29.655Z,119.77
2017-11-09T21:01:57.990Z,93.70
2017-11-09T21:04:26.322Z,115.67
2017-11-09T21:06:54.620Z,114.37
2017-11-09T21:09:22.957Z,98.57
2017-11-09T21:11:51.309Z,108.50
2017-11-09T21:14:19.645Z,112.10
2017-11-09T21:16:47.993Z,111.57
2017-11-09T21:19:16.307Z,96.87
2017-11-09T21:21:44.677Z,105.07
2017-11-09T21:24:13.009Z,108.13
2017-11-09T21:26:41.341Z,97.63
2017-11-09T21:29:09.632Z,114.80
2017-11-09T21:31:37.950Z,93.87
2017-11-09T21:34:07.131Z,106.03
2017-11-09T21:36:35.420Z,95.97
2017-11-09T21:39:03.761Z,114.23
2017-11-09T21:41:32.060Z,114.60
2017-11-09T21:44:00.397Z,108.63
2017-11-09T21:46:28.785Z,106.80
2017-11-09T21:48:57.119Z,124.53
2017-11-09T21:51:25.417Z,97.00
2017-11-09T21:53:53.717Z,101.13
2017-11-09T21:56:22.058Z,104.23
2017-11-09T21:58:51.161Z,107.93
2017-11-09T22:01:19.471Z,90.60
2017-11-09T22:03:48.592Z,107.30
2017-11-09T22:06:16.896Z,105.77
2017-11-09T22:08:45.200Z,91.47
2017-11-09T22:11:13.660Z,108.03
2017-11-09T22:13:41.961Z,99.47
2017-11-09T22:16:10.245Z,98.20
2017-11-09T22:18:38.567Z,89.43
2017-11-09T22:21:06.864Z,105.87
2017-11-09T22:23:35.189Z,90.90
2017-11-09T22:26:04.249Z,94.73
2017-11-09T22:28:32.569Z,98.57
2017-11-09T22:31:01.906Z,103.83
2017-11-09T22:33:31.019Z,95.53
2017-11-09T22:35:59.324Z,96.97
2017-11-09T22:38:27.623Z,102.23
2017-11-09T22:40:55.948Z,97.47
2017-11-09T22:43:24.323Z,93.27
2017-11-09T22:45:52.651Z,95.60
2017-11-09T22:48:20.989Z,85.60
2017-11-09T22:50:49.315Z,92.47
2017-11-09T22:53:17.618Z,102.63
2017-11-09T22:55:46.707Z,96.30
2017-11-09T22:58:15.053Z,95.87
2017-11-09T23:00:43.392Z,91.13
2017-11-09T23:03:11.687Z,87.43
2017-11-09T23:05:40.001Z,88.70
2017-11-09T23:10:43.785Z,95.40
2017-11-09T23:13:12.094Z,79.80
2017-11-09T23:15:40.420Z,93.07
2017-11-09T23:18:09.479Z,91.87
2017-11-09T23:20:37.805Z,80.03
2017-11-09T23:23:06.104Z,92.47
2017-11-09T23:25:35.296Z,98.20
2017-11-09T23:28:03.594Z,83.87
2017-11-09T23:30:31.960Z,92.23
2017-11-09T23:33:00.285Z,87.57
2017-11-09T23:35:29.664Z,93.30
2017-11-09T23:37:58.168Z,82.50
2017-11-09T23:40:26.476Z,76.57
2017-11-09T23:42:55.544Z,86.13
2017-11-09T23:45:23.907Z,86.13
2017-11-09T23:47:52.211Z,85.77
2017-11-09T23:50:20.501Z,80.70
2017-11-09T23:52:48.812Z,73.20
2017-11-09T23:55:17.130Z,78.37
2017-11-09T23:57:46.195Z,77.13
