createdAt,value
2024-03-09T00:00:32.566Z,26.80
2024-03-09T00:03:03.509Z,18.73
2024-03-09T00:05:30.446Z,19.20
2024-03-09T00:08:00.035Z,23.80
2024-03-09T00:10:28.555Z,18.75
2024-03-09T00:12:59.742Z,21.80
2024-03-09T00:15:28.138Z,22.42
2024-03-09T00:17:57.231Z,29.10
2024-03-09T00:20:29.127Z,25.95
2024-03-09T00:22:59.537Z,22.05
2024-03-09T00:25:30.437Z,23.52
2024-03-09T00:27:58.365Z,22.13
2024-03-09T00:30:33.027Z,24.02
2024-03-09T00:33:01.956Z,21.98
2024-03-09T00:35:31.985Z,28.83
2024-03-09T00:38:01.032Z,24.15
2024-03-09T00:40:32.295Z,26.63
2024-03-09T00:43:01.148Z,28.63
2024-03-09T00:45:28.257Z,24.92
2024-03-09T00:47:55.284Z,29.52
2024-03-09T00:50:28.084Z,26.45
2024-03-09T00:52:55.736Z,21.60
2024-03-09T00:55:24.000Z,28.08
2024-03-09T00:57:51.878Z,24.33
2024-03-09T01:00:20.495Z,21.77
2024-03-09T01:02:50.874Z,26.38
2024-03-09T01:05:24.469Z,25.70
2024-03-09T01:07:52.870Z,24.50
2024-03-09T01:10:20.109Z,24.30
2024-03-09T01:12:48.788Z,28.02
2024-03-09T01:15:16.096Z,28.58
2024-03-09T01:17:43.081Z,27.17
2024-03-09T01:20:10.860Z,32.00
2024-03-09T01:22:38.754Z,26.40
2024-03-09T01:25:09.144Z,27.63
2024-03-09T01:27:39.123Z,33.70
2024-03-09T01:30:07.200Z,28.77
2024-03-09T01:32:34.448Z,27.25
2024-03-09T01:35:03.125Z,29.98
2024-03-09T01:37:30.344Z,31.67
2024-03-09T01:39:57.927Z,30.15
2024-03-09T01:42:24.855Z,29.08
2024-03-09T01:44:52.534Z,26.27
2024-03-09T01:47:23.355Z,26.70
2024-03-09T01:49:52.324Z,32.10
2024-03-09T01:52:24.930Z,31.27
2024-03-09T01:54:55.080Z,28.00
2024-03-09T01:57:22.050Z,27.65
2024-03-09T01:59:54.064Z,24.08
2024-03-09T02:02:23.274Z,25.00
2024-03-09T02:04:51.030Z,26.80
2024-03-09T02:07:18.207Z,31.55
2024-03-09T02:09:46.179Z,26.35
2024-03-09T02:12:14.348Z,26.90
2024-03-09T02:14:45.158Z,23.92
2024-03-09T02:17:13.496Z,23.40
2024-03-09T02:19:41.583Z,21.92
2024-03-09T02:22:11.547Z,24.23
2024-03-09T02:24:43.107Z,24.70
2024-03-09T02:27:10.975Z,27.52
2024-03-09T02:29:39.460Z,26.50
2024-03-09T02:32:08.218Z,30.77
2024-03-09T02:34:35.425Z,31.75
2024-03-09T02:37:02.381Z,25.67
2024-03-09T02:43:43.094Z,31.27
2024-03-09T02:46:11.888Z,27.98
2024-03-09T02:48:38.630Z,26.38
2024-03-09T02:51:05.736Z,32.13
2024-03-09T02:53:36.910Z,28.52
2024-03-09T02:56:05.114Z,27.83
2024-03-09T02:58:33.479Z,23.23
2024-03-09T03:01:00.390Z,24.75
2024-03-09T03:03:46.023Z,29.17
2024-03-09T03:06:17.103Z,28.65
2024-03-09T03:08:43.912Z,25.45
2024-03-09T03:11:10.712Z,30.40
2024-03-09T03:13:37.774Z,25.48
2024-03-09T03:16:04.860Z,25.20
2024-03-09T03:18:31.615Z,30.63
2024-03-09T03:20:58.419Z,28.83
2024-03-09T03:23:25.174Z,26.33
2024-03-09T03:25:52.067Z,29.83
2024-03-09T03:28:18.905Z,24.48
2024-03-09T03:30:46.197Z,25.95
2024-03-09T03:33:13.075Z,26.33
2024-03-09T03:35:39.843Z,27.67
2024-03-09T03:38:07.543Z,25.17
2024-03-09T03:40:34.747Z,27.20
2024-03-09T03:43:03.363Z,28.33
2024-03-09T03:45:30.094Z,27.85
2024-03-09T03:47:56.931Z,28.67
2024-03-09T03:50:24.948Z,26.27
2024-03-09T03:52:51.808Z,23.45
2024-03-09T03:55:18.565Z,27.33
2024-03-09T03:57:47.048Z,25.35
2024-03-09T04:00:17.391Z,24.85
2024-03-09T04:02:44.206Z,24.48
2024-03-09T04:05:11.198Z,21.98
2024-03-09T04:07:38.231Z,21.50
2024-03-09T04:10:05.653Z,28.88
2024-03-09T04:12:32.507Z,23.73
2024-03-09T04:14:59.927Z,21.23
2024-03-09T04:17:26.947Z,23.77
2024-03-09T04:19:53.796Z,19.48
2024-03-09T04:22:21.766Z,26.15
2024-03-09T04:24:48.571Z,21.85
2024-03-09T04:27:15.385Z,22.70
2024-03-09T04:29:46.267Z,21.35
2024-03-09T04:32:15.190Z,22.13
2024-03-09T04:34:42.308Z,23.73
2024-03-09T04:37:09.164Z,21.60
2024-03-09T04:39:39.915Z,24.38
2024-03-09T04:42:06.755Z,25.08
2024-03-09T04:44:34.334Z,23.48
2024-03-09T04:47:01.289Z,21.60
2024-03-09T04:49:29.736Z,23.25
2024-03-09T04:51:58.084Z,23.35
2024-03-09T04:54:24.862Z,27.27
2024-03-09T04:56:51.592Z,24.85
2024-03-09T04:59:18.963Z,26.60
2024-03-09T05:01:49.359Z,28.38
2024-03-09T05:04:16.222Z,25.55
2024-03-09T05:06:44.442Z,26.05
2024-03-09T05:09:15.566Z,25.23
2024-03-09T05:11:42.857Z,25.52
2024-03-09T05:14:09.863Z,25.05
2024-03-09T05:16:36.682Z,28.02
2024-03-09T05:19:03.547Z,25.50
2024-03-09T05:21:35.287Z,24.45
2024-03-09T05:24:02.227Z,24.13
2024-03-09T05:26:33.469Z,23.45
2024-03-09T05:29:01.429Z,24.90
2024-03-09T05:31:31.989Z,24.38
2024-03-09T05:33:58.964Z,24.75
2024-03-09T05:36:25.679Z,25.85
2024-03-09T05:38:54.705Z,25.58
2024-03-09T05:41:22.858Z,24.80
2024-03-09T05:43:50.286Z,27.15
2024-03-09T05:46:17.949Z,25.23
2024-03-09T05:48:46.132Z,26.83
2024-03-09T05:51:15.883Z,25.92
2024-03-09T05:53:42.946Z,30.17
2024-03-09T05:56:13.164Z,29.55
2024-03-09T05:58:40.585Z,26.77
2024-03-09T06:01:07.664Z,28.30
2024-03-09T06:03:34.450Z,27.05
2024-03-09T06:06:01.247Z,27.50
2024-03-09T06:08:28.091Z,26.45
2024-03-09T06:11:01.353Z,28.15
2024-03-09T06:13:31.354Z,24.20
2024-03-09T06:15:58.297Z,26.85
2024-03-09T06:18:25.664Z,28.45
2024-03-09T06:20:52.783Z,30.30
2024-03-09T06:23:20.861Z,25.17
2024-03-09T06:25:47.845Z,25.30
2024-03-09T06:28:17.903Z,27.15
2024-03-09T06:30:44.949Z,28.52
2024-03-09T06:33:12.668Z,29.42
2024-03-09T06:35:43.580Z,28.73
2024-03-09T06:40:46.950Z,28.08
2024-03-09T06:43:14.697Z,26.42
2024-03-09T06:45:43.201Z,27.00
2024-03-09T06:48:10.154Z,27.00
2024-03-09T06:50:38.425Z,27.52
2024-03-09T06:53:05.698Z,29.00
2024-03-09T06:55:32.997Z,29.75
2024-03-09T06:58:03.958Z,28.05
2024-03-09T07:00:32.964Z,30.48
2024-03-09T07:03:00.648Z,25.65
2024-03-09T07:05:32.723Z,31.85
2024-03-09T07:08:04.678Z,30.17
2024-03-09T07:10:36.188Z,26.80
2024-03-09T07:13:03.183Z,24.13
2024-03-09T07:15:31.827Z,28.42
2024-03-09T07:17:58.873Z,25.98
2024-03-09T07:20:29.246Z,25.05
2024-03-09T07:22:56.995Z,27.63
2024-03-09T07:25:26.476Z,28.15
2024-03-09T07:27:55.816Z,28.92
2024-03-09T07:30:23.730Z,31.23
2024-03-09T07:32:51.100Z,31.05
2024-03-09T07:35:20.272Z,30.30
2024-03-09T07:37:56.400Z,29.15
2024-03-09T07:40:25.967Z,27.73
2024-03-09T07:42:56.767Z,29.25
2024-03-09T07:45:28.085Z,29.23
2024-03-09T07:47:55.697Z,26.00
2024-03-09T07:50:24.394Z,27.45
2024-03-09T07:52:56.884Z,27.45
2024-03-09T07:55:26.727Z,26.70
2024-03-09T07:58:04.987Z,26.05
2024-03-09T08:00:40.769Z,26.38
2024-03-09T08:03:07.820Z,24.98
2024-03-09T08:05:34.657Z,21.98
2024-03-09T08:08:04.528Z,25.73
2024-03-09T08:10:33.287Z,24.05
2024-03-09T08:13:00.515Z,23.10
2024-03-09T08:15:30.618Z,22.30
2024-03-09T08:17:58.215Z,22.73
2024-03-09T08:20:25.498Z,22.98
2024-03-09T08:22:52.473Z,21.73
2024-03-09T08:25:20.139Z,24.83
2024-03-09T08:27:48.183Z,21.48
2024-03-09T08:30:16.558Z,21.60
2024-03-09T08:32:49.050Z,22.98
2024-03-09T08:35:17.535Z,22.17
2024-03-09T08:37:46.356Z,22.60
2024-03-09T08:40:18.173Z,21.60
2024-03-09T08:42:56.628Z,17.90
2024-03-09T08:45:25.240Z,20.52
2024-03-09T08:47:54.702Z,22.33
2024-03-09T08:50:23.168Z,20.02
2024-03-09T08:52:50.547Z,22.60
2024-03-09T08:55:18.407Z,19.20
2024-03-09T08:57:47.531Z,17.63
2024-03-09T09:00:17.592Z,18.58
2024-03-09T09:02:47.884Z,18.50
2024-03-09T09:05:15.964Z,22.88
2024-03-09T09:07:44.119Z,18.35
2024-03-09T09:10:15.859Z,16.90
2024-03-09T09:12:44.787Z,19.35
2024-03-09T09:15:18.678Z,17.77
2024-03-09T09:17:45.847Z,19.40
2024-03-09T09:20:14.211Z,16.95
2024-03-09T09:22:49.191Z,17.90
2024-03-09T09:25:18.300Z,15.55
2024-03-09T09:27:45.537Z,17.80
2024-03-09T09:30:13.644Z,15.38
2024-03-09T09:32:44.883Z,17.98
2024-03-09T09:35:13.792Z,17.23
2024-03-09T09:37:41.017Z,14.35
2024-03-09T09:40:09.108Z,14.63
2024-03-09T09:42:36.442Z,15.30
2024-03-09T09:45:04.163Z,14.60
2024-03-09T09:47:32.120Z,12.73
2024-03-09T09:50:00.038Z,12.85
2024-03-09T09:52:28.226Z,12.63
2024-03-09T09:54:56.315Z,11.75
2024-03-09T09:57:23.909Z,11.63
2024-03-09T09:59:50.782Z,16.58
2024-03-09T10:02:19.650Z,11.48
2024-03-09T10:04:46.494Z,10.65
2024-03-09T10:07:13.791Z,12.07
2024-03-09T10:09:40.576Z,12.77
2024-03-09T10:12:19.776Z,12.77
2024-03-09T10:14:46.851Z,12.55
2024-03-09T10:17:15.554Z,11.32
2024-03-09T10:19:45.363Z,11.35
2024-03-09T10:22:12.759Z,11.27
2024-03-09T10:24:58.213Z,10.15
2024-03-09T10:27:28.643Z,11.05
2024-03-09T10:30:13.674Z,12.98
2024-03-09T10:32:43.978Z,11.65
2024-03-09T10:35:12.830Z,8.60
2024-03-09T10:37:41.677Z,8.35
2024-03-09T10:40:15.992Z,7.45
2024-03-09T10:42:51.061Z,8.65
2024-03-09T10:45:22.409Z,9.98
2024-03-09T10:47:55.739Z,8.50
2024-03-09T10:50:28.806Z,8.65
2024-03-09T10:55:29.287Z,7.68
2024-03-09T10:57:59.446Z,7.13
2024-03-09T11:00:33.075Z,9.07
2024-03-09T11:03:10.960Z,7.80
2024-03-09T11:05:41.105Z,8.75
2024-03-09T11:08:11.104Z,7.55
2024-03-09T11:10:43.401Z,8.38
2024-03-09T11:13:13.779Z,9.55
2024-03-09T11:15:41.536Z,9.82
2024-03-09T11:18:09.248Z,7.95
2024-03-09T11:21:04.380Z,9.55
2024-03-09T11:23:32.397Z,9.07
2024-03-09T11:26:01.643Z,12.52
2024-03-09T11:28:57.085Z,11.15
2024-03-09T11:31:29.554Z,11.82
2024-03-09T11:34:00.640Z,9.07
2024-03-09T11:36:54.028Z,9.65
2024-03-09T11:39:29.576Z,8.48
2024-03-09T11:42:09.518Z,10.13
2024-03-09T11:44:40.007Z,14.05
2024-03-09T11:47:07.795Z,8.85
2024-03-09T11:49:36.286Z,10.27
2024-03-09T11:52:09.206Z,10.77
2024-03-09T11:54:45.052Z,9.32
2024-03-09T11:57:12.224Z,13.02
2024-03-09T11:59:39.225Z,11.65
2024-03-09T12:02:09.993Z,8.73
2024-03-09T12:04:37.752Z,11.27
2024-03-09T12:07:10.381Z,9.85
2024-03-09T12:09:38.974Z,10.82
2024-03-09T12:12:14.566Z,8.48
2024-03-09T12:14:45.512Z,8.23
2024-03-09T12:17:13.346Z,10.10
2024-03-09T12:19:45.510Z,8.13
2024-03-09T12:22:13.318Z,8.93
2024-03-09T12:24:40.832Z,10.07
2024-03-09T12:27:09.845Z,11.95
2024-03-09T12:29:40.122Z,10.05
2024-03-09T12:32:07.972Z,10.43
2024-03-09T12:34:37.832Z,11.27
2024-03-09T12:37:05.122Z,8.35
2024-03-09T12:39:32.026Z,9.50
2024-03-09T12:41:58.918Z,8.57
2024-03-09T12:44:26.278Z,8.25
2024-03-09T12:46:55.458Z,8.82
2024-03-09T12:49:22.538Z,7.60
2024-03-09T12:51:53.745Z,8.25
2024-03-09T12:54:21.036Z,8.25
2024-03-09T12:56:50.412Z,8.13
2024-03-09T12:59:23.285Z,8.57
2024-03-09T13:01:52.432Z,9.80
2024-03-09T13:04:26.990Z,7.07
2024-03-09T13:06:57.712Z,10.68
2024-03-09T13:09:32.463Z,7.00
2024-03-09T13:12:00.979Z,7.63
2024-03-09T13:14:28.015Z,5.97
2024-03-09T13:16:55.887Z,9.05
2024-03-09T13:19:22.860Z,8.75
2024-03-09T13:21:53.663Z,12.43
2024-03-09T13:24:24.353Z,5.63
2024-03-09T13:26:52.893Z,7.78
2024-03-09T13:29:21.958Z,7.57
2024-03-09T13:31:51.138Z,6.90
2024-03-09T13:34:18.420Z,6.63
2024-03-09T13:36:47.630Z,7.93
2024-03-09T13:39:18.000Z,5.57
2024-03-09T13:41:48.128Z,6.57
2024-03-09T13:44:15.190Z,6.20
2024-03-09T13:46:45.250Z,4.20
2024-03-09T13:49:14.082Z,3.65
2024-03-09T13:51:44.759Z,4.35
2024-03-09T13:54:12.361Z,4.88
2024-03-09T13:56:40.213Z,4.72
2024-03-09T13:59:14.865Z,4.70
2024-03-09T14:01:46.450Z,4.38
2024-03-09T14:04:14.869Z,3.67
2024-03-09T14:09:14.715Z,4.95
2024-03-09T14:11:41.705Z,3.65
2024-03-09T14:14:10.307Z,3.70
2024-03-09T14:16:39.513Z,3.90
2024-03-09T14:19:07.201Z,4.07
2024-03-09T14:21:34.113Z,4.50
2024-03-09T14:24:01.339Z,5.65
2024-03-09T14:26:30.319Z,3.60
2024-03-09T14:28:59.987Z,3.75
2024-03-09T14:31:35.806Z,3.45
2024-03-09T14:34:08.863Z,4.05
2024-03-09T14:36:35.943Z,5.25
2024-03-09T14:39:03.123Z,4.32
2024-03-09T14:41:30.135Z,5.43
2024-03-09T14:43:57.448Z,3.60
2024-03-09T14:46:24.387Z,3.53
2024-03-09T14:48:54.668Z,4.05
2024-03-09T14:51:26.285Z,4.88
2024-03-09T14:53:53.170Z,4.65
2024-03-09T14:56:22.849Z,4.43
2024-03-09T14:58:50.594Z,8.07
2024-03-09T15:01:25.503Z,6.43
2024-03-09T15:03:53.282Z,23.27
2024-03-09T15:06:22.338Z,57.83
2024-03-09T15:08:52.631Z,110.15
2024-03-09T15:11:21.944Z,10.65
2024-03-09T15:13:53.201Z,9.98
2024-03-09T15:16:25.851Z,8.25
2024-03-09T15:18:53.732Z,18.42
2024-03-09T15:21:26.334Z,9.15
2024-03-09T15:23:59.736Z,6.72
2024-03-09T15:26:30.964Z,5.57
2024-03-09T15:28:59.343Z,5.72
2024-03-09T15:31:28.524Z,5.50
2024-03-09T15:33:56.493Z,5.38
2024-03-09T15:36:24.854Z,6.63
2024-03-09T15:38:53.005Z,7.47
2024-03-09T15:41:20.222Z,6.55
2024-03-09T15:43:49.462Z,9.85
2024-03-09T15:46:19.059Z,12.77
2024-03-09T15:48:46.747Z,8.27
2024-03-09T15:51:13.624Z,7.35
2024-03-09T15:53:41.932Z,7.40
2024-03-09T15:56:10.980Z,6.75
2024-03-09T15:58:42.154Z,7.47
2024-03-09T16:01:10.334Z,6.38
2024-03-09T16:03:37.928Z,5.90
2024-03-09T16:06:05.502Z,5.82
2024-03-09T16:08:34.590Z,6.50
2024-03-09T16:11:04.025Z,5.07
2024-03-09T16:13:33.964Z,5.28
2024-03-09T16:16:07.792Z,6.10
2024-03-09T16:18:34.962Z,6.13
2024-03-09T16:21:08.134Z,7.10
2024-03-09T16:23:37.886Z,5.95
2024-03-09T16:26:06.381Z,6.55
2024-03-09T16:28:36.918Z,7.55
2024-03-09T16:31:12.604Z,7.40
2024-03-09T16:33:39.969Z,6.13
2024-03-09T16:36:10.656Z,8.10
2024-03-09T16:38:37.480Z,8.50
2024-03-09T16:41:04.575Z,9.80
2024-03-09T16:43:35.247Z,7.85
2024-03-09T16:46:06.698Z,8.88
2024-03-09T16:48:37.047Z,8.50
2024-03-09T16:51:08.256Z,11.07
2024-03-09T16:53:38.321Z,9.55
2024-03-09T16:56:06.424Z,8.82
2024-03-09T16:58:33.311Z,9.45
2024-03-09T17:01:05.881Z,8.18
2024-03-09T17:03:33.970Z,11.27
2024-03-09T17:06:01.244Z,12.13
2024-03-09T17:08:28.076Z,9.50
2024-03-09T17:10:58.829Z,10.65
2024-03-09T17:17:03.769Z,10.57
2024-03-09T17:21:00.891Z,13.38
2024-03-09T17:21:25.602Z,15.35
2024-03-09T17:24:04.350Z,15.10
2024-03-09T17:26:33.625Z,11.48
2024-03-09T17:29:06.602Z,11.65
2024-03-09T17:31:51.184Z,11.35
2024-03-09T17:34:26.276Z,12.40
2024-03-09T17:36:53.164Z,12.95
2024-03-09T17:39:39.314Z,11.82
2024-03-09T17:42:14.366Z,11.32
2024-03-09T17:44:51.174Z,11.45
2024-03-09T17:47:19.316Z,13.43
2024-03-09T17:49:49.138Z,12.07
2024-03-09T17:52:16.298Z,16.50
2024-03-09T17:54:47.100Z,14.68
2024-03-09T17:57:14.189Z,11.73
2024-03-09T17:59:41.126Z,12.18
2024-03-09T18:02:12.859Z,11.82
2024-03-09T18:04:39.853Z,14.70
2024-03-09T18:07:06.825Z,12.50
2024-03-09T18:09:33.740Z,12.20
2024-03-09T18:12:01.347Z,13.60
2024-03-09T18:14:28.376Z,11.85
2024-03-09T18:17:03.011Z,12.35
2024-03-09T18:19:30.610Z,14.10
2024-03-09T18:21:57.638Z,17.80
2024-03-09T18:24:24.663Z,13.82
2024-03-09T18:26:55.361Z,15.98
2024-03-09T18:29:24.885Z,15.65
2024-03-09T18:31:54.449Z,14.30
2024-03-09T18:34:23.857Z,12.38
2024-03-09T18:36:50.799Z,14.75
2024-03-09T18:39:18.816Z,15.73
2024-03-09T18:41:46.785Z,14.25
2024-03-09T18:44:13.801Z,13.98
2024-03-09T18:46:40.936Z,14.82
2024-03-09T18:49:13.724Z,17.77
2024-03-09T18:51:40.836Z,15.23
2024-03-09T18:54:09.046Z,15.57
2024-03-09T18:56:37.670Z,12.93
2024-03-09T18:59:08.159Z,14.98
2024-03-09T19:01:35.089Z,14.80
2024-03-09T19:04:02.536Z,14.38
2024-03-09T19:06:29.348Z,14.48
2024-03-09T19:08:56.220Z,14.43
2024-03-09T19:11:23.176Z,14.30
2024-03-09T19:13:51.130Z,14.13
2024-03-09T19:16:18.789Z,13.80
2024-03-09T19:18:49.104Z,13.80
2024-03-09T19:21:21.801Z,13.13
2024-03-09T19:23:50.460Z,12.55
2024-03-09T19:26:18.802Z,11.93
2024-03-09T19:28:58.859Z,16.17
2024-03-09T19:31:31.588Z,14.43
2024-03-09T19:34:02.731Z,15.65
2024-03-09T19:36:32.989Z,11.85
2024-03-09T19:49:16.771Z,10.05
2024-03-09T19:51:43.535Z,11.20
2024-03-09T19:54:11.996Z,13.20
2024-03-09T19:56:40.073Z,10.68
2024-03-09T19:59:07.050Z,13.32
2024-03-09T20:01:38.171Z,12.48
2024-03-09T20:04:05.280Z,11.15
2024-03-09T20:06:33.942Z,13.02
2024-03-09T20:09:00.889Z,11.48
2024-03-09T20:11:27.785Z,11.65
2024-03-09T20:13:57.126Z,12.02
2024-03-09T20:16:27.186Z,8.68
2024-03-09T20:18:54.939Z,10.88
2024-03-09T20:21:23.739Z,11.82
2024-03-09T20:23:51.735Z,10.77
2024-03-09T20:26:20.320Z,13.13
2024-03-09T20:28:48.955Z,10.40
2024-03-09T20:31:16.185Z,9.35
2024-03-09T20:33:43.198Z,9.07
2024-03-09T20:36:10.123Z,9.35
2024-03-09T20:38:37.052Z,9.88
2024-03-09T20:41:05.968Z,11.02
2024-03-09T20:43:33.225Z,10.05
2024-03-09T20:46:00.256Z,8.85
2024-03-09T20:48:27.472Z,8.20
2024-03-09T20:50:54.355Z,8.90
2024-03-09T20:53:31.818Z,8.65
2024-03-09T20:55:58.792Z,11.07
2024-03-09T20:58:27.675Z,8.65
2024-03-09T21:00:54.655Z,8.55
2024-03-09T21:03:21.604Z,8.77
2024-03-09T21:05:48.729Z,11.45
2024-03-09T21:08:15.914Z,30.20
2024-03-09T21:10:43.866Z,14.85
2024-03-09T21:13:10.710Z,12.48
2024-03-09T21:15:38.532Z,13.00
2024-03-09T21:18:05.592Z,9.60
2024-03-09T21:20:32.504Z,8.38
2024-03-09T21:23:00.236Z,9.20
2024-03-09T21:25:27.098Z,7.43
2024-03-09T21:27:53.984Z,6.57
2024-03-09T21:30:21.815Z,6.32
2024-03-09T21:32:51.100Z,6.63
2024-03-09T21:35:20.568Z,6.47
2024-03-09T21:37:52.533Z,7.22
2024-03-09T21:40:21.729Z,9.02
2024-03-09T21:42:48.868Z,8.65
2024-03-09T21:45:15.935Z,6.25
2024-03-09T21:47:49.593Z,7.18
2024-03-09T21:50:21.235Z,8.75
2024-03-09T21:52:50.757Z,8.00
2024-03-09T21:55:17.717Z,7.35
2024-03-09T21:57:44.957Z,7.25
2024-03-09T22:00:22.415Z,9.07
2024-03-09T22:02:51.385Z,8.35
2024-03-09T22:05:19.183Z,8.20
2024-03-09T22:07:48.406Z,6.45
2024-03-09T22:10:18.193Z,7.75
2024-03-09T22:12:48.469Z,7.18
2024-03-09T22:15:15.648Z,7.72
2024-03-09T22:17:43.478Z,6.65
2024-03-09T22:20:15.026Z,7.70
2024-03-09T22:22:45.948Z,10.18
2024-03-09T22:25:14.748Z,13.63
2024-03-09T22:27:42.366Z,12.25
2024-03-09T22:30:11.506Z,7.25
2024-03-09T22:32:43.077Z,7.05
2024-03-09T22:35:17.453Z,9.05
2024-03-09T22:37:46.701Z,6.05
2024-03-09T22:40:16.872Z,5.57
2024-03-09T22:42:45.138Z,5.85
2024-03-09T22:45:15.021Z,6.68
2024-03-09T22:47:46.309Z,5.80
2024-03-09T22:50:16.018Z,6.47
2024-03-09T22:52:43.143Z,6.00
2024-03-09T22:55:10.541Z,7.15
2024-03-09T22:57:37.332Z,5.40
2024-03-09T23:00:06.115Z,4.68
2024-03-09T23:02:34.775Z,5.70
2024-03-09T23:05:02.219Z,5.78
2024-03-09T23:07:29.655Z,5.60
2024-03-09T23:09:58.222Z,7.95
2024-03-09T23:12:25.411Z,5.22
2024-03-09T23:14:52.457Z,8.00
2024-03-09T23:17:20.521Z,8.57
2024-03-09T23:19:48.071Z,4.53
2024-03-09T23:22:15.049Z,5.55
2024-03-09T23:24:41.865Z,5.82
2024-03-09T23:27:08.752Z,5.07
2024-03-09T23:29:37.013Z,5.93
2024-03-09T23:32:05.746Z,4.13
2024-03-09T23:34:33.058Z,6.55
2024-03-09T23:37:00.053Z,4.13
2024-03-09T23:39:27.045Z,4.38
2024-03-09T23:41:53.873Z,4.85
2024-03-09T23:44:21.062Z,4.22
2024-03-09T23:46:48.059Z,3.38
2024-03-09T23:49:15.817Z,4.10
2024-03-09T23:51:42.817Z,3.05
2024-03-09T23:54:10.778Z,5.60
2024-03-09T23:56:38.197Z,4.80
2024-03-09T23:59:08.037Z,4.13
