createdAt,value
2023-09-06T00:01:51.237Z,58.25
2023-09-06T00:04:18.494Z,57.92
2023-09-06T00:06:45.829Z,57.78
2023-09-06T00:09:12.960Z,58.15
2023-09-06T00:11:41.166Z,58.07
2023-09-06T00:14:08.347Z,57.83
2023-09-06T00:16:35.563Z,57.89
2023-09-06T00:19:03.033Z,58.22
2023-09-06T00:21:30.817Z,58.14
2023-09-06T00:23:57.974Z,58.30
2023-09-06T00:26:25.100Z,58.28
2023-09-06T00:28:52.758Z,58.34
2023-09-06T00:31:19.931Z,57.79
2023-09-06T00:33:47.791Z,57.94
2023-09-06T00:36:15.971Z,58.02
2023-09-06T00:38:43.032Z,57.99
2023-09-06T00:41:11.389Z,57.96
2023-09-06T00:43:38.821Z,57.84
2023-09-06T00:46:09.116Z,57.36
2023-09-06T00:48:37.140Z,57.25
2023-09-06T00:51:06.055Z,57.32
2023-09-06T00:53:34.000Z,56.77
2023-09-06T00:56:04.850Z,56.94
2023-09-06T00:58:33.634Z,56.70
2023-09-06T01:01:01.865Z,56.57
2023-09-06T01:03:29.123Z,56.18
2023-09-06T01:06:05.720Z,56.44
2023-09-06T01:08:48.074Z,56.17
2023-09-06T01:11:21.324Z,56.03
2023-09-06T01:13:53.892Z,56.38
2023-09-06T01:16:30.532Z,56.01
2023-09-06T01:19:02.333Z,55.13
2023-09-06T01:21:53.918Z,54.86
2023-09-06T01:24:22.449Z,54.40
2023-09-06T01:26:50.505Z,54.32
2023-09-06T01:29:19.393Z,53.99
2023-09-06T01:31:46.587Z,54.30
2023-09-06T01:34:13.801Z,53.59
2023-09-06T01:36:41.255Z,53.62
2023-09-06T01:39:09.741Z,53.34
2023-09-06T01:41:36.954Z,53.16
2023-09-06T01:44:04.328Z,52.99
2023-09-06T01:46:31.664Z,52.14
2023-09-06T01:49:00.675Z,52.13
2023-09-06T01:51:28.225Z,52.07
2023-09-06T01:53:55.580Z,51.78
2023-09-06T01:56:22.798Z,51.44
2023-09-06T01:58:50.286Z,51.07
2023-09-06T02:01:17.607Z,50.69
2023-09-06T02:03:44.926Z,50.89
2023-09-06T02:06:12.532Z,51.03
2023-09-06T02:08:42.641Z,51.04
2023-09-06T02:11:09.925Z,51.08
2023-09-06T02:13:37.473Z,50.57
2023-09-06T02:16:06.207Z,50.48
2023-09-06T02:18:36.541Z,50.54
2023-09-06T02:21:06.566Z,50.41
2023-09-06T02:23:33.664Z,50.05
2023-09-06T02:26:00.705Z,50.25
2023-09-06T02:28:28.003Z,50.43
2023-09-06T02:30:55.296Z,49.94
2023-09-06T02:33:22.512Z,50.42
2023-09-06T02:35:51.016Z,49.94
2023-09-06T02:38:18.786Z,50.45
2023-09-06T02:40:46.039Z,50.16
2023-09-06T02:43:17.737Z,50.02
2023-09-06T02:45:51.734Z,49.69
2023-09-06T02:48:20.463Z,49.87
2023-09-06T02:50:48.166Z,49.97
2023-09-06T02:53:22.001Z,49.53
2023-09-06T02:55:53.346Z,49.69
2023-09-06T02:58:28.328Z,49.52
2023-09-06T03:01:06.495Z,49.50
2023-09-06T03:03:34.004Z,49.18
2023-09-06T03:06:06.272Z,49.72
2023-09-06T03:08:35.268Z,49.39
2023-09-06T03:11:03.659Z,49.53
2023-09-06T03:13:33.563Z,49.37
2023-09-06T03:16:01.453Z,49.34
2023-09-06T03:18:31.163Z,49.21
2023-09-06T03:21:05.965Z,48.76
2023-09-06T03:23:33.901Z,48.70
2023-09-06T03:26:02.842Z,48.78
2023-09-06T03:28:42.668Z,48.57
2023-09-06T03:31:15.626Z,48.92
2023-09-06T03:33:42.888Z,48.61
2023-09-06T03:36:11.206Z,48.55
2023-09-06T03:38:39.109Z,48.74
2023-09-06T03:41:08.787Z,49.02
2023-09-06T03:43:36.566Z,48.74
2023-09-06T03:46:11.345Z,48.81
2023-09-06T03:48:39.013Z,48.54
2023-09-06T03:51:06.270Z,48.52
2023-09-06T03:53:35.157Z,48.44
2023-09-06T03:56:02.547Z,48.42
2023-09-06T03:58:46.193Z,48.19
2023-09-06T04:01:17.221Z,48.49
2023-09-06T04:03:52.017Z,48.43
2023-09-06T04:06:20.738Z,48.46
2023-09-06T04:08:48.060Z,48.81
2023-09-06T04:11:15.571Z,48.84
2023-09-06T04:13:44.267Z,49.25
2023-09-06T04:16:12.046Z,48.95
2023-09-06T04:18:43.743Z,49.04
2023-09-06T04:21:11.445Z,49.21
2023-09-06T04:23:41.674Z,49.09
2023-09-06T04:26:11.466Z,49.30
2023-09-06T04:28:38.590Z,49.23
2023-09-06T04:31:09.225Z,49.63
2023-09-06T04:33:39.481Z,49.87
2023-09-06T04:36:27.078Z,49.86
2023-09-06T04:38:59.671Z,49.83
2023-09-06T04:41:28.402Z,49.83
2023-09-06T04:44:00.303Z,49.68
2023-09-06T04:46:28.939Z,49.93
2023-09-06T04:48:56.664Z,50.15
2023-09-06T04:51:24.959Z,50.28
2023-09-06T04:53:52.784Z,50.28
2023-09-06T04:56:27.176Z,50.04
2023-09-06T04:58:54.489Z,50.02
2023-09-06T05:01:21.644Z,49.86
2023-09-06T05:03:48.985Z,49.88
2023-09-06T05:06:16.362Z,50.00
2023-09-06T05:08:44.852Z,49.83
2023-09-06T05:11:17.271Z,49.87
2023-09-06T05:13:47.472Z,49.69
2023-09-06T05:16:14.679Z,49.99
2023-09-06T05:18:41.837Z,49.86
2023-09-06T05:21:09.170Z,49.66
2023-09-06T05:23:38.546Z,49.59
2023-09-06T05:26:05.877Z,49.51
2023-09-06T05:28:44.086Z,49.61
2023-09-06T05:31:11.810Z,49.72
2023-09-06T05:33:44.554Z,49.91
2023-09-06T05:36:14.598Z,49.90
2023-09-06T05:38:42.789Z,50.00
2023-09-06T05:41:13.230Z,49.90
2023-09-06T05:43:43.680Z,49.93
2023-09-06T05:46:25.793Z,49.75
2023-09-06T05:48:59.735Z,50.23
2023-09-06T05:51:30.134Z,50.38
2023-09-06T05:54:00.338Z,50.35
2023-09-06T05:56:28.573Z,50.30
2023-09-06T05:58:56.039Z,50.35
2023-09-06T06:01:23.254Z,50.50
2023-09-06T06:03:50.380Z,50.58
2023-09-06T06:06:18.832Z,50.39
2023-09-06T06:08:46.034Z,50.54
2023-09-06T06:11:13.148Z,50.41
2023-09-06T06:13:40.342Z,50.47
2023-09-06T06:16:08.416Z,50.78
2023-09-06T06:18:35.904Z,50.61
2023-09-06T06:21:05.372Z,50.62
2023-09-06T06:23:32.800Z,50.60
2023-09-06T06:25:59.789Z,50.50
2023-09-06T06:28:26.946Z,50.64
2023-09-06T06:30:54.024Z,49.99
2023-09-06T06:33:21.530Z,50.36
2023-09-06T06:35:48.829Z,50.28
2023-09-06T06:38:16.389Z,50.36
2023-09-06T06:40:43.615Z,49.87
2023-09-06T06:43:10.736Z,49.70
2023-09-06T06:45:37.809Z,49.85
2023-09-06T06:48:05.093Z,49.37
2023-09-06T06:50:32.275Z,49.56
2023-09-06T06:52:59.377Z,49.03
2023-09-06T06:55:26.424Z,48.79
2023-09-06T06:57:53.601Z,48.29
2023-09-06T07:00:20.712Z,48.23
2023-09-06T07:02:47.997Z,48.17
2023-09-06T07:05:15.281Z,47.38
2023-09-06T07:07:42.469Z,47.16
2023-09-06T07:10:10.203Z,47.38
2023-09-06T07:12:37.623Z,46.96
2023-09-06T07:15:05.149Z,46.53
2023-09-06T07:17:33.294Z,46.21
2023-09-06T07:20:01.018Z,46.02
2023-09-06T07:22:28.232Z,44.72
2023-09-06T07:24:55.317Z,44.85
2023-09-06T07:27:22.501Z,44.33
2023-09-06T07:29:49.780Z,44.77
2023-09-06T07:32:16.820Z,44.11
2023-09-06T07:34:45.353Z,43.94
2023-09-06T07:37:12.392Z,43.62
2023-09-06T07:39:39.499Z,43.64
2023-09-06T07:42:06.824Z,42.92
2023-09-06T07:44:34.391Z,42.99
2023-09-06T07:47:02.035Z,42.71
2023-09-06T07:49:32.149Z,42.17
2023-09-06T07:52:00.497Z,42.51
2023-09-06T07:54:27.538Z,41.93
2023-09-06T07:56:54.609Z,41.62
2023-09-06T07:59:23.834Z,41.23
2023-09-06T08:01:51.155Z,40.87
2023-09-06T08:04:22.275Z,41.17
2023-09-06T08:06:49.620Z,40.59
2023-09-06T08:09:16.959Z,40.17
2023-09-06T08:11:44.144Z,40.47
2023-09-06T08:14:11.170Z,39.92
2023-09-06T08:16:38.299Z,39.44
2023-09-06T08:19:06.142Z,39.17
2023-09-06T08:21:33.390Z,38.92
2023-09-06T08:24:03.515Z,39.18
2023-09-06T08:26:30.857Z,38.80
2023-09-06T08:28:58.084Z,39.01
2023-09-06T08:31:25.209Z,37.95
2023-09-06T08:33:52.392Z,38.14
2023-09-06T08:36:19.751Z,37.70
2023-09-06T08:38:46.778Z,37.74
2023-09-06T08:41:13.766Z,37.84
2023-09-06T08:43:44.716Z,37.58
2023-09-06T08:46:25.332Z,38.31
2023-09-06T08:48:54.205Z,37.20
2023-09-06T08:51:21.780Z,37.45
2023-09-06T08:53:49.628Z,37.21
2023-09-06T08:56:16.966Z,35.79
2023-09-06T08:58:44.398Z,35.36
2023-09-06T09:01:11.604Z,35.65
2023-09-06T09:03:38.977Z,33.90
2023-09-06T09:06:10.934Z,34.27
2023-09-06T09:08:38.264Z,34.12
2023-09-06T09:11:31.608Z,33.76
2023-09-06T09:14:02.285Z,34.17
2023-09-06T09:16:30.424Z,34.18
2023-09-06T09:18:57.611Z,35.40
2023-09-06T09:21:24.714Z,35.10
2023-09-06T09:23:57.090Z,35.31
2023-09-06T09:26:24.253Z,35.44
2023-09-06T09:28:51.562Z,36.51
2023-09-06T09:31:18.952Z,37.01
2023-09-06T09:33:51.995Z,37.71
2023-09-06T09:36:19.990Z,37.40
2023-09-06T09:38:54.275Z,39.12
2023-09-06T09:41:21.671Z,38.61
2023-09-06T09:43:48.745Z,38.50
2023-09-06T09:46:28.013Z,38.47
2023-09-06T09:49:00.939Z,39.02
2023-09-06T09:51:28.996Z,38.41
2023-09-06T09:53:56.877Z,38.15
2023-09-06T09:56:24.314Z,38.83
2023-09-06T09:58:54.230Z,38.68
2023-09-06T10:01:22.224Z,38.58
2023-09-06T10:03:51.431Z,38.46
2023-09-06T10:06:19.846Z,38.54
2023-09-06T10:08:49.062Z,40.35
2023-09-06T10:11:18.931Z,41.21
2023-09-06T10:13:47.704Z,41.52
2023-09-06T10:16:15.729Z,43.01
2023-09-06T10:18:43.165Z,44.14
2023-09-06T10:21:10.711Z,44.35
2023-09-06T10:23:44.277Z,43.33
2023-09-06T10:26:11.624Z,43.97
2023-09-06T10:28:38.864Z,44.18
2023-09-06T10:31:12.083Z,44.48
2023-09-06T10:33:41.191Z,45.66
2023-09-06T10:36:15.479Z,45.20
2023-09-06T10:38:55.826Z,46.22
2023-09-06T10:41:28.080Z,45.15
2023-09-06T10:44:03.179Z,45.92
2023-09-06T10:46:34.873Z,45.68
2023-09-06T10:49:14.787Z,46.87
2023-09-06T10:52:03.022Z,47.43
2023-09-06T10:54:35.894Z,47.67
2023-09-06T10:57:06.476Z,47.72
2023-09-06T10:59:38.218Z,47.92
2023-09-06T11:02:22.660Z,48.52
2023-09-06T11:05:03.694Z,48.32
2023-09-06T11:07:49.178Z,48.86
2023-09-06T11:10:24.218Z,49.25
2023-09-06T11:12:55.404Z,49.68
2023-09-06T11:15:26.586Z,49.38
2023-09-06T11:18:01.378Z,49.25
2023-09-06T11:20:28.449Z,49.88
2023-09-06T11:23:00.020Z,50.93
2023-09-06T11:25:30.121Z,49.86
2023-09-06T11:28:02.202Z,48.88
2023-09-06T11:30:33.568Z,49.60
2023-09-06T11:33:00.815Z,50.84
2023-09-06T11:35:36.495Z,50.98
2023-09-06T11:38:05.668Z,51.02
2023-09-06T11:40:36.191Z,50.91
2023-09-06T11:43:11.814Z,49.89
2023-09-06T11:45:44.794Z,50.21
2023-09-06T11:48:12.497Z,51.05
2023-09-06T11:50:41.950Z,50.62
2023-09-06T11:53:11.857Z,51.70
2023-09-06T11:55:43.060Z,50.42
2023-09-06T11:58:19.897Z,51.99
2023-09-06T12:00:52.497Z,52.70
2023-09-06T12:03:23.464Z,51.82
2023-09-06T12:05:54.694Z,51.33
2023-09-06T12:08:24.072Z,51.81
2023-09-06T12:11:06.799Z,51.37
2023-09-06T12:13:36.571Z,52.83
2023-09-06T12:16:05.736Z,54.13
2023-09-06T12:18:34.907Z,53.40
2023-09-06T12:21:04.343Z,53.98
2023-09-06T12:23:37.298Z,54.20
2023-09-06T12:26:08.247Z,53.40
2023-09-06T12:28:35.657Z,54.01
2023-09-06T12:33:37.281Z,54.54
2023-09-06T12:36:06.529Z,54.31
2023-09-06T12:38:33.881Z,54.83
2023-09-06T12:41:06.210Z,54.51
2023-09-06T12:43:36.364Z,54.63
2023-09-06T12:46:07.791Z,54.67
2023-09-06T12:48:36.342Z,54.52
2023-09-06T12:51:04.636Z,55.02
2023-09-06T12:53:33.661Z,55.79
2023-09-06T12:56:01.043Z,55.11
2023-09-06T12:58:28.879Z,56.56
2023-09-06T13:00:58.368Z,56.58
2023-09-06T13:03:25.715Z,56.85
2023-09-06T13:05:53.081Z,56.81
2023-09-06T13:08:20.983Z,56.88
2023-09-06T13:10:48.636Z,56.55
2023-09-06T13:13:15.721Z,57.54
2023-09-06T13:15:42.822Z,57.86
2023-09-06T13:18:10.017Z,57.81
2023-09-06T13:20:37.956Z,58.00
2023-09-06T13:23:05.069Z,57.63
2023-09-06T13:25:33.644Z,58.11
2023-09-06T13:28:00.703Z,58.35
2023-09-06T13:30:27.870Z,57.56
2023-09-06T13:32:55.041Z,57.11
2023-09-06T13:35:22.053Z,57.72
2023-09-06T13:37:49.011Z,57.37
2023-09-06T13:40:18.498Z,57.28
2023-09-06T13:42:45.802Z,57.53
2023-09-06T13:45:13.088Z,57.81
2023-09-06T13:47:40.313Z,58.88
2023-09-06T13:50:08.845Z,58.52
2023-09-06T13:52:35.974Z,58.49
2023-09-06T13:55:03.083Z,58.40
2023-09-06T13:57:30.403Z,58.06
2023-09-06T13:59:57.546Z,57.98
2023-09-06T14:02:26.841Z,58.77
2023-09-06T14:04:57.383Z,59.02
2023-09-06T14:07:24.849Z,59.69
2023-09-06T14:09:51.874Z,60.05
2023-09-06T14:12:18.900Z,60.10
2023-09-06T14:14:45.983Z,59.59
2023-09-06T14:17:13.150Z,58.90
2023-09-06T14:19:40.176Z,59.13
2023-09-06T14:22:11.347Z,59.16
2023-09-06T14:24:39.847Z,59.54
2023-09-06T14:27:07.011Z,59.62
2023-09-06T14:29:34.199Z,60.23
2023-09-06T14:32:02.204Z,59.88
2023-09-06T14:34:29.320Z,60.34
2023-09-06T14:36:56.822Z,59.93
2023-09-06T14:39:24.653Z,59.86
2023-09-06T14:41:51.962Z,59.82
2023-09-06T14:44:19.212Z,60.29
2023-09-06T14:46:46.631Z,60.33
2023-09-06T14:49:13.899Z,60.41
2023-09-06T14:51:41.432Z,61.18
2023-09-06T14:54:08.826Z,61.04
2023-09-06T14:56:37.831Z,60.60
2023-09-06T14:59:06.154Z,60.70
2023-09-06T15:01:34.825Z,60.86
2023-09-06T15:04:02.324Z,60.98
2023-09-06T15:06:40.061Z,61.44
2023-09-06T15:09:16.492Z,60.91
2023-09-06T15:11:43.932Z,61.05
2023-09-06T15:14:11.964Z,60.62
2023-09-06T15:16:39.153Z,61.37
2023-09-06T15:19:07.019Z,60.67
2023-09-06T15:21:34.311Z,60.46
2023-09-06T15:24:01.862Z,60.63
2023-09-06T15:26:28.917Z,59.95
2023-09-06T15:28:55.911Z,59.86
2023-09-06T15:31:23.009Z,59.13
2023-09-06T15:33:50.304Z,59.31
2023-09-06T15:36:17.471Z,59.70
2023-09-06T15:38:45.055Z,59.79
2023-09-06T15:41:18.710Z,59.03
2023-09-06T15:43:48.737Z,58.25
2023-09-06T15:46:15.887Z,58.11
2023-09-06T15:48:43.553Z,57.79
2023-09-06T15:51:10.862Z,58.26
2023-09-06T15:53:38.010Z,57.92
2023-09-06T15:56:05.505Z,57.92
2023-09-06T15:58:32.927Z,55.28
2023-09-06T16:01:00.501Z,54.55
2023-09-06T16:03:28.189Z,54.60
2023-09-06T16:05:56.333Z,55.09
2023-09-06T16:08:24.928Z,55.22
2023-09-06T16:10:55.180Z,54.77
2023-09-06T16:13:22.424Z,54.51
2023-09-06T16:15:51.333Z,54.50
2023-09-06T16:18:19.278Z,53.95
2023-09-06T16:20:46.480Z,53.84
2023-09-06T16:23:13.708Z,54.71
2023-09-06T16:25:40.796Z,54.51
2023-09-06T16:28:08.311Z,54.32
2023-09-06T16:30:38.383Z,54.96
2023-09-06T16:33:07.046Z,54.94
2023-09-06T16:35:37.014Z,54.98
2023-09-06T16:38:08.022Z,55.22
2023-09-06T16:40:35.991Z,54.67
2023-09-06T16:43:05.819Z,54.47
2023-09-06T16:45:33.005Z,54.85
2023-09-06T16:48:00.110Z,54.26
2023-09-06T16:50:27.856Z,54.28
2023-09-06T16:52:55.343Z,53.63
2023-09-06T16:55:22.635Z,53.45
2023-09-06T16:57:54.237Z,53.89
2023-09-06T17:00:23.147Z,54.06
2023-09-06T17:02:53.910Z,54.14
2023-09-06T17:05:21.865Z,54.24
2023-09-06T17:07:50.139Z,54.54
2023-09-06T17:10:20.562Z,54.80
2023-09-06T17:12:48.307Z,54.62
2023-09-06T17:15:20.704Z,54.65
2023-09-06T17:17:49.660Z,54.16
2023-09-06T17:20:19.383Z,54.46
2023-09-06T17:22:47.311Z,54.67
2023-09-06T17:25:14.453Z,53.98
2023-09-06T17:27:43.774Z,53.65
2023-09-06T17:30:22.200Z,53.34
2023-09-06T17:33:12.448Z,53.05
2023-09-06T17:35:41.448Z,53.42
2023-09-06T17:38:15.797Z,53.22
2023-09-06T17:40:45.898Z,52.37
2023-09-06T17:43:14.740Z,53.25
2023-09-06T17:45:42.033Z,52.74
2023-09-06T17:48:12.198Z,52.99
2023-09-06T17:50:50.821Z,53.24
2023-09-06T17:53:21.647Z,52.99
2023-09-06T17:55:51.579Z,53.08
2023-09-06T17:58:19.332Z,53.08
2023-09-06T18:00:48.336Z,53.50
2023-09-06T18:03:19.309Z,52.99
2023-09-06T18:05:57.227Z,53.22
2023-09-06T18:08:28.308Z,54.01
2023-09-06T18:10:56.142Z,54.13
2023-09-06T18:13:23.196Z,54.18
2023-09-06T18:15:54.119Z,54.18
2023-09-06T18:18:21.356Z,54.48
2023-09-06T18:20:48.646Z,54.38
2023-09-06T18:23:16.026Z,53.96
2023-09-06T18:25:43.116Z,54.38
2023-09-06T18:28:10.886Z,54.55
2023-09-06T18:30:45.940Z,54.58
2023-09-06T18:33:13.463Z,55.19
2023-09-06T18:35:40.455Z,55.13
2023-09-06T18:38:08.406Z,55.34
2023-09-06T18:40:35.545Z,55.44
2023-09-06T18:43:03.643Z,55.26
2023-09-06T18:45:31.872Z,55.53
2023-09-06T18:47:59.280Z,55.87
2023-09-06T18:50:26.465Z,55.57
2023-09-06T18:52:55.418Z,55.63
2023-09-06T18:55:22.443Z,55.38
2023-09-06T18:58:04.723Z,55.52
2023-09-06T19:00:35.575Z,56.06
2023-09-06T19:03:07.125Z,56.11
2023-09-06T19:05:37.970Z,56.34
2023-09-06T19:08:05.527Z,55.89
2023-09-06T19:10:34.515Z,55.83
2023-09-06T19:13:01.686Z,55.88
2023-09-06T19:15:29.827Z,55.99
2023-09-06T19:17:56.908Z,56.00
2023-09-06T19:20:24.064Z,55.87
2023-09-06T19:22:54.435Z,56.23
2023-09-06T19:25:25.791Z,56.00
2023-09-06T19:27:53.635Z,56.35
2023-09-06T19:30:21.021Z,56.05
2023-09-06T19:32:48.134Z,56.17
2023-09-06T19:35:15.571Z,56.27
2023-09-06T19:37:42.818Z,56.41
2023-09-06T19:40:10.296Z,57.11
2023-09-06T19:42:37.315Z,56.59
2023-09-06T19:45:04.576Z,56.97
2023-09-06T19:47:31.735Z,56.76
2023-09-06T19:49:58.946Z,56.26
2023-09-06T19:52:25.979Z,56.48
2023-09-06T19:55:00.177Z,56.33
2023-09-06T19:57:27.362Z,56.57
2023-09-06T19:59:54.470Z,56.43
2023-09-06T20:02:21.865Z,56.63
2023-09-06T20:04:49.411Z,56.59
2023-09-06T20:07:16.610Z,57.27
2023-09-06T20:09:44.959Z,57.02
2023-09-06T20:12:12.317Z,56.84
2023-09-06T20:14:41.286Z,57.00
2023-09-06T20:17:08.449Z,57.21
2023-09-06T20:19:39.092Z,57.12
2023-09-06T20:22:06.475Z,57.06
2023-09-06T20:24:33.486Z,56.95
2023-09-06T20:27:00.634Z,57.17
2023-09-06T20:29:29.220Z,56.91
2023-09-06T20:31:57.859Z,56.78
2023-09-06T20:34:25.125Z,56.47
2023-09-06T20:36:52.225Z,56.63
2023-09-06T20:39:19.871Z,56.51
2023-09-06T20:41:47.993Z,56.03
2023-09-06T20:44:15.325Z,56.00
2023-09-06T20:46:42.517Z,55.84
2023-09-06T20:49:12.899Z,55.84
2023-09-06T20:51:39.968Z,55.89
2023-09-06T20:54:07.540Z,55.93
2023-09-06T20:56:34.789Z,56.09
2023-09-06T20:59:01.952Z,55.61
2023-09-06T21:01:29.422Z,56.08
2023-09-06T21:03:57.092Z,55.62
2023-09-06T21:06:25.403Z,55.61
2023-09-06T21:08:53.502Z,55.90
2023-09-06T21:11:20.752Z,55.71
2023-09-06T21:13:47.785Z,55.59
2023-09-06T21:16:14.979Z,56.08
2023-09-06T21:18:42.210Z,55.64
2023-09-06T21:21:09.629Z,55.79
2023-09-06T21:23:37.743Z,55.93
2023-09-06T21:26:11.662Z,56.00
2023-09-06T21:28:38.739Z,55.75
2023-09-06T21:31:05.885Z,55.72
2023-09-06T21:33:33.469Z,55.80
2023-09-06T21:36:00.658Z,55.64
2023-09-06T21:38:27.950Z,56.10
2023-09-06T21:40:56.593Z,56.23
2023-09-06T21:43:23.805Z,56.11
2023-09-06T21:45:51.362Z,55.97
2023-09-06T21:48:18.548Z,56.27
2023-09-06T21:50:48.566Z,56.22
2023-09-06T21:53:15.912Z,56.65
2023-09-06T21:55:42.918Z,55.99
2023-09-06T21:58:11.460Z,56.30
2023-09-06T22:00:40.291Z,56.48
2023-09-06T22:03:26.357Z,56.36
2023-09-06T22:06:12.130Z,56.32
2023-09-06T22:08:57.908Z,56.33
2023-09-06T22:11:45.121Z,56.63
2023-09-06T22:14:12.078Z,56.45
2023-09-06T22:16:39.194Z,56.47
2023-09-06T22:19:07.730Z,56.39
2023-09-06T22:21:35.855Z,56.95
2023-09-06T22:24:03.113Z,56.77
2023-09-06T22:26:30.279Z,56.92
2023-09-06T22:29:01.274Z,56.98
2023-09-06T22:31:30.273Z,56.92
2023-09-06T22:33:57.613Z,56.83
2023-09-06T22:36:25.569Z,56.68
2023-09-06T22:38:52.822Z,56.66
2023-09-06T22:41:19.926Z,56.85
2023-09-06T22:43:50.073Z,56.52
2023-09-06T22:46:17.554Z,56.80
2023-09-06T22:48:54.603Z,56.62
2023-09-06T22:51:22.883Z,56.66
2023-09-06T22:53:50.235Z,56.71
2023-09-06T22:56:17.255Z,56.56
2023-09-06T22:58:44.292Z,56.85
2023-09-06T23:01:11.896Z,57.14
2023-09-06T23:03:39.082Z,57.04
2023-09-06T23:06:08.274Z,56.46
2023-09-06T23:08:36.325Z,56.84
2023-09-06T23:11:05.602Z,57.02
2023-09-06T23:13:32.769Z,56.76
2023-09-06T23:16:00.250Z,56.65
2023-09-06T23:18:28.305Z,56.76
2023-09-06T23:20:57.199Z,56.60
2023-09-06T23:23:26.369Z,56.67
2023-09-06T23:25:53.933Z,56.77
2023-09-06T23:28:27.779Z,56.65
2023-09-06T23:30:56.804Z,57.14
2023-09-06T23:33:45.098Z,56.93
2023-09-06T23:36:18.736Z,56.96
2023-09-06T23:38:49.315Z,57.21
2023-09-06T23:41:20.820Z,57.38
2023-09-06T23:43:49.091Z,57.26
2023-09-06T23:46:18.329Z,57.30
2023-09-06T23:48:46.429Z,57.34
2023-09-06T23:51:13.642Z,57.22
2023-09-06T23:53:41.627Z,57.16
2023-09-06T23:56:08.819Z,57.18
2023-09-06T23:58:35.968Z,57.66
