createdAt,value
2022-08-30T00:00:00.649Z,100439.75
2022-08-30T00:00:37.200Z,100444.41
2022-08-30T00:01:14.346Z,100443.59
2022-08-30T00:01:50.509Z,100439.22
2022-08-30T00:02:26.630Z,100446.59
2022-08-30T00:03:03.011Z,100445.78
2022-08-30T00:03:39.036Z,100444.97
2022-08-30T00:04:15.427Z,100442.22
2022-08-30T00:04:51.035Z,100447.69
2022-08-30T00:05:26.585Z,100444.97
2022-08-30T00:06:03.139Z,100452.06
2022-08-30T00:06:39.787Z,100446.06
2022-08-30T00:07:16.389Z,100450.72
2022-08-30T00:07:52.867Z,100450.72
2022-08-30T00:08:29.274Z,100451.81
2022-08-30T00:09:05.771Z,100449.88
2022-08-30T00:09:43.929Z,100450.97
2022-08-30T00:10:21.644Z,100453.72
2022-08-30T00:10:58.952Z,100451.81
2022-08-30T00:11:35.990Z,100449.06
2022-08-30T00:12:17.426Z,100451.81
2022-08-30T00:12:59.857Z,100447.16
2022-08-30T00:13:40.142Z,100443.34
2022-08-30T00:14:23.436Z,100443.88
2022-08-30T00:15:03.674Z,100436.50
2022-08-30T00:15:38.916Z,100438.94
2022-08-30T00:16:15.317Z,100437.84
2022-08-30T00:16:51.386Z,100433.22
2022-08-30T00:17:28.285Z,100435.94
2022-08-30T00:18:04.945Z,100432.38
2022-08-30T00:18:41.600Z,100433.50
2022-08-30T00:19:18.002Z,100432.66
2022-08-30T00:19:54.509Z,100431.03
2022-08-30T00:20:30.900Z,100433.78
2022-08-30T00:21:06.719Z,100433.22
2022-08-30T00:21:44.194Z,100435.97
2022-08-30T00:22:20.252Z,100431.59
2022-08-30T00:22:58.197Z,100438.16
2022-08-30T00:23:34.364Z,100435.72
2022-08-30T00:24:10.345Z,100437.63
2022-08-30T00:24:46.844Z,100437.91
2022-08-30T00:25:23.386Z,100439.00
2022-08-30T00:25:58.762Z,100444.44
2022-08-30T00:26:34.801Z,100437.38
2022-08-30T00:27:10.825Z,100436.53
2022-08-30T00:27:47.654Z,100442.81
2022-08-30T00:28:25.097Z,100435.72
2022-08-30T00:29:01.855Z,100438.19
2022-08-30T00:29:37.296Z,100434.63
2022-08-30T00:30:13.777Z,100436.28
2022-08-30T00:30:50.686Z,100440.63
2022-08-30T00:31:27.954Z,100433.53
2022-08-30T00:32:04.957Z,100435.16
2022-08-30T00:32:45.465Z,100432.97
2022-08-30T00:33:27.390Z,100424.25
2022-08-30T00:34:10.639Z,100426.97
2022-08-30T00:34:51.406Z,100434.34
2022-08-30T00:35:32.770Z,100430.53
2022-08-30T00:36:16.069Z,100429.72
2022-08-30T00:36:57.426Z,100431.34
2022-08-30T00:37:39.035Z,100435.16
2022-08-30T00:38:20.485Z,100432.97
2022-08-30T00:39:01.713Z,100434.06
2022-08-30T00:39:46.447Z,100434.06
2022-08-30T00:40:25.576Z,100434.06
2022-08-30T00:41:05.173Z,100432.44
2022-08-30T00:41:41.702Z,100436.00
2022-08-30T00:42:18.696Z,100430.81
2022-08-30T00:42:58.157Z,100429.72
2022-08-30T00:43:36.738Z,100428.63
2022-08-30T00:44:12.894Z,100431.63
2022-08-30T00:44:49.515Z,100426.16
2022-08-30T00:45:25.469Z,100424.25
2022-08-30T00:46:02.335Z,100428.91
2022-08-30T00:46:39.053Z,100429.72
2022-08-30T00:47:14.987Z,100429.72
2022-08-30T00:47:51.010Z,100428.09
2022-08-30T00:48:27.316Z,100430.81
2022-08-30T00:49:03.693Z,100428.91
2022-08-30T00:49:39.846Z,100426.44
2022-08-30T00:50:19.221Z,100426.16
2022-08-30T00:50:55.537Z,100426.44
2022-08-30T00:51:32.551Z,100428.09
2022-08-30T00:52:10.914Z,100423.72
2022-08-30T00:52:54.543Z,100428.09
2022-08-30T00:53:34.070Z,100421.53
2022-08-30T00:54:16.208Z,100422.63
2022-08-30T00:54:54.253Z,100430.81
2022-08-30T00:55:30.456Z,100428.09
2022-08-30T00:56:06.145Z,100426.44
2022-08-30T00:56:43.035Z,100432.72
2022-08-30T00:57:19.596Z,100431.91
2022-08-30T00:57:56.651Z,100435.44
2022-08-30T00:58:33.614Z,100431.91
2022-08-30T00:59:10.421Z,100431.09
2022-08-30T00:59:47.001Z,100434.63
2022-08-30T01:00:23.788Z,100434.91
2022-08-30T01:00:59.724Z,100431.91
2022-08-30T01:01:36.975Z,100431.91
2022-08-30T01:02:14.536Z,100429.47
2022-08-30T01:02:51.711Z,100436.81
2022-08-30T01:03:28.275Z,100437.91
2022-08-30T01:04:04.915Z,100435.19
2022-08-30T01:04:41.643Z,100436.28
2022-08-30T01:05:18.679Z,100440.66
2022-08-30T01:05:54.557Z,100437.91
2022-08-30T01:06:32.470Z,100434.38
2022-08-30T01:07:08.541Z,100436.53
2022-08-30T01:07:43.990Z,100438.19
2022-08-30T01:08:20.903Z,100432.16
2022-08-30T01:09:02.356Z,100435.44
2022-08-30T01:09:42.579Z,100434.03
2022-08-30T01:10:24.752Z,100436.50
2022-08-30T01:11:06.432Z,100440.56
2022-08-30T01:11:46.607Z,100441.41
2022-08-30T01:12:27.905Z,100430.47
2022-08-30T01:13:06.210Z,100443.84
2022-08-30T01:13:46.599Z,100440.28
2022-08-30T01:14:25.923Z,100435.13
2022-08-30T01:15:01.280Z,100446.31
2022-08-30T01:15:38.095Z,100441.13
2022-08-30T01:16:14.565Z,100439.22
2022-08-30T01:16:49.984Z,100440.31
2022-08-30T01:17:26.932Z,100446.59
2022-08-30T01:18:03.978Z,100444.97
2022-08-30T01:18:43.190Z,100444.16
2022-08-30T01:19:58.562Z,100447.97
2022-08-30T01:20:59.533Z,100434.31
2022-08-30T01:21:40.773Z,100444.44
2022-08-30T01:22:26.286Z,100446.34
2022-08-30T01:23:06.439Z,100440.88
2022-08-30T01:23:53.125Z,100438.44
2022-08-30T01:25:46.671Z,100427.53
2022-08-30T01:29:26.242Z,100438.94
2022-08-30T01:31:31.200Z,100443.56
2022-08-30T01:32:21.119Z,100443.28
2022-08-30T01:33:05.841Z,100434.81
2022-08-30T01:33:50.533Z,100440.00
2022-08-30T01:34:33.802Z,100435.34
2022-08-30T01:35:16.816Z,100438.91
2022-08-30T01:36:16.250Z,100441.91
2022-08-30T01:37:03.598Z,100437.81
2022-08-30T01:37:48.665Z,100437.00
2022-08-30T01:39:31.920Z,100436.19
2022-08-30T01:40:28.096Z,100440.03
2022-08-30T01:42:10.423Z,100433.75
2022-08-30T01:43:03.065Z,100434.84
2022-08-30T01:43:57.142Z,100439.47
2022-08-30T01:44:53.250Z,100439.75
2022-08-30T01:45:44.562Z,100443.31
2022-08-30T01:46:29.057Z,100437.03
2022-08-30T01:47:12.961Z,100438.94
2022-08-30T01:47:56.555Z,100441.41
2022-08-30T01:48:52.023Z,100440.56
2022-08-30T01:49:36.300Z,100443.84
2022-08-30T01:50:19.618Z,100444.66
2022-08-30T01:51:01.435Z,100443.31
2022-08-30T01:51:47.812Z,100445.22
2022-08-30T01:52:31.898Z,100442.78
2022-08-30T01:53:18.391Z,100449.88
2022-08-30T01:54:05.959Z,100436.50
2022-08-30T01:54:53.530Z,100443.88
2022-08-30T01:57:53.223Z,100451.22
2022-08-30T01:58:49.685Z,100447.94
2022-08-30T01:59:42.335Z,100443.28
2022-08-30T02:03:22.779Z,100442.72
2022-08-30T02:04:21.842Z,100437.81
2022-08-30T02:05:07.142Z,100438.38
2022-08-30T02:05:52.473Z,100446.84
2022-08-30T02:06:35.049Z,100442.78
2022-08-30T02:07:19.333Z,100447.41
2022-08-30T02:08:03.350Z,100445.78
2022-08-30T02:08:45.462Z,100446.88
2022-08-30T02:09:32.973Z,100450.97
2022-08-30T02:10:21.576Z,100453.72
2022-08-30T02:11:11.212Z,100452.91
2022-08-30T02:11:55.582Z,100452.34
2022-08-30T02:12:56.621Z,100457.00
2022-08-30T02:13:47.896Z,100455.38
2022-08-30T02:14:31.249Z,100447.47
2022-08-30T02:15:15.413Z,100449.38
2022-08-30T02:16:00.669Z,100455.94
2022-08-30T02:16:43.654Z,100457.56
2022-08-30T02:17:26.936Z,100458.66
2022-08-30T02:18:14.106Z,100450.19
2022-08-30T02:20:05.655Z,100451.28
2022-08-30T02:20:58.037Z,100453.19
2022-08-30T02:21:57.173Z,100459.47
2022-08-30T02:22:49.224Z,100462.19
2022-08-30T02:23:35.505Z,100453.19
2022-08-30T02:24:19.737Z,100459.75
2022-08-30T02:25:05.065Z,100459.47
2022-08-30T02:25:49.608Z,100450.47
2022-08-30T02:26:38.664Z,100453.19
2022-08-30T02:27:19.490Z,100443.91
2022-08-30T02:28:06.060Z,100441.47
2022-08-30T02:29:01.202Z,100445.00
2022-08-30T02:32:36.388Z,100448.84
2022-08-30T02:34:28.838Z,100446.38
2022-08-30T02:35:36.127Z,100451.31
2022-08-30T02:36:26.325Z,100448.59
2022-08-30T02:37:26.451Z,100441.50
2022-08-30T02:38:16.881Z,100441.50
2022-08-30T02:39:03.936Z,100446.41
2022-08-30T02:39:49.462Z,100451.88
2022-08-30T02:40:34.107Z,100440.13
2022-08-30T02:41:21.303Z,100446.41
2022-08-30T02:42:06.181Z,100437.94
2022-08-30T02:42:52.236Z,100440.69
2022-08-30T02:43:35.015Z,100441.50
2022-08-30T02:44:18.474Z,100439.56
2022-08-30T02:45:06.912Z,100437.66
2022-08-30T02:46:07.694Z,100437.38
2022-08-30T02:47:03.595Z,100440.66
2022-08-30T02:47:55.217Z,100431.66
2022-08-30T02:48:47.473Z,100430.84
2022-08-30T02:49:49.390Z,100425.38
2022-08-30T02:50:32.340Z,100425.38
2022-08-30T02:51:15.265Z,100421.56
2022-08-30T02:51:58.598Z,100425.63
2022-08-30T02:55:25.574Z,100432.72
2022-08-30T02:56:14.285Z,100426.72
2022-08-30T02:57:20.386Z,100425.91
2022-08-30T02:58:53.057Z,100435.19
2022-08-30T02:59:45.004Z,100431.66
2022-08-30T03:00:34.893Z,100435.47
2022-08-30T03:01:29.247Z,100436.28
2022-08-30T03:02:12.294Z,100434.66
2022-08-30T03:02:58.253Z,100424.84
2022-08-30T03:03:44.867Z,100433.03
2022-08-30T03:04:30.744Z,100429.47
2022-08-30T03:05:15.402Z,100433.31
2022-08-30T03:05:59.735Z,100428.94
2022-08-30T03:06:45.114Z,100428.13
2022-08-30T03:07:32.722Z,100427.03
2022-08-30T03:08:16.892Z,100423.50
2022-08-30T03:09:13.861Z,100431.41
2022-08-30T03:10:09.925Z,100423.22
2022-08-30T03:11:05.608Z,100426.47
2022-08-30T03:14:58.195Z,100440.34
2022-08-30T03:16:06.775Z,100435.16
2022-08-30T03:17:00.009Z,100435.97
2022-08-30T03:17:50.124Z,100440.03
2022-08-30T03:18:45.454Z,100435.69
2022-08-30T03:19:40.203Z,100436.50
2022-08-30T03:20:34.472Z,100430.75
2022-08-30T03:21:18.035Z,100435.13
2022-08-30T03:22:02.412Z,100429.41
2022-08-30T03:22:47.296Z,100429.69
2022-08-30T03:23:29.641Z,100429.16
2022-08-30T03:24:15.802Z,100423.16
2022-08-30T03:25:02.113Z,100429.72
2022-08-30T03:25:48.626Z,100422.09
2022-08-30T03:26:38.274Z,100425.91
2022-08-30T03:27:24.892Z,100428.09
2022-08-30T03:28:24.893Z,100426.47
2022-08-30T03:29:16.236Z,100419.38
2022-08-30T03:30:01.962Z,100420.47
2022-08-30T03:30:45.822Z,100423.22
2022-08-30T03:31:29.654Z,100418.56
2022-08-30T03:32:13.348Z,100421.28
2022-08-30T03:32:57.699Z,100421.84
2022-08-30T03:33:37.674Z,100418.00
2022-08-30T03:34:31.016Z,100431.66
2022-08-30T03:35:18.047Z,100425.91
2022-08-30T03:36:05.223Z,100432.47
2022-08-30T03:36:56.959Z,100427.53
2022-08-30T03:37:56.193Z,100427.81
2022-08-30T03:40:39.806Z,100435.72
2022-08-30T03:41:41.693Z,100424.00
2022-08-30T03:42:59.825Z,100431.91
2022-08-30T03:44:48.811Z,100418.25
2022-08-30T03:45:42.881Z,100426.72
2022-08-30T03:46:38.577Z,100422.91
2022-08-30T03:47:37.470Z,100426.44
2022-08-30T03:48:23.526Z,100420.19
2022-08-30T03:49:08.878Z,100421.28
2022-08-30T03:49:52.144Z,100425.63
2022-08-30T03:51:34.314Z,100424.25
2022-08-30T03:52:42.534Z,100426.69
2022-08-30T03:53:29.827Z,100416.88
2022-08-30T03:54:55.773Z,100425.88
2022-08-30T03:55:51.975Z,100425.06
2022-08-30T03:56:47.314Z,100422.06
2022-08-30T03:57:32.198Z,100425.88
2022-08-30T03:58:19.294Z,100423.69
2022-08-30T03:59:02.953Z,100425.31
2022-08-30T03:59:45.729Z,100423.13
2022-08-30T04:00:30.593Z,100428.03
2022-08-30T04:01:11.218Z,100424.19
2022-08-30T04:01:57.591Z,100424.19
2022-08-30T04:02:44.027Z,100432.94
2022-08-30T04:03:34.746Z,100425.31
2022-08-30T04:04:26.253Z,100424.22
2022-08-30T04:05:18.992Z,100425.31
2022-08-30T04:06:06.070Z,100428.34
2022-08-30T04:06:49.257Z,100427.81
2022-08-30T04:07:40.424Z,100421.81
2022-08-30T04:08:43.787Z,100430.28
2022-08-30T04:09:31.975Z,100426.72
2022-08-30T04:10:18.255Z,100436.81
2022-08-30T04:11:06.565Z,100436.00
2022-08-30T04:13:02.828Z,100432.75
2022-08-30T04:13:48.690Z,100438.19
2022-08-30T04:14:47.861Z,100437.66
2022-08-30T04:15:32.625Z,100445.03
2022-08-30T04:16:15.612Z,100437.13
2022-08-30T04:16:59.814Z,100431.94
2022-08-30T04:17:40.771Z,100438.22
2022-08-30T04:18:27.226Z,100436.59
2022-08-30T04:19:13.404Z,100433.88
2022-08-30T04:19:58.720Z,100427.56
2022-08-30T04:20:45.695Z,100430.28
2022-08-30T04:21:31.490Z,100434.94
2022-08-30T04:22:18.338Z,100436.84
2022-08-30T04:23:01.060Z,100436.03
2022-08-30T04:23:46.358Z,100434.94
2022-08-30T04:24:31.482Z,100427.84
2022-08-30T04:25:17.163Z,100435.75
2022-08-30T04:26:01.336Z,100431.38
2022-08-30T04:26:44.650Z,100430.56
2022-08-30T04:27:26.734Z,100431.38
2022-08-30T04:28:11.328Z,100431.13
2022-08-30T04:28:56.399Z,100435.50
2022-08-30T04:29:41.627Z,100434.41
2022-08-30T04:30:29.406Z,100437.94
2022-08-30T04:31:15.278Z,100434.41
2022-08-30T04:32:01.321Z,100439.84
2022-08-30T04:32:45.594Z,100441.50
2022-08-30T04:33:32.359Z,100439.56
2022-08-30T04:34:19.352Z,100441.78
2022-08-30T04:35:04.487Z,100440.13
2022-08-30T04:35:50.342Z,100439.31
2022-08-30T04:36:35.105Z,100441.19
2022-08-30T04:37:19.127Z,100441.19
2022-08-30T04:38:22.351Z,100441.19
2022-08-30T04:39:04.923Z,100434.13
2022-08-30T04:39:49.526Z,100443.13
2022-08-30T04:40:33.087Z,100432.19
2022-08-30T04:41:18.255Z,100434.94
2022-08-30T04:42:03.177Z,100445.84
2022-08-30T04:42:48.836Z,100441.19
2022-08-30T04:43:31.896Z,100439.56
2022-08-30T04:44:19.538Z,100436.84
2022-08-30T04:45:02.819Z,100441.47
2022-08-30T04:45:49.979Z,100440.13
2022-08-30T04:46:34.211Z,100442.84
2022-08-30T04:47:18.627Z,100435.50
2022-08-30T04:48:05.125Z,100440.13
2022-08-30T04:48:46.715Z,100439.31
2022-08-30T04:49:30.764Z,100434.66
2022-08-30T04:50:18.168Z,100441.50
2022-08-30T04:51:04.793Z,100438.78
2022-08-30T04:51:50.299Z,100434.41
2022-08-30T04:52:35.957Z,100442.88
2022-08-30T04:53:21.537Z,100442.06
2022-08-30T04:54:06.674Z,100442.88
2022-08-30T04:54:51.857Z,100439.88
2022-08-30T04:55:37.210Z,100442.59
2022-08-30T04:56:25.099Z,100450.50
2022-08-30T04:57:13.617Z,100445.31
2022-08-30T04:58:00.722Z,100447.22
2022-08-30T04:58:45.407Z,100450.78
2022-08-30T04:59:35.756Z,100451.59
2022-08-30T05:00:20.690Z,100450.78
2022-08-30T05:01:08.943Z,100448.06
2022-08-30T05:01:54.867Z,100449.97
2022-08-30T05:02:40.494Z,100460.06
2022-08-30T05:03:25.298Z,100453.50
2022-08-30T05:04:15.365Z,100457.59
2022-08-30T05:05:07.437Z,100457.59
2022-08-30T05:05:52.637Z,100456.78
2022-08-30T05:06:41.063Z,100452.44
2022-08-30T05:07:30.142Z,100459.78
2022-08-30T05:08:12.188Z,100458.97
2022-08-30T05:08:59.658Z,100459.78
2022-08-30T05:09:44.945Z,100464.44
2022-08-30T05:10:30.642Z,100470.72
2022-08-30T05:11:15.394Z,100469.06
2022-08-30T05:12:01.803Z,100468.25
2022-08-30T05:12:47.761Z,100466.34
2022-08-30T05:13:37.688Z,100461.16
2022-08-30T05:14:24.042Z,100465.81
2022-08-30T05:15:12.947Z,100465.00
2022-08-30T05:15:59.333Z,100465.28
2022-08-30T05:16:44.142Z,100464.44
2022-08-30T05:17:31.325Z,100466.38
2022-08-30T05:18:16.559Z,100460.91
2022-08-30T05:18:58.585Z,100460.91
2022-08-30T05:19:44.570Z,100468.00
2022-08-30T05:20:30.349Z,100467.19
2022-08-30T05:21:14.191Z,100466.91
2022-08-30T05:21:58.460Z,100460.63
2022-08-30T05:22:40.927Z,100461.44
2022-08-30T05:23:25.738Z,100464.19
2022-08-30T05:24:07.047Z,100458.72
2022-08-30T05:24:52.231Z,100467.72
2022-08-30T05:25:38.081Z,100466.63
2022-08-30T05:26:25.106Z,100457.63
2022-08-30T05:27:09.178Z,100463.91
2022-08-30T05:27:53.581Z,100465.81
2022-08-30T05:28:37.742Z,100468.53
2022-08-30T05:29:19.156Z,100467.44
2022-08-30T05:30:05.572Z,100469.06
2022-08-30T05:30:53.076Z,100469.34
2022-08-30T05:31:38.482Z,100472.91
2022-08-30T05:32:24.238Z,100472.09
2022-08-30T05:33:06.766Z,100474.00
2022-08-30T05:33:51.290Z,100474.81
2022-08-30T05:34:43.544Z,100471.53
2022-08-30T05:35:29.819Z,100478.09
2022-08-30T05:36:14.436Z,100476.19
2022-08-30T05:37:01.847Z,100471.00
2022-08-30T05:37:46.869Z,100474.81
2022-08-30T05:38:32.124Z,100475.63
2022-08-30T05:39:18.182Z,100473.72
2022-08-30T05:40:11.209Z,100481.09
2022-08-30T05:40:53.822Z,100474.00
2022-08-30T05:41:39.342Z,100468.81
2022-08-30T05:42:22.661Z,100475.09
2022-08-30T05:43:07.477Z,100473.47
2022-08-30T05:43:51.841Z,100477.00
2022-08-30T05:44:36.082Z,100476.19
2022-08-30T05:45:16.999Z,100470.75
2022-08-30T05:46:03.347Z,100476.19
2022-08-30T05:46:47.760Z,100472.38
2022-08-30T05:47:32.160Z,100471.28
2022-08-30T05:48:15.327Z,100474.00
2022-08-30T05:49:00.577Z,100471.28
2022-08-30T05:49:46.773Z,100471.28
2022-08-30T05:50:28.687Z,100470.19
2022-08-30T05:51:13.605Z,100472.09
2022-08-30T05:51:57.587Z,100474.00
2022-08-30T05:52:40.457Z,100475.63
2022-08-30T05:53:26.962Z,100470.19
2022-08-30T05:54:12.701Z,100474.00
2022-08-30T05:55:00.190Z,100472.91
2022-08-30T05:55:51.363Z,100474.00
2022-08-30T05:56:36.739Z,100473.19
2022-08-30T05:57:22.756Z,100475.09
2022-08-30T05:58:10.516Z,100477.81
2022-08-30T05:58:57.733Z,100477.81
2022-08-30T05:59:42.744Z,100480.56
2022-08-30T06:00:26.516Z,100479.75
2022-08-30T06:01:07.232Z,100480.56
2022-08-30T06:01:51.181Z,100484.38
2022-08-30T06:02:39.580Z,100484.91
2022-08-30T06:03:26.056Z,100488.72
2022-08-30T06:04:12.008Z,100482.47
2022-08-30T06:04:56.738Z,100480.00
2022-08-30T06:05:42.192Z,100484.38
2022-08-30T06:06:24.219Z,100481.94
2022-08-30T06:07:08.675Z,100486.28
2022-08-30T06:07:54.646Z,100481.94
2022-08-30T06:08:41.889Z,100484.66
2022-08-30T06:09:25.786Z,100480.00
2022-08-30T06:10:13.385Z,100485.47
2022-08-30T06:10:58.744Z,100480.00
2022-08-30T06:11:42.769Z,100482.75
2022-08-30T06:12:31.781Z,100485.72
2022-08-30T06:13:17.958Z,100480.00
2022-08-30T06:14:11.941Z,100485.19
2022-08-30T06:14:57.566Z,100477.81
2022-08-30T06:15:42.962Z,100475.09
2022-08-30T06:16:31.952Z,100477.53
2022-08-30T06:17:15.825Z,100480.25
2022-08-30T06:17:58.903Z,100488.44
2022-08-30T06:18:49.974Z,100484.63
2022-08-30T06:20:06.819Z,100485.72
2022-08-30T06:20:56.234Z,100488.44
2022-08-30T06:21:49.934Z,100492.00
2022-08-30T06:22:36.116Z,100490.34
2022-08-30T06:24:56.003Z,100496.91
2022-08-30T06:25:41.294Z,100491.44
2022-08-30T06:26:27.535Z,100492.00
2022-08-30T06:27:13.873Z,100496.63
2022-08-30T06:27:57.896Z,100492.25
2022-08-30T06:28:43.140Z,100500.16
2022-08-30T06:29:33.112Z,100494.44
2022-08-30T06:31:12.772Z,100497.44
2022-08-30T06:31:59.154Z,100494.16
2022-08-30T06:32:43.490Z,100499.63
2022-08-30T06:33:29.998Z,100499.91
2022-08-30T06:34:55.076Z,100495.00
2022-08-30T06:35:59.127Z,100495.28
2022-08-30T06:36:44.093Z,100501.81
2022-08-30T06:37:31.966Z,100501.28
2022-08-30T06:38:16.113Z,100507.28
2022-08-30T06:39:03.898Z,100505.66
2022-08-30T06:39:50.256Z,100502.09
2022-08-30T06:40:35.483Z,100505.94
2022-08-30T06:41:20.969Z,100502.38
2022-08-30T06:42:06.572Z,100507.03
2022-08-30T06:42:50.498Z,100502.38
2022-08-30T06:43:46.767Z,100492.28
2022-08-30T06:44:33.363Z,100503.19
2022-08-30T06:45:18.761Z,100501.28
2022-08-30T06:46:22.605Z,100502.38
2022-08-30T06:47:51.906Z,100503.75
2022-08-30T06:48:38.006Z,100495.84
2022-08-30T06:49:27.758Z,100493.38
2022-08-30T06:50:32.361Z,100498.28
2022-08-30T06:51:25.124Z,100498.03
2022-08-30T06:52:38.110Z,100495.03
2022-08-30T06:54:22.415Z,100488.47
2022-08-30T06:55:38.898Z,100498.03
2022-08-30T06:56:58.104Z,100490.13
2022-08-30T06:57:44.593Z,100497.50
2022-08-30T06:58:36.529Z,100496.94
2022-08-30T06:59:25.613Z,100493.94
2022-08-30T07:00:38.684Z,100492.31
2022-08-30T07:02:33.991Z,100491.50
2022-08-30T07:03:20.651Z,100494.22
2022-08-30T07:04:03.519Z,100495.03
2022-08-30T07:04:50.554Z,100493.13
2022-08-30T07:05:35.461Z,100489.59
2022-08-30T07:06:26.193Z,100493.13
2022-08-30T07:07:33.591Z,100497.50
2022-08-30T07:08:20.993Z,100494.75
2022-08-30T07:09:24.332Z,100492.59
2022-08-30T07:10:29.125Z,100496.13
2022-08-30T07:11:17.196Z,100496.66
2022-08-30T07:12:16.603Z,100495.84
2022-08-30T07:13:05.170Z,100498.03
2022-08-30T07:13:53.135Z,100497.22
2022-08-30T07:14:38.427Z,100499.13
2022-08-30T07:15:28.680Z,100502.94
2022-08-30T07:16:22.554Z,100501.56
2022-08-30T07:17:10.763Z,100503.22
2022-08-30T07:17:59.828Z,100497.75
2022-08-30T07:18:49.836Z,100499.66
2022-08-30T07:19:32.782Z,100501.31
2022-08-30T07:21:12.759Z,100499.66
2022-08-30T07:22:00.310Z,100502.66
2022-08-30T07:22:57.545Z,100498.03
2022-08-30T07:25:37.967Z,100502.13
2022-08-30T07:26:26.505Z,100486.56
2022-08-30T07:27:13.349Z,100493.66
2022-08-30T07:29:07.900Z,100500.47
2022-08-30T07:30:06.925Z,100494.22
2022-08-30T07:32:55.346Z,100492.84
2022-08-30T07:34:14.931Z,100502.66
2022-08-30T07:35:00.497Z,100493.69
2022-08-30T07:36:24.810Z,100495.59
2022-08-30T07:37:11.434Z,100491.22
2022-08-30T07:38:08.943Z,100493.13
2022-08-30T07:39:47.745Z,100494.75
2022-08-30T07:40:40.280Z,100490.94
2022-08-30T07:41:36.844Z,100498.56
2022-08-30T07:42:26.253Z,100490.38
2022-08-30T07:43:23.219Z,100489.84
2022-08-30T07:44:00.193Z,100493.66
2022-08-30T07:44:36.318Z,100499.91
2022-08-30T07:45:12.741Z,100490.94
2022-08-30T07:45:49.584Z,100494.47
2022-08-30T07:46:26.333Z,100491.75
2022-08-30T07:47:02.780Z,100497.19
2022-08-30T07:47:38.633Z,100506.19
2022-08-30T07:48:14.637Z,100488.72
2022-08-30T07:48:51.347Z,100492.81
2022-08-30T07:49:28.217Z,100501.53
2022-08-30T07:50:04.992Z,100495.28
2022-08-30T07:50:43.029Z,100493.38
2022-08-30T07:51:24.532Z,100496.63
2022-08-30T07:52:03.476Z,100499.63
2022-08-30T07:52:42.086Z,100495.25
2022-08-30T07:53:17.878Z,100497.16
2022-08-30T07:53:54.391Z,100497.97
2022-08-30T07:54:31.472Z,100498.78
2022-08-30T07:55:08.446Z,100494.97
2022-08-30T07:55:44.636Z,100500.97
2022-08-30T07:56:21.260Z,100498.78
2022-08-30T07:56:58.216Z,100497.97
2022-08-30T07:57:35.526Z,100498.78
2022-08-30T07:58:11.902Z,100497.41
2022-08-30T07:58:47.629Z,100497.13
2022-08-30T07:59:24.215Z,100497.69
2022-08-30T08:00:01.316Z,100499.06
2022-08-30T08:00:37.899Z,100494.72
2022-08-30T08:01:14.234Z,100491.97
2022-08-30T08:01:51.013Z,100499.88
2022-08-30T08:02:27.882Z,100490.34
2022-08-30T08:03:04.220Z,100499.63
2022-08-30T08:03:39.404Z,100493.63
2022-08-30T08:04:17.170Z,100503.44
2022-08-30T08:04:54.124Z,100498.81
2022-08-30T08:05:30.471Z,100499.63
2022-08-30T08:06:07.274Z,100496.06
2022-08-30T08:06:44.015Z,100493.34
2022-08-30T08:07:24.609Z,100500.44
2022-08-30T08:08:02.667Z,100494.97
2022-08-30T08:08:41.873Z,100501.50
2022-08-30T08:09:17.393Z,100504.22
2022-08-30T08:09:53.906Z,100504.50
2022-08-30T08:10:30.510Z,100504.78
2022-08-30T08:11:06.880Z,100501.25
2022-08-30T08:11:43.409Z,100502.34
2022-08-30T08:12:19.923Z,100503.97
2022-08-30T08:12:56.392Z,100504.78
2022-08-30T08:13:47.281Z,100503.69
2022-08-30T08:14:29.412Z,100502.88
2022-08-30T08:15:08.710Z,100506.44
2022-08-30T08:15:44.606Z,100503.69
2022-08-30T08:16:21.625Z,100503.97
2022-08-30T08:16:58.754Z,100506.97
2022-08-30T08:17:35.455Z,100511.91
2022-08-30T08:18:12.105Z,100506.97
2022-08-30T08:18:48.474Z,100511.88
2022-08-30T08:19:25.074Z,100513.50
2022-08-30T08:20:01.590Z,100503.69
2022-08-30T08:20:36.909Z,100514.06
2022-08-30T08:21:14.081Z,100508.34
2022-08-30T08:21:59.409Z,100512.13
2022-08-30T08:22:48.032Z,100514.59
2022-08-30T08:23:25.043Z,100510.53
2022-08-30T08:24:01.079Z,100505.88
2022-08-30T08:24:36.786Z,100508.59
2022-08-30T08:25:13.716Z,100510.25
2022-08-30T08:25:49.681Z,100505.59
2022-08-30T08:26:26.239Z,100509.44
2022-08-30T08:27:02.441Z,100506.97
2022-08-30T08:27:38.293Z,100505.34
2022-08-30T08:28:14.997Z,100507.53
2022-08-30T08:28:51.511Z,100505.06
2022-08-30T08:29:27.159Z,100507.25
2022-08-30T08:30:03.957Z,100508.91
2022-08-30T08:30:40.941Z,100509.19
2022-08-30T08:31:18.243Z,100503.19
2022-08-30T08:31:55.217Z,100516.00
2022-08-30T08:32:31.440Z,100508.09
2022-08-30T08:33:08.298Z,100513.81
2022-08-30T08:33:44.513Z,100504.53
2022-08-30T08:34:20.148Z,100511.09
2022-08-30T08:34:56.537Z,100513.81
2022-08-30T08:35:32.093Z,100512.72
2022-08-30T08:36:09.724Z,100516.56
2022-08-30T08:36:46.101Z,100519.28
2022-08-30T08:37:26.713Z,100512.19
2022-08-30T08:38:03.128Z,100514.09
2022-08-30T08:38:40.183Z,100511.66
2022-08-30T08:39:16.528Z,100513.56
2022-08-30T08:39:52.251Z,100511.66
2022-08-30T08:40:28.623Z,100514.38
2022-08-30T08:41:05.333Z,100519.84
2022-08-30T08:41:42.142Z,100514.38
2022-08-30T08:42:18.198Z,100520.91
2022-08-30T08:42:54.330Z,100522.00
2022-08-30T08:43:31.137Z,100518.19
2022-08-30T08:44:10.835Z,100518.19
2022-08-30T08:44:56.212Z,100522.84
2022-08-30T08:45:55.480Z,100515.75
2022-08-30T08:46:58.594Z,100513.84
2022-08-30T08:47:54.600Z,100507.56
2022-08-30T08:48:59.079Z,100507.00
2022-08-30T08:50:47.201Z,100509.75
2022-08-30T08:51:40.775Z,100506.19
2022-08-30T08:52:28.824Z,100505.38
2022-08-30T08:53:45.142Z,100505.66
2022-08-30T08:54:22.030Z,100504.56
2022-08-30T08:55:24.882Z,100499.09
2022-08-30T08:56:28.383Z,100505.38
2022-08-30T08:57:17.044Z,100508.09
2022-08-30T08:58:05.667Z,100506.19
2022-08-30T08:58:52.295Z,100507.81
2022-08-30T08:59:35.995Z,100493.38
2022-08-30T09:00:20.572Z,100499.66
2022-08-30T09:01:05.711Z,100504.00
2022-08-30T09:01:51.163Z,100493.38
2022-08-30T09:02:41.423Z,100498.00
2022-08-30T09:03:32.299Z,100511.94
2022-08-30T09:04:26.293Z,100507.28
2022-08-30T09:05:23.679Z,100507.28
2022-08-30T09:06:09.031Z,100507.00
2022-08-30T09:09:02.567Z,100497.19
2022-08-30T09:11:07.137Z,100497.47
2022-08-30T09:11:55.136Z,100502.09
2022-08-30T09:12:59.350Z,100502.91
2022-08-30T09:13:51.542Z,100507.56
2022-08-30T09:14:38.854Z,100501.28
2022-08-30T09:15:26.575Z,100508.66
2022-08-30T09:16:08.828Z,100511.38
2022-08-30T09:17:55.444Z,100504.00
2022-08-30T09:19:15.914Z,100511.09
2022-08-30T09:21:20.606Z,100510.28
2022-08-30T09:22:05.461Z,100512.72