createdAt,value
2023-01-07T00:01:12.964Z,8.10
2023-01-07T00:03:40.410Z,7.80
2023-01-07T00:06:10.510Z,7.60
2023-01-07T00:08:39.504Z,7.50
2023-01-07T00:11:10.310Z,7.80
2023-01-07T00:13:37.473Z,7.50
2023-01-07T00:16:07.424Z,7.80
2023-01-07T00:18:34.831Z,6.10
2023-01-07T00:21:03.632Z,6.20
2023-01-07T00:23:32.000Z,6.30
2023-01-07T00:26:00.931Z,5.40
2023-01-07T00:28:27.731Z,5.30
2023-01-07T00:31:06.083Z,4.70
2023-01-07T00:33:34.828Z,5.20
2023-01-07T00:36:08.234Z,4.80
2023-01-07T00:38:36.307Z,4.80
2023-01-07T00:41:03.411Z,5.30
2023-01-07T00:43:30.209Z,4.90
2023-01-07T00:45:57.049Z,7.30
2023-01-07T00:48:23.706Z,7.70
2023-01-07T00:50:52.613Z,7.80
2023-01-07T00:53:19.877Z,8.30
2023-01-07T00:55:49.317Z,8.20
2023-01-07T00:58:21.201Z,7.10
2023-01-07T01:00:48.179Z,8.20
2023-01-07T01:03:14.979Z,8.90
2023-01-07T01:05:41.758Z,9.70
2023-01-07T01:08:08.797Z,9.20
2023-01-07T01:10:36.236Z,7.00
2023-01-07T01:13:03.177Z,6.80
2023-01-07T01:15:29.745Z,8.00
2023-01-07T01:17:56.348Z,6.50
2023-01-07T01:20:23.318Z,7.00
2023-01-07T01:22:49.925Z,7.20
2023-01-07T01:25:16.488Z,6.90
2023-01-07T01:27:43.416Z,7.20
2023-01-07T01:30:10.723Z,7.60
2023-01-07T01:32:37.953Z,6.70
2023-01-07T01:35:05.175Z,6.70
2023-01-07T01:37:31.805Z,5.40
2023-01-07T01:39:58.267Z,4.80
2023-01-07T01:42:25.244Z,5.30
2023-01-07T01:44:58.057Z,5.50
2023-01-07T01:47:47.348Z,5.10
2023-01-07T01:50:25.584Z,5.30
2023-01-07T01:53:16.092Z,5.70
2023-01-07T01:55:50.941Z,5.60
2023-01-07T01:58:23.561Z,5.80
2023-01-07T02:00:51.184Z,5.90
2023-01-07T02:03:20.895Z,6.10
2023-01-07T02:05:48.263Z,7.10
2023-01-07T02:08:21.137Z,6.90
2023-01-07T02:11:08.156Z,6.50
2023-01-07T02:14:03.296Z,5.80
2023-01-07T02:16:55.556Z,5.80
2023-01-07T02:20:01.377Z,5.20
2023-01-07T02:22:54.106Z,5.60
2023-01-07T02:25:46.518Z,5.80
2023-01-07T02:28:44.505Z,6.00
2023-01-07T02:31:33.257Z,4.30
2023-01-07T02:34:24.594Z,4.30
2023-01-07T02:37:09.746Z,4.60
2023-01-07T02:39:54.663Z,4.60
2023-01-07T02:42:35.391Z,4.70
2023-01-07T02:45:15.631Z,4.50
2023-01-07T02:47:54.450Z,4.40
2023-01-07T02:50:20.942Z,4.60
2023-01-07T02:52:47.406Z,4.40
2023-01-07T02:55:20.338Z,5.10
2023-01-07T02:58:18.530Z,6.00
2023-01-07T03:01:17.686Z,6.20
2023-01-07T03:04:03.800Z,5.20
2023-01-07T03:07:06.607Z,4.70
2023-01-07T03:09:44.602Z,4.80
2023-01-07T03:12:36.148Z,4.50
2023-01-07T03:15:20.783Z,4.90
2023-01-07T03:17:57.467Z,4.60
2023-01-07T03:20:24.522Z,5.20
2023-01-07T03:22:52.720Z,4.90
2023-01-07T03:25:21.735Z,5.70
2023-01-07T03:27:52.275Z,6.00
2023-01-07T03:30:20.290Z,6.90
2023-01-07T03:33:01.895Z,6.70
2023-01-07T03:35:31.505Z,6.50
2023-01-07T03:38:00.985Z,6.20
2023-01-07T03:40:27.978Z,5.50
2023-01-07T03:42:54.884Z,6.30
2023-01-07T03:45:24.640Z,6.20
2023-01-07T03:47:55.334Z,5.60
2023-01-07T03:50:22.942Z,5.10
2023-01-07T03:52:50.376Z,5.50
2023-01-07T03:55:17.826Z,4.80
2023-01-07T03:57:45.074Z,5.20
2023-01-07T04:00:12.548Z,4.50
2023-01-07T04:02:44.655Z,4.80
2023-01-07T04:05:18.326Z,4.00
2023-01-07T04:07:45.098Z,6.00
2023-01-07T04:10:14.103Z,7.40
2023-01-07T04:12:41.095Z,7.10
2023-01-07T04:15:07.906Z,8.00
2023-01-07T04:17:34.615Z,8.60
2023-01-07T04:20:01.094Z,8.00
2023-01-07T04:22:27.844Z,8.50
2023-01-07T04:24:54.306Z,9.60
2023-01-07T04:27:20.683Z,8.30
2023-01-07T04:29:47.579Z,9.70
2023-01-07T04:32:14.803Z,9.80
2023-01-07T04:34:41.449Z,9.80
2023-01-07T04:37:08.347Z,8.70
2023-01-07T04:39:35.380Z,8.80
2023-01-07T04:42:02.076Z,9.60
2023-01-07T04:44:28.897Z,9.20
2023-01-07T04:46:56.087Z,8.90
2023-01-07T04:49:22.816Z,9.70
2023-01-07T04:51:49.509Z,8.90
2023-01-07T04:54:16.287Z,9.20
2023-01-07T04:56:42.891Z,8.40
2023-01-07T04:59:09.543Z,8.00
2023-01-07T05:01:36.173Z,7.20
2023-01-07T05:04:02.996Z,7.30
2023-01-07T05:06:31.058Z,7.20
2023-01-07T05:08:58.084Z,6.90
2023-01-07T05:11:24.870Z,7.00
2023-01-07T05:13:53.102Z,6.80
2023-01-07T05:16:20.616Z,7.10
2023-01-07T05:18:47.548Z,6.70
2023-01-07T05:21:14.238Z,7.10
2023-01-07T05:23:40.924Z,8.20
2023-01-07T05:26:07.855Z,8.30
2023-01-07T05:28:34.460Z,8.30
2023-01-07T05:31:01.476Z,8.30
2023-01-07T05:33:28.910Z,8.50
2023-01-07T05:35:55.313Z,8.40
2023-01-07T05:38:23.065Z,8.40
2023-01-07T05:40:50.220Z,9.00
2023-01-07T05:43:20.607Z,10.50
2023-01-07T05:45:47.244Z,10.20
2023-01-07T05:48:14.200Z,10.60
2023-01-07T05:50:41.245Z,10.60
2023-01-07T05:53:07.795Z,12.40
2023-01-07T05:55:37.478Z,11.50
2023-01-07T05:58:05.472Z,12.20
2023-01-07T06:00:32.404Z,12.80
2023-01-07T06:02:59.022Z,12.20
2023-01-07T06:05:25.527Z,13.20
2023-01-07T06:07:51.955Z,12.40
2023-01-07T06:10:18.462Z,13.00
2023-01-07T06:12:44.899Z,14.20
2023-01-07T06:15:11.516Z,14.60
2023-01-07T06:17:38.052Z,15.00
2023-01-07T06:20:05.406Z,14.10
2023-01-07T06:22:31.846Z,14.20
2023-01-07T06:24:58.396Z,13.50
2023-01-07T06:27:24.865Z,13.30
2023-01-07T06:29:51.378Z,13.70
2023-01-07T06:32:17.997Z,12.60
2023-01-07T06:34:44.573Z,13.00
2023-01-07T06:37:11.171Z,13.60
2023-01-07T06:39:37.608Z,13.30
2023-01-07T06:42:04.128Z,12.50
2023-01-07T06:44:30.673Z,11.80
2023-01-07T06:46:57.199Z,12.60
2023-01-07T06:49:24.304Z,15.60
2023-01-07T06:51:50.730Z,15.30
2023-01-07T06:54:17.335Z,15.40
2023-01-07T06:56:43.878Z,14.80
2023-01-07T06:59:10.712Z,17.80
2023-01-07T07:01:37.278Z,16.30
2023-01-07T07:04:03.960Z,17.20
2023-01-07T07:06:30.555Z,18.20
2023-01-07T07:08:56.990Z,16.90
2023-01-07T07:11:23.550Z,18.60
2023-01-07T07:13:50.207Z,17.70
2023-01-07T07:16:16.733Z,19.10
2023-01-07T07:18:43.315Z,17.90
2023-01-07T07:21:10.012Z,18.40
2023-01-07T07:23:36.539Z,18.00
2023-01-07T07:26:03.277Z,18.10
2023-01-07T07:28:29.846Z,18.00
2023-01-07T07:30:56.581Z,17.70
2023-01-07T07:33:23.196Z,18.10
2023-01-07T07:35:49.689Z,18.40
2023-01-07T07:38:17.998Z,16.80
2023-01-07T07:40:45.970Z,17.50
2023-01-07T07:43:13.371Z,15.40
2023-01-07T07:45:41.093Z,15.00
2023-01-07T07:48:09.142Z,13.10
2023-01-07T07:50:36.252Z,13.70
2023-01-07T07:53:03.223Z,13.10
2023-01-07T07:55:29.791Z,12.30
2023-01-07T07:57:57.648Z,13.00
2023-01-07T08:00:24.377Z,12.20
2023-01-07T08:02:51.051Z,11.70
2023-01-07T08:05:17.766Z,12.20
2023-01-07T08:07:44.284Z,13.10
2023-01-07T08:10:10.926Z,12.40
2023-01-07T08:12:38.338Z,11.30
2023-01-07T08:15:06.951Z,12.70
2023-01-07T08:17:35.524Z,13.60
2023-01-07T08:20:03.603Z,14.50
2023-01-07T08:22:30.340Z,13.90
2023-01-07T08:24:56.921Z,13.20
2023-01-07T08:27:23.604Z,12.90
2023-01-07T08:29:50.144Z,14.10
2023-01-07T08:32:16.730Z,15.10
2023-01-07T08:34:43.302Z,15.00
2023-01-07T08:37:10.325Z,15.30
2023-01-07T08:39:37.363Z,20.10
2023-01-07T08:42:04.173Z,20.10
2023-01-07T08:44:31.777Z,23.80
2023-01-07T08:46:58.458Z,30.70
2023-01-07T08:49:25.083Z,32.30
2023-01-07T08:51:51.593Z,32.40
2023-01-07T08:54:18.254Z,37.00
2023-01-07T08:56:44.784Z,38.10
2023-01-07T08:59:11.473Z,35.10
2023-01-07T09:01:38.364Z,34.30
2023-01-07T09:04:05.179Z,33.40
2023-01-07T09:06:31.749Z,32.70
2023-01-07T09:08:58.352Z,32.20
2023-01-07T09:11:25.038Z,29.90
2023-01-07T09:13:51.671Z,27.40
2023-01-07T09:16:20.088Z,25.90
2023-01-07T09:18:47.067Z,20.50
2023-01-07T09:21:13.569Z,19.90
2023-01-07T09:23:45.956Z,16.50
2023-01-07T09:26:15.389Z,15.60
2023-01-07T09:28:41.948Z,16.60
2023-01-07T09:31:10.110Z,16.60
2023-01-07T09:33:37.161Z,17.90
2023-01-07T09:36:05.014Z,16.70
2023-01-07T09:38:32.348Z,16.00
2023-01-07T09:40:58.895Z,16.80
2023-01-07T09:44:00.533Z,17.60
2023-01-07T09:46:26.560Z,16.70
2023-01-07T09:49:00.512Z,17.00
2023-01-07T09:51:39.455Z,16.50
2023-01-07T09:54:28.774Z,17.20
2023-01-07T09:56:55.825Z,16.70
2023-01-07T09:59:22.614Z,18.80
2023-01-07T10:02:00.799Z,17.70
2023-01-07T10:04:35.963Z,20.00
2023-01-07T10:07:19.053Z,19.90
2023-01-07T10:10:13.515Z,20.40
2023-01-07T10:13:03.787Z,21.80
2023-01-07T10:15:48.929Z,20.10
2023-01-07T10:18:43.368Z,19.30
2023-01-07T10:21:26.831Z,19.30
2023-01-07T10:24:02.609Z,18.40
2023-01-07T10:26:35.203Z,18.60
2023-01-07T10:29:11.200Z,19.10
2023-01-07T10:31:38.790Z,19.40
2023-01-07T10:34:13.714Z,21.20
2023-01-07T10:36:54.347Z,21.00
2023-01-07T10:39:44.626Z,19.30
2023-01-07T10:42:22.235Z,18.70
2023-01-07T10:45:09.448Z,18.90
2023-01-07T10:47:55.142Z,20.10
2023-01-07T10:50:48.361Z,18.70
2023-01-07T10:53:31.289Z,19.70
2023-01-07T10:56:19.764Z,18.80
2023-01-07T10:58:48.843Z,18.10
2023-01-07T11:01:31.092Z,18.10
2023-01-07T11:03:59.343Z,18.10
2023-01-07T11:06:57.795Z,18.40
2023-01-07T11:09:30.094Z,20.40
2023-01-07T11:12:02.117Z,18.50
2023-01-07T11:14:33.565Z,19.60
2023-01-07T11:17:12.097Z,18.80
2023-01-07T11:19:45.080Z,17.90
2023-01-07T11:22:30.854Z,17.80
2023-01-07T11:24:58.936Z,17.80
2023-01-07T11:27:33.040Z,16.50
2023-01-07T11:30:09.523Z,16.90
2023-01-07T11:35:22.607Z,15.30
2023-01-07T11:37:50.033Z,14.20
2023-01-07T11:40:21.225Z,13.70
2023-01-07T11:42:52.898Z,14.90
2023-01-07T11:45:25.684Z,17.00
2023-01-07T11:48:17.221Z,16.50
2023-01-07T11:50:58.783Z,15.70
2023-01-07T11:53:36.077Z,15.70
2023-01-07T11:56:06.943Z,16.30
2023-01-07T11:58:37.230Z,16.70
2023-01-07T12:01:15.680Z,17.20
2023-01-07T12:04:01.119Z,18.60
2023-01-07T12:06:32.185Z,18.70
2023-01-07T12:09:30.447Z,18.90
2023-01-07T12:12:27.915Z,18.40
2023-01-07T12:15:11.223Z,18.90
2023-01-07T12:17:46.903Z,17.70
2023-01-07T12:20:35.631Z,18.10
2023-01-07T12:23:45.697Z,19.30
2023-01-07T12:26:20.975Z,20.30
2023-01-07T12:29:13.653Z,19.60
2023-01-07T12:32:02.694Z,19.90
2023-01-07T12:34:48.768Z,18.90
2023-01-07T12:37:49.729Z,20.40
2023-01-07T12:40:32.410Z,20.10
2023-01-07T12:43:08.775Z,20.70
2023-01-07T12:45:44.962Z,18.90
2023-01-07T12:48:30.160Z,19.50
2023-01-07T12:51:01.107Z,19.40
2023-01-07T12:53:38.951Z,18.50
2023-01-07T12:56:17.804Z,17.60
2023-01-07T12:59:10.525Z,18.10
2023-01-07T13:02:11.190Z,17.20
2023-01-07T13:04:59.824Z,18.00
2023-01-07T13:07:38.583Z,16.00
2023-01-07T13:10:15.842Z,15.00
2023-01-07T13:12:43.637Z,14.80
2023-01-07T13:15:26.912Z,14.60
2023-01-07T13:17:57.224Z,15.20
2023-01-07T13:20:41.909Z,15.70
2023-01-07T13:23:18.060Z,15.30
2023-01-07T13:26:02.869Z,15.10
2023-01-07T13:28:55.408Z,16.10
2023-01-07T13:31:39.182Z,16.20
2023-01-07T13:34:23.332Z,16.20
2023-01-07T13:37:16.105Z,16.90
2023-01-07T13:40:11.016Z,15.80
2023-01-07T13:42:48.371Z,15.50
2023-01-07T13:45:21.079Z,14.90
2023-01-07T13:47:51.491Z,15.00
2023-01-07T13:50:23.036Z,15.20
2023-01-07T13:53:00.292Z,15.20
2023-01-07T13:55:32.233Z,13.60
2023-01-07T13:57:58.937Z,14.80
2023-01-07T14:00:39.644Z,14.80
2023-01-07T14:03:32.458Z,13.90
2023-01-07T14:06:39.013Z,13.60
2023-01-07T14:09:15.594Z,13.80
2023-01-07T14:14:48.301Z,14.70
2023-01-07T14:17:48.522Z,15.40
2023-01-07T14:20:38.046Z,14.10
2023-01-07T14:23:26.740Z,15.30
2023-01-07T14:26:21.898Z,16.00
2023-01-07T14:29:07.067Z,15.50
2023-01-07T14:31:34.021Z,16.70
2023-01-07T14:34:08.404Z,17.20
2023-01-07T14:37:10.901Z,17.70
2023-01-07T14:39:42.354Z,18.80
2023-01-07T14:42:25.710Z,18.00
2023-01-07T14:44:52.363Z,19.30
2023-01-07T14:47:50.384Z,18.60
2023-01-07T14:50:37.261Z,18.50
2023-01-07T14:53:42.350Z,19.20
2023-01-07T14:56:35.025Z,18.90
2023-01-07T14:59:21.212Z,18.30
2023-01-07T15:02:21.465Z,19.10
2023-01-07T15:05:22.480Z,19.30
2023-01-07T15:08:16.150Z,18.80
2023-01-07T15:11:02.140Z,19.60
2023-01-07T15:13:42.116Z,18.70
2023-01-07T15:16:11.269Z,18.20
2023-01-07T15:18:53.578Z,16.80
2023-01-07T15:21:44.510Z,17.00
2023-01-07T15:24:27.054Z,17.20
2023-01-07T15:27:11.094Z,17.00
2023-01-07T15:30:17.459Z,16.30
2023-01-07T15:33:24.054Z,16.70
2023-01-07T15:35:51.300Z,18.30
2023-01-07T15:38:45.240Z,17.80
2023-01-07T15:41:31.217Z,19.50
2023-01-07T15:44:00.429Z,19.30
2023-01-07T15:46:29.581Z,20.20
2023-01-07T15:49:17.199Z,20.00
2023-01-07T15:51:48.266Z,22.20
2023-01-07T15:54:30.453Z,22.60
2023-01-07T15:57:03.572Z,22.40
2023-01-07T15:59:33.387Z,23.70
2023-01-07T16:02:05.854Z,26.30
2023-01-07T16:04:37.577Z,24.70
2023-01-07T16:07:04.061Z,27.70
2023-01-07T16:09:32.758Z,26.80
2023-01-07T16:12:00.676Z,26.70
2023-01-07T16:14:27.527Z,26.50
2023-01-07T16:17:12.924Z,26.60
2023-01-07T16:19:39.978Z,28.00
2023-01-07T16:22:11.983Z,27.90
2023-01-07T16:24:44.641Z,27.00
2023-01-07T16:27:11.305Z,26.00
2023-01-07T16:29:52.183Z,25.90
2023-01-07T16:32:20.844Z,23.80
2023-01-07T16:34:56.604Z,22.70
2023-01-07T16:37:23.564Z,23.00
2023-01-07T16:39:52.145Z,23.00
2023-01-07T16:42:23.976Z,21.60
2023-01-07T16:44:58.636Z,21.50
2023-01-07T16:47:28.416Z,21.10
2023-01-07T16:50:02.128Z,19.70
2023-01-07T16:52:32.839Z,19.60
2023-01-07T16:54:59.780Z,19.30
2023-01-07T16:57:39.591Z,19.90
2023-01-07T17:00:17.198Z,19.50
2023-01-07T17:03:00.113Z,20.50
2023-01-07T17:05:31.549Z,21.40
2023-01-07T17:08:04.603Z,21.80
2023-01-07T17:10:34.559Z,20.40
2023-01-07T17:13:05.014Z,22.90
2023-01-07T17:15:38.645Z,22.30
2023-01-07T17:18:26.796Z,22.30
2023-01-07T17:20:56.524Z,21.30
2023-01-07T17:23:31.731Z,22.70
2023-01-07T17:26:03.667Z,21.60
2023-01-07T17:28:33.653Z,23.60
2023-01-07T17:31:01.107Z,22.90
2023-01-07T17:33:28.115Z,23.80
2023-01-07T17:35:56.795Z,24.20
2023-01-07T17:38:23.609Z,24.30
2023-01-07T17:40:55.089Z,25.60
2023-01-07T17:43:40.215Z,23.00
2023-01-07T17:46:10.975Z,23.00
2023-01-07T17:48:38.166Z,23.50
2023-01-07T17:51:06.477Z,22.90
2023-01-07T17:53:42.022Z,22.50
2023-01-07T17:56:08.959Z,22.60
2023-01-07T17:58:37.045Z,22.80
2023-01-07T18:01:08.327Z,21.50
2023-01-07T18:03:35.727Z,21.80
2023-01-07T18:06:02.869Z,20.80
2023-01-07T18:08:29.593Z,22.60
2023-01-07T18:11:15.251Z,21.10
2023-01-07T18:13:42.173Z,20.40
2023-01-07T18:16:13.606Z,21.50
2023-01-07T18:18:40.267Z,22.40
2023-01-07T18:21:15.105Z,23.70
2023-01-07T18:23:41.822Z,23.20
2023-01-07T18:26:09.203Z,22.80
2023-01-07T18:28:35.697Z,23.40
2023-01-07T18:31:02.174Z,24.80
2023-01-07T18:33:29.481Z,24.80
2023-01-07T18:35:56.104Z,25.20
2023-01-07T18:38:23.006Z,23.90
2023-01-07T18:40:49.730Z,25.70
2023-01-07T18:43:18.020Z,24.50
2023-01-07T18:45:46.074Z,24.00
2023-01-07T18:48:14.193Z,24.60
2023-01-07T18:50:43.279Z,25.10
2023-01-07T18:53:10.909Z,23.60
2023-01-07T18:55:41.098Z,22.70
2023-01-07T18:58:10.070Z,22.80
2023-01-07T19:00:36.964Z,22.10
2023-01-07T19:03:03.629Z,20.70
2023-01-07T19:05:30.307Z,20.10
2023-01-07T19:07:57.002Z,19.60
2023-01-07T19:10:25.021Z,19.80
2023-01-07T19:12:51.874Z,18.60
2023-01-07T19:15:18.926Z,19.50
2023-01-07T19:17:45.515Z,19.20
2023-01-07T19:20:14.519Z,19.40
2023-01-07T19:22:41.272Z,18.50
2023-01-07T19:25:08.993Z,19.60
2023-01-07T19:27:35.586Z,19.60
2023-01-07T19:30:02.145Z,17.50
2023-01-07T19:32:29.723Z,18.90
2023-01-07T19:34:56.191Z,19.40
2023-01-07T19:37:22.747Z,19.10
2023-01-07T19:39:49.366Z,20.10
2023-01-07T19:42:15.872Z,18.90
2023-01-07T19:44:42.539Z,18.10
2023-01-07T19:47:09.136Z,19.70
2023-01-07T19:49:35.791Z,19.40
2023-01-07T19:52:02.612Z,19.80
2023-01-07T19:54:29.187Z,20.30
2023-01-07T19:56:55.766Z,22.20
2023-01-07T19:59:22.431Z,21.30
2023-01-07T20:01:49.289Z,21.70
2023-01-07T20:04:16.075Z,21.50
2023-01-07T20:06:42.787Z,23.80
2023-01-07T20:09:10.822Z,23.90
2023-01-07T20:11:38.920Z,22.70
2023-01-07T20:14:06.966Z,21.40
2023-01-07T20:16:36.075Z,22.30
2023-01-07T20:19:02.653Z,21.70
2023-01-07T20:21:29.473Z,21.40
2023-01-07T20:23:56.161Z,19.70
2023-01-07T20:26:26.638Z,19.60
2023-01-07T20:28:54.115Z,19.60
2023-01-07T20:31:22.799Z,18.80
2023-01-07T20:33:49.774Z,18.70
2023-01-07T20:36:19.714Z,19.30
2023-01-07T20:38:47.233Z,18.60
2023-01-07T20:41:18.783Z,19.00
2023-01-07T20:43:51.067Z,21.80
2023-01-07T20:46:17.941Z,21.70
2023-01-07T20:48:44.483Z,22.20
2023-01-07T20:51:13.393Z,23.80
2023-01-07T20:53:40.508Z,24.80
2023-01-07T20:56:07.353Z,25.40
2023-01-07T20:58:35.571Z,24.30
2023-01-07T21:01:09.401Z,30.00
2023-01-07T21:03:38.137Z,28.70
2023-01-07T21:06:08.339Z,29.50
2023-01-07T21:08:36.746Z,30.20
2023-01-07T21:11:03.921Z,28.00
2023-01-07T21:13:30.435Z,29.90
2023-01-07T21:16:04.816Z,31.40
2023-01-07T21:18:33.102Z,31.20
2023-01-07T21:21:00.866Z,29.30
2023-01-07T21:23:27.816Z,30.00
2023-01-07T21:25:54.432Z,29.20
2023-01-07T21:28:21.187Z,24.50
2023-01-07T21:30:47.691Z,25.40
2023-01-07T21:33:15.199Z,23.40
2023-01-07T21:35:41.865Z,25.10
2023-01-07T21:38:08.830Z,26.20
2023-01-07T21:40:37.698Z,24.50
2023-01-07T21:43:04.309Z,22.80
2023-01-07T21:45:30.888Z,22.60
2023-01-07T21:47:57.426Z,21.90
2023-01-07T21:50:23.962Z,22.60
2023-01-07T21:52:50.461Z,22.50
2023-01-07T21:55:17.317Z,22.10
2023-01-07T21:57:43.888Z,22.20
2023-01-07T22:00:11.117Z,24.60
2023-01-07T22:02:38.718Z,20.80
2023-01-07T22:05:06.023Z,22.20
2023-01-07T22:07:32.660Z,22.80
2023-01-07T22:09:59.205Z,22.10
2023-01-07T22:12:25.825Z,21.50
2023-01-07T22:14:52.367Z,23.00
2023-01-07T22:17:23.784Z,24.50
2023-01-07T22:19:50.330Z,26.40
2023-01-07T22:22:18.705Z,23.50
2023-01-07T22:24:45.324Z,24.20
2023-01-07T22:27:11.981Z,23.90
2023-01-07T22:29:38.615Z,25.90
2023-01-07T22:32:05.123Z,24.80
2023-01-07T22:34:31.797Z,23.80
2023-01-07T22:37:07.013Z,25.00
2023-01-07T22:39:39.241Z,23.00
2023-01-07T22:42:13.823Z,21.30
2023-01-07T22:44:46.580Z,23.10
2023-01-07T22:47:16.859Z,20.20
2023-01-07T22:49:43.949Z,19.30
2023-01-07T22:52:11.087Z,19.60
2023-01-07T22:54:38.502Z,19.60
2023-01-07T22:57:08.212Z,16.90
2023-01-07T22:59:35.010Z,16.40
2023-01-07T23:02:01.584Z,16.90
2023-01-07T23:04:28.326Z,17.70
2023-01-07T23:06:54.905Z,17.00
2023-01-07T23:09:21.454Z,17.50
2023-01-07T23:11:48.007Z,18.40
2023-01-07T23:14:19.860Z,17.10
2023-01-07T23:16:47.196Z,17.50
2023-01-07T23:19:14.321Z,17.00
2023-01-07T23:21:43.171Z,16.60
2023-01-07T23:24:11.978Z,16.70
2023-01-07T23:26:38.832Z,18.30
2023-01-07T23:29:06.074Z,17.60
2023-01-07T23:31:33.933Z,19.80
2023-01-07T23:34:01.279Z,18.30
2023-01-07T23:36:28.178Z,20.00
2023-01-07T23:38:55.264Z,19.90
2023-01-07T23:41:22.325Z,20.20
2023-01-07T23:43:49.002Z,19.60
2023-01-07T23:46:16.213Z,23.60
2023-01-07T23:48:42.808Z,23.20
2023-01-07T23:51:18.889Z,22.90
2023-01-07T23:53:46.456Z,22.10
2023-01-07T23:56:14.099Z,21.10
2023-01-07T23:58:40.699Z,19.10
