createdAt,value
2017-11-03T00:00:51.749Z,0.00
2017-11-03T00:01:51.620Z,0.00
2017-11-03T00:02:51.647Z,0.00
2017-11-03T00:03:51.565Z,0.00
2017-11-03T00:04:51.559Z,0.00
2017-11-03T00:05:51.514Z,0.00
2017-11-03T00:06:51.571Z,0.00
2017-11-03T00:07:51.462Z,0.00
2017-11-03T00:08:51.482Z,0.00
2017-11-03T00:09:51.410Z,0.00
2017-11-03T00:10:51.495Z,0.00
2017-11-03T00:11:51.355Z,0.00
2017-11-03T00:12:51.409Z,0.00
2017-11-03T00:13:51.305Z,0.00
2017-11-03T00:14:51.320Z,0.00
2017-11-03T00:15:51.255Z,0.00
2017-11-03T00:16:51.515Z,0.00
2017-11-03T00:17:51.200Z,0.00
2017-11-03T00:18:51.244Z,0.00
2017-11-03T00:19:51.143Z,0.00
2017-11-03T00:20:51.155Z,0.00
2017-11-03T00:21:51.094Z,0.00
2017-11-03T00:22:51.168Z,0.00
2017-11-03T00:23:51.040Z,0.00
2017-11-03T00:24:51.083Z,0.00
2017-11-03T00:25:50.984Z,0.00
2017-11-03T00:26:50.992Z,0.00
2017-11-03T00:27:50.931Z,0.00
2017-11-03T00:28:51.011Z,0.00
2017-11-03T00:29:50.885Z,0.00
2017-11-03T00:30:50.916Z,0.00
2017-11-03T00:31:50.829Z,0.00
2017-11-03T00:32:50.831Z,0.00
2017-11-03T00:33:50.776Z,0.00
2017-11-03T00:34:50.841Z,0.00
2017-11-03T00:35:50.722Z,0.00
2017-11-03T00:36:50.853Z,0.00
2017-11-03T00:37:50.672Z,0.00
2017-11-03T00:38:50.671Z,0.00
2017-11-03T00:39:50.616Z,0.00
2017-11-03T00:40:50.678Z,0.00
2017-11-03T00:41:50.562Z,0.00
2017-11-03T00:42:50.591Z,0.00
2017-11-03T00:43:50.508Z,0.00
2017-11-03T00:44:50.509Z,0.00
2017-11-03T00:45:50.456Z,0.00
2017-11-03T00:46:50.522Z,0.00
2017-11-03T00:47:50.408Z,0.00
2017-11-03T00:48:50.433Z,0.00
2017-11-03T00:49:50.357Z,0.00
2017-11-03T00:50:50.345Z,0.00
2017-11-03T00:51:50.297Z,0.00
2017-11-03T00:52:50.355Z,0.00
2017-11-03T00:53:50.247Z,0.00
2017-11-03T00:54:50.261Z,0.00
2017-11-03T00:55:50.199Z,0.00
2017-11-03T00:56:50.282Z,0.00
2017-11-03T00:57:50.142Z,0.00
2017-11-03T00:58:50.192Z,0.00
2017-11-03T00:59:50.089Z,0.00
2017-11-03T01:00:50.104Z,0.00
2017-11-03T01:01:50.040Z,0.00
2017-11-03T01:02:50.118Z,0.00
2017-11-03T01:03:49.985Z,0.00
2017-11-03T01:04:50.030Z,0.00
2017-11-03T01:05:49.935Z,0.00
2017-11-03T01:06:49.941Z,0.00
2017-11-03T01:07:49.877Z,0.00
2017-11-03T01:08:49.955Z,0.00
2017-11-03T01:09:49.837Z,0.00
2017-11-03T01:10:49.866Z,0.00
2017-11-03T01:11:49.776Z,0.00
2017-11-03T01:12:49.776Z,0.00
2017-11-03T01:13:49.720Z,0.00
2017-11-03T01:14:49.793Z,0.00
2017-11-03T01:15:49.663Z,0.00
2017-11-03T01:16:49.703Z,0.00
2017-11-03T01:17:49.610Z,0.00
2017-11-03T01:18:49.614Z,0.00
2017-11-03T01:19:49.559Z,0.00
2017-11-03T01:20:49.628Z,0.00
2017-11-03T01:21:49.519Z,0.00
2017-11-03T01:22:49.540Z,0.00
2017-11-03T01:23:49.449Z,0.00
2017-11-03T01:24:49.450Z,0.00
2017-11-03T01:25:49.399Z,0.00
2017-11-03T01:26:49.472Z,0.00
2017-11-03T01:27:49.348Z,0.00
2017-11-03T01:28:49.393Z,0.00
2017-11-03T01:29:49.294Z,0.00
2017-11-03T01:30:49.290Z,0.00
2017-11-03T01:31:49.237Z,0.00
2017-11-03T01:32:49.408Z,0.00
2017-11-03T01:33:49.185Z,0.00
2017-11-03T01:34:49.221Z,0.00
2017-11-03T01:35:49.134Z,0.00
2017-11-03T01:36:49.127Z,0.00
2017-11-03T01:37:49.080Z,0.00
2017-11-03T01:38:49.139Z,0.00
2017-11-03T01:39:49.026Z,0.00
2017-11-03T01:40:49.051Z,0.00
2017-11-03T01:41:48.972Z,0.00
2017-11-03T01:42:48.964Z,0.00
2017-11-03T01:43:48.919Z,0.00
2017-11-03T01:44:48.975Z,0.00
2017-11-03T01:45:48.863Z,0.00
2017-11-03T01:46:48.888Z,0.00
2017-11-03T01:47:48.812Z,0.00
2017-11-03T01:48:48.902Z,0.00
2017-11-03T01:49:48.762Z,0.00
2017-11-03T01:50:48.971Z,0.00
2017-11-03T01:51:48.706Z,0.00
2017-11-03T01:52:48.729Z,0.00
2017-11-03T01:53:48.661Z,0.00
2017-11-03T01:54:48.737Z,0.00
2017-11-03T01:55:48.605Z,0.00
2017-11-03T01:56:48.656Z,0.00
2017-11-03T01:57:48.553Z,0.00
2017-11-03T01:58:48.563Z,0.00
2017-11-03T01:59:48.496Z,0.00
2017-11-03T02:00:48.575Z,0.00
2017-11-03T02:01:48.444Z,0.00
2017-11-03T02:02:48.491Z,0.00
2017-11-03T02:03:48.389Z,0.00
2017-11-03T02:04:48.403Z,0.00
2017-11-03T02:05:48.336Z,0.00
2017-11-03T02:06:48.413Z,0.00
2017-11-03T02:07:48.347Z,0.00
2017-11-03T02:08:48.328Z,0.00
2017-11-03T02:09:48.227Z,0.00
2017-11-03T02:10:48.238Z,0.00
2017-11-03T02:11:48.175Z,0.00
2017-11-03T02:12:48.423Z,0.00
2017-11-03T02:13:48.137Z,0.00
2017-11-03T02:14:48.160Z,0.00
2017-11-03T02:15:48.067Z,0.00
2017-11-03T02:16:48.072Z,0.00
2017-11-03T02:17:48.020Z,0.00
2017-11-03T02:18:48.087Z,0.00
2017-11-03T02:19:47.958Z,0.00
2017-11-03T02:20:47.998Z,0.00
2017-11-03T02:21:47.907Z,0.00
2017-11-03T02:22:47.910Z,0.00
2017-11-03T02:23:47.855Z,0.00
2017-11-03T02:24:47.921Z,0.00
2017-11-03T02:25:47.801Z,0.00
2017-11-03T02:26:47.833Z,0.00
2017-11-03T02:27:47.751Z,0.00
2017-11-03T02:28:47.739Z,0.00
2017-11-03T02:29:47.696Z,0.00
2017-11-03T02:30:47.763Z,0.00
2017-11-03T02:31:47.638Z,0.00
2017-11-03T02:32:47.671Z,0.00
2017-11-03T02:33:47.587Z,0.00
2017-11-03T02:34:47.582Z,0.00
2017-11-03T02:35:47.533Z,0.00
2017-11-03T02:36:47.598Z,0.00
2017-11-03T02:37:47.484Z,0.00
2017-11-03T02:38:47.505Z,0.00
2017-11-03T02:39:47.427Z,0.00
2017-11-03T02:40:47.424Z,0.00
2017-11-03T02:41:47.373Z,0.00
2017-11-03T02:42:47.432Z,0.00
2017-11-03T02:43:47.320Z,0.00
2017-11-03T02:44:47.346Z,0.00
2017-11-03T02:45:47.271Z,0.00
2017-11-03T02:46:47.255Z,0.00
2017-11-03T02:47:47.220Z,0.00
2017-11-03T02:48:47.268Z,0.00
2017-11-03T02:49:47.161Z,0.00
2017-11-03T02:50:47.181Z,0.00
2017-11-03T02:51:47.104Z,0.00
2017-11-03T02:52:47.096Z,0.00
2017-11-03T02:53:47.058Z,0.00
2017-11-03T02:54:47.104Z,0.00
2017-11-03T02:55:47.000Z,0.00
2017-11-03T02:56:47.017Z,0.00
2017-11-03T02:57:46.950Z,0.00
2017-11-03T02:58:47.030Z,0.00
2017-11-03T02:59:46.891Z,0.00
2017-11-03T03:00:46.944Z,0.00
2017-11-03T03:01:46.877Z,0.00
2017-11-03T03:02:46.855Z,0.00
2017-11-03T03:03:46.789Z,0.00
2017-11-03T03:04:46.868Z,0.00
2017-11-03T03:05:46.736Z,0.00
2017-11-03T03:06:46.780Z,0.00
2017-11-03T03:07:46.675Z,0.00
2017-11-03T03:08:46.701Z,0.00
2017-11-03T03:09:46.623Z,0.00
2017-11-03T03:10:46.705Z,0.00
2017-11-03T03:11:46.569Z,0.00
2017-11-03T03:12:46.616Z,0.00
2017-11-03T03:13:46.518Z,0.00
2017-11-03T03:14:46.531Z,0.00
2017-11-03T03:15:46.463Z,0.00
2017-11-03T03:16:46.544Z,0.00
2017-11-03T03:17:46.425Z,0.00
2017-11-03T03:18:46.457Z,0.00
2017-11-03T03:19:46.356Z,0.00
2017-11-03T03:20:46.365Z,0.00
2017-11-03T03:21:46.305Z,0.00
2017-11-03T03:22:46.375Z,0.00
2017-11-03T03:23:46.249Z,0.00
2017-11-03T03:24:46.291Z,0.00
2017-11-03T03:25:46.197Z,0.00
2017-11-03T03:26:46.202Z,0.00
2017-11-03T03:27:46.141Z,0.00
2017-11-03T03:28:46.216Z,0.00
2017-11-03T03:29:46.088Z,0.00
2017-11-03T03:30:46.129Z,0.00
2017-11-03T03:31:46.035Z,0.00
2017-11-03T03:32:46.040Z,0.00
2017-11-03T03:33:45.984Z,0.00
2017-11-03T03:34:46.057Z,0.00
2017-11-03T03:35:45.946Z,0.00
2017-11-03T03:36:45.963Z,0.00
2017-11-03T03:37:45.873Z,0.00
2017-11-03T03:38:45.872Z,0.00
2017-11-03T03:39:45.823Z,0.00
2017-11-03T03:40:45.888Z,0.00
2017-11-03T03:41:45.773Z,0.00
2017-11-03T03:42:46.824Z,0.00
2017-11-03T03:43:45.718Z,0.00
2017-11-03T03:44:45.713Z,0.00
2017-11-03T03:45:45.666Z,0.00
2017-11-03T03:46:45.725Z,0.00
2017-11-03T03:47:45.616Z,0.00
2017-11-03T03:48:45.637Z,0.00
2017-11-03T03:49:45.583Z,0.00
2017-11-03T03:50:45.548Z,0.00
2017-11-03T03:51:45.502Z,0.00
2017-11-03T03:52:45.562Z,0.00
2017-11-03T03:53:45.628Z,0.00
2017-11-03T03:54:45.474Z,0.00
2017-11-03T03:55:45.398Z,0.00
2017-11-03T03:56:45.384Z,0.00
2017-11-03T03:57:45.343Z,0.00
2017-11-03T03:58:45.399Z,0.00
2017-11-03T03:59:45.293Z,0.00
2017-11-03T04:00:45.313Z,0.00
2017-11-03T04:01:45.238Z,0.00
2017-11-03T04:02:45.324Z,0.00
2017-11-03T04:03:45.187Z,0.00
2017-11-03T04:04:45.237Z,0.00
2017-11-03T04:05:45.136Z,0.00
2017-11-03T04:06:45.146Z,0.00
2017-11-03T04:07:45.086Z,0.00
2017-11-03T04:08:45.160Z,0.00
2017-11-03T04:09:45.026Z,0.00
2017-11-03T04:10:45.074Z,0.00
2017-11-03T04:11:44.976Z,0.00
2017-11-03T04:12:44.985Z,0.00
2017-11-03T04:13:44.921Z,0.00
2017-11-03T04:14:45.000Z,0.00
2017-11-03T04:15:44.869Z,0.00
2017-11-03T04:16:44.908Z,0.00
2017-11-03T04:17:44.812Z,0.00
2017-11-03T04:18:44.823Z,0.00
2017-11-03T04:19:44.759Z,0.00
2017-11-03T04:20:44.836Z,0.00
2017-11-03T04:21:44.702Z,0.00
2017-11-03T04:22:44.747Z,0.00
2017-11-03T04:23:44.855Z,0.00
2017-11-03T04:24:44.655Z,0.00
2017-11-03T04:25:44.599Z,0.00
2017-11-03T04:26:44.670Z,0.00
2017-11-03T04:27:44.548Z,0.00
2017-11-03T04:28:44.587Z,0.00
2017-11-03T04:29:44.490Z,0.00
2017-11-03T04:30:44.495Z,0.00
2017-11-03T04:31:44.441Z,0.00
2017-11-03T04:32:44.509Z,0.00
2017-11-03T04:33:44.393Z,0.00
2017-11-03T04:34:44.416Z,0.00
2017-11-03T04:35:44.333Z,0.00
2017-11-03T04:36:44.329Z,0.00
2017-11-03T04:37:44.279Z,0.00
2017-11-03T04:38:44.346Z,0.00
2017-11-03T04:39:44.227Z,0.00
2017-11-03T04:40:44.262Z,0.00
2017-11-03T04:41:44.177Z,0.00
2017-11-03T04:42:44.171Z,0.00
2017-11-03T04:43:44.127Z,0.00
2017-11-03T04:44:44.187Z,0.00
2017-11-03T04:45:44.073Z,0.00
2017-11-03T04:46:44.092Z,0.00
2017-11-03T04:47:44.019Z,0.00
2017-11-03T04:48:44.003Z,0.00
2017-11-03T04:49:43.962Z,0.00
2017-11-03T04:50:44.023Z,0.00
2017-11-03T04:51:43.910Z,0.00
2017-11-03T04:52:43.931Z,0.00
2017-11-03T04:53:43.855Z,0.00
2017-11-03T04:54:43.946Z,0.00
2017-11-03T04:55:43.800Z,0.00
2017-11-03T04:56:43.856Z,0.00
2017-11-03T04:57:43.752Z,0.00
2017-11-03T04:58:43.768Z,0.00
2017-11-03T04:59:43.701Z,0.00
2017-11-03T05:00:43.782Z,0.00
2017-11-03T05:01:43.645Z,0.00
2017-11-03T05:02:43.696Z,0.00
2017-11-03T05:03:43.590Z,0.00
2017-11-03T05:04:43.606Z,0.00
2017-11-03T05:05:43.539Z,0.00
2017-11-03T05:06:43.621Z,0.00
2017-11-03T05:07:43.486Z,0.00
2017-11-03T05:08:43.533Z,0.00
2017-11-03T05:09:43.430Z,0.00
2017-11-03T05:10:43.445Z,0.00
2017-11-03T05:11:43.381Z,0.00
2017-11-03T05:12:43.452Z,0.00
2017-11-03T05:13:43.336Z,0.00
2017-11-03T05:14:43.368Z,0.00
2017-11-03T05:15:43.274Z,0.00
2017-11-03T05:16:43.278Z,0.00
2017-11-03T05:17:43.223Z,0.00
2017-11-03T05:18:43.295Z,0.00
2017-11-03T05:19:43.168Z,0.00
2017-11-03T05:20:43.215Z,0.00
2017-11-03T05:21:43.116Z,0.00
2017-11-03T05:22:43.115Z,0.00
2017-11-03T05:23:43.065Z,0.00
2017-11-03T05:24:43.130Z,0.00
2017-11-03T05:25:43.010Z,0.00
2017-11-03T05:26:43.041Z,0.00
2017-11-03T05:27:42.956Z,0.00
2017-11-03T05:28:42.951Z,0.00
2017-11-03T05:29:42.904Z,0.00
2017-11-03T05:30:42.962Z,0.00
2017-11-03T05:31:42.850Z,0.00
2017-11-03T05:32:42.883Z,0.00
2017-11-03T05:33:42.797Z,0.00
2017-11-03T05:34:42.790Z,0.00
2017-11-03T05:35:42.743Z,0.00
2017-11-03T05:36:42.803Z,0.00
2017-11-03T05:37:42.696Z,0.00
2017-11-03T05:38:42.715Z,0.00
2017-11-03T05:39:42.641Z,0.00
2017-11-03T05:40:42.731Z,0.00
2017-11-03T05:41:42.583Z,0.00
2017-11-03T05:42:42.641Z,0.00
2017-11-03T05:43:42.535Z,0.00
2017-11-03T05:44:42.558Z,0.00
2017-11-03T05:45:42.481Z,0.00
2017-11-03T05:46:42.565Z,0.00
2017-11-03T05:47:42.428Z,0.00
2017-11-03T05:48:42.477Z,0.00
2017-11-03T05:49:42.378Z,0.00
2017-11-03T05:50:42.389Z,0.00
2017-11-03T05:51:42.324Z,0.00
2017-11-03T05:52:42.404Z,0.00
2017-11-03T05:53:42.274Z,0.00
2017-11-03T05:54:42.320Z,0.00
2017-11-03T05:55:42.223Z,0.00
2017-11-03T05:56:42.226Z,0.00
2017-11-03T05:57:42.171Z,0.00
2017-11-03T05:58:42.240Z,0.00
2017-11-03T05:59:42.109Z,0.00
2017-11-03T06:00:42.153Z,0.00
2017-11-03T06:01:42.056Z,0.00
2017-11-03T06:02:42.061Z,0.00
2017-11-03T06:03:42.004Z,0.00
2017-11-03T06:04:42.078Z,0.00
2017-11-03T06:05:41.949Z,0.00
2017-11-03T06:06:41.989Z,0.00
2017-11-03T06:07:41.895Z,0.00
2017-11-03T06:08:41.898Z,0.00
2017-11-03T06:09:41.842Z,0.00
2017-11-03T06:10:41.912Z,0.00
2017-11-03T06:11:41.795Z,0.00
2017-11-03T06:12:41.830Z,0.00
2017-11-03T06:13:41.748Z,0.00
2017-11-03T06:14:41.741Z,0.00
2017-11-03T06:15:41.686Z,0.00
2017-11-03T06:16:41.753Z,0.00
2017-11-03T06:17:41.633Z,0.00
2017-11-03T06:18:41.665Z,0.00
2017-11-03T06:19:41.578Z,0.00
2017-11-03T06:20:41.575Z,0.00
2017-11-03T06:21:41.528Z,0.00
2017-11-03T06:22:41.588Z,0.00
2017-11-03T06:23:41.477Z,0.00
2017-11-03T06:24:41.498Z,0.00
2017-11-03T06:25:41.425Z,0.00
2017-11-03T06:26:41.417Z,0.00
2017-11-03T06:27:41.368Z,0.00
2017-11-03T06:28:41.425Z,0.00
2017-11-03T06:29:41.318Z,0.00
2017-11-03T06:30:41.337Z,0.00
2017-11-03T06:31:41.272Z,0.00
2017-11-03T06:32:41.354Z,0.00
2017-11-03T06:33:41.212Z,0.00
2017-11-03T06:34:41.261Z,0.00
2017-11-03T06:35:41.159Z,0.00
2017-11-03T06:36:41.173Z,0.00
2017-11-03T06:37:41.107Z,0.00
2017-11-03T06:38:41.189Z,0.00
2017-11-03T06:39:41.049Z,0.00
2017-11-03T06:40:41.099Z,0.00
2017-11-03T06:41:41.001Z,0.00
2017-11-03T06:42:41.013Z,0.00
2017-11-03T06:43:40.948Z,0.00
2017-11-03T06:44:41.022Z,0.00
2017-11-03T06:45:40.898Z,0.00
2017-11-03T06:46:40.934Z,0.00
2017-11-03T06:47:40.843Z,0.00
2017-11-03T06:48:40.847Z,0.00
2017-11-03T06:49:40.785Z,0.00
2017-11-03T06:50:40.861Z,0.00
2017-11-03T06:51:40.739Z,0.00
2017-11-03T06:52:40.772Z,5.63
2017-11-03T06:53:40.684Z,5.63
2017-11-03T06:54:40.684Z,5.63
2017-11-03T06:55:40.627Z,5.63
2017-11-03T06:56:40.695Z,5.63
2017-11-03T06:57:40.583Z,5.63
2017-11-03T06:58:40.612Z,5.63
2017-11-03T06:59:40.524Z,5.63
2017-11-03T07:00:40.523Z,5.63
2017-11-03T07:01:40.474Z,5.63
2017-11-03T07:02:40.534Z,5.63
2017-11-03T07:03:40.423Z,5.63
2017-11-03T07:04:40.447Z,5.63
2017-11-03T07:05:40.368Z,5.63
2017-11-03T07:06:40.357Z,5.63
2017-11-03T07:07:40.317Z,5.63
2017-11-03T07:08:40.371Z,5.63
2017-11-03T07:09:40.268Z,11.25
2017-11-03T07:10:40.285Z,11.25
2017-11-03T07:11:40.207Z,11.25
2017-11-03T07:12:40.299Z,11.25
2017-11-03T07:13:40.160Z,11.25
2017-11-03T07:14:40.206Z,11.25
2017-11-03T07:15:40.105Z,11.25
2017-11-03T07:16:40.119Z,11.25
2017-11-03T07:17:40.054Z,11.25
2017-11-03T07:18:40.130Z,11.25
2017-11-03T07:19:40.000Z,11.25
2017-11-03T07:20:40.045Z,11.25
2017-11-03T07:21:39.948Z,11.25
2017-11-03T07:22:39.958Z,16.88
2017-11-03T07:23:39.895Z,16.88
2017-11-03T07:24:39.974Z,16.88
2017-11-03T07:25:39.845Z,16.88
2017-11-03T07:26:39.878Z,22.50
2017-11-03T07:27:39.787Z,22.50
2017-11-03T07:28:39.806Z,22.50
2017-11-03T07:29:39.736Z,22.50
2017-11-03T07:30:39.814Z,22.50
2017-11-03T07:31:39.683Z,22.50
2017-11-03T07:32:39.718Z,22.50
2017-11-03T07:33:39.635Z,22.50
2017-11-03T07:34:39.630Z,22.50
2017-11-03T07:35:39.579Z,28.13
2017-11-03T07:36:39.644Z,28.13
2017-11-03T07:37:39.527Z,28.13
2017-11-03T07:38:39.559Z,28.13
2017-11-03T07:39:39.472Z,28.13
2017-11-03T07:40:39.467Z,28.13
2017-11-03T07:41:39.426Z,28.13
2017-11-03T07:42:39.483Z,28.13
2017-11-03T07:43:39.368Z,28.13
2017-11-03T07:44:39.395Z,33.75
2017-11-03T07:45:39.316Z,33.75
2017-11-03T07:46:39.418Z,33.75
2017-11-03T07:47:39.263Z,33.75
2017-11-03T07:48:39.318Z,39.38
2017-11-03T07:49:39.211Z,39.38
2017-11-03T07:50:39.232Z,39.38
2017-11-03T07:51:39.158Z,45.00
2017-11-03T07:52:39.244Z,39.38
2017-11-03T07:53:39.112Z,39.38
2017-11-03T07:54:39.152Z,33.75
2017-11-03T07:55:39.067Z,28.13
2017-11-03T07:56:39.067Z,28.13
2017-11-03T07:57:39.004Z,28.13
2017-11-03T07:58:39.080Z,28.13
2017-11-03T07:59:38.949Z,28.13
2017-11-03T08:00:38.999Z,28.13
2017-11-03T08:01:38.903Z,28.13
2017-11-03T08:02:38.904Z,28.13
2017-11-03T08:03:38.853Z,28.13
2017-11-03T08:04:38.916Z,22.50
2017-11-03T08:05:38.793Z,22.50
2017-11-03T08:06:38.827Z,22.50
2017-11-03T08:07:38.741Z,22.50
2017-11-03T08:08:38.737Z,22.50
2017-11-03T08:09:38.690Z,28.13
2017-11-03T08:10:38.759Z,28.13
2017-11-03T08:11:38.635Z,28.13
2017-11-03T08:12:38.666Z,28.13
2017-11-03T08:13:38.596Z,33.75
2017-11-03T08:14:38.581Z,33.75
2017-11-03T08:15:38.534Z,33.75
2017-11-03T08:16:38.595Z,28.13
2017-11-03T08:17:38.482Z,28.13
2017-11-03T08:18:38.507Z,28.13
2017-11-03T08:19:38.427Z,28.13
2017-11-03T08:20:38.514Z,33.75
2017-11-03T08:21:38.376Z,33.75
2017-11-03T08:22:38.435Z,33.75
2017-11-03T08:23:38.326Z,33.75
2017-11-03T08:24:38.342Z,39.38
2017-11-03T08:25:38.272Z,39.38
2017-11-03T08:26:38.356Z,39.38
2017-11-03T08:27:38.218Z,45.00
2017-11-03T08:28:38.336Z,45.00
2017-11-03T08:29:38.173Z,45.00
2017-11-03T08:30:38.179Z,50.63
2017-11-03T08:31:38.118Z,50.63
2017-11-03T08:32:38.194Z,56.25
2017-11-03T08:33:38.066Z,56.25
2017-11-03T08:34:38.103Z,56.25
2017-11-03T08:35:38.012Z,56.25
2017-11-03T08:36:38.017Z,56.25
2017-11-03T08:37:37.962Z,56.25
2017-11-03T08:38:38.048Z,56.25
2017-11-03T08:39:37.911Z,56.25
2017-11-03T08:40:37.940Z,61.88
2017-11-03T08:41:37.861Z,67.50
2017-11-03T08:42:37.850Z,67.50
2017-11-03T08:43:37.807Z,73.13
2017-11-03T08:44:37.864Z,78.75
2017-11-03T08:45:37.759Z,78.75
2017-11-03T08:46:37.774Z,78.75
2017-11-03T08:47:37.704Z,78.75
2017-11-03T08:48:37.789Z,84.38
2017-11-03T08:49:37.653Z,84.38
2017-11-03T08:50:37.701Z,84.38
2017-11-03T08:51:37.604Z,90.00
2017-11-03T08:52:37.612Z,90.00
2017-11-03T08:53:37.553Z,90.00
2017-11-03T08:54:37.626Z,90.00
2017-11-03T08:55:37.493Z,90.00
2017-11-03T08:56:37.538Z,90.00
2017-11-03T08:57:37.452Z,95.63
2017-11-03T08:58:37.450Z,95.63
2017-11-03T08:59:37.395Z,101.25
2017-11-03T09:00:37.462Z,106.88
2017-11-03T09:01:37.343Z,112.50
2017-11-03T09:02:37.376Z,112.50
2017-11-03T09:03:37.292Z,112.50
2017-11-03T09:04:37.284Z,112.50
2017-11-03T09:05:37.243Z,112.50
2017-11-03T09:06:37.297Z,112.50
2017-11-03T09:07:37.188Z,112.50
2017-11-03T09:08:37.208Z,112.50
2017-11-03T09:09:37.145Z,112.50
2017-11-03T09:10:37.223Z,112.50
2017-11-03T09:11:37.084Z,112.50
2017-11-03T09:12:37.133Z,112.50
2017-11-03T09:13:37.046Z,118.13
2017-11-03T09:14:37.056Z,123.75
2017-11-03T09:15:36.990Z,129.38
2017-11-03T09:16:37.074Z,129.38
2017-11-03T09:17:36.939Z,135.00
2017-11-03T09:18:36.978Z,140.63
2017-11-03T09:19:36.884Z,135.00
2017-11-03T09:20:36.879Z,129.38
2017-11-03T09:21:36.841Z,123.75
2017-11-03T09:22:36.895Z,118.13
2017-11-03T09:23:36.784Z,118.13
2017-11-03T09:24:36.804Z,118.13
2017-11-03T09:25:36.731Z,112.50
2017-11-03T09:26:36.820Z,112.50
2017-11-03T09:27:36.683Z,118.13
2017-11-03T09:28:36.733Z,118.13
2017-11-03T09:29:36.633Z,123.75
2017-11-03T09:30:36.645Z,129.38
2017-11-03T09:31:36.586Z,135.00
2017-11-03T09:32:36.659Z,135.00
2017-11-03T09:33:36.532Z,135.00
2017-11-03T09:34:36.574Z,129.38
2017-11-03T09:35:36.482Z,123.75
2017-11-03T09:36:36.482Z,129.38
2017-11-03T09:37:36.427Z,129.38
2017-11-03T09:38:36.497Z,135.00
2017-11-03T09:39:36.381Z,146.25
2017-11-03T09:40:36.426Z,163.13
2017-11-03T09:41:36.330Z,174.38
2017-11-03T09:42:36.420Z,180.00
2017-11-03T09:43:36.279Z,185.63
2017-11-03T09:44:36.339Z,196.88
2017-11-03T09:45:36.230Z,202.50
2017-11-03T09:46:36.247Z,219.38
2017-11-03T09:47:36.181Z,219.38
2017-11-03T09:48:36.256Z,219.38
2017-11-03T09:49:36.131Z,236.25
2017-11-03T09:50:36.169Z,230.63
2017-11-03T09:51:36.082Z,225.00
2017-11-03T09:52:36.079Z,225.00
2017-11-03T09:53:36.035Z,225.00
2017-11-03T09:54:36.093Z,213.75
2017-11-03T09:55:35.979Z,213.75
2017-11-03T09:56:36.009Z,213.75
2017-11-03T09:57:35.933Z,219.38
2017-11-03T09:58:36.021Z,219.38
2017-11-03T09:59:35.884Z,213.75
2017-11-03T10:00:35.932Z,213.75
2017-11-03T10:01:35.832Z,236.25
2017-11-03T10:02:35.842Z,286.88
2017-11-03T10:03:35.784Z,315.00
2017-11-03T10:04:35.858Z,253.13
2017-11-03T10:05:35.738Z,247.50
2017-11-03T10:06:35.772Z,208.13
2017-11-03T10:07:35.684Z,196.88
2017-11-03T10:08:35.681Z,180.00
2017-11-03T10:09:35.790Z,180.00
2017-11-03T10:10:35.633Z,180.00
2017-11-03T10:11:35.770Z,180.00
2017-11-03T10:12:35.560Z,180.00
2017-11-03T10:13:35.614Z,174.38
2017-11-03T10:14:35.520Z,174.38
2017-11-03T10:15:35.537Z,163.13
2017-11-03T10:16:35.475Z,168.75
2017-11-03T10:17:35.538Z,151.88
2017-11-03T10:18:35.417Z,146.25
2017-11-03T10:19:35.452Z,135.00
2017-11-03T10:20:35.378Z,129.38
2017-11-03T10:21:35.362Z,129.38
2017-11-03T10:22:35.319Z,123.75
2017-11-03T10:23:35.381Z,123.75
2017-11-03T10:24:35.271Z,129.38
2017-11-03T10:25:35.286Z,129.38
2017-11-03T10:26:35.224Z,135.00
2017-11-03T10:27:35.203Z,140.63
2017-11-03T10:28:35.173Z,146.25
2017-11-03T10:29:35.212Z,157.50
2017-11-03T10:30:35.121Z,163.13
2017-11-03T10:31:35.124Z,168.75
2017-11-03T10:32:35.074Z,180.00
2017-11-03T10:33:35.137Z,196.88
2017-11-03T10:34:35.026Z,213.75
2017-11-03T10:35:35.050Z,241.88
2017-11-03T10:36:34.980Z,275.63
2017-11-03T10:37:35.063Z,326.25
2017-11-03T10:38:34.926Z,376.88
2017-11-03T10:39:34.974Z,461.25
2017-11-03T10:40:34.879Z,540.00
2017-11-03T10:41:34.886Z,551.25
2017-11-03T10:42:34.831Z,658.13
2017-11-03T10:43:34.899Z,922.50
2017-11-03T10:44:34.779Z,866.25
2017-11-03T10:45:34.812Z,1080.00
2017-11-03T10:46:34.733Z,1906.88
2017-11-03T10:47:34.723Z,1299.38
2017-11-03T10:48:34.688Z,1299.38
2017-11-03T10:49:34.737Z,2565.00
2017-11-03T10:50:34.640Z,2272.50
2017-11-03T10:51:34.652Z,2216.25
2017-11-03T10:52:34.601Z,2205.00
2017-11-03T10:53:34.663Z,1586.25
2017-11-03T10:54:34.547Z,2266.88
2017-11-03T10:55:34.527Z,2289.38
2017-11-03T10:56:34.502Z,1901.25
2017-11-03T10:57:34.585Z,2407.50
2017-11-03T10:58:34.466Z,2081.25
2017-11-03T10:59:34.501Z,2531.25
2017-11-03T11:00:34.421Z,2446.88
2017-11-03T11:01:34.517Z,2430.00
2017-11-03T11:02:34.387Z,2548.13
2017-11-03T11:03:34.428Z,2553.75
2017-11-03T11:04:34.343Z,2615.63
2017-11-03T11:05:34.338Z,2587.50
2017-11-03T11:06:34.306Z,2548.13
2017-11-03T11:07:34.353Z,2598.75
2017-11-03T11:08:34.270Z,2666.25
2017-11-03T11:09:34.366Z,2458.13
2017-11-03T11:10:34.250Z,2469.38
2017-11-03T11:11:34.278Z,2385.00
2017-11-03T11:12:34.204Z,2160.00
2017-11-03T11:13:34.288Z,2131.88
2017-11-03T11:14:34.175Z,2216.25
2017-11-03T11:15:34.206Z,2255.63
2017-11-03T11:16:34.146Z,2396.25
2017-11-03T11:17:34.218Z,2255.63
2017-11-03T11:18:34.112Z,2311.88
2017-11-03T11:19:34.127Z,2250.00
2017-11-03T11:20:34.093Z,2311.88
2017-11-03T11:21:34.137Z,2266.88
2017-11-03T11:22:34.052Z,1530.00
2017-11-03T11:23:34.051Z,1935.00
2017-11-03T11:24:34.023Z,2041.88
2017-11-03T11:25:34.064Z,1603.13
2017-11-03T11:26:33.998Z,922.50
2017-11-03T11:27:34.082Z,1091.25
2017-11-03T11:28:33.968Z,1687.50
2017-11-03T11:29:34.016Z,1288.13
2017-11-03T11:30:33.937Z,849.38
2017-11-03T11:31:33.999Z,579.38
2017-11-03T11:32:33.910Z,585.00
2017-11-03T11:33:33.918Z,635.63
2017-11-03T11:34:33.880Z,1361.25
2017-11-03T11:35:33.930Z,1940.63
2017-11-03T11:36:33.857Z,1935.00
2017-11-03T11:37:33.944Z,1215.00
2017-11-03T11:38:33.825Z,1648.13
2017-11-03T11:39:34.877Z,1130.63
2017-11-03T11:40:33.801Z,635.63
2017-11-03T11:41:33.887Z,438.75
2017-11-03T11:42:33.763Z,360.00
2017-11-03T11:43:33.778Z,303.75
2017-11-03T11:44:33.729Z,270.00
2017-11-03T11:45:34.714Z,253.13
2017-11-03T11:46:33.694Z,219.38
2017-11-03T11:47:33.706Z,180.00
2017-11-03T11:48:33.663Z,163.13
2017-11-03T11:49:33.716Z,168.75
2017-11-03T11:50:33.632Z,180.00
2017-11-03T11:51:33.631Z,180.00
2017-11-03T11:52:33.594Z,168.75
2017-11-03T11:53:33.646Z,168.75
2017-11-03T11:54:33.561Z,157.50
2017-11-03T11:55:33.557Z,151.88
2017-11-03T11:56:33.518Z,129.38
2017-11-03T11:57:33.571Z,123.75
2017-11-03T11:58:33.482Z,118.13
2017-11-03T11:59:33.483Z,118.13
2017-11-03T12:00:33.440Z,112.50
2017-11-03T12:01:33.498Z,112.50
2017-11-03T12:02:33.406Z,112.50
2017-11-03T12:03:33.407Z,112.50
2017-11-03T12:04:33.362Z,112.50
2017-11-03T12:05:33.420Z,106.88
2017-11-03T12:06:33.324Z,106.88
2017-11-03T12:07:33.334Z,106.88
2017-11-03T12:08:33.283Z,101.25
2017-11-03T12:09:33.346Z,101.25
2017-11-03T12:10:33.239Z,101.25
2017-11-03T12:11:33.441Z,101.25
2017-11-03T12:12:33.352Z,101.25
2017-11-03T12:13:33.177Z,101.25
2017-11-03T12:14:33.178Z,101.25
2017-11-03T12:15:33.361Z,101.25
2017-11-03T12:16:33.197Z,101.25
2017-11-03T12:17:33.091Z,101.25
2017-11-03T12:18:33.102Z,106.88
2017-11-03T12:19:33.047Z,106.88
2017-11-03T12:20:33.121Z,112.50
2017-11-03T12:21:33.005Z,112.50
2017-11-03T12:22:32.989Z,112.50
2017-11-03T12:23:33.036Z,118.13
2017-11-03T12:24:32.936Z,118.13
2017-11-03T12:25:33.061Z,123.75
2017-11-03T12:26:32.956Z,129.38
2017-11-03T12:27:32.964Z,135.00
2017-11-03T12:28:32.858Z,135.00
2017-11-03T12:29:32.838Z,140.63
2017-11-03T12:30:32.831Z,146.25
2017-11-03T12:31:32.998Z,157.50
2017-11-03T12:32:32.768Z,151.88
2017-11-03T12:33:32.747Z,157.50
2017-11-03T12:34:32.729Z,151.88
2017-11-03T12:35:32.709Z,146.25
2017-11-03T12:36:32.724Z,151.88
2017-11-03T12:37:32.691Z,157.50
2017-11-03T12:38:32.633Z,163.13
2017-11-03T12:39:33.668Z,174.38
2017-11-03T12:40:32.636Z,174.38
2017-11-03T12:41:32.684Z,180.00
2017-11-03T12:42:32.535Z,191.25
2017-11-03T12:43:32.521Z,208.13
2017-11-03T12:44:32.571Z,236.25
2017-11-03T12:45:32.473Z,253.13
2017-11-03T12:46:32.485Z,191.25
2017-11-03T12:47:32.423Z,157.50
2017-11-03T12:48:32.495Z,146.25
2017-11-03T12:49:32.385Z,146.25
2017-11-03T12:50:32.358Z,146.25
2017-11-03T12:51:32.417Z,146.25
2017-11-03T12:52:32.316Z,140.63
2017-11-03T12:53:32.328Z,140.63
2017-11-03T12:54:32.276Z,146.25
2017-11-03T12:55:32.343Z,157.50
2017-11-03T12:56:32.222Z,163.13
2017-11-03T12:57:32.251Z,174.38