createdAt,value
2023-01-04T00:01:30.561Z,4.48
2023-01-04T00:03:57.113Z,4.39
2023-01-04T00:06:24.841Z,4.56
2023-01-04T00:08:51.383Z,4.40
2023-01-04T00:11:21.057Z,4.36
2023-01-04T00:13:49.340Z,4.33
2023-01-04T00:16:18.774Z,4.37
2023-01-04T00:18:45.918Z,4.35
2023-01-04T00:21:17.975Z,4.19
2023-01-04T00:23:47.007Z,4.24
2023-01-04T00:26:16.392Z,4.11
2023-01-04T00:28:48.352Z,4.19
2023-01-04T00:31:18.555Z,4.09
2023-01-04T00:33:45.083Z,4.08
2023-01-04T00:36:13.475Z,4.03
2023-01-04T00:38:41.392Z,4.18
2023-01-04T00:41:23.225Z,4.19
2023-01-04T00:43:54.639Z,4.16
2023-01-04T00:46:21.116Z,4.14
2023-01-04T00:48:49.026Z,4.10
2023-01-04T00:51:15.686Z,4.21
2023-01-04T00:53:42.157Z,4.29
2023-01-04T00:56:08.666Z,4.34
2023-01-04T00:58:35.176Z,4.32
2023-01-04T01:01:08.650Z,4.33
2023-01-04T01:03:38.726Z,4.36
2023-01-04T01:06:07.536Z,4.45
2023-01-04T01:08:35.058Z,4.49
2023-01-04T01:11:09.982Z,4.50
2023-01-04T01:13:37.886Z,4.41
2023-01-04T01:16:06.396Z,4.47
2023-01-04T01:18:33.978Z,4.39
2023-01-04T01:21:00.628Z,4.42
2023-01-04T01:23:27.334Z,4.42
2023-01-04T01:25:53.796Z,4.38
2023-01-04T01:28:20.251Z,4.41
2023-01-04T01:30:46.738Z,4.38
2023-01-04T01:33:13.255Z,4.35
2023-01-04T01:35:39.705Z,4.40
2023-01-04T01:38:06.175Z,4.44
2023-01-04T01:40:32.700Z,4.52
2023-01-04T01:42:59.247Z,4.55
2023-01-04T01:45:30.194Z,4.57
2023-01-04T01:48:03.746Z,4.49
2023-01-04T01:50:35.886Z,4.53
2023-01-04T01:53:06.145Z,4.46
2023-01-04T01:55:34.559Z,4.37
2023-01-04T01:58:02.498Z,4.42
2023-01-04T02:00:29.505Z,4.41
2023-01-04T02:03:13.930Z,4.49
2023-01-04T02:05:41.992Z,4.48
2023-01-04T02:08:09.887Z,4.49
2023-01-04T02:10:37.009Z,4.47
2023-01-04T02:13:09.277Z,4.48
2023-01-04T02:16:00.459Z,4.42
2023-01-04T02:18:34.039Z,4.37
2023-01-04T02:21:08.868Z,4.45
2023-01-04T02:23:41.258Z,4.55
2023-01-04T02:26:41.601Z,4.47
2023-01-04T02:29:55.125Z,4.63
2023-01-04T02:32:46.871Z,4.52
2023-01-04T02:35:29.531Z,4.58
2023-01-04T02:38:09.095Z,4.46
2023-01-04T02:40:48.997Z,4.41
2023-01-04T02:43:45.692Z,4.38
2023-01-04T02:46:20.113Z,4.36
2023-01-04T02:49:05.116Z,4.43
2023-01-04T02:51:34.931Z,4.44
2023-01-04T02:54:11.100Z,4.47
2023-01-04T02:56:53.036Z,4.55
2023-01-04T02:59:43.855Z,4.54
2023-01-04T03:02:42.813Z,4.57
2023-01-04T03:05:40.396Z,4.63
2023-01-04T03:08:12.505Z,4.60
2023-01-04T03:10:49.108Z,4.67
2023-01-04T03:13:25.712Z,4.77
2023-01-04T03:16:01.034Z,4.84
2023-01-04T03:18:30.785Z,4.74
2023-01-04T03:20:59.417Z,4.67
2023-01-04T03:23:48.353Z,4.77
2023-01-04T03:26:41.310Z,4.88
2023-01-04T03:29:33.577Z,4.99
2023-01-04T03:32:25.806Z,5.03
2023-01-04T03:35:12.342Z,5.01
2023-01-04T03:38:26.340Z,5.06
2023-01-04T03:41:22.332Z,5.07
2023-01-04T03:44:36.465Z,5.10
2023-01-04T03:47:35.677Z,5.19
2023-01-04T03:50:16.091Z,5.17
2023-01-04T03:52:46.234Z,5.17
2023-01-04T03:55:13.800Z,5.15
2023-01-04T03:57:41.815Z,5.12
2023-01-04T04:00:14.625Z,5.11
2023-01-04T04:02:41.416Z,5.20
2023-01-04T04:05:28.817Z,5.21
2023-01-04T04:08:13.751Z,5.22
2023-01-04T04:10:40.201Z,5.32
2023-01-04T04:13:06.728Z,5.31
2023-01-04T04:15:33.253Z,5.32
2023-01-04T04:17:59.750Z,5.28
2023-01-04T04:20:26.217Z,5.29
2023-01-04T04:22:53.508Z,5.32
2023-01-04T04:25:20.014Z,5.33
2023-01-04T04:27:46.447Z,5.30
2023-01-04T04:30:13.223Z,5.31
2023-01-04T04:32:39.690Z,5.34
2023-01-04T04:35:06.372Z,5.30
2023-01-04T04:37:34.129Z,5.31
2023-01-04T04:40:01.614Z,5.33
2023-01-04T04:42:28.124Z,5.27
2023-01-04T04:44:54.669Z,5.30
2023-01-04T04:47:21.197Z,5.35
2023-01-04T04:49:47.673Z,5.36
2023-01-04T04:52:14.188Z,5.39
2023-01-04T04:54:40.636Z,5.44
2023-01-04T04:57:07.072Z,5.42
2023-01-04T04:59:33.689Z,5.41
2023-01-04T05:02:00.339Z,5.46
2023-01-04T05:04:27.065Z,5.46
2023-01-04T05:06:53.609Z,5.48
2023-01-04T05:09:20.083Z,5.47
2023-01-04T05:12:05.318Z,5.48
2023-01-04T05:14:31.778Z,5.45
2023-01-04T05:16:58.280Z,5.41
2023-01-04T05:19:24.790Z,5.52
2023-01-04T05:21:51.321Z,5.46
2023-01-04T05:24:17.781Z,5.50
2023-01-04T05:26:44.245Z,5.50
2023-01-04T05:29:30.663Z,5.45
2023-01-04T05:31:57.174Z,5.37
2023-01-04T05:34:23.659Z,5.36
2023-01-04T05:36:50.178Z,5.35
2023-01-04T05:39:16.635Z,5.37
2023-01-04T05:42:01.751Z,5.31
2023-01-04T05:44:28.201Z,5.25
2023-01-04T05:46:54.671Z,5.26
2023-01-04T05:49:21.104Z,5.29
2023-01-04T05:51:47.602Z,5.24
2023-01-04T05:54:19.391Z,5.26
2023-01-04T05:56:47.699Z,5.19
2023-01-04T05:59:14.978Z,5.22
2023-01-04T06:01:41.543Z,5.24
2023-01-04T06:04:08.173Z,5.21
2023-01-04T06:06:34.770Z,5.20
2023-01-04T06:09:01.219Z,5.10
2023-01-04T06:11:28.037Z,5.14
2023-01-04T06:13:54.532Z,5.19
2023-01-04T06:16:21.026Z,5.21
2023-01-04T06:18:47.510Z,5.24
2023-01-04T06:21:14.024Z,5.32
2023-01-04T06:23:40.472Z,5.19
2023-01-04T06:26:07.047Z,5.28
2023-01-04T06:28:38.676Z,5.31
2023-01-04T06:31:08.805Z,5.31
2023-01-04T06:33:35.274Z,5.28
2023-01-04T06:36:02.241Z,5.25
2023-01-04T06:38:28.895Z,5.25
2023-01-04T06:40:55.433Z,5.26
2023-01-04T06:43:21.911Z,5.22
2023-01-04T06:45:48.572Z,5.15
2023-01-04T06:48:18.113Z,5.27
2023-01-04T06:50:45.407Z,5.28
2023-01-04T06:53:11.994Z,5.34
2023-01-04T06:55:38.443Z,5.36
2023-01-04T06:58:04.917Z,5.34
2023-01-04T07:00:31.511Z,5.41
2023-01-04T07:03:13.914Z,5.44
2023-01-04T07:05:43.072Z,5.51
2023-01-04T07:08:10.734Z,5.52
2023-01-04T07:10:37.291Z,5.50
2023-01-04T07:13:03.860Z,5.56
2023-01-04T07:15:37.265Z,5.51
2023-01-04T07:18:06.364Z,5.49
2023-01-04T07:20:32.837Z,5.51
2023-01-04T07:22:59.353Z,5.53
2023-01-04T07:25:25.837Z,5.52
2023-01-04T07:27:53.485Z,5.51
2023-01-04T07:30:21.491Z,5.47
2023-01-04T07:32:49.229Z,5.45
2023-01-04T07:35:15.702Z,5.51
2023-01-04T07:37:45.166Z,5.53
2023-01-04T07:40:11.851Z,5.59
2023-01-04T07:42:38.656Z,5.57
2023-01-04T07:45:06.726Z,5.66
2023-01-04T07:47:33.313Z,5.79
2023-01-04T07:50:00.243Z,5.78
2023-01-04T07:52:27.577Z,5.83
2023-01-04T07:54:54.095Z,5.89
2023-01-04T07:57:20.738Z,5.82
2023-01-04T07:59:47.312Z,5.80
2023-01-04T08:02:14.060Z,5.81
2023-01-04T08:04:40.683Z,5.82
2023-01-04T08:07:07.251Z,5.78
2023-01-04T08:09:33.748Z,5.84
2023-01-04T08:12:00.629Z,5.87
2023-01-04T08:14:27.239Z,5.91
2023-01-04T08:16:53.682Z,5.95
2023-01-04T08:19:21.307Z,5.92
2023-01-04T08:21:48.273Z,5.93
2023-01-04T08:24:17.566Z,5.87
2023-01-04T08:26:44.760Z,5.84
2023-01-04T08:29:11.866Z,5.78
2023-01-04T08:31:39.292Z,5.85
2023-01-04T08:34:08.499Z,5.66
2023-01-04T08:36:43.911Z,5.75
2023-01-04T08:39:10.620Z,5.71
2023-01-04T08:42:02.613Z,5.68
2023-01-04T08:44:35.242Z,5.67
2023-01-04T08:47:02.103Z,5.74
2023-01-04T08:49:28.752Z,5.76
2023-01-04T08:51:55.314Z,5.77
2023-01-04T08:54:22.880Z,5.72
2023-01-04T08:56:49.651Z,5.78
2023-01-04T08:59:16.297Z,5.82
2023-01-04T09:01:42.830Z,5.80
2023-01-04T09:04:10.057Z,5.84
2023-01-04T09:06:38.245Z,5.86
2023-01-04T09:09:05.371Z,5.92
2023-01-04T09:11:31.901Z,5.95
2023-01-04T09:14:07.438Z,5.97
2023-01-04T09:16:36.547Z,6.00
2023-01-04T09:19:03.360Z,6.04
2023-01-04T09:21:29.870Z,6.08
2023-01-04T09:23:58.323Z,6.09
2023-01-04T09:26:24.830Z,6.17
2023-01-04T09:28:56.285Z,6.20
2023-01-04T09:31:28.070Z,6.18
2023-01-04T09:36:42.301Z,6.19
2023-01-04T09:39:13.264Z,6.27
2023-01-04T09:41:55.370Z,6.28
2023-01-04T09:44:54.428Z,6.38
2023-01-04T09:47:26.178Z,6.45
2023-01-04T09:50:10.677Z,6.48
2023-01-04T09:52:39.846Z,6.48
2023-01-04T09:55:38.692Z,6.44
2023-01-04T09:58:17.529Z,6.44
2023-01-04T10:00:47.708Z,6.49
2023-01-04T10:03:31.859Z,6.51
2023-01-04T10:05:58.853Z,6.51
2023-01-04T10:08:25.435Z,6.55
2023-01-04T10:11:33.906Z,6.59
2023-01-04T10:14:44.481Z,6.66
2023-01-04T10:17:55.200Z,6.68
2023-01-04T10:23:21.767Z,6.72
2023-01-04T10:25:51.193Z,6.76
2023-01-04T10:28:42.847Z,6.68
2023-01-04T10:31:40.253Z,6.78
2023-01-04T10:34:24.208Z,6.81
2023-01-04T10:37:00.771Z,6.89
2023-01-04T10:39:33.554Z,6.91
2023-01-04T10:42:12.441Z,6.93
2023-01-04T10:44:45.402Z,6.98
2023-01-04T10:47:20.267Z,6.95
2023-01-04T10:49:59.047Z,7.00
2023-01-04T10:52:36.318Z,6.91
2023-01-04T10:56:24.537Z,7.00
2023-01-04T10:58:49.985Z,6.89
2023-01-04T11:01:23.811Z,6.85
2023-01-04T11:03:59.207Z,6.85
2023-01-04T11:06:33.868Z,6.83
2023-01-04T11:09:22.843Z,6.83
2023-01-04T11:11:52.937Z,6.87
2023-01-04T11:14:19.393Z,6.88
2023-01-04T11:16:51.564Z,6.92
2023-01-04T11:19:18.468Z,6.98
2023-01-04T11:22:01.042Z,7.00
2023-01-04T11:24:32.565Z,7.04
2023-01-04T11:27:13.210Z,7.09
2023-01-04T11:29:48.266Z,7.10
2023-01-04T11:32:22.162Z,7.22
2023-01-04T11:34:57.547Z,7.23
2023-01-04T11:37:33.528Z,7.30
2023-01-04T11:40:12.241Z,7.22
2023-01-04T11:42:39.222Z,7.21
2023-01-04T11:45:06.120Z,7.25
2023-01-04T11:47:33.455Z,7.27
2023-01-04T11:50:00.088Z,7.27
2023-01-04T11:52:37.609Z,7.36
2023-01-04T11:55:25.751Z,7.27
2023-01-04T11:58:11.308Z,7.31
2023-01-04T12:00:39.171Z,7.24
2023-01-04T12:03:39.176Z,7.28
2023-01-04T12:06:24.907Z,7.27
2023-01-04T12:08:51.397Z,7.27
2023-01-04T12:11:39.964Z,7.28
2023-01-04T12:14:28.544Z,7.19
2023-01-04T12:17:04.061Z,7.27
2023-01-04T12:19:31.099Z,7.29
2023-01-04T12:22:00.478Z,7.36
2023-01-04T12:24:32.788Z,7.30
2023-01-04T12:27:01.442Z,7.26
2023-01-04T12:29:42.830Z,7.33
2023-01-04T12:32:12.270Z,7.34
2023-01-04T12:34:48.759Z,7.29
2023-01-04T12:37:48.321Z,7.22
2023-01-04T12:40:46.371Z,7.23
2023-01-04T12:43:15.589Z,7.23
2023-01-04T12:45:43.856Z,7.22
2023-01-04T12:48:47.352Z,7.16
2023-01-04T12:51:34.663Z,7.23
2023-01-04T12:54:06.208Z,7.23
2023-01-04T12:57:10.526Z,7.23
2023-01-04T12:59:58.565Z,7.17
2023-01-04T13:02:29.379Z,7.20
2023-01-04T13:05:43.522Z,7.17
2023-01-04T13:08:00.759Z,7.13
2023-01-04T13:10:51.606Z,7.07
2023-01-04T13:13:56.975Z,7.03
2023-01-04T13:16:33.517Z,7.03
2023-01-04T13:19:02.774Z,7.09
2023-01-04T13:21:31.394Z,7.08
2023-01-04T13:24:05.134Z,6.99
2023-01-04T13:26:31.548Z,7.05
2023-01-04T13:29:23.523Z,7.02
2023-01-04T13:31:59.605Z,6.95
2023-01-04T13:34:35.413Z,6.85
2023-01-04T13:37:10.982Z,6.86
2023-01-04T13:39:40.302Z,6.92
2023-01-04T13:42:25.054Z,6.87
2023-01-04T13:45:25.028Z,6.89
2023-01-04T13:47:55.498Z,6.90
2023-01-04T13:50:47.451Z,6.93
2023-01-04T13:53:24.318Z,6.91
2023-01-04T13:55:56.667Z,6.88
2023-01-04T13:58:25.760Z,6.95
2023-01-04T14:00:57.129Z,6.96
2023-01-04T14:03:50.167Z,6.92
2023-01-04T14:06:24.654Z,6.99
2023-01-04T14:09:07.075Z,6.97
2023-01-04T14:12:09.118Z,6.92
2023-01-04T14:14:58.610Z,7.00
2023-01-04T14:17:48.636Z,7.10
2023-01-04T14:20:22.689Z,7.08
2023-01-04T14:22:52.487Z,7.08
2023-01-04T14:25:45.011Z,7.05
2023-01-04T14:28:32.737Z,6.98
2023-01-04T14:30:59.227Z,7.04
2023-01-04T14:33:38.864Z,6.95
2023-01-04T14:36:26.898Z,7.01
2023-01-04T14:39:11.077Z,6.96
2023-01-04T14:41:54.714Z,6.91
2023-01-04T14:44:24.196Z,6.97
2023-01-04T14:46:53.387Z,6.95
2023-01-04T14:49:21.854Z,7.02
2023-01-04T14:51:53.772Z,6.98
2023-01-04T14:54:24.947Z,6.94
2023-01-04T14:56:57.002Z,6.87
2023-01-04T14:59:24.483Z,6.88
2023-01-04T15:01:52.926Z,6.93
2023-01-04T15:04:19.622Z,6.99
2023-01-04T15:06:49.078Z,6.98
2023-01-04T15:09:15.926Z,6.99
2023-01-04T15:11:42.443Z,7.01
2023-01-04T15:14:09.092Z,7.02
2023-01-04T15:16:35.610Z,7.02
2023-01-04T15:19:02.169Z,7.06
2023-01-04T15:21:28.660Z,6.99
2023-01-04T15:23:55.339Z,7.06
2023-01-04T15:26:21.754Z,7.08
2023-01-04T15:28:48.214Z,7.06
2023-01-04T15:31:14.971Z,7.16
2023-01-04T15:33:41.442Z,7.12
2023-01-04T15:36:16.218Z,7.13
2023-01-04T15:38:47.006Z,7.16
2023-01-04T15:41:36.884Z,7.19
2023-01-04T15:44:04.284Z,7.18
2023-01-04T15:46:30.858Z,7.17
2023-01-04T15:48:57.435Z,7.22
2023-01-04T15:51:23.927Z,7.25
2023-01-04T15:53:54.138Z,7.27
2023-01-04T15:56:21.385Z,7.20
2023-01-04T15:58:52.943Z,7.26
2023-01-04T16:01:19.477Z,7.23
2023-01-04T16:03:49.862Z,7.25
2023-01-04T16:06:20.085Z,7.27
2023-01-04T16:08:47.147Z,7.29
2023-01-04T16:11:16.356Z,7.25
2023-01-04T16:13:44.109Z,7.33
2023-01-04T16:16:11.193Z,7.33
2023-01-04T16:18:38.052Z,7.31
2023-01-04T16:21:08.855Z,7.33
2023-01-04T16:23:36.504Z,7.28
2023-01-04T16:26:12.456Z,7.28
2023-01-04T16:28:39.146Z,7.32
2023-01-04T16:31:07.434Z,7.34
2023-01-04T16:33:35.445Z,7.26
2023-01-04T16:36:08.218Z,7.31
2023-01-04T16:38:39.419Z,7.34
2023-01-04T16:41:07.491Z,7.40
2023-01-04T16:43:43.101Z,7.34
2023-01-04T16:46:12.774Z,7.34
2023-01-04T16:48:43.655Z,7.33
2023-01-04T16:51:10.676Z,7.35
2023-01-04T16:53:37.458Z,7.36
2023-01-04T16:56:08.408Z,7.36
2023-01-04T16:58:35.159Z,7.35
2023-01-04T17:01:10.044Z,7.27
2023-01-04T17:03:37.193Z,7.31
2023-01-04T17:06:12.445Z,7.33
2023-01-04T17:08:39.050Z,7.31
2023-01-04T17:11:50.906Z,7.30
2023-01-04T17:13:58.649Z,7.35
2023-01-04T17:16:30.996Z,7.32
2023-01-04T17:19:00.864Z,7.27
2023-01-04T17:21:34.158Z,7.30
2023-01-04T17:24:01.066Z,7.36
2023-01-04T17:26:30.038Z,7.37
2023-01-04T17:28:58.054Z,7.38
2023-01-04T17:31:30.892Z,7.37
2023-01-04T17:33:57.725Z,7.35
2023-01-04T17:36:24.473Z,7.33
2023-01-04T17:38:51.288Z,7.38
2023-01-04T17:41:20.687Z,7.40
2023-01-04T17:43:49.586Z,7.40
2023-01-04T17:46:22.876Z,7.44
2023-01-04T17:49:10.335Z,7.43
2023-01-04T17:51:39.659Z,7.46
2023-01-04T17:54:06.766Z,7.42
2023-01-04T17:56:33.556Z,7.47
2023-01-04T17:59:02.687Z,7.44
2023-01-04T18:01:30.313Z,7.42
2023-01-04T18:03:59.184Z,7.45
2023-01-04T18:06:29.068Z,7.54
2023-01-04T18:08:57.364Z,7.45
2023-01-04T18:11:24.753Z,7.41
2023-01-04T18:13:53.140Z,7.52
2023-01-04T18:16:28.663Z,7.47
2023-01-04T18:18:57.498Z,7.51
2023-01-04T18:21:30.283Z,7.48
2023-01-04T18:29:36.271Z,7.49
2023-01-04T18:32:02.999Z,7.40
2023-01-04T18:34:29.554Z,7.45
2023-01-04T18:36:56.036Z,7.46
2023-01-04T18:39:22.530Z,7.43
2023-01-04T18:41:49.056Z,7.48
2023-01-04T18:44:32.847Z,7.46
2023-01-04T18:47:00.227Z,7.47
2023-01-04T18:49:26.719Z,7.48
2023-01-04T18:51:53.158Z,7.51
2023-01-04T18:54:21.441Z,7.54
2023-01-04T18:56:48.117Z,7.53
2023-01-04T18:59:17.183Z,7.56
2023-01-04T19:01:45.226Z,7.63
2023-01-04T19:04:12.645Z,7.60
2023-01-04T19:06:40.841Z,7.63
2023-01-04T19:09:07.668Z,7.64
2023-01-04T19:11:35.277Z,7.62
2023-01-04T19:14:02.808Z,7.62
2023-01-04T19:16:31.189Z,7.57
2023-01-04T19:18:59.781Z,7.59
2023-01-04T19:21:26.857Z,7.64
2023-01-04T19:23:53.905Z,7.58
2023-01-04T19:26:21.021Z,7.62
2023-01-04T19:28:47.580Z,7.63
2023-01-04T19:31:15.646Z,7.61
2023-01-04T19:33:42.665Z,7.65
2023-01-04T19:36:11.616Z,7.65
2023-01-04T19:38:38.389Z,7.67
2023-01-04T19:41:06.405Z,7.65
2023-01-04T19:43:33.484Z,7.66
2023-01-04T19:46:00.312Z,7.69
2023-01-04T19:48:27.331Z,7.72
2023-01-04T19:51:12.576Z,7.69
2023-01-04T19:53:39.898Z,7.65
2023-01-04T19:56:07.868Z,7.70
2023-01-04T19:58:35.748Z,7.69
2023-01-04T20:01:02.324Z,7.69
2023-01-04T20:03:29.021Z,7.72
2023-01-04T20:06:00.423Z,7.73
2023-01-04T20:08:26.857Z,7.71
2023-01-04T20:10:58.712Z,7.72
2023-01-04T20:13:26.944Z,7.71
2023-01-04T20:15:53.848Z,7.74
2023-01-04T20:18:21.394Z,7.78
2023-01-04T20:20:48.138Z,7.80
2023-01-04T20:23:15.739Z,7.82
2023-01-04T20:25:51.308Z,7.77
2023-01-04T20:28:19.910Z,7.83
2023-01-04T20:30:46.896Z,7.88
2023-01-04T20:33:13.410Z,7.89
2023-01-04T20:35:42.552Z,7.94
2023-01-04T20:38:10.573Z,8.00
2023-01-04T20:40:38.518Z,8.01
2023-01-04T20:43:23.727Z,8.03
2023-01-04T20:45:50.358Z,8.06
2023-01-04T20:48:17.084Z,8.16
2023-01-04T20:50:43.797Z,8.17
2023-01-04T20:53:11.484Z,8.23
2023-01-04T20:55:42.338Z,8.26
2023-01-04T20:58:13.530Z,8.29
2023-01-04T21:00:40.917Z,8.36
2023-01-04T21:03:09.975Z,8.38
2023-01-04T21:05:42.335Z,8.39
2023-01-04T21:08:09.777Z,8.42
2023-01-04T21:10:40.432Z,8.49
2023-01-04T21:13:06.958Z,8.41
2023-01-04T21:15:33.465Z,8.45
2023-01-04T21:18:00.026Z,8.41
2023-01-04T21:20:26.979Z,8.34
2023-01-04T21:22:53.438Z,8.38
2023-01-04T21:25:19.970Z,8.36
2023-01-04T21:27:46.435Z,8.22
2023-01-04T21:30:13.233Z,8.20
2023-01-04T21:32:39.760Z,8.24
2023-01-04T21:35:06.836Z,8.29
2023-01-04T21:37:33.401Z,8.25
2023-01-04T21:39:59.830Z,8.25
2023-01-04T21:42:26.332Z,8.23
2023-01-04T21:44:52.783Z,8.19
2023-01-04T21:47:19.409Z,8.25
2023-01-04T21:49:45.845Z,8.21
2023-01-04T21:52:12.494Z,8.16
2023-01-04T21:54:39.088Z,8.23
2023-01-04T21:57:07.838Z,8.29
2023-01-04T21:59:35.085Z,8.24
2023-01-04T22:02:01.766Z,8.22
2023-01-04T22:04:28.530Z,8.22
2023-01-04T22:06:55.009Z,8.25
2023-01-04T22:09:21.634Z,8.22
2023-01-04T22:11:49.995Z,8.22
2023-01-04T22:14:17.436Z,8.15
2023-01-04T22:16:44.041Z,8.18
2023-01-04T22:19:14.316Z,8.11
2023-01-04T22:21:41.828Z,8.16
2023-01-04T22:24:12.028Z,8.17
2023-01-04T22:26:39.425Z,8.22
2023-01-04T22:29:05.951Z,8.18
2023-01-04T22:31:32.576Z,8.16
2023-01-04T22:33:59.520Z,8.24
2023-01-04T22:36:26.624Z,8.27
2023-01-04T22:38:55.018Z,8.26
2023-01-04T22:41:24.322Z,8.26
2023-01-04T22:43:57.816Z,8.29
2023-01-04T22:46:25.377Z,8.27
2023-01-04T22:48:52.254Z,8.24
2023-01-04T22:51:20.124Z,8.23
2023-01-04T22:53:47.927Z,8.20
2023-01-04T22:56:20.981Z,8.27
2023-01-04T22:58:53.583Z,8.30
2023-01-04T23:01:22.127Z,8.28
2023-01-04T23:03:48.908Z,8.31
2023-01-04T23:06:15.740Z,8.27
2023-01-04T23:08:42.440Z,8.30
2023-01-04T23:11:17.181Z,8.39
2023-01-04T23:13:44.569Z,8.42
2023-01-04T23:16:13.655Z,8.35
2023-01-04T23:18:40.338Z,8.39
2023-01-04T23:21:07.423Z,8.43
2023-01-04T23:23:34.047Z,8.46
2023-01-04T23:26:18.866Z,8.48
2023-01-04T23:28:45.544Z,8.43
2023-01-04T23:31:14.649Z,8.37
2023-01-04T23:33:41.558Z,8.41
2023-01-04T23:36:13.979Z,8.34
2023-01-04T23:38:41.750Z,8.32
2023-01-04T23:41:09.327Z,8.34
2023-01-04T23:43:37.495Z,8.34
2023-01-04T23:46:17.760Z,8.37
2023-01-04T23:48:44.872Z,8.35
2023-01-04T23:51:14.773Z,8.32
2023-01-04T23:53:41.346Z,8.39
2023-01-04T23:56:14.043Z,8.34
2023-01-04T23:58:40.533Z,8.40
