createdAt,value
2022-12-03T00:01:49.424Z,1.30
2022-12-03T00:04:27.948Z,1.30
2022-12-03T00:06:59.841Z,1.30
2022-12-03T00:09:31.967Z,1.30
2022-12-03T00:12:01.446Z,1.30
2022-12-03T00:14:44.847Z,1.30
2022-12-03T00:17:11.897Z,1.30
2022-12-03T00:19:54.337Z,1.30
2022-12-03T00:22:21.341Z,1.30
2022-12-03T00:25:27.885Z,1.30
2022-12-03T00:27:58.604Z,1.30
2022-12-03T00:30:27.949Z,1.40
2022-12-03T00:33:00.878Z,1.40
2022-12-03T00:35:39.113Z,1.40
2022-12-03T00:38:13.259Z,1.40
2022-12-03T00:40:40.870Z,1.40
2022-12-03T00:52:10.613Z,1.40
2022-12-03T00:54:43.553Z,1.40
2022-12-03T00:57:15.703Z,1.40
2022-12-03T00:59:51.115Z,1.40
2022-12-03T01:02:24.329Z,1.40
2022-12-03T01:04:57.472Z,1.40
2022-12-03T01:07:27.859Z,1.30
2022-12-03T01:10:02.280Z,1.30
2022-12-03T01:12:42.242Z,1.30
2022-12-03T01:15:09.673Z,1.30
2022-12-03T01:17:48.236Z,1.30
2022-12-03T01:20:26.992Z,1.30
2022-12-03T01:22:59.545Z,1.30
2022-12-03T01:31:38.038Z,1.20
2022-12-03T01:37:05.915Z,1.30
2022-12-03T01:39:42.099Z,1.30
2022-12-03T01:53:04.489Z,1.20
2022-12-03T01:55:38.287Z,1.30
2022-12-03T01:58:10.834Z,1.20
2022-12-03T02:00:52.122Z,1.30
2022-12-03T02:03:40.254Z,1.30
2022-12-03T02:06:40.445Z,1.30
2022-12-03T02:09:14.123Z,1.30
2022-12-03T02:11:52.346Z,1.30
2022-12-03T02:14:24.346Z,1.30
2022-12-03T02:16:56.163Z,1.30
2022-12-03T02:19:28.492Z,1.40
2022-12-03T02:22:37.056Z,1.40
2022-12-03T02:31:34.389Z,1.40
2022-12-03T02:38:17.077Z,1.40
2022-12-03T02:40:47.841Z,1.50
2022-12-03T02:43:51.457Z,1.40
2022-12-03T02:46:34.964Z,1.50
2022-12-03T02:49:05.810Z,1.50
2022-12-03T02:51:37.750Z,1.50
2022-12-03T02:54:05.126Z,1.50
2022-12-03T02:56:39.037Z,1.50
2022-12-03T02:59:05.990Z,1.50
2022-12-03T03:01:41.835Z,1.50
2022-12-03T03:04:17.750Z,1.50
2022-12-03T03:09:44.571Z,1.60
2022-12-03T03:12:11.736Z,1.60
2022-12-03T03:14:41.853Z,1.60
2022-12-03T03:17:47.295Z,1.60
2022-12-03T03:20:32.158Z,1.60
2022-12-03T03:23:34.421Z,1.60
2022-12-03T03:26:12.151Z,1.60
2022-12-03T03:32:06.243Z,1.50
2022-12-03T03:37:43.838Z,1.60
2022-12-03T03:40:21.569Z,1.60
2022-12-03T03:42:52.130Z,1.60
2022-12-03T03:45:29.540Z,1.70
2022-12-03T03:48:05.714Z,1.70
2022-12-03T03:50:41.309Z,1.70
2022-12-03T03:53:08.817Z,1.70
2022-12-03T03:55:53.528Z,1.70
2022-12-03T03:58:29.108Z,1.70
2022-12-03T04:00:58.804Z,1.70
2022-12-03T04:03:41.243Z,1.70
2022-12-03T04:06:19.813Z,1.70
2022-12-03T04:08:47.792Z,1.70
2022-12-03T04:11:24.584Z,1.70
2022-12-03T04:14:00.361Z,1.70
2022-12-03T04:16:41.595Z,1.70
2022-12-03T04:19:22.642Z,1.70
2022-12-03T04:22:02.022Z,1.70
2022-12-03T04:24:37.363Z,1.70
2022-12-03T04:27:12.453Z,1.70
2022-12-03T04:29:48.310Z,1.70
2022-12-03T04:32:26.858Z,1.70
2022-12-03T04:34:53.920Z,1.70
2022-12-03T04:37:24.634Z,1.70
2022-12-03T04:39:52.154Z,1.70
2022-12-03T04:42:32.399Z,1.70
2022-12-03T04:44:59.051Z,1.70
2022-12-03T04:47:48.036Z,1.70
2022-12-03T04:50:47.649Z,1.70
2022-12-03T04:53:28.115Z,1.70
2022-12-03T04:56:03.013Z,1.70
2022-12-03T04:58:29.774Z,1.70
2022-12-03T05:01:04.535Z,1.70
2022-12-03T05:03:43.998Z,1.70
2022-12-03T05:06:19.269Z,1.70
2022-12-03T05:08:45.947Z,1.70
2022-12-03T05:11:25.681Z,1.70
2022-12-03T05:14:05.119Z,1.70
2022-12-03T05:16:41.044Z,1.70
2022-12-03T05:19:18.870Z,1.70
2022-12-03T05:28:00.779Z,1.80
2022-12-03T05:31:10.436Z,1.70
2022-12-03T05:33:54.581Z,1.80
2022-12-03T05:36:21.305Z,1.80
2022-12-03T05:38:56.331Z,1.80
2022-12-03T05:41:31.091Z,1.80
2022-12-03T05:44:12.427Z,1.80
2022-12-03T05:46:42.106Z,1.80
2022-12-03T05:49:23.099Z,1.80
2022-12-03T05:51:59.037Z,1.80
2022-12-03T05:54:40.694Z,1.80
2022-12-03T05:57:15.502Z,1.80
2022-12-03T05:59:50.054Z,1.80
2022-12-03T06:02:22.770Z,1.80
2022-12-03T06:04:52.746Z,1.80
2022-12-03T06:07:31.885Z,1.80
2022-12-03T06:10:12.430Z,1.80
2022-12-03T06:12:41.358Z,1.70
2022-12-03T06:15:52.012Z,1.70
2022-12-03T06:18:53.415Z,1.70
2022-12-03T06:21:34.770Z,1.70
2022-12-03T06:24:22.772Z,1.70
2022-12-03T06:26:49.412Z,1.70
2022-12-03T06:29:26.007Z,1.70
2022-12-03T06:31:52.697Z,1.60
2022-12-03T06:34:19.428Z,1.60
2022-12-03T06:36:51.966Z,1.60
2022-12-03T06:39:30.270Z,1.60
2022-12-03T06:42:36.806Z,1.60
2022-12-03T06:50:31.636Z,1.60
2022-12-03T06:53:06.151Z,1.60
2022-12-03T06:55:42.181Z,1.60
2022-12-03T07:00:45.034Z,1.60
2022-12-03T07:03:17.401Z,1.60
2022-12-03T07:05:51.425Z,1.60
2022-12-03T07:08:18.302Z,1.60
2022-12-03T07:10:58.267Z,1.60
2022-12-03T07:13:34.384Z,1.60
2022-12-03T07:16:04.601Z,1.60
2022-12-03T07:18:42.979Z,1.60
2022-12-03T07:21:17.971Z,1.60
2022-12-03T07:23:50.401Z,1.60
2022-12-03T07:29:00.725Z,1.60
2022-12-03T07:31:27.703Z,1.60
2022-12-03T07:33:59.637Z,1.60
2022-12-03T07:36:41.718Z,1.60
2022-12-03T07:39:11.548Z,1.60
2022-12-03T07:44:36.943Z,1.60
2022-12-03T07:47:06.893Z,1.60
2022-12-03T07:49:41.239Z,1.60
2022-12-03T07:52:19.954Z,1.60
2022-12-03T07:54:55.431Z,1.60
2022-12-03T07:57:25.363Z,1.60
2022-12-03T07:59:57.530Z,1.60
2022-12-03T08:02:45.130Z,1.60
2022-12-03T08:10:34.743Z,1.60
2022-12-03T08:13:06.719Z,1.50
2022-12-03T08:15:45.625Z,1.50
2022-12-03T08:18:18.461Z,1.50
2022-12-03T08:20:50.766Z,1.50
2022-12-03T08:23:39.275Z,1.40
2022-12-03T08:26:29.054Z,1.40
2022-12-03T08:29:09.802Z,1.40
2022-12-03T08:31:53.849Z,1.50
2022-12-03T08:34:41.155Z,1.40
2022-12-03T08:37:29.975Z,1.40
2022-12-03T08:40:40.920Z,1.40
2022-12-03T08:43:26.040Z,1.40
2022-12-03T08:45:54.633Z,1.30
2022-12-03T08:51:00.528Z,1.30
2022-12-03T08:54:14.647Z,1.40
2022-12-03T09:00:00.330Z,1.30
2022-12-03T09:08:08.829Z,1.20
2022-12-03T09:11:27.300Z,1.30
2022-12-03T09:22:55.467Z,1.10
2022-12-03T09:39:59.170Z,1.10
2022-12-03T09:42:57.857Z,1.10
2022-12-03T10:22:24.984Z,1.10
2022-12-03T10:25:13.919Z,1.10
2022-12-03T10:31:03.290Z,1.10
2022-12-03T10:33:44.376Z,1.10
2022-12-03T10:36:15.292Z,1.10
2022-12-03T11:06:01.609Z,1.00
2022-12-03T11:08:38.153Z,1.00
2022-12-03T11:11:18.303Z,0.90
2022-12-03T11:22:44.975Z,0.90
2022-12-03T11:25:45.982Z,0.90
2022-12-03T11:28:31.067Z,0.80
2022-12-03T11:34:59.292Z,0.70
2022-12-03T11:37:26.905Z,0.70
2022-12-03T11:40:19.015Z,0.70
2022-12-03T11:46:55.833Z,0.70
2022-12-03T12:36:47.957Z,0.70
2022-12-03T12:39:18.433Z,0.80
2022-12-03T14:04:24.071Z,0.40
2022-12-03T14:17:51.558Z,0.30
2022-12-03T14:36:47.587Z,0.20
2022-12-03T14:39:16.847Z,0.20
2022-12-03T14:41:43.618Z,0.20
2022-12-03T14:44:10.341Z,0.20
2022-12-03T14:46:37.105Z,0.20
2022-12-03T14:49:03.827Z,0.20
2022-12-03T14:51:30.706Z,0.20
2022-12-03T14:53:57.403Z,0.30
2022-12-03T14:56:26.750Z,0.10
2022-12-03T14:58:53.712Z,0.10
2022-12-03T15:01:20.428Z,0.00
2022-12-03T15:03:47.225Z,0.10
2022-12-03T15:06:14.086Z,0.10
2022-12-03T15:08:40.932Z,0.00
2022-12-03T15:13:33.423Z,0.00
2022-12-03T15:16:00.278Z,0.00
2022-12-03T15:18:27.278Z,0.00
2022-12-03T15:20:54.147Z,-0.10
2022-12-03T15:23:20.894Z,-0.10
2022-12-03T15:25:47.692Z,-0.10
2022-12-03T15:28:29.165Z,-0.10
2022-12-03T15:30:56.325Z,-0.10
2022-12-03T15:33:27.998Z,0.00
2022-12-03T15:35:55.183Z,0.00
2022-12-03T15:38:25.834Z,0.00
2022-12-03T15:43:46.044Z,0.00
2022-12-03T15:46:19.585Z,0.00
2022-12-03T15:51:43.981Z,0.00
2022-12-03T15:59:41.182Z,0.10
2022-12-03T16:02:08.136Z,0.10
2022-12-03T16:04:35.007Z,0.10
2022-12-03T16:07:01.800Z,0.00
2022-12-03T16:12:25.422Z,0.00
2022-12-03T16:15:37.886Z,0.00
2022-12-03T16:23:27.435Z,0.00
2022-12-03T16:34:47.223Z,0.10
2022-12-03T16:37:47.719Z,0.10
2022-12-03T16:40:28.718Z,0.00
2022-12-03T16:42:58.064Z,0.00
2022-12-03T16:45:28.420Z,-0.10
2022-12-03T16:48:04.948Z,-0.10
2022-12-03T16:50:43.615Z,-0.10
2022-12-03T17:02:33.570Z,-0.10
2022-12-03T17:05:06.812Z,-0.10
2022-12-03T17:07:42.126Z,-0.20
2022-12-03T17:10:12.120Z,-0.20
2022-12-03T17:15:47.204Z,-0.20
2022-12-03T17:18:28.090Z,-0.20
2022-12-03T17:20:54.707Z,-0.10
2022-12-03T17:26:19.564Z,-0.10
2022-12-03T17:28:58.340Z,-0.10
2022-12-03T17:31:39.992Z,-0.10
2022-12-03T17:34:08.708Z,-0.10
2022-12-03T17:36:39.980Z,-0.20
2022-12-03T17:39:08.226Z,-0.20
2022-12-03T17:41:47.102Z,-0.20
2022-12-03T17:44:25.925Z,-0.20
2022-12-03T17:49:57.530Z,-0.20
2022-12-03T17:52:24.453Z,-0.20
2022-12-03T17:57:38.017Z,-0.20
2022-12-03T18:00:05.697Z,-0.20
2022-12-03T18:02:32.512Z,-0.20
2022-12-03T18:04:59.619Z,-0.30
2022-12-03T18:07:27.785Z,-0.30
2022-12-03T18:09:55.234Z,-0.30
2022-12-03T18:12:23.460Z,-0.20
2022-12-03T18:14:50.615Z,-0.30
2022-12-03T18:17:17.412Z,-0.30
2022-12-03T18:22:32.862Z,-0.30
2022-12-03T18:24:59.732Z,-0.30
2022-12-03T18:27:26.433Z,-0.30
2022-12-03T18:29:53.477Z,-0.30
2022-12-03T18:32:29.001Z,-0.30
2022-12-03T18:34:57.275Z,-0.30
2022-12-03T18:37:27.246Z,-0.30
2022-12-03T18:42:35.888Z,-0.30
2022-12-03T18:45:03.393Z,-0.30
2022-12-03T18:47:30.115Z,-0.30
2022-12-03T18:49:57.755Z,-0.40
2022-12-03T18:55:00.401Z,-0.40
2022-12-03T18:57:32.499Z,-0.40
2022-12-03T19:00:04.660Z,-0.40
2022-12-03T19:03:01.353Z,-0.40
2022-12-03T19:05:20.063Z,-0.40
2022-12-03T19:07:46.886Z,-0.40
2022-12-03T19:10:13.737Z,-0.40
2022-12-03T19:12:40.614Z,-0.40
2022-12-03T19:15:13.572Z,-0.40
2022-12-03T19:17:40.621Z,-0.40
2022-12-03T19:20:10.627Z,-0.40
2022-12-03T19:22:37.314Z,-0.40
2022-12-03T19:25:04.742Z,-0.40
2022-12-03T19:27:31.915Z,-0.40
2022-12-03T19:30:00.086Z,-0.40
2022-12-03T19:32:27.936Z,-0.40
2022-12-03T19:34:55.684Z,-0.40
2022-12-03T19:37:22.532Z,-0.40
2022-12-03T19:39:53.415Z,-0.40
2022-12-03T19:42:20.288Z,-0.40
2022-12-03T19:44:50.634Z,-0.40
2022-12-03T19:47:17.511Z,-0.40
2022-12-03T19:49:44.696Z,-0.40
2022-12-03T19:52:11.477Z,-0.50
2022-12-03T19:54:45.668Z,-0.40
2022-12-03T19:57:12.495Z,-0.50
2022-12-03T19:59:39.135Z,-0.40
2022-12-03T20:02:06.141Z,-0.40
2022-12-03T20:04:33.219Z,-0.40
2022-12-03T20:06:59.928Z,-0.40
2022-12-03T20:09:26.583Z,-0.40
2022-12-03T20:11:53.255Z,-0.50
2022-12-03T20:14:20.254Z,-0.50
2022-12-03T20:16:47.427Z,-0.50
2022-12-03T20:19:16.938Z,-0.40
2022-12-03T20:21:44.076Z,-0.50
2022-12-03T20:24:15.213Z,-0.50
2022-12-03T20:26:42.152Z,-0.50
2022-12-03T20:29:09.036Z,-0.50
2022-12-03T20:31:35.909Z,-0.50
2022-12-03T20:34:04.702Z,-0.50
2022-12-03T20:36:32.322Z,-0.60
2022-12-03T20:39:08.820Z,-0.50
2022-12-03T20:41:36.959Z,-0.50
2022-12-03T20:46:50.055Z,-0.50
2022-12-03T20:49:16.803Z,-0.40
2022-12-03T20:51:43.469Z,-0.50
2022-12-03T20:54:10.391Z,-0.50
2022-12-03T20:56:38.041Z,-0.50
2022-12-03T20:59:07.654Z,-0.50
2022-12-03T21:01:37.420Z,-0.50
2022-12-03T21:04:05.235Z,-0.50
2022-12-03T21:06:32.888Z,-0.50
2022-12-03T21:09:08.840Z,-0.50
2022-12-03T21:11:37.304Z,-0.40
2022-12-03T21:14:06.170Z,-0.40
2022-12-03T21:19:23.099Z,-0.50
2022-12-03T21:21:50.252Z,-0.60
2022-12-03T21:24:17.120Z,-0.60
2022-12-03T21:26:43.823Z,-0.60
2022-12-03T21:29:10.646Z,-0.60
2022-12-03T21:31:37.400Z,-0.60
2022-12-03T21:34:04.089Z,-0.60
2022-12-03T21:36:30.824Z,-0.60
2022-12-03T21:38:57.536Z,-0.60
2022-12-03T21:41:24.213Z,-0.60
2022-12-03T21:43:50.817Z,-0.60
2022-12-03T21:47:09.618Z,-0.60
2022-12-03T21:49:04.451Z,-0.60
2022-12-03T21:51:31.143Z,-0.60
2022-12-03T21:53:57.835Z,-0.50
2022-12-03T21:56:24.565Z,-0.60
2022-12-03T21:58:51.317Z,-0.60
2022-12-03T22:01:23.620Z,-0.60
2022-12-03T22:03:50.834Z,-0.60
2022-12-03T22:06:17.786Z,-0.60
2022-12-03T22:08:45.111Z,-0.60
2022-12-03T22:11:14.660Z,-0.60
2022-12-03T22:13:42.066Z,-0.60
2022-12-03T22:16:14.398Z,-0.60
2022-12-03T22:18:42.015Z,-0.60
2022-12-03T22:21:13.354Z,-0.60
2022-12-03T22:23:40.638Z,-0.60
2022-12-03T22:26:10.663Z,-0.60
2022-12-03T22:28:37.361Z,-0.60
2022-12-03T22:31:08.309Z,-0.70
2022-12-03T22:33:36.077Z,-0.70
2022-12-03T22:36:19.695Z,-0.60
2022-12-03T22:38:48.080Z,-0.60
2022-12-03T22:41:15.409Z,-0.60
2022-12-03T22:43:42.123Z,-0.60
2022-12-03T22:46:16.576Z,-0.70
2022-12-03T22:48:52.064Z,-0.70
2022-12-03T22:51:22.891Z,-0.70
2022-12-03T23:01:01.276Z,-0.70
2022-12-03T23:03:32.314Z,-0.70
2022-12-03T23:06:42.966Z,-0.70
2022-12-03T23:09:18.563Z,-0.70
2022-12-03T23:11:48.086Z,-0.70
2022-12-03T23:14:24.477Z,-0.70
2022-12-03T23:16:54.255Z,-0.70
2022-12-03T23:19:21.151Z,-0.70
2022-12-03T23:22:03.047Z,-0.70
2022-12-03T23:24:36.994Z,-0.70
2022-12-03T23:27:53.310Z,-0.70
2022-12-03T23:30:21.157Z,-0.60
2022-12-03T23:32:54.390Z,-0.70
2022-12-03T23:40:50.224Z,-0.60
2022-12-03T23:43:46.167Z,-0.60
2022-12-03T23:46:22.583Z,-0.60
2022-12-03T23:48:58.468Z,-0.70
2022-12-03T23:51:34.170Z,-0.70
2022-12-03T23:54:51.369Z,-0.70
2022-12-03T23:57:18.076Z,-0.70
2022-12-03T23:59:47.719Z,-0.70
