createdAt,value
2023-01-25T00:02:03.201Z,34.88
2023-01-25T00:04:32.039Z,32.65
2023-01-25T00:07:01.135Z,33.38
2023-01-25T00:09:30.235Z,30.48
2023-01-25T00:11:59.291Z,26.27
2023-01-25T00:14:29.799Z,26.25
2023-01-25T00:16:58.745Z,25.35
2023-01-25T00:19:27.918Z,25.67
2023-01-25T00:21:57.004Z,24.15
2023-01-25T00:24:26.404Z,24.73
2023-01-25T00:26:55.617Z,26.58
2023-01-25T00:29:24.659Z,26.90
2023-01-25T00:32:04.944Z,20.40
2023-01-25T00:34:44.576Z,19.65
2023-01-25T00:37:30.123Z,21.67
2023-01-25T00:39:59.889Z,21.92
2023-01-25T00:42:29.577Z,18.08
2023-01-25T00:44:58.582Z,18.00
2023-01-25T00:47:29.090Z,21.08
2023-01-25T00:49:57.796Z,20.77
2023-01-25T00:52:28.738Z,23.33
2023-01-25T00:54:58.387Z,18.30
2023-01-25T00:57:27.453Z,20.27
2023-01-25T00:59:56.745Z,16.25
2023-01-25T01:02:25.825Z,17.63
2023-01-25T01:04:56.929Z,13.82
2023-01-25T01:07:26.067Z,16.73
2023-01-25T01:09:55.475Z,14.73
2023-01-25T01:12:27.035Z,15.52
2023-01-25T01:14:56.743Z,16.10
2023-01-25T01:17:25.967Z,16.67
2023-01-25T01:19:54.758Z,14.13
2023-01-25T01:22:27.626Z,16.75
2023-01-25T01:24:56.781Z,13.88
2023-01-25T01:27:25.731Z,15.10
2023-01-25T01:29:54.763Z,16.42
2023-01-25T01:32:23.988Z,15.07
2023-01-25T01:34:53.687Z,14.15
2023-01-25T01:37:22.740Z,12.15
2023-01-25T01:39:53.627Z,12.55
2023-01-25T01:42:22.824Z,12.40
2023-01-25T01:44:54.028Z,9.25
2023-01-25T01:47:27.977Z,11.63
2023-01-25T01:50:03.167Z,11.85
2023-01-25T01:52:36.836Z,12.57
2023-01-25T01:55:09.997Z,12.73
2023-01-25T01:57:43.062Z,10.40
2023-01-25T02:00:16.271Z,10.02
2023-01-25T02:02:47.160Z,12.30
2023-01-25T02:05:20.836Z,12.68
2023-01-25T02:07:51.372Z,11.90
2023-01-25T02:10:24.045Z,12.90
2023-01-25T02:12:54.640Z,12.95
2023-01-25T02:15:23.814Z,8.90
2023-01-25T02:17:53.483Z,8.13
2023-01-25T02:20:29.838Z,9.93
2023-01-25T02:23:03.589Z,10.40
2023-01-25T02:25:34.343Z,9.45
2023-01-25T02:28:07.898Z,12.35
2023-01-25T02:30:37.199Z,12.35
2023-01-25T02:33:06.306Z,10.20
2023-01-25T02:35:40.394Z,11.00
2023-01-25T02:38:11.550Z,8.82
2023-01-25T02:40:46.462Z,8.93
2023-01-25T02:43:16.689Z,9.15
2023-01-25T02:45:49.155Z,9.55
2023-01-25T02:48:18.239Z,7.68
2023-01-25T02:50:47.393Z,7.82
2023-01-25T02:53:16.399Z,7.38
2023-01-25T02:55:46.628Z,8.45
2023-01-25T02:58:15.720Z,7.80
2023-01-25T03:00:44.824Z,9.02
2023-01-25T03:03:13.993Z,8.18
2023-01-25T03:05:43.386Z,8.32
2023-01-25T03:08:13.130Z,8.57
2023-01-25T03:10:42.595Z,6.73
2023-01-25T03:13:13.188Z,8.15
2023-01-25T03:15:42.271Z,9.18
2023-01-25T03:18:11.623Z,8.03
2023-01-25T03:20:40.670Z,7.53
2023-01-25T03:23:10.182Z,8.48
2023-01-25T03:25:39.994Z,8.25
2023-01-25T03:28:15.954Z,7.20
2023-01-25T03:30:45.231Z,6.47
2023-01-25T03:33:14.330Z,7.43
2023-01-25T03:35:43.404Z,7.78
2023-01-25T03:38:12.641Z,7.55
2023-01-25T03:40:41.428Z,7.32
2023-01-25T03:43:10.629Z,9.05
2023-01-25T03:45:41.355Z,8.40
2023-01-25T03:48:10.552Z,7.95
2023-01-25T03:50:40.846Z,9.02
2023-01-25T03:55:50.372Z,9.65
2023-01-25T03:58:20.001Z,9.20
2023-01-25T04:00:50.758Z,10.23
2023-01-25T04:03:21.711Z,10.75
2023-01-25T04:05:51.279Z,10.30
2023-01-25T04:08:20.773Z,12.00
2023-01-25T04:10:53.801Z,10.38
2023-01-25T04:13:23.861Z,11.85
2023-01-25T04:15:55.448Z,11.85
2023-01-25T04:18:44.505Z,12.32
2023-01-25T04:21:13.681Z,12.85
2023-01-25T04:23:42.900Z,12.02
2023-01-25T04:26:12.730Z,13.67
2023-01-25T04:28:42.981Z,13.32
2023-01-25T04:31:13.466Z,13.07
2023-01-25T04:33:43.306Z,12.68
2023-01-25T04:38:43.214Z,16.10
2023-01-25T04:41:13.161Z,14.10
2023-01-25T04:43:43.564Z,15.13
2023-01-25T04:46:14.729Z,12.55
2023-01-25T04:48:44.004Z,15.35
2023-01-25T04:51:14.469Z,16.02
2023-01-25T04:53:44.017Z,17.77
2023-01-25T04:56:13.353Z,18.57
2023-01-25T04:58:48.611Z,18.80
2023-01-25T05:01:19.419Z,20.27
2023-01-25T05:03:54.780Z,21.83
2023-01-25T05:06:37.136Z,20.50
2023-01-25T05:09:06.366Z,23.73
2023-01-25T05:11:37.303Z,22.85
2023-01-25T05:14:13.376Z,22.25
2023-01-25T05:16:45.722Z,23.27
2023-01-25T05:19:16.214Z,22.50
2023-01-25T05:21:59.649Z,23.88
2023-01-25T05:24:37.167Z,23.90
2023-01-25T05:27:09.147Z,24.83
2023-01-25T05:29:58.875Z,26.63
2023-01-25T05:32:50.425Z,26.63
2023-01-25T05:35:20.082Z,25.25
2023-01-25T05:37:51.251Z,26.30
2023-01-25T05:40:25.230Z,27.00
2023-01-25T05:42:57.770Z,27.10
2023-01-25T05:45:30.171Z,26.45
2023-01-25T05:48:01.627Z,26.10
2023-01-25T05:50:31.926Z,27.05
2023-01-25T05:53:13.030Z,27.92
2023-01-25T05:55:41.912Z,29.10
2023-01-25T05:58:17.847Z,29.08
2023-01-25T06:00:47.259Z,29.53
2023-01-25T06:03:28.944Z,28.63
2023-01-25T06:05:58.468Z,31.10
2023-01-25T06:08:27.708Z,31.42
2023-01-25T06:10:56.458Z,31.98
2023-01-25T06:13:25.928Z,28.50
2023-01-25T06:15:56.291Z,31.60
2023-01-25T06:18:53.060Z,31.02
2023-01-25T06:21:48.554Z,32.85
2023-01-25T06:24:17.715Z,23.23
2023-01-25T06:26:47.114Z,31.30
2023-01-25T06:29:16.598Z,21.83
2023-01-25T06:31:45.346Z,32.83
2023-01-25T06:34:17.221Z,31.13
2023-01-25T06:36:46.699Z,31.77
2023-01-25T06:39:16.151Z,33.63
2023-01-25T06:41:45.429Z,32.47
2023-01-25T06:44:14.612Z,29.65
2023-01-25T06:46:43.611Z,31.85
2023-01-25T06:49:12.892Z,24.93
2023-01-25T06:51:44.773Z,30.90
2023-01-25T06:54:13.912Z,29.60
2023-01-25T06:56:43.614Z,28.73
2023-01-25T06:59:12.864Z,29.75
2023-01-25T07:01:41.635Z,29.60
2023-01-25T07:04:12.231Z,32.40
2023-01-25T07:06:42.961Z,33.05
2023-01-25T07:09:13.600Z,31.80
2023-01-25T07:11:42.810Z,32.53
2023-01-25T07:14:11.937Z,31.33
2023-01-25T07:16:41.041Z,27.85
2023-01-25T07:19:14.350Z,30.25
2023-01-25T07:21:44.971Z,30.27
2023-01-25T07:24:16.156Z,29.42
2023-01-25T07:26:46.012Z,31.48
2023-01-25T07:29:16.254Z,31.23
2023-01-25T07:34:14.674Z,30.45
2023-01-25T07:36:47.792Z,29.08
2023-01-25T07:39:17.313Z,29.50
2023-01-25T07:41:46.648Z,31.13
2023-01-25T07:44:17.695Z,32.63
2023-01-25T07:46:49.095Z,30.60
2023-01-25T07:49:18.537Z,33.50
2023-01-25T07:51:49.053Z,23.53
2023-01-25T07:54:18.187Z,30.20
2023-01-25T07:56:47.299Z,31.95
2023-01-25T07:59:16.451Z,34.05
2023-01-25T08:01:45.228Z,32.70
2023-01-25T08:04:14.512Z,25.48
2023-01-25T08:09:20.234Z,31.10
2023-01-25T08:11:50.347Z,31.48
2023-01-25T08:14:20.559Z,34.10
2023-01-25T08:16:49.374Z,30.60
2023-01-25T08:19:22.581Z,33.85
2023-01-25T08:21:51.768Z,33.65
2023-01-25T08:24:24.528Z,33.40
2023-01-25T08:26:54.633Z,30.85
2023-01-25T08:29:23.983Z,23.00
2023-01-25T08:31:52.755Z,30.58
2023-01-25T08:34:22.071Z,31.58
2023-01-25T08:39:21.832Z,32.90
2023-01-25T08:41:51.064Z,33.60
2023-01-25T08:44:22.570Z,36.60
2023-01-25T08:46:51.615Z,31.90
2023-01-25T08:49:20.867Z,37.88
2023-01-25T08:51:50.460Z,35.47
2023-01-25T08:54:19.576Z,25.63
2023-01-25T08:56:50.824Z,32.38
2023-01-25T08:59:19.903Z,34.45
2023-01-25T09:01:48.668Z,33.08
2023-01-25T09:04:20.089Z,32.90
2023-01-25T09:06:49.307Z,35.80
2023-01-25T09:09:18.936Z,31.63
2023-01-25T09:11:49.651Z,34.30
2023-01-25T09:14:18.848Z,32.38
2023-01-25T09:16:48.314Z,32.88
2023-01-25T09:19:18.620Z,34.85
2023-01-25T09:21:48.439Z,35.67
2023-01-25T09:24:18.984Z,36.10
2023-01-25T09:26:59.104Z,38.00
2023-01-25T09:29:30.013Z,35.33
2023-01-25T09:31:59.185Z,37.92
2023-01-25T09:34:35.619Z,36.10
2023-01-25T09:37:04.783Z,34.35
2023-01-25T09:39:33.860Z,34.30
2023-01-25T09:42:38.389Z,36.88
2023-01-25T09:45:14.819Z,35.88
2023-01-25T09:47:48.205Z,37.88
2023-01-25T09:51:05.628Z,37.08
2023-01-25T09:54:16.913Z,37.75
2023-01-25T09:57:33.218Z,37.70
2023-01-25T10:00:44.987Z,37.08
2023-01-25T10:03:56.852Z,39.22
2023-01-25T10:07:14.199Z,36.30
2023-01-25T10:10:28.739Z,36.83
2023-01-25T10:13:39.668Z,36.78
2023-01-25T10:17:08.719Z,35.45
2023-01-25T10:20:25.334Z,36.40
2023-01-25T10:23:47.655Z,38.72
2023-01-25T10:26:58.617Z,37.90
2023-01-25T10:30:22.750Z,38.00
2023-01-25T10:33:36.987Z,34.15
2023-01-25T10:36:50.049Z,36.45
2023-01-25T10:40:02.927Z,39.22
2023-01-25T10:43:17.938Z,36.30
2023-01-25T10:46:29.739Z,37.30
2023-01-25T10:49:43.714Z,40.22
2023-01-25T10:52:59.680Z,40.03
2023-01-25T10:56:22.636Z,38.65
2023-01-25T10:59:32.694Z,42.97
2023-01-25T11:02:46.663Z,39.70
2023-01-25T11:05:56.988Z,38.97
2023-01-25T11:12:40.730Z,35.35
2023-01-25T11:15:52.189Z,38.00
2023-01-25T11:19:04.270Z,37.08
2023-01-25T11:22:24.215Z,37.75
2023-01-25T11:25:34.571Z,35.30
2023-01-25T11:31:57.945Z,33.33
2023-01-25T11:35:14.555Z,38.78
2023-01-25T11:38:25.136Z,42.03
2023-01-25T11:41:42.013Z,34.85
2023-01-25T11:45:10.592Z,37.38
2023-01-25T11:48:32.536Z,39.55
2023-01-25T11:51:51.819Z,39.58
2023-01-25T11:55:12.778Z,38.47
2023-01-25T11:58:37.588Z,39.95
2023-01-25T12:02:02.143Z,42.60
2023-01-25T12:05:22.661Z,41.17
2023-01-25T12:08:50.612Z,40.45
2023-01-25T12:12:11.483Z,34.20
2023-01-25T12:15:47.942Z,37.42
2023-01-25T12:19:24.381Z,38.42
2023-01-25T12:22:45.308Z,40.33
2023-01-25T12:26:05.842Z,38.58
2023-01-25T12:29:24.499Z,41.47
2023-01-25T12:32:39.083Z,41.92
2023-01-25T12:35:52.198Z,43.25
2023-01-25T12:39:05.629Z,42.95
2023-01-25T12:42:18.883Z,40.35
2023-01-25T12:45:30.658Z,39.70
2023-01-25T12:48:42.756Z,40.63
2023-01-25T12:51:53.445Z,37.53
2023-01-25T12:55:03.897Z,38.53
2023-01-25T12:58:23.814Z,40.15
2023-01-25T13:01:44.858Z,40.55
2023-01-25T13:05:01.479Z,40.42
2023-01-25T13:07:36.737Z,38.33
2023-01-25T13:10:14.697Z,40.22
2023-01-25T13:12:53.986Z,39.65
2023-01-25T13:15:44.566Z,40.95
2023-01-25T13:18:39.172Z,40.72
2023-01-25T13:21:13.938Z,39.78
2023-01-25T13:23:48.087Z,39.75
2023-01-25T13:26:54.295Z,41.65
2023-01-25T13:29:47.302Z,39.08
2023-01-25T13:32:54.142Z,41.50
2023-01-25T13:35:40.341Z,39.03
2023-01-25T13:38:44.896Z,36.45
2023-01-25T13:41:17.219Z,36.28
2023-01-25T13:43:49.900Z,35.90
2023-01-25T13:46:21.423Z,33.08
2023-01-25T13:49:02.935Z,33.85
2023-01-25T13:51:37.320Z,35.97
2023-01-25T13:54:06.785Z,35.22
2023-01-25T13:56:36.691Z,36.08
2023-01-25T13:59:05.891Z,36.90
2023-01-25T14:01:36.232Z,35.55
2023-01-25T14:04:07.401Z,34.83
2023-01-25T14:06:39.624Z,39.70
2023-01-25T14:09:16.880Z,34.30
2023-01-25T14:11:49.768Z,33.63
2023-01-25T14:14:22.392Z,31.65
2023-01-25T14:17:03.137Z,32.22
2023-01-25T14:19:34.839Z,30.92
2023-01-25T14:22:23.014Z,33.53
2023-01-25T14:25:19.255Z,32.72
2023-01-25T14:27:50.316Z,33.67
2023-01-25T14:30:22.208Z,36.55
2023-01-25T14:32:52.742Z,34.65
2023-01-25T14:35:54.577Z,36.80
2023-01-25T14:38:41.730Z,34.90
2023-01-25T14:41:15.261Z,30.65
2023-01-25T14:43:47.642Z,34.90
2023-01-25T14:46:20.875Z,33.88
2023-01-25T14:48:50.332Z,35.83
2023-01-25T14:51:28.682Z,35.40
2023-01-25T14:54:00.740Z,32.13
2023-01-25T14:56:34.544Z,33.78
2023-01-25T14:59:04.964Z,33.72
2023-01-25T15:04:04.193Z,34.95
2023-01-25T15:06:34.662Z,36.13
2023-01-25T15:09:03.819Z,34.88
2023-01-25T15:11:38.888Z,38.15
2023-01-25T15:14:18.294Z,34.95
2023-01-25T15:16:47.062Z,34.72
2023-01-25T15:19:27.798Z,35.20
2023-01-25T15:22:00.073Z,36.85
2023-01-25T15:24:29.422Z,45.55
2023-01-25T15:26:58.464Z,37.80
2023-01-25T15:29:27.863Z,38.83
2023-01-25T15:31:57.254Z,38.50
2023-01-25T15:34:30.451Z,39.00
2023-01-25T15:37:00.898Z,37.38
2023-01-25T15:39:30.150Z,40.13
2023-01-25T15:41:59.414Z,37.97
2023-01-25T15:44:28.415Z,42.15
2023-01-25T15:46:57.374Z,39.95
2023-01-25T15:49:28.272Z,39.17
2023-01-25T15:51:58.122Z,41.25
2023-01-25T15:54:28.884Z,42.47
2023-01-25T15:56:59.285Z,42.55
2023-01-25T15:59:28.398Z,43.85
2023-01-25T16:01:57.208Z,43.97
2023-01-25T16:04:26.488Z,42.28
2023-01-25T16:06:58.843Z,41.75
2023-01-25T16:09:33.338Z,41.63
2023-01-25T16:12:03.383Z,40.95
2023-01-25T16:17:03.149Z,42.28
2023-01-25T16:19:32.305Z,41.88
2023-01-25T16:22:01.510Z,32.40
2023-01-25T16:24:32.064Z,42.88
2023-01-25T16:27:02.629Z,42.78
2023-01-25T16:29:31.809Z,44.80
2023-01-25T16:32:01.092Z,45.72
2023-01-25T16:34:29.911Z,42.92
2023-01-25T16:36:59.979Z,44.05
2023-01-25T16:39:29.283Z,46.95
2023-01-25T16:42:00.233Z,46.08
2023-01-25T16:44:29.335Z,44.92
2023-01-25T16:46:58.554Z,47.40
2023-01-25T16:49:30.631Z,43.40
2023-01-25T16:52:00.222Z,45.38
2023-01-25T16:54:31.748Z,44.03
2023-01-25T16:57:15.032Z,39.08
2023-01-25T16:59:48.605Z,41.70
2023-01-25T17:02:17.656Z,35.53
2023-01-25T17:04:46.345Z,42.65
2023-01-25T17:07:15.527Z,42.63
2023-01-25T17:09:44.645Z,40.45
2023-01-25T17:12:15.235Z,41.47
2023-01-25T17:14:44.354Z,40.25
2023-01-25T17:17:13.601Z,40.38
2023-01-25T17:19:42.663Z,40.22
2023-01-25T17:22:11.891Z,41.40
2023-01-25T17:24:41.468Z,44.25
2023-01-25T17:27:10.652Z,40.92
2023-01-25T17:29:41.289Z,42.33
2023-01-25T17:32:10.656Z,43.47
2023-01-25T17:34:39.357Z,41.38
2023-01-25T17:37:08.421Z,43.67
2023-01-25T17:39:37.499Z,46.20
2023-01-25T17:42:26.222Z,45.80
2023-01-25T17:44:56.897Z,44.38
2023-01-25T17:47:26.013Z,44.70
2023-01-25T17:49:54.688Z,46.88
2023-01-25T17:52:23.771Z,44.20
2023-01-25T17:54:52.857Z,48.50
2023-01-25T17:57:24.188Z,45.17
2023-01-25T17:59:53.252Z,45.28
2023-01-25T18:02:23.788Z,46.92
2023-01-25T18:07:21.462Z,47.30
2023-01-25T18:09:50.514Z,37.33
2023-01-25T18:12:20.730Z,46.20
2023-01-25T18:14:50.127Z,47.05
2023-01-25T18:17:19.336Z,37.58
2023-01-25T18:19:49.716Z,49.00
2023-01-25T18:22:19.002Z,47.80
2023-01-25T18:24:48.626Z,52.10
2023-01-25T18:27:20.639Z,51.17
2023-01-25T18:29:55.371Z,48.13
2023-01-25T18:32:24.545Z,50.05
2023-01-25T18:34:54.663Z,52.00
2023-01-25T18:37:25.848Z,52.20
2023-01-25T18:39:56.536Z,47.47
2023-01-25T18:42:27.390Z,52.63
2023-01-25T18:44:56.595Z,50.90
2023-01-25T18:47:28.136Z,53.60
2023-01-25T18:49:58.609Z,51.30
2023-01-25T18:52:27.633Z,53.55
2023-01-25T18:54:56.951Z,46.00
2023-01-25T18:57:26.165Z,48.73
2023-01-25T18:59:55.601Z,42.65
2023-01-25T19:02:24.962Z,49.17
2023-01-25T19:04:53.853Z,48.47
2023-01-25T19:07:24.430Z,50.15
2023-01-25T19:09:53.525Z,46.63
2023-01-25T19:12:22.624Z,49.95
2023-01-25T19:14:51.975Z,49.22
2023-01-25T19:17:21.120Z,34.20
2023-01-25T19:19:49.858Z,47.22
2023-01-25T19:22:18.992Z,42.95
2023-01-25T19:24:49.683Z,32.10
2023-01-25T19:27:18.673Z,43.05
2023-01-25T19:29:47.724Z,44.92
2023-01-25T19:32:16.822Z,45.08
2023-01-25T19:34:45.608Z,45.10
2023-01-25T19:37:14.635Z,47.15
2023-01-25T19:39:43.729Z,46.55
2023-01-25T19:42:18.530Z,47.95
2023-01-25T19:44:48.616Z,45.88
2023-01-25T19:47:17.754Z,45.97
2023-01-25T19:49:46.500Z,42.47
2023-01-25T19:52:15.661Z,40.97
2023-01-25T19:54:44.791Z,41.88
2023-01-25T19:57:18.495Z,45.03
2023-01-25T19:59:47.975Z,40.58
2023-01-25T20:02:16.968Z,42.80
2023-01-25T20:04:45.677Z,38.90
2023-01-25T20:07:14.963Z,43.90
2023-01-25T20:09:44.060Z,43.30
2023-01-25T20:12:17.715Z,34.43
2023-01-25T20:14:46.876Z,37.88
2023-01-25T20:17:15.886Z,44.13
2023-01-25T20:19:44.562Z,24.58
2023-01-25T20:22:13.926Z,41.78
2023-01-25T20:24:43.007Z,39.23
2023-01-25T20:27:12.059Z,39.80
2023-01-25T20:29:42.657Z,29.27
2023-01-25T20:32:26.649Z,37.22
2023-01-25T20:35:03.626Z,35.22
2023-01-25T20:37:33.140Z,34.75
2023-01-25T20:40:02.244Z,38.05
2023-01-25T20:42:31.222Z,37.30
2023-01-25T20:45:01.665Z,39.63
2023-01-25T20:47:30.753Z,40.42
2023-01-25T20:49:59.890Z,41.47
2023-01-25T20:52:29.281Z,33.13
2023-01-25T20:54:58.398Z,39.08
2023-01-25T20:57:29.899Z,39.40
2023-01-25T20:59:59.019Z,41.83
2023-01-25T21:02:29.675Z,40.95
2023-01-25T21:04:58.451Z,42.08
2023-01-25T21:07:27.501Z,40.38
2023-01-25T21:09:56.742Z,43.47
2023-01-25T21:12:25.754Z,41.95
2023-01-25T21:14:54.966Z,42.15
2023-01-25T21:17:24.148Z,42.92
2023-01-25T21:19:54.494Z,43.95
2023-01-25T21:22:23.805Z,42.42
2023-01-25T21:24:53.089Z,46.23
2023-01-25T21:27:23.047Z,45.25
2023-01-25T21:29:52.152Z,46.75
2023-01-25T21:32:21.411Z,46.70
2023-01-25T21:34:50.128Z,46.83
2023-01-25T21:37:22.541Z,47.00
2023-01-25T21:39:51.662Z,46.10
2023-01-25T21:42:20.882Z,49.75
2023-01-25T21:45:07.398Z,49.03
2023-01-25T21:47:37.027Z,48.30
2023-01-25T21:50:23.058Z,37.70
2023-01-25T21:52:53.211Z,44.38
2023-01-25T21:55:22.720Z,46.25
2023-01-25T21:57:52.517Z,44.75
2023-01-25T22:00:22.357Z,42.85
2023-01-25T22:02:52.424Z,44.55
2023-01-25T22:05:21.478Z,45.88
2023-01-25T22:07:50.356Z,41.92
2023-01-25T22:10:21.102Z,41.13
2023-01-25T22:12:51.759Z,42.65
2023-01-25T22:15:20.973Z,43.38
2023-01-25T22:17:50.219Z,41.65
2023-01-25T22:20:19.513Z,42.80
2023-01-25T22:22:48.986Z,44.17
2023-01-25T22:25:18.401Z,40.72
2023-01-25T22:27:53.924Z,40.57
2023-01-25T22:30:23.033Z,39.72
2023-01-25T22:32:52.249Z,42.97
2023-01-25T22:35:21.289Z,40.65
2023-01-25T22:37:49.972Z,42.35
2023-01-25T22:40:19.219Z,43.78
2023-01-25T22:42:49.787Z,44.83
2023-01-25T22:45:18.773Z,42.97
2023-01-25T22:47:49.239Z,39.95
2023-01-25T22:50:18.666Z,43.03
2023-01-25T22:52:49.036Z,41.95
2023-01-25T22:55:18.114Z,41.75
2023-01-25T22:57:47.227Z,42.22
2023-01-25T23:00:19.198Z,43.95
2023-01-25T23:02:48.537Z,42.38
2023-01-25T23:05:17.657Z,41.60
2023-01-25T23:07:46.438Z,46.88
2023-01-25T23:10:17.964Z,43.38
2023-01-25T23:15:17.503Z,42.83
2023-01-25T23:18:03.851Z,44.40
2023-01-25T23:20:33.133Z,44.38
2023-01-25T23:23:02.295Z,43.25
2023-01-25T23:25:31.335Z,44.72
2023-01-25T23:28:00.454Z,43.78
2023-01-25T23:30:31.161Z,45.17
2023-01-25T23:33:00.156Z,36.17
2023-01-25T23:35:29.350Z,44.25
2023-01-25T23:37:58.352Z,37.30
2023-01-25T23:40:27.142Z,43.10
2023-01-25T23:42:57.794Z,34.13
2023-01-25T23:45:27.068Z,44.72
2023-01-25T23:47:57.770Z,31.60
2023-01-25T23:50:26.892Z,43.58
2023-01-25T23:52:55.531Z,46.25
2023-01-25T23:55:24.610Z,44.70
2023-01-25T23:57:55.190Z,43.13
