createdAt,value
2019-05-03T00:02:52.213Z,12.40
2019-05-03T00:05:52.477Z,12.40
2019-05-03T00:08:25.936Z,12.30
2019-05-03T00:10:58.777Z,12.40
2019-05-03T00:13:32.518Z,12.40
2019-05-03T00:16:28.649Z,12.40
2019-05-03T00:19:03.387Z,12.40
2019-05-03T00:21:36.238Z,12.40
2019-05-03T00:24:09.059Z,12.40
2019-05-03T00:26:42.323Z,12.40
2019-05-03T00:29:15.364Z,12.40
2019-05-03T00:31:48.200Z,12.40
2019-05-03T00:34:26.094Z,12.30
2019-05-03T00:37:01.798Z,12.20
2019-05-03T00:39:47.607Z,12.30
2019-05-03T00:42:22.403Z,12.30
2019-05-03T00:44:55.199Z,12.20
2019-05-03T00:47:28.027Z,12.10
2019-05-03T00:50:02.853Z,12.00
2019-05-03T00:52:35.594Z,11.90
2019-05-03T00:55:16.333Z,12.00
2019-05-03T00:57:43.193Z,12.00
2019-05-03T01:00:16.609Z,12.10
2019-05-03T01:02:49.433Z,12.20
2019-05-03T01:05:22.775Z,12.10
2019-05-03T01:07:55.703Z,12.10
2019-05-03T01:10:28.566Z,12.10
2019-05-03T01:13:01.718Z,12.10
2019-05-03T01:15:52.003Z,12.10
2019-05-03T01:18:24.917Z,12.00
2019-05-03T01:20:57.749Z,12.00
2019-05-03T01:23:32.474Z,11.90
2019-05-03T01:26:06.489Z,12.00
2019-05-03T01:28:39.423Z,11.90
2019-05-03T01:31:12.252Z,11.80
2019-05-03T01:33:45.082Z,11.80
2019-05-03T01:36:17.917Z,11.70
2019-05-03T01:38:52.661Z,11.70
2019-05-03T01:41:25.466Z,11.70
2019-05-03T01:43:58.273Z,11.50
2019-05-03T01:46:31.607Z,11.50
2019-05-03T01:49:17.109Z,11.50
2019-05-03T01:52:08.279Z,11.40
2019-05-03T01:54:42.678Z,11.30
2019-05-03T01:57:15.792Z,11.20
2019-05-03T01:59:48.833Z,11.20
2019-05-03T02:02:37.750Z,11.20
2019-05-03T02:05:32.076Z,11.20
2019-05-03T02:08:05.151Z,11.10
2019-05-03T02:10:38.020Z,11.20
2019-05-03T02:13:12.320Z,11.10
2019-05-03T02:15:46.146Z,11.10
2019-05-03T02:18:18.930Z,11.10
2019-05-03T02:20:52.569Z,10.90
2019-05-03T02:23:25.483Z,10.70
2019-05-03T02:25:59.207Z,10.70
2019-05-03T02:28:32.665Z,10.60
2019-05-03T02:31:05.728Z,10.50
2019-05-03T02:33:38.556Z,10.40
2019-05-03T02:36:13.681Z,10.40
2019-05-03T02:38:46.308Z,10.30
2019-05-03T02:41:19.144Z,10.20
2019-05-03T02:43:55.815Z,10.20
2019-05-03T02:46:52.634Z,10.20
2019-05-03T02:49:56.176Z,10.10
2019-05-03T02:52:36.753Z,10.10
2019-05-03T02:55:10.876Z,10.00
2019-05-03T02:57:46.625Z,10.00
2019-05-03T03:00:58.473Z,10.00
2019-05-03T03:03:32.562Z,9.90
2019-05-03T03:06:06.943Z,9.90
2019-05-03T03:08:45.478Z,9.80
2019-05-03T03:11:20.547Z,9.80
2019-05-03T03:13:57.450Z,9.80
2019-05-03T03:16:35.896Z,9.70
2019-05-03T03:19:10.051Z,9.60
2019-05-03T03:21:46.712Z,9.60
2019-05-03T03:24:25.865Z,9.50
2019-05-03T03:27:00.281Z,9.50
2019-05-03T03:29:35.882Z,9.50
2019-05-03T03:32:30.478Z,9.50
2019-05-03T03:35:20.787Z,9.40
2019-05-03T03:37:55.942Z,9.40
2019-05-03T03:40:29.949Z,9.30
2019-05-03T03:43:05.348Z,9.00
2019-05-03T03:45:40.662Z,8.90
2019-05-03T03:48:18.049Z,8.70
2019-05-03T03:50:52.801Z,8.60
2019-05-03T03:53:29.337Z,8.60
2019-05-03T03:56:05.369Z,8.50
2019-05-03T03:58:37.886Z,8.50
2019-05-03T04:01:10.823Z,8.50
2019-05-03T04:03:45.979Z,8.50
2019-05-03T04:06:20.735Z,8.40
2019-05-03T04:08:55.995Z,8.30
2019-05-03T04:11:28.248Z,8.30
2019-05-03T04:14:01.177Z,8.40
2019-05-03T04:17:06.010Z,8.50
2019-05-03T04:19:40.774Z,8.50
2019-05-03T04:22:16.441Z,8.60
2019-05-03T04:24:48.804Z,8.70
2019-05-03T04:27:24.372Z,8.90
2019-05-03T04:29:56.608Z,9.10
2019-05-03T04:32:29.410Z,9.40
2019-05-03T04:35:05.167Z,9.60
2019-05-03T04:37:37.127Z,9.70
2019-05-03T04:40:10.064Z,9.90
2019-05-03T04:42:42.876Z,9.90
2019-05-03T04:45:16.519Z,9.90
2019-05-03T04:47:49.652Z,10.00
2019-05-03T04:50:25.258Z,10.10
2019-05-03T04:52:57.198Z,10.10
2019-05-03T04:55:30.015Z,10.10
2019-05-03T04:58:04.805Z,10.20
2019-05-03T05:00:37.655Z,10.20
2019-05-03T05:03:10.484Z,10.30
2019-05-03T05:05:45.273Z,10.30
2019-05-03T05:08:18.004Z,10.40
2019-05-03T05:10:50.862Z,10.40
2019-05-03T05:13:25.046Z,10.50
2019-05-03T05:15:58.085Z,10.60
2019-05-03T05:18:38.932Z,10.70
2019-05-03T05:21:15.946Z,10.80
2019-05-03T05:24:15.529Z,10.80
2019-05-03T05:27:05.335Z,10.90
2019-05-03T05:29:38.468Z,11.00
2019-05-03T05:32:11.302Z,11.00
2019-05-03T05:34:45.938Z,10.90
2019-05-03T05:37:19.084Z,11.00
2019-05-03T05:39:51.928Z,11.10
2019-05-03T05:42:25.143Z,11.20
2019-05-03T05:44:58.078Z,11.20
2019-05-03T05:47:37.993Z,11.20
2019-05-03T05:50:20.148Z,11.30
2019-05-03T05:52:55.099Z,11.30
2019-05-03T05:55:41.246Z,11.30
2019-05-03T05:58:18.345Z,11.40
2019-05-03T06:00:59.578Z,11.60
2019-05-03T06:03:34.329Z,11.80
2019-05-03T06:06:09.654Z,11.90
2019-05-03T06:08:48.593Z,12.00
2019-05-03T06:11:26.825Z,12.70
2019-05-03T06:14:31.260Z,13.30
2019-05-03T06:17:29.941Z,14.30
2019-05-03T06:20:24.477Z,14.50
2019-05-03T06:23:08.191Z,14.10
2019-05-03T06:25:42.115Z,14.50
2019-05-03T06:28:22.218Z,15.00
2019-05-03T06:31:25.161Z,15.00
2019-05-03T06:33:58.137Z,15.50
2019-05-03T06:36:31.220Z,14.60
2019-05-03T06:39:08.427Z,14.10
2019-05-03T06:41:41.312Z,14.60
2019-05-03T06:44:14.558Z,14.90
2019-05-03T06:46:48.800Z,14.50
2019-05-03T06:49:21.602Z,12.80
2019-05-03T06:51:54.703Z,12.40
2019-05-03T06:54:29.916Z,12.40
2019-05-03T06:57:07.758Z,12.40
2019-05-03T06:59:45.182Z,11.90
2019-05-03T07:02:35.383Z,11.50
2019-05-03T07:05:16.336Z,11.60
2019-05-03T07:07:56.197Z,11.90
2019-05-03T07:10:41.386Z,12.10
2019-05-03T07:13:15.159Z,12.50
2019-05-03T07:15:48.242Z,13.70
2019-05-03T07:18:21.050Z,14.30
2019-05-03T07:20:57.166Z,13.80
2019-05-03T07:23:30.052Z,13.50
2019-05-03T07:26:02.942Z,13.50
2019-05-03T07:28:46.396Z,14.10
2019-05-03T07:31:10.534Z,15.50
2019-05-03T07:33:44.638Z,15.80
2019-05-03T07:36:17.609Z,14.70
2019-05-03T07:38:50.492Z,13.70
2019-05-03T07:41:26.505Z,13.60
2019-05-03T07:43:58.074Z,13.40
2019-05-03T07:46:31.838Z,13.20
2019-05-03T07:49:05.204Z,13.30
2019-05-03T07:51:38.179Z,13.30
2019-05-03T07:54:11.058Z,13.00
2019-05-03T07:56:52.299Z,13.50
2019-05-03T07:59:25.202Z,14.60
2019-05-03T08:01:58.213Z,15.10
2019-05-03T08:04:31.038Z,14.80
2019-05-03T08:07:05.082Z,14.60
2019-05-03T08:09:37.926Z,14.10
2019-05-03T08:12:10.768Z,14.00
2019-05-03T08:14:44.655Z,13.90
2019-05-03T08:17:17.490Z,14.10
2019-05-03T08:19:50.477Z,14.40
2019-05-03T08:22:25.301Z,14.60
2019-05-03T08:24:58.059Z,14.70
2019-05-03T08:27:30.869Z,15.10
2019-05-03T08:30:07.231Z,14.90
2019-05-03T08:32:59.669Z,15.00
2019-05-03T08:35:44.723Z,14.80
2019-05-03T08:38:17.446Z,14.20
2019-05-03T08:40:52.170Z,14.00
2019-05-03T08:43:25.532Z,14.90
2019-05-03T08:45:58.497Z,14.90
2019-05-03T08:48:32.321Z,15.40
2019-05-03T08:51:05.153Z,16.00
2019-05-03T08:53:37.963Z,16.30
2019-05-03T08:56:10.800Z,16.50
2019-05-03T08:58:45.098Z,16.30
2019-05-03T09:01:18.262Z,16.20
2019-05-03T09:03:51.107Z,16.00
2019-05-03T09:06:24.774Z,15.30
2019-05-03T09:08:57.729Z,15.10
2019-05-03T09:11:33.634Z,16.00
2019-05-03T09:14:07.342Z,16.80
2019-05-03T09:16:40.240Z,16.80
2019-05-03T09:19:14.754Z,16.70
2019-05-03T09:21:47.795Z,17.10
2019-05-03T09:24:20.689Z,17.00
2019-05-03T09:26:55.371Z,17.30
2019-05-03T09:29:40.369Z,16.90
2019-05-03T09:32:05.100Z,16.30
2019-05-03T09:34:37.875Z,16.20
2019-05-03T09:37:10.928Z,16.70
2019-05-03T09:39:44.532Z,17.10
2019-05-03T09:42:17.512Z,16.40
2019-05-03T09:44:52.540Z,16.40
2019-05-03T09:47:25.446Z,16.50
2019-05-03T09:49:58.263Z,15.50
2019-05-03T09:52:31.177Z,15.70
2019-05-03T09:55:07.482Z,16.10
2019-05-03T09:57:40.276Z,15.70
2019-05-03T10:00:16.465Z,15.90
2019-05-03T10:02:49.267Z,16.00
2019-05-03T10:05:22.327Z,16.50
2019-05-03T10:07:55.260Z,16.70
2019-05-03T10:10:31.448Z,16.20
2019-05-03T10:13:12.976Z,15.60
2019-05-03T10:15:40.424Z,15.10
2019-05-03T10:18:15.772Z,15.20
2019-05-03T10:20:48.606Z,15.80
2019-05-03T10:23:38.071Z,15.90
2019-05-03T10:26:10.887Z,15.10
2019-05-03T10:28:43.702Z,14.60
2019-05-03T10:31:16.637Z,14.90
2019-05-03T10:33:58.148Z,15.60
2019-05-03T10:36:31.413Z,15.90
2019-05-03T10:39:05.015Z,15.30
2019-05-03T10:41:39.739Z,15.80
2019-05-03T10:44:14.909Z,15.80
2019-05-03T10:46:47.377Z,15.60
2019-05-03T10:49:20.210Z,14.80
2019-05-03T10:51:59.105Z,14.20
2019-05-03T10:54:31.996Z,14.00
2019-05-03T10:57:10.813Z,13.90
2019-05-03T10:59:44.815Z,13.80
2019-05-03T11:02:49.198Z,14.20
2019-05-03T11:05:22.021Z,15.40
2019-05-03T11:07:55.616Z,15.50
2019-05-03T11:10:28.716Z,14.80
2019-05-03T11:13:01.551Z,14.80
2019-05-03T11:15:35.083Z,15.40
2019-05-03T11:18:08.112Z,15.00
2019-05-03T11:20:40.953Z,14.70
2019-05-03T11:23:14.640Z,15.00
2019-05-03T11:25:47.798Z,15.50
2019-05-03T11:28:24.981Z,15.60
2019-05-03T11:31:09.110Z,15.90
2019-05-03T11:33:42.421Z,15.40
2019-05-03T11:36:32.573Z,15.10
2019-05-03T11:39:07.078Z,15.20
2019-05-03T11:41:45.061Z,14.90
2019-05-03T11:44:36.451Z,14.80
2019-05-03T11:47:09.707Z,14.90
2019-05-03T11:49:42.792Z,14.80
2019-05-03T11:52:17.389Z,14.70
2019-05-03T11:54:50.599Z,14.40
2019-05-03T11:57:26.682Z,14.70
2019-05-03T11:59:59.567Z,14.60
2019-05-03T12:03:04.952Z,14.60
2019-05-03T12:05:38.287Z,14.80
2019-05-03T12:08:11.125Z,14.70
2019-05-03T12:10:55.214Z,14.90
2019-05-03T12:13:29.814Z,15.70
2019-05-03T12:16:14.727Z,16.30
2019-05-03T12:18:49.011Z,16.10
2019-05-03T12:21:13.876Z,15.90
2019-05-03T12:23:47.696Z,15.30
2019-05-03T12:26:21.773Z,15.50
2019-05-03T12:28:55.158Z,16.00
2019-05-03T12:31:36.854Z,16.10
2019-05-03T12:34:05.830Z,15.80
2019-05-03T12:36:39.270Z,16.30
2019-05-03T12:39:24.354Z,16.30
2019-05-03T12:41:48.192Z,16.10
2019-05-03T12:44:21.161Z,14.80
2019-05-03T12:46:54.005Z,14.90
2019-05-03T12:49:26.836Z,14.40
2019-05-03T12:51:59.711Z,14.00
2019-05-03T12:54:32.606Z,14.10
2019-05-03T12:57:05.548Z,14.40
2019-05-03T12:59:50.328Z,15.10
2019-05-03T13:02:48.708Z,15.50
2019-05-03T13:05:21.553Z,15.70
2019-05-03T13:08:15.143Z,16.00
2019-05-03T13:10:47.457Z,16.30
2019-05-03T13:13:21.376Z,15.40
2019-05-03T13:15:55.003Z,14.80
2019-05-03T13:18:28.025Z,14.50
2019-05-03T13:21:01.022Z,14.50
2019-05-03T13:23:35.335Z,14.60
2019-05-03T13:26:08.644Z,15.00
2019-05-03T13:28:41.733Z,15.30
2019-05-03T13:31:16.141Z,15.60
2019-05-03T13:33:49.251Z,16.20
2019-05-03T13:36:22.154Z,16.10
2019-05-03T13:39:09.894Z,15.80
2019-05-03T13:41:29.808Z,15.90
2019-05-03T13:44:02.636Z,15.90
2019-05-03T13:46:35.520Z,16.20
2019-05-03T13:49:08.817Z,15.80
2019-05-03T13:51:41.822Z,16.30
2019-05-03T13:54:15.068Z,16.50
2019-05-03T13:56:48.043Z,16.30
2019-05-03T13:59:22.140Z,16.50
2019-05-03T14:01:55.180Z,15.80
2019-05-03T14:04:28.045Z,15.80
2019-05-03T14:07:00.890Z,15.80
2019-05-03T14:09:34.775Z,15.90
2019-05-03T14:12:07.835Z,16.00
2019-05-03T14:14:55.369Z,16.10
2019-05-03T14:17:28.681Z,16.10
2019-05-03T14:20:14.824Z,15.70
2019-05-03T14:22:49.352Z,15.30
2019-05-03T14:25:22.207Z,14.90
2019-05-03T14:27:55.122Z,14.50
2019-05-03T14:30:27.937Z,14.20
2019-05-03T14:33:00.893Z,14.30
2019-05-03T14:35:34.674Z,14.90
2019-05-03T14:38:07.753Z,15.10
2019-05-03T14:40:40.613Z,14.90
2019-05-03T14:43:15.411Z,14.70
2019-05-03T14:45:48.234Z,14.90
2019-05-03T14:48:21.167Z,14.80
2019-05-03T14:50:54.926Z,15.00
2019-05-03T14:53:28.765Z,15.30
2019-05-03T14:56:08.600Z,15.50
2019-05-03T14:59:07.195Z,15.80
2019-05-03T15:01:56.914Z,16.10
2019-05-03T15:04:29.733Z,15.90
2019-05-03T15:07:02.606Z,16.10
2019-05-03T15:09:35.522Z,16.00
2019-05-03T15:12:08.333Z,15.60
2019-05-03T15:14:45.034Z,15.50
2019-05-03T15:17:17.900Z,15.90
2019-05-03T15:19:50.777Z,15.80
2019-05-03T15:22:25.364Z,15.60
2019-05-03T15:24:58.472Z,15.50
2019-05-03T15:27:31.399Z,15.10
2019-05-03T15:30:05.361Z,15.30
2019-05-03T15:32:38.465Z,15.20
2019-05-03T15:35:11.651Z,15.20
2019-05-03T15:37:45.275Z,15.20
2019-05-03T15:40:18.580Z,15.10
2019-05-03T15:43:00.670Z,14.90
2019-05-03T15:45:54.554Z,14.70
2019-05-03T15:48:29.614Z,14.60
2019-05-03T15:51:04.521Z,14.70
2019-05-03T15:53:37.607Z,14.70
2019-05-03T15:56:10.495Z,14.60
2019-05-03T15:58:46.424Z,14.50
2019-05-03T16:01:18.245Z,14.40
2019-05-03T16:03:51.138Z,14.40
2019-05-03T16:06:24.808Z,14.20
2019-05-03T16:08:57.861Z,14.40
2019-05-03T16:11:30.711Z,14.10
2019-05-03T16:14:04.662Z,14.20
2019-05-03T16:16:37.559Z,14.20
2019-05-03T16:19:10.409Z,14.10
2019-05-03T16:21:45.296Z,14.20
2019-05-03T16:24:18.109Z,14.30
2019-05-03T16:27:10.466Z,14.20
2019-05-03T16:29:44.529Z,14.30
2019-05-03T16:32:18.046Z,14.20
2019-05-03T16:34:50.954Z,14.20
2019-05-03T16:37:25.467Z,14.10
2019-05-03T16:39:58.568Z,14.00
2019-05-03T16:42:31.464Z,14.10
2019-05-03T16:45:05.610Z,14.00
2019-05-03T16:47:38.664Z,14.10
2019-05-03T16:50:11.825Z,14.10
2019-05-03T16:52:45.535Z,14.20
2019-05-03T16:55:18.743Z,14.20
2019-05-03T16:57:51.582Z,14.20
2019-05-03T17:00:25.105Z,14.10
2019-05-03T17:02:57.980Z,14.00
2019-05-03T17:05:59.611Z,14.10
2019-05-03T17:09:11.590Z,13.90
2019-05-03T17:12:05.165Z,14.00
2019-05-03T17:14:38.155Z,13.90
2019-05-03T17:17:11.070Z,14.00
2019-05-03T17:19:44.715Z,14.20
2019-05-03T17:22:17.714Z,14.00
2019-05-03T17:24:51.857Z,13.80
2019-05-03T17:27:25.090Z,13.70
2019-05-03T17:29:58.109Z,13.50
2019-05-03T17:32:31.018Z,13.20
2019-05-03T17:35:05.345Z,13.10
2019-05-03T17:37:38.382Z,12.90
2019-05-03T17:40:30.074Z,12.80
2019-05-03T17:43:10.197Z,12.70
2019-05-03T17:45:46.717Z,12.70
2019-05-03T17:48:19.662Z,12.60
2019-05-03T17:50:52.579Z,12.50
2019-05-03T17:53:54.807Z,12.50
2019-05-03T17:56:34.973Z,12.50
2019-05-03T17:59:27.845Z,12.40
2019-05-03T18:02:23.477Z,12.30
2019-05-03T18:05:16.020Z,12.20
2019-05-03T18:08:14.630Z,11.90
2019-05-03T18:11:05.008Z,11.80
2019-05-03T18:13:38.024Z,11.70
2019-05-03T18:16:11.028Z,11.60
2019-05-03T18:18:45.451Z,11.50
2019-05-03T18:21:18.481Z,11.50
2019-05-03T18:23:51.336Z,11.50
2019-05-03T18:26:24.971Z,11.40
2019-05-03T18:28:58.180Z,11.40
2019-05-03T18:31:31.096Z,11.40
2019-05-03T18:34:06.369Z,11.30
2019-05-03T18:36:41.329Z,11.20
2019-05-03T18:39:14.754Z,11.20
2019-05-03T18:41:47.914Z,11.30
2019-05-03T18:44:40.154Z,11.30
2019-05-03T18:47:16.742Z,11.30
2019-05-03T18:49:49.593Z,11.30
2019-05-03T18:52:24.251Z,11.20
2019-05-03T18:54:57.288Z,11.20
2019-05-03T18:57:30.143Z,11.10
2019-05-03T19:00:07.949Z,11.00
2019-05-03T19:02:39.992Z,11.00
2019-05-03T19:05:13.025Z,10.90
2019-05-03T19:08:04.584Z,10.90
2019-05-03T19:10:45.560Z,10.80
2019-05-03T19:13:26.269Z,10.60
2019-05-03T19:16:04.446Z,10.70
2019-05-03T19:18:38.342Z,10.60
2019-05-03T19:21:11.425Z,10.40
2019-05-03T19:23:44.821Z,10.10
2019-05-03T19:26:17.818Z,9.80
2019-05-03T19:28:50.825Z,9.70
2019-05-03T19:31:25.093Z,9.70
2019-05-03T19:33:59.445Z,9.70
2019-05-03T19:36:34.862Z,9.80
2019-05-03T19:39:08.435Z,9.90
2019-05-03T19:41:44.842Z,9.90
2019-05-03T19:44:17.864Z,10.10
2019-05-03T19:46:50.996Z,10.20
2019-05-03T19:49:24.616Z,10.30
2019-05-03T19:51:58.796Z,10.30
2019-05-03T19:54:31.853Z,10.30
2019-05-03T19:57:05.094Z,10.30
2019-05-03T19:59:51.160Z,10.30
2019-05-03T20:02:45.403Z,10.40
2019-05-03T20:05:40.792Z,10.50
2019-05-03T20:08:35.221Z,10.50
2019-05-03T20:11:15.265Z,10.60
2019-05-03T20:13:49.295Z,10.60
2019-05-03T20:16:25.632Z,10.50
2019-05-03T20:18:58.718Z,10.50
2019-05-03T20:21:31.753Z,10.50
2019-05-03T20:24:05.608Z,10.30
2019-05-03T20:26:38.617Z,10.30
2019-05-03T20:29:11.581Z,10.20
2019-05-03T20:31:44.753Z,10.20
2019-05-03T20:34:17.794Z,10.20
2019-05-03T20:36:50.678Z,10.10
2019-05-03T20:39:25.265Z,10.10
2019-05-03T20:41:58.284Z,10.20
2019-05-03T20:44:56.744Z,10.20
2019-05-03T20:47:37.054Z,10.20
2019-05-03T20:50:16.478Z,10.30
2019-05-03T20:52:50.413Z,10.30
2019-05-03T20:55:23.269Z,10.30
2019-05-03T20:57:56.109Z,10.30
2019-05-03T21:00:28.940Z,10.30
2019-05-03T21:03:01.845Z,10.20
2019-05-03T21:05:37.378Z,10.20
2019-05-03T21:08:09.706Z,10.20
2019-05-03T21:10:44.584Z,10.20
2019-05-03T21:13:17.482Z,10.10
2019-05-03T21:16:14.777Z,10.10
2019-05-03T21:18:57.362Z,10.00
2019-05-03T21:21:47.744Z,10.00
2019-05-03T21:24:35.026Z,10.00
2019-05-03T21:27:07.943Z,10.00
2019-05-03T21:29:50.643Z,10.10
2019-05-03T21:32:25.031Z,10.10
2019-05-03T21:34:58.262Z,10.00
2019-05-03T21:37:31.111Z,10.00
2019-05-03T21:40:05.260Z,10.10
2019-05-03T21:42:38.144Z,10.10
2019-05-03T21:45:12.898Z,10.20
2019-05-03T21:48:09.656Z,10.10
2019-05-03T21:50:44.501Z,10.00
2019-05-03T21:53:17.217Z,9.90
2019-05-03T21:55:50.075Z,9.90
2019-05-03T21:58:24.553Z,9.70
2019-05-03T22:01:01.753Z,9.70
2019-05-03T22:03:36.489Z,9.60
2019-05-03T22:06:09.383Z,9.70
2019-05-03T22:08:42.200Z,9.80
2019-05-03T22:11:15.055Z,9.90
2019-05-03T22:13:49.777Z,9.90
2019-05-03T22:16:42.244Z,9.90
2019-05-03T22:19:19.084Z,9.80
2019-05-03T22:22:12.021Z,9.80
2019-05-03T22:24:48.859Z,9.80
2019-05-03T22:27:21.837Z,9.90
2019-05-03T22:29:54.731Z,9.90
2019-05-03T22:32:27.561Z,10.00
2019-05-03T22:35:00.400Z,9.90
2019-05-03T22:37:35.315Z,10.00
2019-05-03T22:40:08.350Z,9.90
2019-05-03T22:42:41.197Z,10.00
2019-05-03T22:45:14.357Z,9.90
2019-05-03T22:47:47.226Z,9.90
2019-05-03T22:50:20.087Z,9.80
2019-05-03T22:52:54.860Z,9.90
2019-05-03T22:55:27.637Z,9.90
2019-05-03T22:58:00.497Z,9.90
2019-05-03T23:00:35.275Z,9.90
2019-05-03T23:03:08.156Z,10.00
2019-05-03T23:05:40.996Z,9.90
2019-05-03T23:08:14.796Z,9.90
2019-05-03T23:10:47.745Z,9.60
2019-05-03T23:13:20.585Z,9.50
2019-05-03T23:15:54.642Z,9.50
2019-05-03T23:18:27.668Z,9.40
2019-05-03T23:21:07.440Z,9.50
2019-05-03T23:23:50.508Z,9.50
2019-05-03T23:26:25.383Z,9.60
2019-05-03T23:28:58.337Z,9.60
2019-05-03T23:31:31.748Z,9.50
2019-05-03T23:34:05.001Z,9.50
2019-05-03T23:36:37.922Z,9.50
2019-05-03T23:39:10.739Z,9.50
2019-05-03T23:41:43.691Z,9.40
2019-05-03T23:44:16.491Z,9.40
2019-05-03T23:47:05.226Z,9.40
2019-05-03T23:49:38.104Z,9.50
2019-05-03T23:52:35.238Z,9.60
2019-05-03T23:55:35.293Z,9.60
2019-05-03T23:58:08.123Z,9.70
