createdAt,value
2022-09-12T00:01:48.248Z,14.38
2022-09-12T00:08:08.190Z,14.37
2022-09-12T00:14:31.213Z,14.29
2022-09-12T00:20:51.262Z,14.21
2022-09-12T00:27:14.178Z,14.17
2022-09-12T00:33:34.239Z,14.12
2022-09-12T00:39:57.244Z,14.03
2022-09-12T00:46:17.218Z,13.95
2022-09-12T00:52:40.208Z,13.93
2022-09-12T00:59:00.190Z,13.91
2022-09-12T01:05:23.200Z,13.86
2022-09-12T01:11:43.235Z,13.8
2022-09-12T01:18:06.170Z,13.72
2022-09-12T01:24:26.189Z,13.66
2022-09-12T01:30:49.191Z,13.68
2022-09-12T01:37:09.203Z,13.69
2022-09-12T01:43:32.156Z,13.67
2022-09-12T01:49:52.273Z,13.63
2022-09-12T01:56:15.201Z,13.56
2022-09-12T02:02:35.160Z,13.54
2022-09-12T02:08:58.215Z,13.56
2022-09-12T02:15:18.180Z,13.57
2022-09-12T02:21:41.203Z,13.56
2022-09-12T02:28:01.256Z,13.54
2022-09-12T02:34:24.149Z,13.5
2022-09-12T02:40:44.212Z,13.49
2022-09-12T02:47:07.218Z,13.45
2022-09-12T02:53:27.275Z,13.39
2022-09-12T02:59:50.177Z,13.34
2022-09-12T03:06:10.315Z,13.32
2022-09-12T03:12:33.249Z,13.3
2022-09-12T03:18:53.218Z,13.25
2022-09-12T03:35:03.165Z,13.11
2022-09-12T03:41:23.174Z,13.08
2022-09-12T03:47:46.186Z,13.05
2022-09-12T03:54:06.178Z,13.02
2022-09-12T04:00:29.149Z,13.01
2022-09-12T04:06:49.178Z,12.99
2022-09-12T04:13:12.184Z,12.91
2022-09-12T04:19:32.185Z,12.87
2022-09-12T04:25:55.166Z,12.87
2022-09-12T04:32:15.172Z,12.85
2022-09-12T04:38:38.177Z,12.82
2022-09-12T04:44:58.149Z,12.8
2022-09-12T04:51:21.173Z,12.77
2022-09-12T04:57:41.221Z,12.74
2022-09-12T05:04:04.167Z,12.75
2022-09-12T05:10:24.192Z,12.78
2022-09-12T05:16:49.335Z,12.75
2022-09-12T05:23:07.181Z,12.72
2022-09-12T05:29:30.213Z,12.75
2022-09-12T05:35:50.147Z,12.8
2022-09-12T05:42:13.176Z,12.87
2022-09-12T05:48:33.173Z,12.93
2022-09-12T05:54:56.191Z,13.02
2022-09-12T06:01:16.194Z,13.12
2022-09-12T06:07:39.207Z,13.22
2022-09-12T06:13:59.184Z,13.36
2022-09-12T06:20:22.158Z,13.52
2022-09-12T06:26:42.218Z,13.67
2022-09-12T06:33:05.141Z,13.8
2022-09-12T06:39:25.186Z,13.95
2022-09-12T06:45:48.313Z,14.09
2022-09-12T06:52:08.150Z,14.26
2022-09-12T06:58:31.203Z,14.46
2022-09-12T07:04:51.193Z,14.65
2022-09-12T07:11:14.172Z,14.83
2022-09-12T07:17:34.283Z,15.05
2022-09-12T07:23:57.222Z,15.29
2022-09-12T07:30:17.195Z,15.52
2022-09-12T07:36:40.203Z,15.75
2022-09-12T07:43:00.216Z,15.99
2022-09-12T07:49:23.226Z,16.21
2022-09-12T07:55:43.197Z,16.44
2022-09-12T08:02:06.253Z,16.71
2022-09-12T08:08:26.212Z,17.01
2022-09-12T08:14:49.206Z,17.32
2022-09-12T08:21:09.198Z,17.62
2022-09-12T08:27:32.197Z,17.92
2022-09-12T08:33:52.181Z,18.24
2022-09-12T08:40:15.217Z,18.54
2022-09-12T09:03:18.181Z,19.54
2022-09-12T09:09:41.158Z,19.75
2022-09-12T09:16:01.307Z,19.96
2022-09-12T09:22:24.167Z,20.21
2022-09-12T09:28:44.232Z,20.43
2022-09-12T09:35:07.174Z,20.72
2022-09-12T09:41:27.175Z,21.09
2022-09-12T09:47:50.175Z,21.42
2022-09-12T09:54:10.215Z,21.76
2022-09-12T10:00:33.285Z,22.02
2022-09-12T10:06:53.163Z,22.37
2022-09-12T10:13:16.141Z,22.73
2022-09-12T10:19:36.240Z,23.11
2022-09-12T10:25:59.150Z,23.29
2022-09-12T10:32:19.167Z,23.5
2022-09-12T10:38:42.372Z,23.71
2022-09-12T10:45:02.147Z,24.03
2022-09-12T10:51:25.180Z,24.34
2022-09-12T10:57:45.173Z,24.63
2022-09-12T11:04:08.190Z,24.94
2022-09-12T11:10:28.962Z,25.17
2022-09-12T11:16:51.201Z,25.44
2022-09-12T11:23:11.186Z,25.65
2022-09-12T11:29:34.158Z,25.93
2022-09-12T11:35:55.550Z,26.23
2022-09-12T11:42:17.192Z,26.57
2022-09-12T11:48:37.161Z,26.76
2022-09-12T11:55:00.258Z,26.78
2022-09-12T12:01:20.153Z,26.92
2022-09-12T12:07:45.506Z,27.26
2022-09-12T12:14:03.305Z,27.33
2022-09-12T12:20:26.159Z,27.53
2022-09-12T12:26:46.260Z,27.76
2022-09-12T12:33:09.264Z,27.95
2022-09-12T12:39:29.251Z,27.82
2022-09-12T12:45:52.181Z,27.87
2022-09-12T12:52:12.187Z,28.07
2022-09-12T12:58:35.167Z,28.34
2022-09-12T13:04:55.153Z,28.39
2022-09-12T13:11:18.212Z,28.42
2022-09-12T13:17:38.168Z,28.45
2022-09-12T13:24:01.163Z,28.53
2022-09-12T13:30:21.258Z,28.59
2022-09-12T13:36:44.207Z,28.56
2022-09-12T13:43:04.210Z,28.45
2022-09-12T13:49:27.422Z,28.36
2022-09-12T13:55:47.196Z,28.17
2022-09-12T14:02:10.209Z,28.12
2022-09-12T14:18:18.134Z,27.8
2022-09-12T14:24:38.148Z,27.48
2022-09-12T14:31:01.204Z,27.29
2022-09-12T14:37:21.201Z,27.12
2022-09-12T14:43:44.150Z,27.06
2022-09-12T14:50:06.287Z,26.99
2022-09-12T14:56:27.174Z,26.82
2022-09-12T15:02:47.177Z,26.7
2022-09-12T15:09:11.379Z,26.65
2022-09-12T15:15:31.178Z,26.66
2022-09-12T15:21:54.173Z,26.58
2022-09-12T15:28:14.146Z,26.4
2022-09-12T15:34:37.197Z,26.31
2022-09-12T15:40:57.147Z,26.25
2022-09-12T15:47:20.147Z,26.22
2022-09-12T15:53:40.201Z,26.1
2022-09-12T16:00:03.152Z,26
2022-09-12T16:06:23.176Z,25.87
2022-09-12T16:12:46.187Z,25.69
2022-09-12T16:19:06.513Z,25.59
2022-09-12T16:25:29.172Z,25.38
2022-09-12T16:31:49.172Z,25.28
2022-09-12T16:38:12.179Z,25.24
2022-09-12T16:44:32.152Z,25.2
2022-09-12T16:50:55.167Z,25.17
2022-09-12T16:57:15.156Z,25.08
2022-09-12T17:03:38.142Z,24.93
2022-09-12T17:09:58.197Z,24.82
2022-09-12T17:16:21.242Z,24.68
2022-09-12T17:22:41.140Z,24.46
2022-09-12T17:29:04.186Z,24.2
2022-09-12T17:35:24.144Z,23.97
2022-09-12T17:41:47.185Z,23.77
2022-09-12T17:48:07.275Z,23.54
2022-09-12T17:54:30.133Z,23.28
2022-09-12T18:00:50.172Z,23
2022-09-12T18:07:13.169Z,22.74
2022-09-12T18:13:33.139Z,22.53
2022-09-12T18:19:56.159Z,22.29
2022-09-12T18:26:16.251Z,22.04
2022-09-12T18:32:39.164Z,21.72
2022-09-12T18:38:59.140Z,21.42
2022-09-12T18:45:22.203Z,21.12
2022-09-12T18:51:42.141Z,20.87
2022-09-12T18:58:05.139Z,20.67
2022-09-12T19:04:25.247Z,20.46
2022-09-12T19:10:48.140Z,20.27
2022-09-12T19:17:08.152Z,20.15
2022-09-12T19:23:31.196Z,20.04
2022-09-12T19:29:51.141Z,19.92
2022-09-12T19:36:33.954Z,19.77
2022-09-12T19:42:34.246Z,19.65
2022-09-12T19:48:57.136Z,19.55
2022-09-12T19:55:17.178Z,19.48
2022-09-12T20:01:40.252Z,19.42
2022-09-12T20:18:06.073Z,19.28
2022-09-12T20:24:26.154Z,19.23
2022-09-12T20:30:49.197Z,19.14
2022-09-12T20:37:09.381Z,19.05
2022-09-12T20:43:32.132Z,18.98
2022-09-12T20:49:52.136Z,18.94
2022-09-12T20:56:15.340Z,18.85
2022-09-12T21:02:35.281Z,18.75
2022-09-12T21:08:58.178Z,18.69
2022-09-12T21:15:18.161Z,18.62
2022-09-12T21:21:41.154Z,18.56
2022-09-12T21:28:01.211Z,18.53
2022-09-12T21:34:24.276Z,18.45
2022-09-12T21:40:44.165Z,18.35
2022-09-12T21:47:07.141Z,18.3
2022-09-12T21:53:27.175Z,18.25
2022-09-12T21:59:50.164Z,18.22
2022-09-12T22:22:47.161Z,18.08
2022-09-12T22:29:07.157Z,18.04
2022-09-12T22:35:30.137Z,18
2022-09-12T22:41:50.209Z,17.97
2022-09-12T22:48:13.139Z,17.88
2022-09-12T22:54:33.157Z,17.79
2022-09-12T23:00:56.228Z,17.72
2022-09-12T23:07:16.139Z,17.64
2022-09-12T23:13:39.157Z,17.55
2022-09-12T23:19:59.182Z,17.44
2022-09-12T23:26:22.186Z,17.39
2022-09-12T23:32:42.150Z,17.31
2022-09-12T23:39:05.185Z,17.22
2022-09-12T23:45:25.198Z,17.13
2022-09-12T23:51:48.146Z,17.07
2022-09-12T23:58:08.175Z,16.98
