createdAt,value
2022-07-26T00:00:48.997Z,95.50
2022-07-26T00:03:16.001Z,95.50
2022-07-26T00:05:43.471Z,95.30
2022-07-26T00:08:12.949Z,95.00
2022-07-26T00:10:42.473Z,94.90
2022-07-26T00:13:09.522Z,94.80
2022-07-26T00:15:37.706Z,94.70
2022-07-26T00:18:05.311Z,94.60
2022-07-26T00:20:34.949Z,94.60
2022-07-26T00:23:03.144Z,94.30
2022-07-26T00:25:30.023Z,94.20
2022-07-26T00:27:56.928Z,94.10
2022-07-26T00:30:24.007Z,93.90
2022-07-26T00:32:52.715Z,93.80
2022-07-26T00:35:20.673Z,93.70
2022-07-26T00:37:48.132Z,93.60
2022-07-26T00:40:16.293Z,93.60
2022-07-26T00:42:43.860Z,93.60
2022-07-26T00:45:12.491Z,93.60
2022-07-26T00:47:39.588Z,93.50
2022-07-26T00:50:08.986Z,93.30
2022-07-26T00:52:35.949Z,93.20
2022-07-26T00:55:04.594Z,93.20
2022-07-26T00:57:31.460Z,93.30
2022-07-26T01:00:01.196Z,93.10
2022-07-26T01:02:28.112Z,93.50
2022-07-26T01:04:57.728Z,93.20
2022-07-26T01:07:27.108Z,93.30
2022-07-26T01:09:53.952Z,93.40
2022-07-26T01:12:23.589Z,93.50
2022-07-26T01:14:50.687Z,93.70
2022-07-26T01:17:19.653Z,93.70
2022-07-26T01:19:46.449Z,93.70
2022-07-26T01:22:14.811Z,93.70
2022-07-26T01:24:42.662Z,93.80
2022-07-26T01:27:09.558Z,93.90
2022-07-26T01:29:36.804Z,94.00
2022-07-26T01:32:05.078Z,94.00
2022-07-26T01:34:32.066Z,94.10
2022-07-26T01:36:58.827Z,94.10
2022-07-26T01:39:25.610Z,94.00
2022-07-26T01:41:54.014Z,94.10
2022-07-26T01:44:20.962Z,94.20
2022-07-26T01:46:47.690Z,94.40
2022-07-26T01:49:14.928Z,94.40
2022-07-26T01:51:41.932Z,94.50
2022-07-26T01:54:09.672Z,94.70
2022-07-26T01:56:37.164Z,94.80
2022-07-26T01:59:04.241Z,94.90
2022-07-26T02:01:38.379Z,95.00
2022-07-26T02:04:08.763Z,95.10
2022-07-26T02:06:36.015Z,95.30
2022-07-26T02:09:05.274Z,95.50
2022-07-26T02:11:34.438Z,95.90
2022-07-26T02:14:03.289Z,95.70
2022-07-26T02:16:30.098Z,95.80
2022-07-26T02:18:56.798Z,95.90
2022-07-26T02:21:23.628Z,96.10
2022-07-26T02:23:50.589Z,96.20
2022-07-26T02:26:17.320Z,96.30
2022-07-26T02:28:44.220Z,96.40
2022-07-26T02:31:11.683Z,96.50
2022-07-26T02:33:42.279Z,96.60
2022-07-26T02:36:09.064Z,96.60
2022-07-26T02:38:35.850Z,96.60
2022-07-26T02:41:02.651Z,96.60
2022-07-26T02:43:31.651Z,96.70
2022-07-26T02:46:01.664Z,96.80
2022-07-26T02:48:30.191Z,96.90
2022-07-26T02:50:57.284Z,96.90
2022-07-26T02:53:24.143Z,97.00
2022-07-26T02:55:53.140Z,97.10
2022-07-26T02:58:21.763Z,97.20
2022-07-26T03:00:48.788Z,97.20
2022-07-26T03:03:15.782Z,97.30
2022-07-26T03:05:42.614Z,97.30
2022-07-26T03:08:09.574Z,97.50
2022-07-26T03:10:36.411Z,97.40
2022-07-26T03:13:03.392Z,97.30
2022-07-26T03:15:30.251Z,97.40
2022-07-26T03:17:57.255Z,97.40
2022-07-26T03:20:24.792Z,97.50
2022-07-26T03:22:52.603Z,97.50
2022-07-26T03:25:19.455Z,97.60
2022-07-26T03:27:46.382Z,97.60
2022-07-26T03:30:14.166Z,98.00
2022-07-26T03:32:41.404Z,97.70
2022-07-26T03:35:08.838Z,97.80
2022-07-26T03:37:45.130Z,97.70
2022-07-26T03:40:17.539Z,97.70
2022-07-26T03:42:48.722Z,97.80
2022-07-26T03:45:16.054Z,97.80
2022-07-26T03:47:43.017Z,97.80
2022-07-26T03:50:11.071Z,97.90
2022-07-26T03:52:38.121Z,97.80
2022-07-26T03:55:25.670Z,97.80
2022-07-26T03:57:53.637Z,97.80
2022-07-26T04:00:20.395Z,97.80
2022-07-26T04:02:47.587Z,97.90
2022-07-26T04:05:14.366Z,97.90
2022-07-26T04:07:51.522Z,98.00
2022-07-26T04:10:26.007Z,98.00
2022-07-26T04:12:55.326Z,97.90
2022-07-26T04:15:22.182Z,98.00
2022-07-26T04:17:49.086Z,98.00
2022-07-26T04:20:16.362Z,98.00
2022-07-26T04:22:45.803Z,98.00
2022-07-26T04:25:13.040Z,98.00
2022-07-26T04:27:39.931Z,98.10
2022-07-26T04:30:12.400Z,98.10
2022-07-26T04:32:41.599Z,98.10
2022-07-26T04:35:08.955Z,98.10
2022-07-26T04:37:43.139Z,98.20
2022-07-26T04:40:11.514Z,98.20
2022-07-26T04:42:39.832Z,98.20
2022-07-26T04:45:08.463Z,98.30
2022-07-26T04:47:35.625Z,98.40
2022-07-26T04:50:03.829Z,98.60
2022-07-26T04:52:30.630Z,98.70
2022-07-26T04:54:57.378Z,98.80
2022-07-26T04:57:26.713Z,98.90
2022-07-26T05:00:16.684Z,99.00
2022-07-26T05:02:42.603Z,99.40
2022-07-26T05:05:11.965Z,99.20
2022-07-26T05:07:45.404Z,99.20
2022-07-26T05:10:13.379Z,99.30
2022-07-26T05:12:40.437Z,99.30
2022-07-26T05:15:13.622Z,99.30
2022-07-26T05:17:43.026Z,99.40
2022-07-26T05:20:12.194Z,99.60
2022-07-26T05:22:39.321Z,99.90
2022-07-26T05:25:07.320Z,99.90
2022-07-26T05:27:34.394Z,99.90
2022-07-26T05:30:01.398Z,99.90
2022-07-26T05:32:28.241Z,99.90
2022-07-26T05:34:55.145Z,99.90
2022-07-26T05:37:21.979Z,99.90
2022-07-26T05:39:48.747Z,99.90
2022-07-26T05:42:17.635Z,99.90
2022-07-26T05:44:44.674Z,99.90
2022-07-26T05:47:11.983Z,99.90
2022-07-26T05:49:40.106Z,99.90
2022-07-26T05:52:10.283Z,99.90
2022-07-26T05:54:38.179Z,99.90
2022-07-26T05:57:05.046Z,99.90
2022-07-26T05:59:33.305Z,99.90
2022-07-26T06:02:02.530Z,99.90
2022-07-26T06:04:31.651Z,99.90
2022-07-26T06:06:58.457Z,99.90
2022-07-26T06:09:27.529Z,99.90
2022-07-26T06:11:57.026Z,99.90
2022-07-26T06:14:24.641Z,99.90
2022-07-26T06:16:51.752Z,99.90
2022-07-26T06:19:18.589Z,99.90
2022-07-26T06:21:46.114Z,99.90
2022-07-26T06:24:13.400Z,99.90
2022-07-26T06:26:40.609Z,99.90
2022-07-26T06:29:07.454Z,99.90
2022-07-26T06:31:34.489Z,99.90
2022-07-26T06:34:03.842Z,99.90
2022-07-26T06:36:31.342Z,99.90
2022-07-26T06:38:58.549Z,99.90
2022-07-26T06:41:26.184Z,99.90
2022-07-26T06:43:53.338Z,99.90
2022-07-26T06:46:22.712Z,99.90
2022-07-26T06:48:57.107Z,99.90
2022-07-26T06:51:27.089Z,99.90
2022-07-26T06:53:54.238Z,99.90
2022-07-26T06:56:21.097Z,99.90
2022-07-26T06:58:51.916Z,99.80
2022-07-26T07:01:59.442Z,99.90
2022-07-26T07:04:05.924Z,99.80
2022-07-26T07:06:33.004Z,99.80
2022-07-26T07:08:59.765Z,99.60
2022-07-26T07:11:26.591Z,99.40
2022-07-26T07:13:55.023Z,99.20
2022-07-26T07:16:21.871Z,99.10
2022-07-26T07:18:49.175Z,99.00
2022-07-26T07:21:15.872Z,98.90
2022-07-26T07:23:42.788Z,98.90
2022-07-26T07:26:09.552Z,98.80
2022-07-26T07:28:38.431Z,98.80
2022-07-26T07:31:06.256Z,98.90
2022-07-26T07:33:43.590Z,98.80
2022-07-26T07:36:19.958Z,98.70
2022-07-26T07:38:49.400Z,98.60
2022-07-26T07:41:16.487Z,98.40
2022-07-26T07:43:45.547Z,98.20
2022-07-26T07:46:15.105Z,98.30
2022-07-26T07:48:47.568Z,98.40
2022-07-26T07:51:14.915Z,98.40
2022-07-26T07:53:43.130Z,98.20
2022-07-26T07:56:23.617Z,98.00
2022-07-26T07:58:50.549Z,97.90
2022-07-26T08:01:21.442Z,97.90
2022-07-26T08:03:50.150Z,97.70
2022-07-26T08:06:17.635Z,97.30
2022-07-26T08:08:44.538Z,96.90
2022-07-26T08:11:11.291Z,96.60
2022-07-26T08:13:42.407Z,96.30
2022-07-26T08:16:14.689Z,96.10
2022-07-26T08:18:56.266Z,96.10
2022-07-26T08:21:29.159Z,96.00
2022-07-26T08:23:57.275Z,95.30
2022-07-26T08:26:26.610Z,95.00
2022-07-26T08:29:00.113Z,94.80
2022-07-26T08:31:28.195Z,94.80
2022-07-26T08:33:55.283Z,94.60
2022-07-26T08:36:24.283Z,94.50
2022-07-26T08:38:53.937Z,94.50
2022-07-26T08:41:22.840Z,94.10
2022-07-26T08:43:53.765Z,94.20
2022-07-26T08:46:27.737Z,93.90
2022-07-26T08:49:00.328Z,93.90
2022-07-26T08:51:30.775Z,93.90
2022-07-26T08:54:07.872Z,93.70
2022-07-26T08:56:36.497Z,93.80
2022-07-26T08:59:18.813Z,94.00
2022-07-26T09:02:10.010Z,94.30
2022-07-26T09:04:44.629Z,94.60
2022-07-26T09:07:18.399Z,94.80
2022-07-26T09:10:04.242Z,94.80
2022-07-26T09:12:31.941Z,94.40
2022-07-26T09:14:59.585Z,94.40
2022-07-26T09:17:48.854Z,94.50
2022-07-26T09:20:27.912Z,94.50
2022-07-26T09:23:11.661Z,94.20
2022-07-26T09:25:45.847Z,94.20
2022-07-26T09:28:28.498Z,94.00
2022-07-26T09:31:06.291Z,93.80
2022-07-26T09:33:51.217Z,93.80
2022-07-26T09:36:19.276Z,93.70
2022-07-26T09:38:57.284Z,93.80
2022-07-26T09:41:32.568Z,93.70
2022-07-26T09:44:02.085Z,93.50
2022-07-26T09:46:30.178Z,93.20
2022-07-26T09:49:13.650Z,93.30
2022-07-26T09:51:42.757Z,92.90
2022-07-26T09:54:12.659Z,92.30
2022-07-26T09:56:47.901Z,91.80
2022-07-26T09:59:17.328Z,91.70
2022-07-26T10:01:44.888Z,91.80
2022-07-26T10:04:13.261Z,91.90
2022-07-26T10:06:41.734Z,91.60
2022-07-26T10:09:09.120Z,92.00
2022-07-26T10:11:43.625Z,92.40
2022-07-26T10:14:35.686Z,92.70
2022-07-26T10:17:31.831Z,93.10
2022-07-26T10:20:38.248Z,93.60
2022-07-26T10:23:40.367Z,93.80
2022-07-26T10:26:33.180Z,94.00
2022-07-26T10:29:18.457Z,93.40
2022-07-26T10:31:50.277Z,92.70
2022-07-26T10:34:33.845Z,93.00
2022-07-26T10:37:09.390Z,92.20
2022-07-26T10:39:37.608Z,91.50
2022-07-26T10:42:04.511Z,90.70
2022-07-26T10:44:42.512Z,90.30
2022-07-26T10:47:09.301Z,90.10
2022-07-26T10:49:55.460Z,90.20
2022-07-26T10:52:30.007Z,90.30
2022-07-26T10:54:59.917Z,90.50
2022-07-26T10:57:35.867Z,89.90
2022-07-26T11:00:08.971Z,89.30
2022-07-26T11:02:38.127Z,89.50
2022-07-26T11:05:05.359Z,89.40
2022-07-26T11:07:32.219Z,89.30
2022-07-26T11:10:00.706Z,89.10
2022-07-26T11:12:27.808Z,88.00
2022-07-26T11:14:54.587Z,87.40
2022-07-26T11:17:30.499Z,87.40
2022-07-26T11:19:57.983Z,88.00
2022-07-26T11:22:35.556Z,87.90
2022-07-26T11:25:03.773Z,87.70
2022-07-26T11:27:31.034Z,86.80
2022-07-26T11:30:05.037Z,85.80
2022-07-26T11:32:32.142Z,84.80
2022-07-26T11:35:00.806Z,84.20
2022-07-26T11:37:28.036Z,84.10
2022-07-26T11:39:54.883Z,84.40
2022-07-26T11:42:22.175Z,84.40
2022-07-26T11:44:50.103Z,83.50
2022-07-26T11:47:19.993Z,83.00
2022-07-26T11:49:52.292Z,82.50
2022-07-26T11:52:34.555Z,81.60
2022-07-26T11:55:01.416Z,81.10
2022-07-26T11:57:30.088Z,80.50
2022-07-26T11:59:58.174Z,80.60
2022-07-26T12:02:25.919Z,81.10
2022-07-26T12:05:16.836Z,81.10
2022-07-26T12:08:03.874Z,80.00
2022-07-26T12:10:30.890Z,79.20
2022-07-26T12:13:15.441Z,78.90
2022-07-26T12:15:50.828Z,78.70
2022-07-26T12:18:31.256Z,79.30
2022-07-26T12:21:11.291Z,79.10
2022-07-26T12:23:51.131Z,79.60
2022-07-26T12:26:23.759Z,80.30
2022-07-26T12:28:50.592Z,80.60
2022-07-26T12:31:28.966Z,80.50
2022-07-26T12:33:56.480Z,80.80
2022-07-26T12:36:28.171Z,81.70
2022-07-26T12:39:02.528Z,80.70
2022-07-26T12:41:40.145Z,79.20
2022-07-26T12:44:11.414Z,76.80
2022-07-26T12:46:38.846Z,75.90
2022-07-26T12:49:05.799Z,75.00
2022-07-26T12:51:34.895Z,74.00
2022-07-26T12:54:04.904Z,74.10
2022-07-26T12:56:33.000Z,74.80
2022-07-26T12:59:03.180Z,73.30
2022-07-26T13:01:31.843Z,73.30
2022-07-26T13:03:59.514Z,72.50
2022-07-26T13:06:26.260Z,72.80
2022-07-26T13:08:53.863Z,73.00
2022-07-26T13:11:20.691Z,73.00
2022-07-26T13:13:49.805Z,72.50
2022-07-26T13:16:16.588Z,72.30
2022-07-26T13:18:43.330Z,72.90
2022-07-26T13:21:13.870Z,72.50
2022-07-26T13:23:40.655Z,72.20
2022-07-26T13:26:08.404Z,72.40
2022-07-26T13:28:37.848Z,73.30
2022-07-26T13:31:04.782Z,74.40
2022-07-26T13:33:33.561Z,73.30
2022-07-26T13:36:00.363Z,73.10
2022-07-26T13:38:28.354Z,72.40
2022-07-26T13:40:55.152Z,71.00
2022-07-26T13:43:23.064Z,71.20
2022-07-26T13:45:49.906Z,71.10
2022-07-26T13:48:16.683Z,72.30
2022-07-26T13:50:43.514Z,71.60
2022-07-26T13:53:12.394Z,71.00
2022-07-26T13:55:39.143Z,70.90
2022-07-26T13:58:10.028Z,71.10
2022-07-26T14:00:37.436Z,70.70
2022-07-26T14:03:05.471Z,69.40
2022-07-26T14:05:35.587Z,69.40
2022-07-26T14:08:02.441Z,69.00
2022-07-26T14:10:29.328Z,69.00
2022-07-26T14:12:56.196Z,69.20
2022-07-26T14:15:23.754Z,69.40
2022-07-26T14:17:54.032Z,69.50
2022-07-26T14:20:21.318Z,68.60
2022-07-26T14:22:49.230Z,68.70
2022-07-26T14:25:18.671Z,69.20
2022-07-26T14:27:52.434Z,69.00
2022-07-26T14:30:20.334Z,69.80
2022-07-26T14:32:50.462Z,70.70
2022-07-26T14:35:19.677Z,71.40
2022-07-26T14:37:48.997Z,72.70
2022-07-26T14:40:18.310Z,73.20
2022-07-26T14:42:45.994Z,73.30
2022-07-26T14:45:15.800Z,73.30
2022-07-26T14:47:45.801Z,73.70
2022-07-26T14:50:19.408Z,73.90
2022-07-26T14:52:49.850Z,74.00
2022-07-26T14:55:25.061Z,74.10
2022-07-26T14:57:57.201Z,73.30
2022-07-26T15:00:23.881Z,72.20
2022-07-26T15:02:51.262Z,71.60
2022-07-26T15:05:18.384Z,71.10
2022-07-26T15:07:46.431Z,70.50
2022-07-26T15:10:14.121Z,69.60
2022-07-26T15:12:41.632Z,69.70
2022-07-26T15:15:09.320Z,69.30
2022-07-26T15:17:42.070Z,69.00
2022-07-26T15:20:13.779Z,68.90
2022-07-26T15:22:40.805Z,68.30
2022-07-26T15:25:08.114Z,67.90
2022-07-26T15:27:36.057Z,68.00
2022-07-26T15:30:06.972Z,68.20
2022-07-26T15:32:36.727Z,68.10
2022-07-26T15:35:05.246Z,67.40
2022-07-26T15:37:32.014Z,68.30
2022-07-26T15:40:01.378Z,68.80
2022-07-26T15:42:31.036Z,68.40
2022-07-26T15:44:58.807Z,67.90
2022-07-26T15:47:53.263Z,67.80
2022-07-26T15:50:14.220Z,67.50
2022-07-26T15:52:50.138Z,67.70
2022-07-26T15:55:18.990Z,67.80
2022-07-26T15:57:46.679Z,67.70
2022-07-26T16:00:14.535Z,67.80
2022-07-26T16:02:41.650Z,68.20
2022-07-26T16:05:12.192Z,68.00
2022-07-26T16:07:41.623Z,68.00
2022-07-26T16:10:10.561Z,68.00
2022-07-26T16:12:37.931Z,68.50
2022-07-26T16:15:08.788Z,68.80
2022-07-26T16:17:35.918Z,69.10
2022-07-26T16:20:03.001Z,70.00
2022-07-26T16:22:31.593Z,70.70
2022-07-26T16:24:59.508Z,70.10
2022-07-26T16:27:26.284Z,70.20
2022-07-26T16:29:53.136Z,70.60
2022-07-26T16:32:21.245Z,71.20
2022-07-26T16:34:48.297Z,71.50
2022-07-26T16:37:15.065Z,71.60
2022-07-26T16:39:41.899Z,70.50
2022-07-26T16:42:08.630Z,69.90
2022-07-26T16:44:36.246Z,70.20
2022-07-26T16:47:04.120Z,69.90
2022-07-26T16:49:31.098Z,69.90
2022-07-26T16:51:58.193Z,69.30
2022-07-26T16:54:26.047Z,69.10
2022-07-26T16:56:52.797Z,68.50
2022-07-26T16:59:19.707Z,68.70
2022-07-26T17:01:46.578Z,69.00
2022-07-26T17:04:13.401Z,69.60
2022-07-26T17:06:40.170Z,69.50
2022-07-26T17:09:07.049Z,69.80
2022-07-26T17:11:42.078Z,70.10
2022-07-26T17:14:09.280Z,70.70
2022-07-26T17:16:36.277Z,71.10
2022-07-26T17:19:03.892Z,71.20
2022-07-26T17:21:30.702Z,71.50
2022-07-26T17:23:58.476Z,71.70
2022-07-26T17:26:30.327Z,71.70
2022-07-26T17:28:57.389Z,71.50
2022-07-26T17:31:24.556Z,71.70
2022-07-26T17:33:51.684Z,72.00
2022-07-26T17:36:27.117Z,72.60
2022-07-26T17:38:54.656Z,73.50
2022-07-26T17:41:22.162Z,73.80
2022-07-26T17:43:49.352Z,74.10
2022-07-26T17:46:16.194Z,74.90
2022-07-26T17:48:45.515Z,75.30
2022-07-26T17:51:15.738Z,75.10
2022-07-26T17:53:43.105Z,75.00
2022-07-26T17:56:11.122Z,74.60
2022-07-26T17:58:40.580Z,74.80
2022-07-26T18:01:07.429Z,74.90
2022-07-26T18:03:34.425Z,74.80
2022-07-26T18:06:01.183Z,75.00
2022-07-26T18:08:28.170Z,75.80
2022-07-26T18:10:57.165Z,76.10
2022-07-26T18:13:25.240Z,75.90
2022-07-26T18:15:52.632Z,75.70
2022-07-26T18:18:19.842Z,75.10
2022-07-26T18:20:46.960Z,74.90
2022-07-26T18:23:16.625Z,75.00
2022-07-26T18:25:43.391Z,75.40
2022-07-26T18:28:10.422Z,74.50
2022-07-26T18:30:37.378Z,74.50
2022-07-26T18:33:05.496Z,74.00
2022-07-26T18:35:32.546Z,75.00
2022-07-26T18:37:59.334Z,75.40
2022-07-26T18:40:28.842Z,75.70
2022-07-26T18:42:55.897Z,76.20
2022-07-26T18:45:22.828Z,77.00
2022-07-26T18:47:51.789Z,77.90
2022-07-26T18:50:23.111Z,78.70
2022-07-26T18:52:52.849Z,79.30
2022-07-26T18:55:22.538Z,80.00
2022-07-26T18:57:54.887Z,80.40
2022-07-26T19:00:25.125Z,80.90
2022-07-26T19:02:54.410Z,81.40
2022-07-26T19:05:24.438Z,81.60
2022-07-26T19:07:52.156Z,81.80
2022-07-26T19:10:21.378Z,82.10
2022-07-26T19:12:57.209Z,83.30
2022-07-26T19:15:26.378Z,83.00
2022-07-26T19:17:55.901Z,83.00
2022-07-26T19:20:25.524Z,82.80
2022-07-26T19:22:55.531Z,83.00
2022-07-26T19:25:27.933Z,83.30
2022-07-26T19:28:01.761Z,83.50
2022-07-26T19:30:30.955Z,83.30
2022-07-26T19:32:57.959Z,83.60
2022-07-26T19:35:24.846Z,83.60
2022-07-26T19:37:53.710Z,83.70
2022-07-26T19:40:20.657Z,83.90
2022-07-26T19:42:47.678Z,83.90
2022-07-26T19:45:14.921Z,83.80
2022-07-26T19:47:47.048Z,84.20
2022-07-26T19:50:16.079Z,84.30
2022-07-26T19:52:50.586Z,84.20
2022-07-26T19:55:19.486Z,84.30
2022-07-26T19:57:48.501Z,84.30
2022-07-26T20:00:16.005Z,84.50
2022-07-26T20:02:46.217Z,84.70
2022-07-26T20:05:17.420Z,84.70
2022-07-26T20:07:51.086Z,84.60
2022-07-26T20:10:31.522Z,84.50
2022-07-26T20:12:59.545Z,84.70
2022-07-26T20:15:29.056Z,84.80
2022-07-26T20:18:01.477Z,85.10
2022-07-26T20:20:31.459Z,85.30
2022-07-26T20:23:06.076Z,85.30
2022-07-26T20:25:36.397Z,85.40
2022-07-26T20:28:03.682Z,85.50
2022-07-26T20:30:35.653Z,85.70
2022-07-26T20:33:02.619Z,86.10
2022-07-26T20:35:34.508Z,86.30
2022-07-26T20:38:04.055Z,86.50
2022-07-26T20:40:33.656Z,86.70
2022-07-26T20:43:01.108Z,86.60
2022-07-26T20:45:31.458Z,86.50
2022-07-26T20:48:03.685Z,86.70
2022-07-26T20:50:30.438Z,87.00
2022-07-26T20:52:57.214Z,87.10
2022-07-26T20:55:24.021Z,86.80
2022-07-26T20:57:50.758Z,87.00
2022-07-26T21:00:17.759Z,87.20
2022-07-26T21:02:45.876Z,87.20
2022-07-26T21:05:13.378Z,87.40
2022-07-26T21:07:53.468Z,87.70
2022-07-26T21:10:25.549Z,87.50
2022-07-26T21:12:53.073Z,87.50
2022-07-26T21:15:19.913Z,87.30
2022-07-26T21:17:46.657Z,87.10
2022-07-26T21:20:13.609Z,87.20
2022-07-26T21:22:40.424Z,87.30
2022-07-26T21:25:07.755Z,87.40
2022-07-26T21:27:34.787Z,87.60
2022-07-26T21:30:01.711Z,87.90
2022-07-26T21:32:31.786Z,88.10
2022-07-26T21:35:00.005Z,87.90
2022-07-26T21:37:27.297Z,88.30
2022-07-26T21:39:54.124Z,88.10
2022-07-26T21:42:20.837Z,87.80
2022-07-26T21:44:47.738Z,87.90
2022-07-26T21:47:14.491Z,88.10
2022-07-26T21:49:41.621Z,88.30
2022-07-26T21:52:08.389Z,88.30
2022-07-26T21:54:35.298Z,88.30
2022-07-26T21:57:02.117Z,88.80
2022-07-26T21:59:29.027Z,88.90
2022-07-26T22:01:55.987Z,89.30
2022-07-26T22:04:24.149Z,89.50
2022-07-26T22:06:50.866Z,89.50
2022-07-26T22:09:17.591Z,89.60
2022-07-26T22:11:44.491Z,89.90
2022-07-26T22:14:11.326Z,90.30
2022-07-26T22:16:38.129Z,90.50
2022-07-26T22:19:05.734Z,90.50
2022-07-26T22:21:32.489Z,90.60
2022-07-26T22:23:59.325Z,90.90
2022-07-26T22:26:26.964Z,91.00
2022-07-26T22:28:53.742Z,91.00
2022-07-26T22:31:20.537Z,91.00
2022-07-26T22:33:47.458Z,91.20
2022-07-26T22:36:14.190Z,91.30
2022-07-26T22:38:41.029Z,91.30
2022-07-26T22:41:07.829Z,91.20
2022-07-26T22:43:34.799Z,91.20
2022-07-26T22:46:01.646Z,91.40
2022-07-26T22:48:28.538Z,91.50
2022-07-26T22:50:55.288Z,91.50
2022-07-26T22:53:22.260Z,91.50
2022-07-26T22:55:49.035Z,91.50
2022-07-26T22:58:18.894Z,91.50
2022-07-26T23:00:45.704Z,91.60
2022-07-26T23:03:19.536Z,91.70
2022-07-26T23:05:47.898Z,91.80
2022-07-26T23:08:46.599Z,91.90
2022-07-26T23:11:02.050Z,92.10
2022-07-26T23:13:29.988Z,92.30
2022-07-26T23:16:00.383Z,92.30
2022-07-26T23:18:28.614Z,92.30
2022-07-26T23:20:55.341Z,92.30
2022-07-26T23:23:22.293Z,92.30
2022-07-26T23:25:51.046Z,92.30
2022-07-26T23:28:35.320Z,92.50
2022-07-26T23:31:03.509Z,92.40
2022-07-26T23:33:51.539Z,92.50
2022-07-26T23:36:17.330Z,92.70
2022-07-26T23:38:44.135Z,92.70
2022-07-26T23:41:10.898Z,92.90
2022-07-26T23:43:39.819Z,93.10
2022-07-26T23:46:06.627Z,93.20
2022-07-26T23:48:33.501Z,93.30
2022-07-26T23:51:00.283Z,93.50
2022-07-26T23:53:28.213Z,93.60
2022-07-26T23:55:54.996Z,93.50
2022-07-26T23:58:22.125Z,93.40
