createdAt,value
2022-10-21T00:00:56.060Z,29.13
2022-10-21T00:03:25.665Z,29.40
2022-10-21T00:05:53.046Z,28.30
2022-10-21T00:08:21.139Z,28.20
2022-10-21T00:10:57.130Z,29.67
2022-10-21T00:13:26.264Z,30.10
2022-10-21T00:16:08.175Z,33.13
2022-10-21T00:18:37.697Z,29.70
2022-10-21T00:21:18.694Z,30.98
2022-10-21T00:23:46.870Z,29.83
2022-10-21T00:26:16.054Z,29.25
2022-10-21T00:28:43.534Z,30.23
2022-10-21T00:31:15.070Z,29.13
2022-10-21T00:33:42.906Z,30.58
2022-10-21T00:36:15.355Z,31.48
2022-10-21T00:38:45.921Z,29.48
2022-10-21T00:41:15.592Z,32.63
2022-10-21T00:44:11.716Z,31.80
2022-10-21T00:46:58.683Z,29.35
2022-10-21T00:49:41.059Z,30.75
2022-10-21T00:52:15.044Z,32.13
2022-10-21T00:54:44.202Z,31.13
2022-10-21T00:57:14.984Z,27.55
2022-10-21T00:59:49.133Z,28.80
2022-10-21T01:02:16.440Z,28.65
2022-10-21T01:04:45.087Z,29.27
2022-10-21T01:07:12.879Z,29.80
2022-10-21T01:09:40.036Z,29.42
2022-10-21T01:12:23.334Z,30.00
2022-10-21T01:18:03.421Z,30.00
2022-10-21T01:20:51.284Z,28.67
2022-10-21T01:23:42.322Z,25.42
2022-10-21T01:26:47.869Z,25.45
2022-10-21T01:29:42.711Z,25.65
2022-10-21T01:32:44.839Z,23.08
2022-10-21T01:35:37.141Z,25.08
2022-10-21T01:38:18.350Z,23.08
2022-10-21T01:41:10.038Z,25.35
2022-10-21T01:43:58.046Z,23.75
2022-10-21T01:47:00.609Z,27.80
2022-10-21T01:49:36.946Z,23.70
2022-10-21T01:52:05.431Z,25.92
2022-10-21T01:54:47.369Z,23.40
2022-10-21T01:57:20.912Z,23.45
2022-10-21T01:59:49.414Z,23.27
2022-10-21T02:02:19.753Z,25.55
2022-10-21T02:04:50.845Z,21.00
2022-10-21T02:07:18.052Z,22.00
2022-10-21T02:09:45.055Z,22.52
2022-10-21T02:12:12.244Z,21.98
2022-10-21T02:14:48.707Z,21.05
2022-10-21T02:17:19.870Z,21.98
2022-10-21T02:19:47.487Z,24.05
2022-10-21T02:22:21.903Z,21.95
2022-10-21T02:25:18.399Z,21.85
2022-10-21T02:27:46.170Z,20.67
2022-10-21T02:30:13.621Z,24.30
2022-10-21T02:33:11.446Z,22.15
2022-10-21T02:36:13.056Z,22.88
2022-10-21T02:38:55.128Z,24.50
2022-10-21T02:41:25.989Z,21.98
2022-10-21T02:44:01.461Z,22.42
2022-10-21T02:46:38.130Z,24.17
2022-10-21T02:49:05.112Z,22.20
2022-10-21T02:51:32.462Z,23.45
2022-10-21T02:53:59.472Z,24.17
2022-10-21T02:56:27.253Z,21.95
2022-10-21T02:58:54.520Z,22.40
2022-10-21T03:01:21.485Z,22.67
2022-10-21T03:03:48.503Z,24.25
2022-10-21T03:06:15.478Z,20.52
2022-10-21T03:08:42.467Z,22.83
2022-10-21T03:11:09.496Z,23.30
2022-10-21T03:13:36.566Z,23.38
2022-10-21T03:16:03.516Z,22.85
2022-10-21T03:18:30.502Z,23.17
2022-10-21T03:20:57.496Z,23.88
2022-10-21T03:23:24.436Z,21.42
2022-10-21T03:25:51.432Z,23.48
2022-10-21T03:28:18.333Z,24.30
2022-10-21T03:30:45.221Z,22.02
2022-10-21T03:33:12.160Z,21.35
2022-10-21T03:35:39.034Z,22.25
2022-10-21T03:38:05.954Z,23.13
2022-10-21T03:40:32.885Z,23.70
2022-10-21T03:43:00.147Z,18.52
2022-10-21T03:45:27.284Z,22.05
2022-10-21T03:47:54.274Z,20.88
2022-10-21T03:50:26.150Z,23.85
2022-10-21T03:52:53.839Z,20.80
2022-10-21T03:55:24.075Z,21.58
2022-10-21T03:57:52.694Z,24.20
2022-10-21T04:00:20.377Z,20.75
2022-10-21T04:02:47.734Z,20.85
2022-10-21T04:05:15.272Z,18.75
2022-10-21T04:07:42.565Z,21.08
2022-10-21T04:10:11.174Z,20.65
2022-10-21T04:12:38.685Z,19.20
2022-10-21T04:15:07.510Z,20.10
2022-10-21T04:17:34.564Z,20.30
2022-10-21T04:20:01.618Z,22.25
2022-10-21T04:22:28.568Z,19.92
2022-10-21T04:24:55.523Z,20.83
2022-10-21T04:27:22.520Z,22.15
2022-10-21T04:29:49.524Z,22.40
2022-10-21T04:32:16.529Z,20.48
2022-10-21T04:34:44.909Z,20.73
2022-10-21T04:37:12.457Z,19.77
2022-10-21T04:39:39.359Z,19.60
2022-10-21T04:42:06.252Z,21.27
2022-10-21T04:44:33.236Z,20.90
2022-10-21T04:47:00.192Z,21.50
2022-10-21T04:49:27.108Z,22.17
2022-10-21T04:51:54.014Z,25.50
2022-10-21T04:54:20.916Z,29.02
2022-10-21T04:56:48.010Z,29.65
2022-10-21T04:59:14.955Z,27.48
2022-10-21T05:01:41.976Z,27.60
2022-10-21T05:04:08.979Z,27.48
2022-10-21T05:06:36.004Z,25.50
2022-10-21T05:09:03.463Z,25.58
2022-10-21T05:11:30.596Z,30.52
2022-10-21T05:13:57.504Z,25.13
2022-10-21T05:16:24.494Z,28.55
2022-10-21T05:18:51.578Z,28.02
2022-10-21T05:21:18.540Z,28.00
2022-10-21T05:23:45.555Z,30.50
2022-10-21T05:26:12.624Z,27.50
2022-10-21T05:28:39.506Z,26.98
2022-10-21T05:31:06.428Z,29.73
2022-10-21T05:33:33.483Z,26.30
2022-10-21T05:36:07.904Z,28.88
2022-10-21T05:38:35.694Z,30.08
2022-10-21T05:41:05.751Z,26.38
2022-10-21T05:43:32.845Z,27.83
2022-10-21T05:45:59.772Z,31.70
2022-10-21T05:48:26.702Z,32.30
2022-10-21T05:50:55.890Z,34.45
2022-10-21T05:53:25.728Z,32.58
2022-10-21T05:56:02.026Z,29.70
2022-10-21T05:58:30.721Z,31.23
2022-10-21T06:00:59.576Z,31.77
2022-10-21T06:03:31.424Z,32.90
2022-10-21T06:06:07.168Z,30.02
2022-10-21T06:08:39.055Z,30.25
2022-10-21T06:11:09.294Z,30.73
2022-10-21T06:13:37.657Z,32.80
2022-10-21T06:16:07.245Z,26.65
2022-10-21T06:18:35.192Z,27.17
2022-10-21T06:21:02.206Z,26.33
2022-10-21T06:23:29.194Z,27.20
2022-10-21T06:26:05.414Z,28.00
2022-10-21T06:28:35.771Z,34.25
2022-10-21T06:31:03.880Z,30.73
2022-10-21T06:33:31.048Z,31.45
2022-10-21T06:35:58.069Z,32.55
2022-10-21T06:38:26.090Z,31.67
2022-10-21T06:41:00.219Z,34.13
2022-10-21T06:43:27.116Z,33.22
2022-10-21T06:45:59.568Z,30.80
2022-10-21T06:48:26.645Z,32.55
2022-10-21T06:51:02.272Z,30.42
2022-10-21T06:53:29.534Z,30.02
2022-10-21T06:56:10.184Z,33.85
2022-10-21T06:58:39.988Z,31.40
2022-10-21T07:01:16.769Z,30.42
2022-10-21T07:03:55.306Z,31.85
2022-10-21T07:06:22.950Z,34.00
2022-10-21T07:08:57.923Z,31.95
2022-10-21T07:11:26.571Z,30.63
2022-10-21T07:13:53.592Z,32.00
2022-10-21T07:16:34.415Z,31.55
2022-10-21T07:19:04.547Z,32.92
2022-10-21T07:21:32.884Z,33.92
2022-10-21T07:24:01.390Z,30.92
2022-10-21T07:26:31.457Z,30.48
2022-10-21T07:29:00.538Z,28.33
2022-10-21T07:31:33.035Z,28.65
2022-10-21T07:34:01.864Z,27.10
2022-10-21T07:36:32.788Z,29.35
2022-10-21T07:39:05.748Z,31.05
2022-10-21T07:44:12.683Z,30.60
2022-10-21T07:46:42.015Z,29.23
2022-10-21T07:49:11.243Z,29.98
2022-10-21T07:51:39.362Z,31.73
2022-10-21T07:54:06.753Z,33.08
2022-10-21T07:56:38.549Z,32.92
2022-10-21T07:59:10.224Z,28.75
2022-10-21T08:01:44.296Z,35.90
2022-10-21T08:04:14.288Z,30.45
2022-10-21T08:06:41.845Z,29.73
2022-10-21T08:09:08.984Z,27.58
2022-10-21T08:11:36.226Z,28.13
2022-10-21T08:14:08.199Z,29.60
2022-10-21T08:16:36.032Z,33.22
2022-10-21T08:19:04.751Z,30.63
2022-10-21T08:21:31.664Z,33.28
2022-10-21T08:24:05.886Z,28.17
2022-10-21T08:26:33.136Z,32.92
2022-10-21T08:29:02.249Z,28.45
2022-10-21T08:31:29.425Z,44.47
2022-10-21T08:33:56.332Z,33.80
2022-10-21T08:36:26.375Z,33.40
2022-10-21T08:38:54.273Z,30.60
2022-10-21T08:41:30.071Z,38.10
2022-10-21T08:44:07.400Z,33.55
2022-10-21T08:46:43.417Z,29.20
2022-10-21T08:49:55.779Z,34.97
2022-10-21T08:52:41.082Z,30.33
2022-10-21T08:55:31.194Z,51.60
2022-10-21T08:57:58.116Z,75.18
2022-10-21T09:00:33.909Z,55.17
2022-10-21T09:03:08.501Z,54.95
2022-10-21T09:06:06.096Z,37.20
2022-10-21T09:08:43.659Z,44.92
2022-10-21T09:11:23.543Z,82.43
2022-10-21T09:14:15.328Z,40.45
2022-10-21T09:16:56.875Z,37.35
2022-10-21T09:19:33.194Z,34.00
2022-10-21T09:22:45.249Z,31.90
2022-10-21T09:25:32.696Z,26.75
2022-10-21T09:28:11.830Z,27.40
2022-10-21T09:30:42.044Z,28.67
2022-10-21T09:33:26.326Z,27.30
2022-10-21T09:36:26.801Z,36.33
2022-10-21T09:39:21.332Z,37.75
2022-10-21T09:41:59.198Z,33.40
2022-10-21T09:44:29.202Z,33.08
2022-10-21T09:46:56.121Z,35.60
2022-10-21T09:50:06.273Z,36.08
2022-10-21T09:52:23.307Z,25.23
2022-10-21T09:54:50.729Z,28.98
2022-10-21T09:57:51.911Z,35.20
2022-10-21T10:00:18.989Z,28.02
2022-10-21T10:02:47.397Z,31.80
2022-10-21T10:05:48.184Z,26.95
2022-10-21T10:08:40.198Z,25.25
2022-10-21T10:11:09.976Z,28.17
2022-10-21T10:13:49.137Z,25.27
2022-10-21T10:16:28.469Z,27.73
2022-10-21T10:19:27.358Z,28.60
2022-10-21T10:22:13.905Z,28.77
2022-10-21T10:24:43.573Z,37.90
2022-10-21T10:27:27.014Z,23.77
2022-10-21T10:29:58.729Z,25.65
2022-10-21T10:32:31.999Z,27.10
2022-10-21T10:35:07.340Z,33.40
2022-10-21T10:37:37.653Z,30.17
2022-10-21T10:40:18.024Z,54.17
2022-10-21T10:42:46.586Z,55.58
2022-10-21T10:45:19.718Z,42.55
2022-10-21T10:50:37.566Z,40.28
2022-10-21T10:53:21.243Z,43.03
2022-10-21T10:55:59.186Z,28.00
2022-10-21T10:58:31.286Z,27.02
2022-10-21T11:01:05.054Z,30.10
2022-10-21T11:03:44.748Z,24.88
2022-10-21T11:06:20.819Z,34.55
2022-10-21T11:08:57.692Z,31.83
2022-10-21T11:11:36.984Z,30.42
2022-10-21T11:14:04.062Z,33.90
2022-10-21T11:17:09.398Z,27.40
2022-10-21T11:20:00.839Z,24.90
2022-10-21T11:22:55.713Z,26.17
2022-10-21T11:25:29.115Z,33.13
2022-10-21T11:28:22.574Z,25.00
2022-10-21T11:31:30.836Z,24.38
2022-10-21T11:34:40.228Z,22.33
2022-10-21T11:37:54.528Z,26.77
2022-10-21T11:40:32.890Z,25.50
2022-10-21T11:43:34.674Z,27.98
2022-10-21T11:46:16.764Z,23.05
2022-10-21T11:49:06.482Z,27.63
2022-10-21T11:51:48.732Z,25.02
2022-10-21T11:54:36.150Z,24.52
2022-10-21T11:57:30.814Z,25.05
2022-10-21T12:00:24.676Z,22.80
2022-10-21T12:03:13.309Z,24.70
2022-10-21T12:06:03.139Z,24.13
2022-10-21T12:08:52.733Z,25.55
2022-10-21T12:11:34.812Z,36.15
2022-10-21T12:14:34.042Z,32.67
2022-10-21T12:17:08.426Z,25.67
2022-10-21T12:19:36.740Z,26.98
2022-10-21T12:22:04.624Z,24.27
2022-10-21T12:24:34.407Z,26.30
2022-10-21T12:27:28.342Z,26.45
2022-10-21T12:30:16.970Z,36.10
2022-10-21T12:33:11.696Z,29.08
2022-10-21T12:35:47.029Z,25.42
2022-10-21T12:38:45.236Z,26.67
2022-10-21T12:41:24.482Z,50.28
2022-10-21T12:44:03.071Z,25.25
2022-10-21T12:46:47.106Z,23.92
2022-10-21T12:49:33.695Z,27.85
2022-10-21T12:52:38.930Z,64.95
2022-10-21T12:55:21.534Z,27.92
2022-10-21T12:58:01.951Z,23.52
2022-10-21T13:00:28.862Z,37.13
2022-10-21T13:02:58.779Z,33.13
2022-10-21T13:05:37.988Z,23.52
2022-10-21T13:08:53.511Z,53.25
2022-10-21T13:11:24.779Z,30.30
2022-10-21T13:14:16.321Z,23.45
2022-10-21T13:16:43.429Z,27.58
2022-10-21T13:19:15.844Z,24.27
2022-10-21T13:22:00.555Z,25.48
2022-10-21T13:24:33.925Z,24.00
2022-10-21T13:27:06.463Z,25.98
2022-10-21T13:29:48.056Z,23.90
2022-10-21T13:32:14.878Z,26.35
2022-10-21T13:34:57.241Z,26.10
2022-10-21T13:37:40.137Z,31.95
2022-10-21T13:40:20.731Z,27.73
2022-10-21T13:43:00.870Z,27.70
2022-10-21T13:45:37.366Z,24.88
2022-10-21T13:48:07.585Z,28.17
2022-10-21T13:50:41.817Z,26.38
2022-10-21T13:53:17.903Z,23.25
2022-10-21T13:56:08.199Z,26.00
2022-10-21T13:58:39.942Z,29.92
2022-10-21T14:01:27.463Z,28.88
2022-10-21T14:04:12.669Z,27.48
2022-10-21T14:06:48.109Z,31.65
2022-10-21T14:09:26.204Z,38.13
2022-10-21T14:12:00.492Z,27.05
2022-10-21T14:14:30.409Z,26.92
2022-10-21T14:17:08.124Z,27.85
2022-10-21T14:19:38.839Z,31.48
2022-10-21T14:22:09.817Z,28.40
2022-10-21T14:24:49.215Z,31.02
2022-10-21T14:27:27.094Z,35.92
2022-10-21T14:29:56.158Z,35.40
2022-10-21T14:32:26.396Z,38.90
2022-10-21T14:35:11.472Z,32.45
2022-10-21T14:37:51.707Z,33.78
2022-10-21T14:40:37.691Z,31.33
2022-10-21T14:43:20.277Z,28.55
2022-10-21T14:45:50.972Z,37.20
2022-10-21T14:48:28.612Z,36.17
2022-10-21T14:51:16.553Z,34.35
2022-10-21T14:53:58.802Z,31.92
2022-10-21T14:56:41.006Z,41.00
2022-10-21T14:59:24.254Z,34.53
2022-10-21T15:01:52.604Z,34.65
2022-10-21T15:04:59.768Z,34.40
2022-10-21T15:07:38.708Z,39.42
2022-10-21T15:10:05.844Z,35.90
2022-10-21T15:12:47.409Z,38.55
2022-10-21T15:15:44.980Z,39.88
2022-10-21T15:18:40.272Z,44.67
2022-10-21T15:21:12.294Z,43.90
2022-10-21T15:23:52.263Z,43.08
2022-10-21T15:26:26.030Z,40.83
2022-10-21T15:28:54.392Z,35.05
2022-10-21T15:31:28.197Z,36.45
2022-10-21T15:33:58.609Z,38.30
2022-10-21T15:36:25.734Z,33.30
2022-10-21T15:38:54.713Z,36.75
2022-10-21T15:41:25.668Z,35.72
2022-10-21T15:44:04.126Z,39.40
2022-10-21T15:46:45.798Z,37.25
2022-10-21T15:49:20.033Z,36.72
2022-10-21T15:54:17.325Z,36.97
2022-10-21T15:56:48.023Z,41.30
2022-10-21T15:59:26.058Z,40.22
2022-10-21T16:01:54.817Z,40.50
2022-10-21T16:04:23.429Z,37.33
2022-10-21T16:06:52.238Z,34.63
2022-10-21T16:09:23.967Z,36.65
2022-10-21T16:12:00.021Z,32.50
2022-10-21T16:14:30.713Z,34.40
2022-10-21T16:16:59.637Z,31.50
2022-10-21T16:19:27.721Z,34.35
2022-10-21T16:21:55.692Z,33.40
2022-10-21T16:24:22.895Z,36.67
2022-10-21T16:26:50.558Z,33.70
2022-10-21T16:29:24.700Z,33.88
2022-10-21T16:31:52.971Z,42.60
2022-10-21T16:34:20.567Z,78.68
2022-10-21T16:36:48.102Z,50.83
2022-10-21T16:39:22.467Z,69.10
2022-10-21T16:41:52.619Z,51.85
2022-10-21T16:44:20.601Z,46.60
2022-10-21T16:46:52.189Z,45.53
2022-10-21T16:49:28.088Z,43.38
2022-10-21T16:51:57.765Z,36.65
2022-10-21T16:54:25.065Z,37.50
2022-10-21T16:56:55.018Z,45.25
2022-10-21T16:59:23.454Z,38.53
2022-10-21T17:01:51.162Z,39.13
2022-10-21T17:04:18.624Z,41.80
2022-10-21T17:06:45.850Z,42.08
2022-10-21T17:09:13.198Z,34.28
2022-10-21T17:11:42.600Z,36.92
2022-10-21T17:14:20.410Z,41.00
2022-10-21T17:16:48.024Z,36.47
2022-10-21T17:19:15.966Z,37.50
2022-10-21T17:21:44.454Z,31.08
2022-10-21T17:24:15.943Z,39.92
2022-10-21T17:26:43.318Z,115.47
2022-10-21T17:29:11.844Z,45.40
2022-10-21T17:31:42.014Z,61.63
2022-10-21T17:34:40.205Z,38.33
2022-10-21T17:37:12.270Z,37.20
2022-10-21T17:39:39.622Z,37.53
2022-10-21T17:42:07.074Z,42.47
2022-10-21T17:44:34.475Z,40.50
2022-10-21T17:47:01.781Z,40.35
2022-10-21T17:49:29.018Z,42.25
2022-10-21T17:51:56.564Z,35.90
2022-10-21T17:54:28.521Z,34.33
2022-10-21T17:56:57.198Z,36.95
2022-10-21T17:59:24.889Z,36.90
2022-10-21T18:01:53.152Z,39.33
2022-10-21T18:04:20.364Z,39.17
2022-10-21T18:06:47.685Z,39.33
2022-10-21T18:09:15.221Z,40.97
2022-10-21T18:11:42.594Z,41.53
2022-10-21T18:14:09.841Z,41.45
2022-10-21T18:16:38.810Z,41.58
2022-10-21T18:19:06.024Z,43.83
2022-10-21T18:21:33.314Z,41.47
2022-10-21T18:24:00.609Z,42.33
2022-10-21T18:26:31.505Z,43.90
2022-10-21T18:29:03.089Z,41.97
2022-10-21T18:31:36.521Z,44.80
2022-10-21T18:34:06.328Z,41.65
2022-10-21T18:36:35.356Z,43.30
2022-10-21T18:39:08.425Z,43.42
2022-10-21T18:44:08.548Z,43.42
2022-10-21T18:46:39.034Z,40.45
2022-10-21T18:49:13.604Z,45.35
2022-10-21T18:51:42.689Z,49.80
2022-10-21T18:54:11.560Z,55.20
2022-10-21T18:56:39.456Z,72.30
2022-10-21T18:59:06.748Z,69.85
2022-10-21T19:01:34.170Z,68.30
2022-10-21T19:04:01.589Z,59.10
2022-10-21T19:06:46.943Z,55.20
2022-10-21T19:09:18.980Z,53.78
2022-10-21T19:11:47.530Z,53.90
2022-10-21T19:14:15.630Z,54.80
2022-10-21T19:16:44.908Z,75.88
2022-10-21T19:19:13.438Z,56.45
2022-10-21T19:21:40.861Z,51.72
2022-10-21T19:24:10.604Z,50.30
2022-10-21T19:26:40.579Z,48.28
2022-10-21T19:29:13.535Z,47.42
2022-10-21T19:31:42.269Z,45.10
2022-10-21T19:34:17.419Z,45.70
2022-10-21T19:36:44.908Z,48.85
2022-10-21T19:39:14.602Z,53.00
2022-10-21T19:41:42.606Z,61.53
2022-10-21T19:44:11.295Z,71.45
2022-10-21T19:46:40.738Z,66.53
2022-10-21T19:49:11.456Z,64.60
2022-10-21T19:51:38.669Z,61.95
2022-10-21T19:54:11.946Z,57.05
2022-10-21T19:56:39.394Z,57.78
2022-10-21T19:59:08.511Z,52.75
2022-10-21T20:01:36.060Z,48.65
2022-10-21T20:04:06.146Z,46.35
2022-10-21T20:06:36.527Z,51.67
2022-10-21T20:09:11.467Z,47.15
2022-10-21T20:11:40.537Z,48.70
2022-10-21T20:14:08.855Z,52.00
2022-10-21T20:16:42.048Z,50.97
2022-10-21T20:19:12.611Z,52.33
2022-10-21T20:21:40.788Z,46.20
2022-10-21T20:24:08.300Z,48.42
2022-10-21T20:26:35.608Z,50.80
2022-10-21T20:29:14.209Z,49.65
2022-10-21T20:31:41.970Z,51.95
2022-10-21T20:34:14.489Z,66.38
2022-10-21T20:36:41.680Z,68.07
2022-10-21T20:39:10.537Z,62.33
2022-10-21T20:41:38.674Z,57.33
2022-10-21T20:44:11.235Z,51.35
2022-10-21T20:46:38.774Z,53.40
2022-10-21T20:49:07.221Z,48.78
2022-10-21T20:51:37.927Z,55.63
2022-10-21T20:54:11.571Z,61.00
2022-10-21T20:56:41.029Z,52.28
2022-10-21T20:59:12.783Z,48.42
2022-10-21T21:01:42.439Z,51.05
2022-10-21T21:04:13.661Z,51.67
2022-10-21T21:06:47.684Z,49.00
2022-10-21T21:12:04.464Z,49.45
2022-10-21T21:14:32.104Z,52.85
2022-10-21T21:16:59.062Z,55.70
2022-10-21T21:19:26.062Z,46.15
2022-10-21T21:21:53.288Z,44.83
2022-10-21T21:24:20.296Z,54.60
2022-10-21T21:26:47.310Z,57.47
2022-10-21T21:29:14.735Z,50.50
2022-10-21T21:31:42.543Z,50.63
2022-10-21T21:34:10.640Z,49.08
2022-10-21T21:36:37.989Z,49.33
2022-10-21T21:39:07.976Z,40.72
2022-10-21T21:41:35.868Z,44.63
2022-10-21T21:44:04.216Z,40.75
2022-10-21T21:46:31.402Z,44.83
2022-10-21T21:49:05.235Z,42.45
2022-10-21T21:51:35.304Z,42.65
2022-10-21T21:54:03.437Z,49.75
2022-10-21T21:56:30.468Z,43.42
2022-10-21T21:58:58.149Z,46.60
2022-10-21T22:01:31.651Z,45.20
2022-10-21T22:03:59.866Z,42.95
2022-10-21T22:06:34.999Z,43.65
2022-10-21T22:09:04.608Z,46.55
2022-10-21T22:11:32.604Z,48.08
2022-10-21T22:14:00.148Z,45.58
2022-10-21T22:16:30.312Z,42.33
2022-10-21T22:19:00.172Z,46.17
2022-10-21T22:21:28.258Z,42.75
2022-10-21T22:23:55.174Z,45.40
2022-10-21T22:26:26.929Z,44.97
2022-10-21T22:28:54.510Z,42.80
2022-10-21T22:31:27.216Z,45.63
2022-10-21T22:33:57.995Z,44.45
2022-10-21T22:36:24.952Z,44.88
2022-10-21T22:38:51.905Z,46.20
2022-10-21T22:41:19.123Z,41.15
2022-10-21T22:43:46.032Z,41.28
2022-10-21T22:49:00.156Z,48.67
2022-10-21T22:51:27.098Z,46.75
2022-10-21T22:53:56.351Z,44.53
2022-10-21T22:56:25.964Z,47.85
2022-10-21T22:58:53.077Z,43.65
2022-10-21T23:01:21.038Z,43.40
2022-10-21T23:03:48.000Z,48.72
2022-10-21T23:06:15.273Z,44.75
2022-10-21T23:08:42.279Z,43.70
2022-10-21T23:11:09.203Z,45.92
2022-10-21T23:13:36.128Z,44.47
2022-10-21T23:16:03.054Z,43.92
2022-10-21T23:18:29.976Z,47.20
2022-10-21T23:20:56.973Z,43.88
2022-10-21T23:23:26.670Z,45.28
2022-10-21T23:25:53.560Z,43.08
2022-10-21T23:28:20.468Z,44.00
2022-10-21T23:30:48.400Z,44.03
2022-10-21T23:33:15.407Z,44.67
2022-10-21T23:35:42.353Z,45.72
2022-10-21T23:38:09.256Z,48.72
2022-10-21T23:40:36.138Z,44.63
2022-10-21T23:43:03.341Z,44.05
2022-10-21T23:45:30.497Z,41.05
2022-10-21T23:47:57.431Z,44.58
2022-10-21T23:50:24.471Z,47.00
2022-10-21T23:52:51.461Z,43.47
