createdAt,value
2022-09-02T00:00:09.895Z,97133.38
2022-09-02T00:02:38.566Z,97132.78
2022-09-02T00:05:08.105Z,97131.34
2022-09-02T00:07:37.150Z,97132.22
2022-09-02T00:10:07.935Z,97125.59
2022-09-02T00:12:36.655Z,97126.88
2022-09-02T00:15:06.958Z,97123.66
2022-09-02T00:17:35.416Z,97121.88
2022-09-02T00:20:05.480Z,97118.19
2022-09-02T00:22:33.829Z,97116.09
2022-09-02T00:25:02.207Z,97124.97
2022-09-02T00:27:31.843Z,97125.19
2022-09-02T00:30:00.151Z,97113.63
2022-09-02T00:32:28.647Z,97118.59
2022-09-02T00:34:57.996Z,97114.63
2022-09-02T00:37:27.487Z,97113.19
2022-09-02T00:39:58.024Z,97112.91
2022-09-02T00:42:27.809Z,97109.50
2022-09-02T00:44:57.660Z,97110.66
2022-09-02T00:47:26.133Z,97108.63
2022-09-02T00:49:55.668Z,97100.84
2022-09-02T00:52:29.486Z,97105.19
2022-09-02T00:55:01.869Z,97107.31
2022-09-02T00:57:39.568Z,97107.19
2022-09-02T01:00:17.426Z,97103.16
2022-09-02T01:02:51.729Z,97101.91
2022-09-02T01:05:25.008Z,97100.75
2022-09-02T01:07:56.063Z,97105.56
2022-09-02T01:10:27.889Z,97098.00
2022-09-02T01:12:57.974Z,97102.22
2022-09-02T01:15:30.261Z,97100.41
2022-09-02T01:17:59.738Z,97106.56
2022-09-02T01:20:28.306Z,97101.41
2022-09-02T01:22:58.567Z,97099.50
2022-09-02T01:25:31.847Z,97095.97
2022-09-02T01:28:02.590Z,97098.72
2022-09-02T01:30:32.884Z,97098.19
2022-09-02T01:33:01.389Z,97100.59
2022-09-02T01:35:29.733Z,97098.06
2022-09-02T01:38:01.583Z,97102.28
2022-09-02T01:40:32.466Z,97091.81
2022-09-02T01:43:05.764Z,97090.88
2022-09-02T01:45:35.633Z,97095.91
2022-09-02T01:48:05.280Z,97089.59
2022-09-02T01:50:34.185Z,97085.53
2022-09-02T01:53:04.952Z,97078.94
2022-09-02T01:55:35.743Z,97081.16
2022-09-02T01:58:05.125Z,97086.63
2022-09-02T02:00:33.552Z,97087.75
2022-09-02T02:03:03.568Z,97074.66
2022-09-02T02:05:33.457Z,97074.00
2022-09-02T02:08:04.649Z,97075.09
2022-09-02T02:10:33.364Z,97074.78
2022-09-02T02:13:01.950Z,97074.31
2022-09-02T02:18:00.916Z,97072.88
2022-09-02T02:20:29.312Z,97070.00
2022-09-02T02:22:58.117Z,97074.34
2022-09-02T02:25:28.498Z,97069.88
2022-09-02T02:27:57.909Z,97067.47
2022-09-02T02:30:26.289Z,97066.50
2022-09-02T02:32:55.252Z,97059.78
2022-09-02T02:35:24.569Z,97067.28
2022-09-02T02:37:53.880Z,97064.53
2022-09-02T02:40:25.462Z,97061.31
2022-09-02T02:42:56.034Z,97056.31
2022-09-02T02:45:26.651Z,97060.84
2022-09-02T02:47:55.576Z,97059.06
2022-09-02T02:50:28.179Z,97057.78
2022-09-02T02:52:57.352Z,97062.00
2022-09-02T02:55:27.395Z,97066.03
2022-09-02T02:57:59.192Z,97052.69
2022-09-02T03:00:31.890Z,97058.75
2022-09-02T03:03:04.536Z,97054.69
2022-09-02T03:05:35.651Z,97051.97
2022-09-02T03:08:06.851Z,97056.31
2022-09-02T03:10:37.898Z,97050.06
2022-09-02T03:13:09.697Z,97048.19
2022-09-02T03:15:40.262Z,97048.84
2022-09-02T03:18:09.575Z,97054.50
2022-09-02T03:20:38.290Z,97049.97
2022-09-02T03:23:09.564Z,97051.25
2022-09-02T03:25:38.000Z,97048.00
2022-09-02T03:28:18.513Z,97044.13
2022-09-02T03:30:48.855Z,97042.66
2022-09-02T03:33:19.307Z,97037.66
2022-09-02T03:35:48.511Z,97038.78
2022-09-02T03:38:17.276Z,97037.50
2022-09-02T03:40:46.756Z,97038.97
2022-09-02T03:43:18.359Z,97025.44
2022-09-02T03:45:47.034Z,97035.25
2022-09-02T03:48:17.138Z,97025.75
2022-09-02T03:50:48.237Z,97029.28
2022-09-02T03:53:20.363Z,97027.88
2022-09-02T03:55:55.089Z,97031.75
2022-09-02T03:58:27.490Z,97030.13
2022-09-02T04:00:57.688Z,97027.72
2022-09-02T04:03:27.475Z,97030.13
2022-09-02T04:05:56.309Z,97029.34
2022-09-02T04:08:27.900Z,97024.97
2022-09-02T04:10:59.359Z,97026.78
2022-09-02T04:13:29.650Z,97025.03
2022-09-02T04:16:01.708Z,97021.97
2022-09-02T04:18:31.757Z,97023.91
2022-09-02T04:21:01.566Z,97027.59
2022-09-02T04:23:30.553Z,97029.53
2022-09-02T04:25:59.470Z,97030.31
2022-09-02T04:28:29.170Z,97027.59
2022-09-02T04:30:58.519Z,97025.66
2022-09-02T04:33:26.965Z,97029.63
2022-09-02T04:35:55.326Z,97035.44
2022-09-02T04:38:24.405Z,97032.22
2022-09-02T04:40:53.337Z,97034.28
2022-09-02T04:43:21.874Z,97033.19
2022-09-02T04:45:53.020Z,97030.91
2022-09-02T04:48:22.011Z,97038.66
2022-09-02T04:50:50.606Z,97037.69
2022-09-02T04:53:19.992Z,97039.50
2022-09-02T04:55:49.082Z,97030.28
2022-09-02T04:58:17.586Z,97035.06
2022-09-02T05:00:49.785Z,97036.50
2022-09-02T05:03:21.095Z,97041.78
2022-09-02T05:05:58.870Z,97037.84
2022-09-02T05:08:27.770Z,97047.47
2022-09-02T05:10:57.466Z,97039.84
2022-09-02T05:13:27.133Z,97038.19
2022-09-02T05:15:55.695Z,97038.78
2022-09-02T05:18:25.455Z,97040.13
2022-09-02T05:20:54.280Z,97047.16
2022-09-02T05:23:22.809Z,97042.59
2022-09-02T05:25:51.505Z,97043.53
2022-09-02T05:28:20.004Z,97040.00
2022-09-02T05:30:48.885Z,97042.84
2022-09-02T05:33:18.473Z,97048.16
2022-09-02T05:35:53.263Z,97039.72
2022-09-02T05:38:22.472Z,97040.25
2022-09-02T05:40:52.037Z,97045.34
2022-09-02T05:43:20.729Z,97052.06
2022-09-02T05:45:49.727Z,97047.28
2022-09-02T05:48:36.070Z,97047.69
2022-09-02T05:51:07.507Z,97052.47
2022-09-02T05:53:36.466Z,97046.69
2022-09-02T05:56:06.900Z,97040.69
2022-09-02T05:58:36.100Z,97040.63
2022-09-02T06:01:10.317Z,97036.06
2022-09-02T06:03:39.541Z,97038.88
2022-09-02T06:06:11.891Z,97047.31
2022-09-02T06:08:43.504Z,97047.44
2022-09-02T06:11:13.750Z,97048.56
2022-09-02T06:13:44.292Z,97048.28
2022-09-02T06:16:16.834Z,97052.22
2022-09-02T06:18:50.112Z,97045.56
2022-09-02T06:21:21.848Z,97048.63
2022-09-02T06:23:53.714Z,97047.44
2022-09-02T06:26:22.066Z,97045.66
2022-09-02T06:28:51.242Z,97054.28
2022-09-02T06:31:23.084Z,97049.84
2022-09-02T06:33:55.750Z,97050.38
2022-09-02T06:36:29.220Z,97043.66
2022-09-02T06:39:02.136Z,97044.00
2022-09-02T06:41:35.618Z,97044.47
2022-09-02T06:44:09.861Z,97039.00
2022-09-02T06:46:43.742Z,97040.06
2022-09-02T06:49:16.362Z,97042.69
2022-09-02T06:51:51.221Z,97044.25
2022-09-02T06:54:22.669Z,97042.44
2022-09-02T06:56:55.845Z,97047.81
2022-09-02T06:59:26.993Z,97050.63
2022-09-02T07:01:59.197Z,97050.94
2022-09-02T07:04:46.319Z,97052.25
2022-09-02T07:07:20.380Z,97042.84
2022-09-02T07:09:55.557Z,97045.78
2022-09-02T07:12:27.059Z,97047.97
2022-09-02T07:15:03.309Z,97046.59
2022-09-02T07:17:36.560Z,97051.69
2022-09-02T07:20:10.857Z,97045.94
2022-09-02T07:22:45.573Z,97051.59
2022-09-02T07:25:17.967Z,97044.31
2022-09-02T07:27:47.658Z,97038.50
2022-09-02T07:30:16.025Z,97044.09
2022-09-02T07:32:47.110Z,97045.41
2022-09-02T07:35:17.486Z,97044.56
2022-09-02T07:37:49.017Z,97057.81
2022-09-02T07:40:18.405Z,97051.47
2022-09-02T07:42:48.986Z,97056.63
2022-09-02T07:45:19.478Z,97059.78
2022-09-02T07:47:49.144Z,97057.81
2022-09-02T07:50:20.724Z,97059.03
2022-09-02T07:52:56.431Z,97058.22
2022-09-02T07:55:26.107Z,97059.41
2022-09-02T07:57:55.737Z,97056.63
2022-09-02T08:00:27.680Z,97063.75
2022-09-02T08:02:59.212Z,97053.00
2022-09-02T08:05:34.878Z,97054.22
2022-09-02T08:08:06.511Z,97056.94
2022-09-02T08:10:36.247Z,97057.22
2022-09-02T08:13:05.876Z,97058.78
2022-09-02T08:15:36.317Z,97057.31
2022-09-02T08:18:05.872Z,97066.63
2022-09-02T08:20:34.993Z,97064.47
2022-09-02T08:23:11.854Z,97062.44
2022-09-02T08:25:46.717Z,97058.78
2022-09-02T08:28:15.605Z,97059.84
2022-09-02T08:30:43.960Z,97064.47
2022-09-02T08:33:12.203Z,97049.63
2022-09-02T08:35:40.752Z,97061.47
2022-09-02T08:38:10.415Z,97053.81
2022-09-02T08:40:42.203Z,97053.88
2022-09-02T08:43:31.394Z,97048.06
2022-09-02T08:46:05.362Z,97049.44
2022-09-02T08:48:40.446Z,97041.94
2022-09-02T08:51:14.214Z,97047.47
2022-09-02T08:53:53.325Z,97044.16
2022-09-02T08:56:21.906Z,97044.34
2022-09-02T08:58:56.495Z,97045.28
2022-09-02T09:01:42.551Z,97036.72
2022-09-02T09:04:38.765Z,97043.78
2022-09-02T09:07:29.988Z,97042.88
2022-09-02T09:10:15.083Z,97032.97
2022-09-02T09:13:14.243Z,97031.50
2022-09-02T09:15:54.053Z,97035.84
2022-09-02T09:18:36.446Z,97029.06
2022-09-02T09:21:05.432Z,97025.16
2022-09-02T09:23:37.125Z,97027.47
2022-09-02T09:26:11.670Z,97029.22
2022-09-02T09:28:42.403Z,97021.47
2022-09-02T09:31:15.677Z,97028.47
2022-09-02T09:33:58.027Z,97026.47
2022-09-02T09:36:55.930Z,97017.19
2022-09-02T09:39:29.789Z,97014.16
2022-09-02T09:42:01.893Z,97009.25
2022-09-02T09:44:45.631Z,97016.19
2022-09-02T09:47:20.482Z,97013.03
2022-09-02T09:49:51.446Z,97005.31
2022-09-02T09:52:29.246Z,96999.59
2022-09-02T09:55:22.734Z,96999.72
2022-09-02T09:58:10.279Z,96999.06
2022-09-02T10:00:40.521Z,96999.63
2022-09-02T10:03:09.441Z,96994.53
2022-09-02T10:05:41.136Z,96989.34
2022-09-02T10:08:23.920Z,96990.84
2022-09-02T10:11:02.105Z,96994.00
2022-09-02T10:13:34.558Z,96989.97
2022-09-02T10:16:42.645Z,96985.16
2022-09-02T10:19:21.894Z,96982.44
2022-09-02T10:22:37.902Z,96984.44
2022-09-02T10:25:33.791Z,96987.06
2022-09-02T10:28:19.314Z,96987.84
2022-09-02T10:31:04.207Z,96978.81
2022-09-02T10:33:47.367Z,96991.78
2022-09-02T10:36:28.677Z,96988.47
2022-09-02T10:39:12.731Z,96970.06
2022-09-02T10:44:47.501Z,96975.53
2022-09-02T10:47:32.088Z,96977.59
2022-09-02T10:50:14.543Z,96978.72
2022-09-02T10:53:09.947Z,96964.06
2022-09-02T10:55:51.077Z,96970.50
2022-09-02T10:58:25.702Z,96968.88
2022-09-02T11:00:58.542Z,96961.81
2022-09-02T11:03:35.215Z,96956.66
2022-09-02T11:06:14.086Z,96968.13
2022-09-02T11:08:49.502Z,96958.97
2022-09-02T11:11:23.398Z,96953.63
2022-09-02T11:14:03.734Z,96948.03
2022-09-02T11:19:20.256Z,96940.88
2022-09-02T11:22:01.596Z,96944.06
2022-09-02T11:24:46.500Z,96942.41
2022-09-02T11:27:42.083Z,96941.78
2022-09-02T11:30:17.254Z,96936.59
2022-09-02T11:32:54.704Z,96930.75
2022-09-02T11:35:28.046Z,96937.81
2022-09-02T11:38:03.468Z,96923.84
2022-09-02T11:40:40.596Z,96924.81
2022-09-02T11:43:32.155Z,96914.06
2022-09-02T11:46:41.856Z,96922.84
2022-09-02T11:49:47.385Z,96924.16
2022-09-02T11:52:39.714Z,96916.81
2022-09-02T11:55:16.705Z,96923.84
2022-09-02T11:57:54.114Z,96921.13
2022-09-02T12:00:33.616Z,96926.75
2022-09-02T12:03:40.823Z,96916.00
2022-09-02T12:06:14.938Z,96909.91
2022-09-02T12:09:46.874Z,96914.97
2022-09-02T12:13:08.425Z,96908.31
2022-09-02T12:15:40.613Z,96915.09
2022-09-02T12:18:32.052Z,96912.31
2022-09-02T12:21:16.018Z,96909.50
2022-09-02T12:24:25.461Z,96913.16
2022-09-02T12:27:29.723Z,96909.50
2022-09-02T12:30:01.129Z,96904.28
2022-09-02T12:33:13.496Z,96899.00
2022-09-02T12:35:57.652Z,96893.47
2022-09-02T12:38:40.087Z,96893.38
2022-09-02T12:41:31.985Z,96897.97
2022-09-02T12:44:28.802Z,96891.88
2022-09-02T12:47:09.788Z,96903.25
2022-09-02T12:49:50.674Z,96902.00
2022-09-02T12:52:44.302Z,96897.06
2022-09-02T12:55:21.938Z,96895.38
2022-09-02T12:57:52.747Z,96881.88
2022-09-02T13:00:37.438Z,96878.06
2022-09-02T13:03:31.740Z,96879.41
2022-09-02T13:06:12.325Z,96881.00
2022-09-02T13:09:55.384Z,96871.34
2022-09-02T13:13:07.255Z,96872.38
2022-09-02T13:15:58.958Z,96876.69
2022-09-02T13:19:12.442Z,96867.75
2022-09-02T13:22:22.146Z,96867.25
2022-09-02T13:25:32.509Z,96858.06
2022-09-02T13:29:01.180Z,96856.44
2022-09-02T13:31:31.229Z,96859.31
2022-09-02T13:34:03.632Z,96853.94
2022-09-02T13:36:39.224Z,96855.97
2022-09-02T13:39:18.746Z,96845.34
2022-09-02T13:41:49.322Z,96846.03
2022-09-02T13:44:24.683Z,96837.44
2022-09-02T13:47:03.120Z,96845.13
2022-09-02T13:49:38.255Z,96840.09
2022-09-02T13:52:15.045Z,96841.78
2022-09-02T13:54:50.360Z,96841.16
2022-09-02T13:57:25.915Z,96843.06
2022-09-02T13:59:58.423Z,96832.38
2022-09-02T14:02:31.811Z,96832.28
2022-09-02T14:05:05.849Z,96830.97
2022-09-02T14:07:40.897Z,96833.75
2022-09-02T14:10:13.042Z,96830.06
2022-09-02T14:12:44.372Z,96816.09
2022-09-02T14:15:17.012Z,96816.41
2022-09-02T14:17:46.650Z,96818.63
2022-09-02T14:20:20.617Z,96815.75
2022-09-02T14:22:57.632Z,96823.75
2022-09-02T14:25:28.735Z,96812.38
2022-09-02T14:28:00.598Z,96813.41
2022-09-02T14:30:34.683Z,96809.97
2022-09-02T14:33:26.622Z,96811.00
2022-09-02T14:36:02.339Z,96813.88
2022-09-02T14:38:36.671Z,96802.81
2022-09-02T14:41:13.026Z,96802.44
2022-09-02T14:43:49.676Z,96795.47
2022-09-02T14:46:28.418Z,96784.94
2022-09-02T14:49:03.999Z,96798.56
2022-09-02T14:51:40.229Z,96788.84
2022-09-02T14:54:09.955Z,96785.88
2022-09-02T14:56:51.716Z,96785.22
2022-09-02T14:59:21.401Z,96787.25
2022-09-02T15:01:54.617Z,96783.63
2022-09-02T15:04:24.323Z,96786.91
2022-09-02T15:06:52.738Z,96788.13
2022-09-02T15:09:21.013Z,96785.72
2022-09-02T15:11:55.548Z,96776.34
2022-09-02T15:14:25.841Z,96778.13
2022-09-02T15:16:55.136Z,96771.19
2022-09-02T15:19:24.784Z,96761.22
2022-09-02T15:21:53.363Z,96762.63
2022-09-02T15:24:21.946Z,96762.91
2022-09-02T15:26:50.180Z,96763.25
2022-09-02T15:29:19.069Z,96760.97
2022-09-02T15:31:47.322Z,96763.91
2022-09-02T15:34:15.568Z,96765.63
2022-09-02T15:36:45.340Z,96755.44
2022-09-02T15:39:13.739Z,96755.34
2022-09-02T15:41:44.786Z,96746.53
2022-09-02T15:44:13.617Z,96758.38
2022-09-02T15:46:43.846Z,96752.44
2022-09-02T15:49:15.270Z,96751.03
2022-09-02T15:51:46.889Z,96747.41
2022-09-02T15:54:18.047Z,96748.47
2022-09-02T15:56:48.565Z,96740.78
2022-09-02T15:59:20.285Z,96744.69
2022-09-02T16:01:52.366Z,96732.56
2022-09-02T16:04:21.041Z,96740.63
2022-09-02T16:06:53.308Z,96730.22
2022-09-02T16:09:21.784Z,96733.41
2022-09-02T16:11:52.780Z,96728.00
2022-09-02T16:14:23.398Z,96726.91
2022-09-02T16:16:56.090Z,96728.84
2022-09-02T16:19:29.994Z,96724.19
2022-09-02T16:22:00.160Z,96718.34
2022-09-02T16:24:28.527Z,96728.31
2022-09-02T16:26:57.248Z,96730.69
2022-09-02T16:29:27.960Z,96738.75
2022-09-02T16:32:14.378Z,96733.75
2022-09-02T16:34:46.778Z,96740.91
2022-09-02T16:37:17.566Z,96731.88
2022-09-02T16:39:45.914Z,96734.69
2022-09-02T16:42:14.285Z,96731.13
2022-09-02T16:44:42.518Z,96731.16
2022-09-02T16:47:12.940Z,96728.38
2022-09-02T16:49:42.195Z,96723.63
2022-09-02T16:52:10.687Z,96727.63
2022-09-02T16:54:41.214Z,96730.03
2022-09-02T16:57:09.977Z,96729.66
2022-09-02T16:59:38.608Z,96718.16
2022-09-02T17:02:06.984Z,96724.13
2022-09-02T17:04:35.273Z,96730.06
2022-09-02T17:07:04.737Z,96722.56
2022-09-02T17:09:33.026Z,96717.00
2022-09-02T17:12:02.747Z,96720.16
2022-09-02T17:14:30.978Z,96718.19
2022-09-02T17:16:59.293Z,96725.31
2022-09-02T17:19:32.064Z,96727.59
2022-09-02T17:22:00.895Z,96731.41
2022-09-02T17:24:30.816Z,96721.78
2022-09-02T17:27:00.539Z,96722.03
2022-09-02T17:29:48.544Z,96720.34
2022-09-02T17:32:17.670Z,96718.31
2022-09-02T17:34:46.428Z,96720.19
2022-09-02T17:37:15.056Z,96721.28
2022-09-02T17:39:43.426Z,96726.94
2022-09-02T17:42:11.914Z,96725.28
2022-09-02T17:44:42.606Z,96723.63
2022-09-02T17:47:15.721Z,96723.09
2022-09-02T17:49:45.085Z,96726.91
2022-09-02T17:52:16.942Z,96729.47
2022-09-02T17:54:49.351Z,96737.50
2022-09-02T17:57:48.042Z,96746.28
2022-09-02T18:00:21.190Z,96742.41
2022-09-02T18:03:37.840Z,96749.66
2022-09-02T18:06:19.884Z,96743.00
2022-09-02T18:08:57.015Z,96743.94
2022-09-02T18:11:26.104Z,96740.53
2022-09-02T18:14:13.181Z,96741.25
2022-09-02T18:16:58.713Z,96747.69
2022-09-02T18:19:48.070Z,96745.09
2022-09-02T18:22:36.727Z,96740.91
2022-09-02T18:25:16.328Z,96741.44
2022-09-02T18:28:00.862Z,96740.63
2022-09-02T18:30:40.758Z,96744.56
2022-09-02T18:33:31.103Z,96744.41
2022-09-02T18:36:14.847Z,96744.78
2022-09-02T18:38:58.367Z,96748.19
2022-09-02T18:41:50.194Z,96744.72
2022-09-02T18:44:31.039Z,96751.19
2022-09-02T18:47:05.425Z,96752.09
2022-09-02T18:49:39.810Z,96754.50
2022-09-02T18:52:11.046Z,96750.47
2022-09-02T18:54:47.655Z,96747.66
2022-09-02T18:57:16.934Z,96737.38
2022-09-02T18:59:55.773Z,96744.63
2022-09-02T19:02:32.432Z,96734.25
2022-09-02T19:05:07.098Z,96736.63
2022-09-02T19:07:55.635Z,96748.19
2022-09-02T19:10:24.285Z,96752.09
2022-09-02T19:12:52.902Z,96753.97
2022-09-02T19:15:22.320Z,96765.28
2022-09-02T19:17:51.021Z,96770.66
2022-09-02T19:20:20.685Z,96771.44
2022-09-02T19:22:55.762Z,96772.44
2022-09-02T19:25:29.006Z,96774.75
2022-09-02T19:28:02.396Z,96776.34
2022-09-02T19:30:36.022Z,96790.31
2022-09-02T19:33:10.243Z,96790.88
2022-09-02T19:35:47.559Z,96787.38
2022-09-02T19:38:17.756Z,96785.88
2022-09-02T19:40:48.960Z,96785.09
2022-09-02T19:43:17.673Z,96791.41
2022-09-02T19:45:51.137Z,96783.94
2022-09-02T19:48:21.129Z,96781.16
2022-09-02T19:50:50.904Z,96775.22
2022-09-02T19:53:25.689Z,96777.13
2022-09-02T19:55:54.103Z,96778.28
2022-09-02T19:58:22.841Z,96773.06
2022-09-02T20:00:52.115Z,96773.84
2022-09-02T20:03:21.019Z,96770.59
2022-09-02T20:05:52.474Z,96767.91
2022-09-02T20:08:21.350Z,96766.22
2022-09-02T20:10:57.026Z,96779.56
2022-09-02T20:13:27.327Z,96781.06
2022-09-02T20:15:57.135Z,96785.25
2022-09-02T20:18:27.777Z,96788.19
2022-09-02T20:21:00.788Z,96782.94
2022-09-02T20:23:33.477Z,96784.09
2022-09-02T20:26:18.256Z,96781.44
2022-09-02T20:29:05.195Z,96780.97
2022-09-02T20:31:53.377Z,96773.28
2022-09-02T20:34:46.524Z,96776.66
2022-09-02T20:37:32.264Z,96775.22
2022-09-02T20:40:27.036Z,96774.41
2022-09-02T20:43:33.680Z,96781.34
2022-09-02T20:46:11.235Z,96776.31
2022-09-02T20:48:58.318Z,96776.38
2022-09-02T20:51:40.438Z,96767.78
2022-09-02T20:54:36.176Z,96770.59
2022-09-02T20:57:30.149Z,96768.00
2022-09-02T21:00:09.017Z,96769.63
2022-09-02T21:02:43.597Z,96764.31
2022-09-02T21:05:22.626Z,96761.69
2022-09-02T21:07:59.161Z,96763.47
2022-09-02T21:10:37.533Z,96768.75
2022-09-02T21:13:15.118Z,96771.75
2022-09-02T21:15:50.347Z,96773.50
2022-09-02T21:18:30.015Z,96772.38
2022-09-02T21:21:06.294Z,96774.84
2022-09-02T21:23:41.888Z,96773.94
2022-09-02T21:26:20.768Z,96769.66
2022-09-02T21:28:56.279Z,96763.53
2022-09-02T21:31:36.601Z,96777.22
2022-09-02T21:34:11.432Z,96775.97
2022-09-02T21:36:40.080Z,96772.72
2022-09-02T21:39:17.165Z,96780.00
2022-09-02T21:42:00.841Z,96783.03
2022-09-02T21:44:47.560Z,96778.16
2022-09-02T21:47:25.996Z,96780.72
2022-09-02T21:50:18.743Z,96779.38
2022-09-02T21:53:00.567Z,96780.69
2022-09-02T21:55:54.123Z,96781.38
2022-09-02T21:58:47.328Z,96778.28
2022-09-02T22:01:23.365Z,96775.59
2022-09-02T22:03:59.608Z,96773.47
2022-09-02T22:06:35.994Z,96766.66
2022-09-02T22:09:11.910Z,96766.78
2022-09-02T22:11:48.533Z,96772.91
2022-09-02T22:14:31.077Z,96775.03
2022-09-02T22:17:10.082Z,96774.16
2022-09-02T22:19:42.553Z,96771.66
2022-09-02T22:22:16.206Z,96764.22
2022-09-02T22:24:47.658Z,96777.72
2022-09-02T22:27:22.244Z,96776.53
2022-09-02T22:30:03.365Z,96770.97
2022-09-02T22:32:39.656Z,96773.78
2022-09-02T22:35:22.924Z,96771.88
2022-09-02T22:38:03.414Z,96775.75
2022-09-02T22:40:37.121Z,96763.16
2022-09-02T22:43:12.931Z,96763.41
2022-09-02T22:46:06.435Z,96759.97
2022-09-02T22:49:03.818Z,96758.19
2022-09-02T22:51:57.862Z,96758.72
2022-09-02T22:54:27.420Z,96757.19
2022-09-02T22:57:03.808Z,96759.84
2022-09-02T22:59:53.724Z,96752.31
2022-09-02T23:02:30.371Z,96763.13
2022-09-02T23:05:33.441Z,96769.66
2022-09-02T23:08:01.676Z,96764.63
2022-09-02T23:10:30.257Z,96762.94
2022-09-02T23:13:14.194Z,96757.97
2022-09-02T23:15:58.600Z,96750.34
2022-09-02T23:18:43.602Z,96751.72
2022-09-02T23:21:26.037Z,96754.97
2022-09-02T23:24:09.324Z,96749.94
2022-09-02T23:26:51.361Z,96738.28
2022-09-02T23:29:25.842Z,96748.72
2022-09-02T23:32:39.388Z,96742.72
2022-09-02T23:35:24.140Z,96741.44
2022-09-02T23:38:07.228Z,96746.69
2022-09-02T23:40:42.966Z,96745.25
2022-09-02T23:43:14.833Z,96735.75
2022-09-02T23:45:43.199Z,96736.63
2022-09-02T23:48:32.640Z,96740.31
2022-09-02T23:51:17.056Z,96738.88
2022-09-02T23:54:07.281Z,96740.34
2022-09-02T23:57:00.909Z,96740.69
2022-09-02T23:59:45.197Z,96732.81
