createdAt,value
2023-08-22T00:01:24.737Z,96460.38
2023-08-22T00:04:26.826Z,96453.50
2023-08-22T00:07:28.485Z,96448.50
2023-08-22T00:10:30.523Z,96448.16
2023-08-22T00:13:32.597Z,96459.53
2023-08-22T00:16:34.823Z,96457.31
2023-08-22T00:19:37.082Z,96463.44
2023-08-22T00:22:39.272Z,96467.75
2023-08-22T00:25:41.500Z,96467.75
2023-08-22T00:28:43.555Z,96469.03
2023-08-22T00:31:45.619Z,96466.56
2023-08-22T00:34:47.730Z,96461.31
2023-08-22T00:37:49.846Z,96461.53
2023-08-22T00:40:52.031Z,96451.69
2023-08-22T00:43:54.127Z,96453.47
2023-08-22T00:46:56.607Z,96454.31
2023-08-22T00:49:58.267Z,96450.13
2023-08-22T00:53:02.315Z,96458.81
2023-08-22T00:56:04.532Z,96454.88
2023-08-22T00:59:07.000Z,96462.09
2023-08-22T01:02:09.547Z,96450.72
2023-08-22T01:05:11.543Z,96451.78
2023-08-22T01:08:21.907Z,96457.34
2023-08-22T01:11:29.029Z,96453.44
2023-08-22T01:14:34.385Z,96458.50
2023-08-22T01:17:38.723Z,96454.81
2023-08-22T01:20:41.082Z,96450.09
2023-08-22T01:23:43.204Z,96438.69
2023-08-22T01:26:48.524Z,96443.28
2023-08-22T01:29:57.341Z,96446.72
2023-08-22T01:33:07.477Z,96436.97
2023-08-22T01:36:11.853Z,96439.06
2023-08-22T01:39:17.551Z,96433.50
2023-08-22T01:42:20.155Z,96426.84
2023-08-22T01:45:23.303Z,96429.22
2023-08-22T01:48:25.431Z,96435.34
2023-08-22T01:51:27.549Z,96431.03
2023-08-22T01:54:29.644Z,96427.75
2023-08-22T01:57:31.371Z,96438.25
2023-08-22T02:00:34.777Z,96432.06
2023-08-22T02:03:37.319Z,96440.66
2023-08-22T02:06:39.652Z,96434.25
2023-08-22T02:09:41.280Z,96435.78
2023-08-22T02:12:42.962Z,96427.72
2023-08-22T02:15:44.633Z,96430.88
2023-08-22T02:18:47.026Z,96429.47
2023-08-22T02:21:49.592Z,96430.97
2023-08-22T02:24:51.256Z,96422.63
2023-08-22T02:27:53.731Z,96423.91
2023-08-22T02:30:57.055Z,96423.53
2023-08-22T02:33:59.616Z,96418.75
2023-08-22T02:37:01.741Z,96420.06
2023-08-22T02:40:07.250Z,96412.56
2023-08-22T02:43:09.819Z,96423.09
2023-08-22T02:46:11.897Z,96408.47
2023-08-22T02:49:13.851Z,96408.13
2023-08-22T02:52:16.005Z,96412.09
2023-08-22T02:55:18.621Z,96410.91
2023-08-22T02:58:20.744Z,96415.13
2023-08-22T03:01:22.982Z,96415.59
2023-08-22T03:04:24.697Z,96403.72
2023-08-22T03:07:26.968Z,96406.88
2023-08-22T03:10:28.853Z,96409.25
2023-08-22T03:13:32.471Z,96406.97
2023-08-22T03:16:35.029Z,96403.63
2023-08-22T03:19:37.123Z,96407.03
2023-08-22T03:22:39.916Z,96397.88
2023-08-22T03:25:42.941Z,96398.53
2023-08-22T03:28:45.427Z,96404.44
2023-08-22T03:31:47.786Z,96407.78
2023-08-22T03:34:50.818Z,96402.81
2023-08-22T03:37:52.557Z,96398.63
2023-08-22T03:40:57.379Z,96400.97
2023-08-22T03:44:00.120Z,96407.47
2023-08-22T03:47:03.529Z,96405.41
2023-08-22T03:50:18.943Z,96415.69
2023-08-22T03:53:21.072Z,96418.00
2023-08-22T03:56:23.529Z,96419.28
2023-08-22T03:59:25.620Z,96418.06
2023-08-22T04:02:27.341Z,96415.78
2023-08-22T04:05:29.507Z,96420.59
2023-08-22T04:08:31.623Z,96421.88
2023-08-22T04:11:33.651Z,96429.41
2023-08-22T04:14:35.794Z,96434.25
2023-08-22T04:17:40.059Z,96441.78
2023-08-22T04:20:44.429Z,96443.03
2023-08-22T04:23:46.599Z,96447.63
2023-08-22T04:26:48.246Z,96437.84
2023-08-22T04:29:50.298Z,96442.19
2023-08-22T04:32:53.796Z,96440.31
2023-08-22T04:35:56.346Z,96439.72
2023-08-22T04:38:58.104Z,96441.81
2023-08-22T04:42:00.685Z,96442.66
2023-08-22T04:45:06.449Z,96442.66
2023-08-22T04:48:09.243Z,96440.78
2023-08-22T04:51:12.113Z,96430.13
2023-08-22T04:54:14.244Z,96432.63
2023-08-22T04:57:16.496Z,96442.44
2023-08-22T05:00:18.877Z,96436.78
2023-08-22T05:03:20.647Z,96439.28
2023-08-22T05:06:23.693Z,96436.56
2023-08-22T05:09:25.443Z,96439.06
2023-08-22T05:12:27.719Z,96436.97
2023-08-22T05:15:29.896Z,96440.06
2023-08-22T05:18:36.447Z,96437.97
2023-08-22T05:21:38.706Z,96427.94
2023-08-22T05:24:41.697Z,96445.22
2023-08-22T05:27:45.298Z,96439.13
2023-08-22T05:30:47.500Z,96443.06
2023-08-22T05:33:50.413Z,96436.97
2023-08-22T05:36:52.716Z,96440.69
2023-08-22T05:39:55.667Z,96431.88
2023-08-22T05:42:57.416Z,96434.97
2023-08-22T05:46:01.896Z,96436.63
2023-08-22T05:49:04.440Z,96433.31
2023-08-22T05:52:06.979Z,96440.81
2023-08-22T05:55:09.669Z,96443.94
2023-08-22T05:58:13.205Z,96442.66
2023-08-22T06:01:16.031Z,96449.09
2023-08-22T06:04:19.357Z,96454.94
2023-08-22T06:07:21.561Z,96449.63
2023-08-22T06:10:26.600Z,96457.50
2023-08-22T06:13:28.766Z,96456.41
2023-08-22T06:16:30.560Z,96457.78
2023-08-22T06:19:33.540Z,96459.59
2023-08-22T06:22:35.369Z,96459.88
2023-08-22T06:25:38.080Z,96452.25
2023-08-22T06:28:41.300Z,96451.13
2023-08-22T06:31:44.370Z,96455.47
2023-08-22T06:34:46.170Z,96451.38
2023-08-22T06:37:48.287Z,96457.09
2023-08-22T06:40:51.219Z,96450.91
2023-08-22T06:43:53.294Z,96455.81
2023-08-22T06:46:56.259Z,96454.41
2023-08-22T06:49:58.010Z,96456.59
2023-08-22T06:53:03.073Z,96449.75
2023-08-22T06:56:05.146Z,96459.88
2023-08-22T06:59:07.354Z,96450.31
2023-08-22T07:02:09.471Z,96447.81
2023-08-22T07:05:13.060Z,96448.56
2023-08-22T07:08:15.843Z,96452.38
2023-08-22T07:11:18.085Z,96449.91
2023-08-22T07:14:19.890Z,96454.75
2023-08-22T07:17:21.968Z,96446.00
2023-08-22T07:20:23.610Z,96450.06
2023-08-22T07:23:25.434Z,96449.69
2023-08-22T07:26:27.887Z,96450.41
2023-08-22T07:29:30.251Z,96454.44
2023-08-22T07:32:34.139Z,96460.13
2023-08-22T07:35:36.091Z,96461.41
2023-08-22T07:38:38.176Z,96466.25
2023-08-22T07:41:40.290Z,96471.13
2023-08-22T07:44:42.326Z,96471.59
2023-08-22T07:47:44.648Z,96467.91
2023-08-22T07:50:46.866Z,96472.75
2023-08-22T07:53:48.966Z,96485.16
2023-08-22T07:56:56.648Z,96479.91
2023-08-22T08:00:10.391Z,96477.41
2023-08-22T08:03:15.212Z,96483.28
2023-08-22T08:06:19.353Z,96481.56
2023-08-22T08:09:34.457Z,96481.44
2023-08-22T08:12:37.406Z,96474.16
2023-08-22T08:15:40.737Z,96484.69
2023-08-22T08:18:42.482Z,96481.09
2023-08-22T08:21:44.765Z,96477.59
2023-08-22T08:24:46.902Z,96484.31
2023-08-22T08:27:50.925Z,96480.59
2023-08-22T08:30:53.376Z,96485.66
2023-08-22T08:33:55.519Z,96482.75
2023-08-22T08:36:57.635Z,96480.69
2023-08-22T08:39:59.731Z,96483.25
2023-08-22T08:43:02.544Z,96480.69
2023-08-22T08:46:05.214Z,96480.75
2023-08-22T08:49:06.959Z,96475.69
2023-08-22T08:52:11.896Z,96471.69
2023-08-22T08:55:13.944Z,96483.84
2023-08-22T08:58:15.595Z,96476.78
2023-08-22T09:01:18.701Z,96490.03
2023-08-22T09:04:21.191Z,96478.94
2023-08-22T09:07:23.128Z,96476.50
2023-08-22T09:10:37.909Z,96481.59
2023-08-22T09:13:55.551Z,96479.47
2023-08-22T09:17:02.090Z,96482.84
2023-08-22T09:20:11.752Z,96487.06
2023-08-22T09:23:43.985Z,96476.47
2023-08-22T09:26:48.484Z,96480.66
2023-08-22T09:29:50.653Z,96480.44
2023-08-22T09:33:01.101Z,96475.88
2023-08-22T09:36:03.665Z,96480.63
2023-08-22T09:39:07.027Z,96486.50
2023-08-22T09:42:10.628Z,96478.88
2023-08-22T09:45:12.784Z,96476.16
2023-08-22T09:48:23.411Z,96480.34
2023-08-22T09:51:25.930Z,96476.88
2023-08-22T09:54:28.419Z,96478.81
2023-08-22T09:57:32.215Z,96472.56
2023-08-22T10:00:35.850Z,96478.72
2023-08-22T10:03:38.447Z,96469.16
2023-08-22T10:09:45.792Z,96462.91
2023-08-22T10:12:56.920Z,96458.03
2023-08-22T10:15:59.625Z,96460.25
2023-08-22T10:19:04.903Z,96450.13
2023-08-22T10:22:14.495Z,96455.19
2023-08-22T10:25:17.254Z,96453.53
2023-08-22T10:28:21.848Z,96453.84
2023-08-22T10:31:28.470Z,96445.09
2023-08-22T10:34:36.363Z,96442.91
2023-08-22T10:37:55.057Z,96441.84
2023-08-22T10:40:57.197Z,96440.44
2023-08-22T10:43:59.870Z,96437.50
2023-08-22T10:47:07.100Z,96434.22
2023-08-22T10:50:17.039Z,96439.75
2023-08-22T10:53:24.703Z,96438.66
2023-08-22T10:56:29.080Z,96434.03
2023-08-22T10:59:30.845Z,96429.59
2023-08-22T11:02:34.701Z,96424.41
2023-08-22T11:05:37.412Z,96431.00
2023-08-22T11:08:40.513Z,96423.59
2023-08-22T11:11:42.883Z,96418.34
2023-08-22T11:14:46.931Z,96423.03
2023-08-22T11:17:51.534Z,96428.56
2023-08-22T11:20:59.244Z,96416.97
2023-08-22T11:24:02.288Z,96417.53
2023-08-22T11:27:05.495Z,96427.75
2023-08-22T11:30:16.906Z,96412.06
2023-08-22T11:33:22.255Z,96423.88
2023-08-22T11:36:27.993Z,96415.91
2023-08-22T11:39:31.301Z,96427.16
2023-08-22T11:42:35.444Z,96419.19
2023-08-22T11:45:50.011Z,96426.59
2023-08-22T11:48:53.769Z,96421.13
2023-08-22T11:51:56.352Z,96427.72
2023-08-22T11:55:10.175Z,96427.13
2023-08-22T11:58:17.155Z,96429.06
2023-08-22T12:01:22.086Z,96427.72
2023-08-22T12:04:24.252Z,96424.38
2023-08-22T12:07:28.045Z,96423.03
2023-08-22T12:10:53.924Z,96424.94
2023-08-22T12:13:59.047Z,96418.06
2023-08-22T12:17:02.156Z,96420.53
2023-08-22T12:20:06.020Z,96414.47
2023-08-22T12:23:18.620Z,96421.34
2023-08-22T12:26:20.737Z,96423.28
2023-08-22T12:29:22.520Z,96417.50
2023-08-22T12:32:25.453Z,96424.38
2023-08-22T12:35:28.617Z,96415.84
2023-08-22T12:38:34.785Z,96413.03
2023-08-22T12:41:42.239Z,96421.00
2023-08-22T12:44:46.458Z,96414.34
2023-08-22T12:47:51.047Z,96416.00
2023-08-22T12:50:54.055Z,96406.03
2023-08-22T12:53:56.471Z,96401.59
2023-08-22T12:56:58.580Z,96404.09
2023-08-22T13:00:02.538Z,96401.25
2023-08-22T13:03:05.864Z,96404.50
2023-08-22T13:06:09.080Z,96401.75
2023-08-22T13:09:11.640Z,96398.13
2023-08-22T13:12:13.397Z,96391.78
2023-08-22T13:15:15.239Z,96391.72
2023-08-22T13:18:18.403Z,96393.06
2023-08-22T13:21:20.613Z,96384.97
2023-08-22T13:24:22.796Z,96386.50
2023-08-22T13:27:24.950Z,96381.97
2023-08-22T13:30:27.750Z,96382.31
2023-08-22T13:33:30.631Z,96377.50
2023-08-22T13:36:33.006Z,96374.66
2023-08-22T13:39:35.386Z,96367.81
2023-08-22T13:42:39.090Z,96365.72
2023-08-22T13:45:41.259Z,96366.34
2023-08-22T13:48:43.463Z,96363.84
2023-08-22T13:51:45.544Z,96366.16
2023-08-22T13:54:47.171Z,96368.72
2023-08-22T13:57:49.345Z,96373.91
2023-08-22T14:00:51.635Z,96366.16
2023-08-22T14:03:53.982Z,96362.34
2023-08-22T14:06:55.642Z,96357.19
2023-08-22T14:09:57.436Z,96361.94
2023-08-22T14:12:59.589Z,96359.66
2023-08-22T14:16:01.469Z,96360.41
2023-08-22T14:19:03.445Z,96366.03
2023-08-22T14:22:05.579Z,96364.59
2023-08-22T14:25:08.172Z,96360.47
2023-08-22T14:28:10.534Z,96367.16
2023-08-22T14:31:12.703Z,96358.28
2023-08-22T14:34:14.820Z,96358.69
2023-08-22T14:37:22.799Z,96358.00
2023-08-22T14:40:25.369Z,96353.13
2023-08-22T14:43:30.662Z,96348.91
2023-08-22T14:46:32.841Z,96347.69
2023-08-22T14:49:34.943Z,96344.72
2023-08-22T14:52:37.036Z,96343.59
2023-08-22T14:55:38.722Z,96342.34
2023-08-22T14:58:44.268Z,96344.50
2023-08-22T15:01:46.217Z,96343.09
2023-08-22T15:04:47.977Z,96346.94
2023-08-22T15:07:50.401Z,96346.78
2023-08-22T15:10:53.177Z,96343.19
2023-08-22T15:13:55.973Z,96345.19
2023-08-22T15:16:58.015Z,96344.50
2023-08-22T15:20:00.299Z,96335.31
2023-08-22T15:23:02.170Z,96338.75
2023-08-22T15:26:05.200Z,96344.63
2023-08-22T15:29:07.438Z,96335.16
2023-08-22T15:32:09.656Z,96323.09
2023-08-22T15:35:11.389Z,96316.94
2023-08-22T15:38:14.851Z,96318.16
2023-08-22T15:41:17.773Z,96316.00
2023-08-22T15:44:21.146Z,96309.91
2023-08-22T15:47:23.273Z,96316.28
2023-08-22T15:50:24.940Z,96316.28
2023-08-22T15:53:27.114Z,96320.41
2023-08-22T15:56:29.381Z,96320.53
2023-08-22T15:59:31.749Z,96316.56
2023-08-22T16:02:33.660Z,96326.19
2023-08-22T16:05:37.369Z,96321.75
2023-08-22T16:08:39.497Z,96327.28
2023-08-22T16:11:41.733Z,96319.22
2023-08-22T16:14:43.874Z,96319.13
2023-08-22T16:17:46.371Z,96315.47
2023-08-22T16:20:52.017Z,96321.53
2023-08-22T16:23:54.890Z,96317.63
2023-08-22T16:26:56.582Z,96312.91
2023-08-22T16:29:58.715Z,96319.44
2023-08-22T16:33:00.922Z,96320.88
2023-08-22T16:36:04.376Z,96308.81
2023-08-22T16:39:06.639Z,96318.94
2023-08-22T16:42:09.228Z,96310.59
2023-08-22T16:45:12.415Z,96311.06
2023-08-22T16:48:16.527Z,96309.66
2023-08-22T16:51:19.025Z,96321.91
2023-08-22T16:54:20.778Z,96309.13
2023-08-22T16:57:23.569Z,96314.78
2023-08-22T17:00:25.905Z,96318.28
2023-08-22T17:03:28.505Z,96318.75
2023-08-22T17:06:30.706Z,96309.00
2023-08-22T17:09:32.863Z,96314.91
2023-08-22T17:12:34.534Z,96307.56
2023-08-22T17:15:36.726Z,96315.47
2023-08-22T17:18:38.400Z,96322.22
2023-08-22T17:21:41.518Z,96325.91
2023-08-22T17:24:43.154Z,96320.19
2023-08-22T17:27:45.183Z,96326.63
2023-08-22T17:30:47.593Z,96317.63
2023-08-22T17:33:50.079Z,96318.84
2023-08-22T17:36:52.407Z,96316.16
2023-08-22T17:39:54.231Z,96322.59
2023-08-22T17:42:57.260Z,96326.25
2023-08-22T17:45:59.673Z,96332.09
2023-08-22T17:49:01.931Z,96320.00
2023-08-22T17:52:04.699Z,96318.97
2023-08-22T17:55:07.076Z,96323.19
2023-08-22T17:58:09.296Z,96314.13
2023-08-22T18:01:11.257Z,96320.50
2023-08-22T18:04:13.227Z,96324.41
2023-08-22T18:07:15.296Z,96318.41
2023-08-22T18:10:17.749Z,96319.28
2023-08-22T18:13:20.623Z,96313.31
2023-08-22T18:16:23.640Z,96321.59
2023-08-22T18:19:26.491Z,96332.34
2023-08-22T18:22:28.618Z,96327.72
2023-08-22T18:25:30.283Z,96326.63
2023-08-22T18:28:33.244Z,96334.63
2023-08-22T18:31:35.810Z,96332.72
2023-08-22T18:34:40.362Z,96333.56
2023-08-22T18:37:43.367Z,96338.78
2023-08-22T18:40:46.209Z,96345.69
2023-08-22T18:43:49.581Z,96349.50
2023-08-22T18:46:51.328Z,96359.19
2023-08-22T18:49:53.544Z,96358.06
2023-08-22T18:52:55.204Z,96362.19
2023-08-22T18:55:58.403Z,96351.69
2023-08-22T18:59:01.638Z,96362.13
2023-08-22T19:02:03.472Z,96369.81
2023-08-22T19:05:06.863Z,96373.63
2023-08-22T19:08:08.961Z,96360.91
2023-08-22T19:11:11.449Z,96375.47
2023-08-22T19:14:13.092Z,96374.00
2023-08-22T19:17:15.377Z,96365.69
2023-08-22T19:20:18.572Z,96365.34
2023-08-22T19:23:21.209Z,96368.28
2023-08-22T19:26:22.976Z,96370.97
2023-08-22T19:29:25.070Z,96371.47
2023-08-22T19:32:45.997Z,96373.59
2023-08-22T19:35:49.393Z,96377.94
2023-08-22T19:38:52.733Z,96385.00
2023-08-22T19:41:54.457Z,96396.72
2023-08-22T19:44:57.227Z,96398.03
2023-08-22T19:47:59.401Z,96393.03
2023-08-22T19:51:04.115Z,96394.03
2023-08-22T19:54:08.843Z,96396.97
2023-08-22T19:57:11.514Z,96404.91
2023-08-22T20:00:16.994Z,96404.31
2023-08-22T20:03:20.628Z,96400.72
2023-08-22T20:06:29.401Z,96404.50
2023-08-22T20:09:32.045Z,96409.66
2023-08-22T20:12:33.991Z,96411.50
2023-08-22T20:15:35.626Z,96415.28
2023-08-22T20:18:37.281Z,96414.66
2023-08-22T20:21:39.409Z,96406.63
2023-08-22T20:24:41.014Z,96414.81
2023-08-22T20:27:46.480Z,96411.75
2023-08-22T20:30:53.825Z,96414.94
2023-08-22T20:33:57.045Z,96408.09
2023-08-22T20:36:59.127Z,96410.25
2023-08-22T20:40:01.619Z,96402.81
2023-08-22T20:43:03.831Z,96405.47
2023-08-22T20:46:05.992Z,96416.94
2023-08-22T20:49:08.142Z,96411.66
2023-08-22T20:52:09.763Z,96411.31
2023-08-22T20:55:12.466Z,96409.34
2023-08-22T20:58:14.103Z,96406.84
2023-08-22T21:01:17.313Z,96418.59
2023-08-22T21:04:19.472Z,96417.69
2023-08-22T21:07:22.461Z,96407.72
2023-08-22T21:10:24.205Z,96416.13
2023-08-22T21:13:26.407Z,96419.03
2023-08-22T21:16:29.879Z,96425.75
2023-08-22T21:19:32.523Z,96411.91
2023-08-22T21:22:34.668Z,96427.16
2023-08-22T21:25:37.682Z,96431.97
2023-08-22T21:28:40.619Z,96427.75
2023-08-22T21:31:43.119Z,96431.72
2023-08-22T21:34:45.725Z,96427.25
2023-08-22T21:37:47.828Z,96416.72
2023-08-22T21:40:49.718Z,96414.75
2023-08-22T21:43:51.738Z,96417.41
2023-08-22T21:46:53.784Z,96417.00
2023-08-22T21:49:58.096Z,96412.28
2023-08-22T21:53:01.018Z,96417.41
2023-08-22T21:56:03.110Z,96425.84
2023-08-22T21:59:05.316Z,96417.31
2023-08-22T22:02:07.010Z,96422.22
2023-08-22T22:05:09.152Z,96416.19
2023-08-22T22:08:11.235Z,96414.75
2023-08-22T22:11:13.379Z,96414.66
2023-08-22T22:14:16.165Z,96415.75
2023-08-22T22:17:18.468Z,96420.25
2023-08-22T22:20:20.530Z,96410.66
2023-08-22T22:23:22.279Z,96421.00
2023-08-22T22:26:24.299Z,96412.47
2023-08-22T22:29:25.968Z,96410.47
2023-08-22T22:32:28.580Z,96417.50
2023-08-22T22:35:30.689Z,96398.84
2023-08-22T22:38:32.942Z,96400.19
2023-08-22T22:41:35.149Z,96404.22
2023-08-22T22:44:37.220Z,96400.31
2023-08-22T22:47:40.758Z,96406.28
2023-08-22T22:50:42.495Z,96407.00
2023-08-22T22:53:44.592Z,96402.00
2023-08-22T22:56:46.278Z,96405.19
2023-08-22T22:59:47.957Z,96396.66
2023-08-22T23:02:50.435Z,96405.09
2023-08-22T23:05:52.733Z,96402.88
2023-08-22T23:08:54.345Z,96395.38
2023-08-22T23:11:58.171Z,96401.69
2023-08-22T23:15:04.929Z,96397.88
2023-08-22T23:18:06.623Z,96390.41
2023-08-22T23:21:09.975Z,96389.59
2023-08-22T23:24:11.558Z,96387.69
2023-08-22T23:27:14.320Z,96396.13
2023-08-22T23:30:17.359Z,96392.19
2023-08-22T23:33:19.430Z,96393.25
2023-08-22T23:36:21.475Z,96389.38
2023-08-22T23:39:23.109Z,96395.91
2023-08-22T23:42:25.502Z,96394.00
2023-08-22T23:45:30.929Z,96401.34
2023-08-22T23:48:33.048Z,96376.44
2023-08-22T23:51:36.040Z,96382.16
2023-08-22T23:54:38.498Z,96376.91
2023-08-22T23:57:40.869Z,96388.91
