createdAt,value
2019-01-10T00:00:11.698Z,0.00
2019-01-10T00:01:11.609Z,0.00
2019-01-10T00:02:11.520Z,0.00
2019-01-10T00:03:11.435Z,0.00
2019-01-10T00:04:11.350Z,0.00
2019-01-10T00:05:11.253Z,0.00
2019-01-10T00:06:11.175Z,0.00
2019-01-10T00:07:11.079Z,0.00
2019-01-10T00:08:10.985Z,0.00
2019-01-10T00:09:10.912Z,0.00
2019-01-10T00:10:10.807Z,0.00
2019-01-10T00:11:10.771Z,0.00
2019-01-10T00:12:10.628Z,0.00
2019-01-10T00:13:10.539Z,0.00
2019-01-10T00:14:10.453Z,0.00
2019-01-10T00:15:10.361Z,0.00
2019-01-10T00:16:10.286Z,0.00
2019-01-10T00:17:10.180Z,0.00
2019-01-10T00:18:10.094Z,0.00
2019-01-10T00:19:10.005Z,0.00
2019-01-10T00:20:09.919Z,0.00
2019-01-10T00:21:09.825Z,0.00
2019-01-10T00:22:09.745Z,0.00
2019-01-10T00:23:09.647Z,0.00
2019-01-10T00:24:09.557Z,0.00
2019-01-10T00:25:09.474Z,0.00
2019-01-10T00:26:09.386Z,0.00
2019-01-10T00:27:09.293Z,0.00
2019-01-10T00:28:09.201Z,0.00
2019-01-10T00:29:09.112Z,0.00
2019-01-10T00:30:09.026Z,0.00
2019-01-10T00:31:08.937Z,0.00
2019-01-10T00:32:08.845Z,0.00
2019-01-10T00:33:08.758Z,0.00
2019-01-10T00:34:08.668Z,0.00
2019-01-10T00:35:08.581Z,0.00
2019-01-10T00:36:08.493Z,0.00
2019-01-10T00:37:08.398Z,0.00
2019-01-10T00:38:08.313Z,0.00
2019-01-10T00:39:08.228Z,0.00
2019-01-10T00:40:08.133Z,0.00
2019-01-10T00:41:08.042Z,0.00
2019-01-10T00:42:07.960Z,0.00
2019-01-10T00:43:07.867Z,0.00
2019-01-10T00:44:07.781Z,0.00
2019-01-10T00:45:07.689Z,0.00
2019-01-10T00:46:07.688Z,0.00
2019-01-10T00:47:07.511Z,0.00
2019-01-10T00:48:07.421Z,0.00
2019-01-10T00:49:07.331Z,0.00
2019-01-10T00:50:07.254Z,0.00
2019-01-10T00:51:07.154Z,0.00
2019-01-10T00:52:07.069Z,0.00
2019-01-10T00:53:06.976Z,0.00
2019-01-10T00:54:06.888Z,0.00
2019-01-10T00:55:06.800Z,0.00
2019-01-10T00:56:06.707Z,0.00
2019-01-10T00:57:06.618Z,0.00
2019-01-10T00:58:06.529Z,0.00
2019-01-10T00:59:06.446Z,0.00
2019-01-10T01:00:06.353Z,0.00
2019-01-10T01:01:06.277Z,0.00
2019-01-10T01:02:06.173Z,0.00
2019-01-10T01:03:06.096Z,0.00
2019-01-10T01:04:05.998Z,0.00
2019-01-10T01:05:05.912Z,0.00
2019-01-10T01:06:05.826Z,0.00
2019-01-10T01:07:05.729Z,0.00
2019-01-10T01:08:05.680Z,0.00
2019-01-10T01:09:05.550Z,0.00
2019-01-10T01:10:05.461Z,0.00
2019-01-10T01:11:05.375Z,0.00
2019-01-10T01:12:05.285Z,0.00
2019-01-10T01:13:05.200Z,0.00
2019-01-10T01:14:05.107Z,0.00
2019-01-10T01:15:05.021Z,0.00
2019-01-10T01:16:04.929Z,0.00
2019-01-10T01:17:04.839Z,0.00
2019-01-10T01:18:04.751Z,0.00
2019-01-10T01:19:04.668Z,0.00
2019-01-10T01:20:04.578Z,0.00
2019-01-10T01:21:04.485Z,0.00
2019-01-10T01:22:04.492Z,0.00
2019-01-10T01:23:04.304Z,0.00
2019-01-10T01:24:04.215Z,0.00
2019-01-10T01:25:04.129Z,0.00
2019-01-10T01:26:04.040Z,0.00
2019-01-10T01:27:03.951Z,0.00
2019-01-10T01:28:03.858Z,0.00
2019-01-10T01:29:03.770Z,0.00
2019-01-10T01:30:03.681Z,0.00
2019-01-10T01:31:03.594Z,0.00
2019-01-10T01:32:03.503Z,0.00
2019-01-10T01:33:03.415Z,0.00
2019-01-10T01:34:03.324Z,0.00
2019-01-10T01:35:03.237Z,0.00
2019-01-10T01:36:03.145Z,0.00
2019-01-10T01:37:03.064Z,0.00
2019-01-10T01:38:02.969Z,0.00
2019-01-10T01:39:02.882Z,0.00
2019-01-10T01:40:02.803Z,0.00
2019-01-10T01:41:02.703Z,0.00
2019-01-10T01:42:02.611Z,0.00
2019-01-10T01:43:07.371Z,0.00
2019-01-10T01:44:02.433Z,0.00
2019-01-10T01:45:02.345Z,0.00
2019-01-10T01:46:02.256Z,0.00
2019-01-10T01:47:02.168Z,0.00
2019-01-10T01:48:02.079Z,0.00
2019-01-10T01:49:01.990Z,0.00
2019-01-10T01:50:01.903Z,0.00
2019-01-10T01:51:01.819Z,0.00
2019-01-10T01:52:08.898Z,0.00
2019-01-10T01:54:05.556Z,0.00
2019-01-10T01:55:05.419Z,0.00
2019-01-10T01:56:05.332Z,0.00
2019-01-10T01:57:05.239Z,0.00
2019-01-10T01:58:05.152Z,0.00
2019-01-10T01:59:05.064Z,0.00
2019-01-10T02:00:04.973Z,0.00
2019-01-10T02:01:04.883Z,0.00
2019-01-10T02:02:04.794Z,0.00
2019-01-10T02:03:04.707Z,0.00
2019-01-10T02:04:04.616Z,0.00
2019-01-10T02:05:04.528Z,0.00
2019-01-10T02:06:04.463Z,0.00
2019-01-10T02:07:04.349Z,0.00
2019-01-10T02:08:04.264Z,0.00
2019-01-10T02:09:04.172Z,0.00
2019-01-10T02:10:04.090Z,0.00
2019-01-10T02:11:03.996Z,0.00
2019-01-10T02:12:03.907Z,0.00
2019-01-10T02:13:03.816Z,0.00
2019-01-10T02:14:03.730Z,0.00
2019-01-10T02:15:03.637Z,0.00
2019-01-10T02:16:03.663Z,0.00
2019-01-10T02:17:03.461Z,0.00
2019-01-10T02:18:10.078Z,0.00
2019-01-10T02:19:03.280Z,0.00
2019-01-10T02:20:03.192Z,0.00
2019-01-10T02:21:03.105Z,0.00
2019-01-10T02:22:03.012Z,0.00
2019-01-10T02:23:02.925Z,0.00
2019-01-10T02:24:02.839Z,0.00
2019-01-10T02:25:02.748Z,0.00
2019-01-10T02:26:02.658Z,0.00
2019-01-10T02:27:02.568Z,0.00
2019-01-10T02:28:02.490Z,0.00
2019-01-10T02:29:02.390Z,0.00
2019-01-10T02:30:02.301Z,0.00
2019-01-10T02:31:02.214Z,0.00
2019-01-10T02:32:02.124Z,0.00
2019-01-10T02:33:02.033Z,0.00
2019-01-10T02:34:01.945Z,0.00
2019-01-10T02:35:01.860Z,0.00
2019-01-10T02:36:01.768Z,0.00
2019-01-10T02:37:01.678Z,0.00
2019-01-10T02:38:01.592Z,0.00
2019-01-10T02:39:01.500Z,0.00
2019-01-10T02:40:01.414Z,0.00
2019-01-10T02:41:02.773Z,0.00
2019-01-10T02:42:01.237Z,0.00
2019-01-10T02:43:01.143Z,0.00
2019-01-10T02:44:01.054Z,0.00
2019-01-10T02:45:00.965Z,0.00
2019-01-10T02:46:00.892Z,0.00
2019-01-10T02:47:00.794Z,0.00
2019-01-10T02:48:00.702Z,0.00
2019-01-10T02:49:00.609Z,0.00
2019-01-10T02:50:00.516Z,0.00
2019-01-10T02:51:00.477Z,0.00
2019-01-10T02:52:00.340Z,0.00
2019-01-10T02:53:00.252Z,0.00
2019-01-10T02:54:00.163Z,0.00
2019-01-10T02:55:00.172Z,0.00
2019-01-10T02:55:59.996Z,0.00
2019-01-10T02:56:59.902Z,0.00
2019-01-10T02:57:59.806Z,0.00
2019-01-10T02:58:59.716Z,0.00
2019-01-10T02:59:59.627Z,0.00
2019-01-10T03:00:59.540Z,0.00
2019-01-10T03:01:59.450Z,0.00
2019-01-10T03:02:59.359Z,0.00
2019-01-10T03:03:59.273Z,0.00
2019-01-10T03:04:59.184Z,0.00
2019-01-10T03:05:59.095Z,0.00
2019-01-10T03:06:59.004Z,0.00
2019-01-10T03:07:58.914Z,0.00
2019-01-10T03:08:58.829Z,0.00
2019-01-10T03:09:58.739Z,0.00
2019-01-10T03:10:58.648Z,0.00
2019-01-10T03:11:58.570Z,0.00
2019-01-10T03:12:58.475Z,0.00
2019-01-10T03:13:58.383Z,0.00
2019-01-10T03:14:58.291Z,0.00
2019-01-10T03:15:58.203Z,0.00
2019-01-10T03:16:58.116Z,0.00
2019-01-10T03:17:58.024Z,0.00
2019-01-10T03:18:57.940Z,0.00
2019-01-10T03:19:57.850Z,0.00
2019-01-10T03:20:57.757Z,0.00
2019-01-10T03:21:57.670Z,0.00
2019-01-10T03:22:57.580Z,0.00
2019-01-10T03:23:57.490Z,0.00
2019-01-10T03:24:57.401Z,0.00
2019-01-10T03:25:57.315Z,0.00
2019-01-10T03:26:57.223Z,0.00
2019-01-10T03:27:57.134Z,0.00
2019-01-10T03:28:57.047Z,0.00
2019-01-10T03:29:56.955Z,0.00
2019-01-10T03:30:56.866Z,0.00
2019-01-10T03:31:56.789Z,0.00
2019-01-10T03:32:56.702Z,0.00
2019-01-10T03:33:56.609Z,0.00
2019-01-10T03:34:56.510Z,0.00
2019-01-10T03:35:56.427Z,0.00
2019-01-10T03:36:56.343Z,0.00
2019-01-10T03:37:56.246Z,0.00
2019-01-10T03:38:56.152Z,0.00
2019-01-10T03:39:56.071Z,0.00
2019-01-10T03:40:55.974Z,0.00
2019-01-10T03:41:55.888Z,0.00
2019-01-10T03:42:55.797Z,0.00
2019-01-10T03:43:55.715Z,0.00
2019-01-10T03:44:55.627Z,0.00
2019-01-10T03:45:55.532Z,0.00
2019-01-10T03:46:55.475Z,0.00
2019-01-10T03:47:55.352Z,0.00
2019-01-10T03:48:55.262Z,0.00
2019-01-10T03:49:55.173Z,0.00
2019-01-10T03:50:55.087Z,0.00
2019-01-10T03:51:54.996Z,0.00
2019-01-10T03:52:54.908Z,0.00
2019-01-10T03:53:54.821Z,0.00
2019-01-10T03:54:54.729Z,0.00
2019-01-10T03:55:54.640Z,0.00
2019-01-10T03:56:54.550Z,0.00
2019-01-10T03:57:54.461Z,0.00
2019-01-10T03:58:54.374Z,0.00
2019-01-10T03:59:54.287Z,0.00
2019-01-10T04:00:54.208Z,0.00
2019-01-10T04:01:54.105Z,0.00
2019-01-10T04:02:54.016Z,0.00
2019-01-10T04:03:53.927Z,0.00
2019-01-10T04:04:53.837Z,0.00
2019-01-10T04:05:53.748Z,0.00
2019-01-10T04:06:53.663Z,0.00
2019-01-10T04:07:53.570Z,0.00
2019-01-10T04:08:53.481Z,0.00
2019-01-10T04:09:53.403Z,0.00
2019-01-10T04:10:53.304Z,0.00
2019-01-10T04:11:53.220Z,0.00
2019-01-10T04:12:53.126Z,0.00
2019-01-10T04:13:57.521Z,0.00
2019-01-10T04:14:52.955Z,0.00
2019-01-10T04:15:52.897Z,0.00
2019-01-10T04:16:52.774Z,0.00
2019-01-10T04:17:52.681Z,0.00
2019-01-10T04:18:52.590Z,0.00
2019-01-10T04:19:52.504Z,0.00
2019-01-10T04:20:52.414Z,0.00
2019-01-10T04:21:52.327Z,0.00
2019-01-10T04:22:52.235Z,0.00
2019-01-10T04:23:52.150Z,0.00
2019-01-10T04:24:52.056Z,0.00
2019-01-10T04:25:51.973Z,0.00
2019-01-10T04:26:51.879Z,0.00
2019-01-10T04:27:51.789Z,0.00
2019-01-10T04:28:51.700Z,0.00
2019-01-10T04:29:51.637Z,0.00
2019-01-10T04:30:51.527Z,0.00
2019-01-10T04:31:51.435Z,0.00
2019-01-10T04:32:51.348Z,0.00
2019-01-10T04:33:51.258Z,0.00
2019-01-10T04:34:51.227Z,0.00
2019-01-10T04:35:51.079Z,0.00
2019-01-10T04:36:50.990Z,0.00
2019-01-10T04:37:50.900Z,0.00
2019-01-10T04:38:50.811Z,0.00
2019-01-10T04:39:50.736Z,0.00
2019-01-10T04:40:50.635Z,0.00
2019-01-10T04:41:50.549Z,0.00
2019-01-10T04:42:50.458Z,0.00
2019-01-10T04:43:50.368Z,0.00
2019-01-10T04:44:50.281Z,0.00
2019-01-10T04:45:50.196Z,0.00
2019-01-10T04:46:50.100Z,0.00
2019-01-10T04:47:50.021Z,0.00
2019-01-10T04:48:49.927Z,0.00
2019-01-10T04:49:49.897Z,0.00
2019-01-10T04:50:49.745Z,0.00
2019-01-10T04:51:49.663Z,0.00
2019-01-10T04:52:49.567Z,0.00
2019-01-10T04:53:49.477Z,0.00
2019-01-10T04:54:49.388Z,0.00
2019-01-10T04:55:49.332Z,0.00
2019-01-10T04:56:49.218Z,0.00
2019-01-10T04:57:49.136Z,0.00
2019-01-10T04:58:49.052Z,0.00
2019-01-10T04:59:48.953Z,0.00
2019-01-10T05:00:48.854Z,0.00
2019-01-10T05:01:48.778Z,0.00
2019-01-10T05:02:48.678Z,0.00
2019-01-10T05:03:48.618Z,0.00
2019-01-10T05:04:48.500Z,0.00
2019-01-10T05:05:48.415Z,0.00
2019-01-10T05:06:48.325Z,0.00
2019-01-10T05:07:48.234Z,0.00
2019-01-10T05:08:48.147Z,0.00
2019-01-10T05:09:48.055Z,0.00
2019-01-10T05:10:47.966Z,0.00
2019-01-10T05:11:47.883Z,0.00
2019-01-10T05:12:47.793Z,0.00
2019-01-10T05:13:47.700Z,0.00
2019-01-10T05:14:47.612Z,0.00
2019-01-10T05:15:47.521Z,0.00
2019-01-10T05:16:47.439Z,0.00
2019-01-10T05:17:47.345Z,0.00
2019-01-10T05:18:47.257Z,0.00
2019-01-10T05:19:47.169Z,0.00
2019-01-10T05:20:47.078Z,0.00
2019-01-10T05:21:46.988Z,0.00
2019-01-10T05:22:46.900Z,0.00
2019-01-10T05:23:46.812Z,0.00
2019-01-10T05:24:46.725Z,0.00
2019-01-10T05:25:46.633Z,0.00
2019-01-10T05:26:46.543Z,0.00
2019-01-10T05:27:46.463Z,0.00
2019-01-10T05:28:46.366Z,0.00
2019-01-10T05:29:46.279Z,0.00
2019-01-10T05:30:46.190Z,0.00
2019-01-10T05:31:46.104Z,0.00
2019-01-10T05:32:46.011Z,0.00
2019-01-10T05:33:45.921Z,0.00
2019-01-10T05:34:45.833Z,0.00
2019-01-10T05:35:45.744Z,0.00
2019-01-10T05:36:45.655Z,0.00
2019-01-10T05:37:45.564Z,0.00
2019-01-10T05:38:45.477Z,0.00
2019-01-10T05:39:47.754Z,0.00
2019-01-10T05:40:45.298Z,0.00
2019-01-10T05:41:45.210Z,0.00
2019-01-10T05:42:45.125Z,0.00
2019-01-10T05:43:45.038Z,0.00
2019-01-10T05:44:44.943Z,0.00
2019-01-10T05:45:44.868Z,0.00
2019-01-10T05:46:48.617Z,0.00
2019-01-10T05:47:44.678Z,0.00
2019-01-10T05:48:47.213Z,0.00
2019-01-10T05:49:44.501Z,0.00
2019-01-10T05:50:44.431Z,0.00
2019-01-10T05:51:44.321Z,0.00
2019-01-10T05:52:44.234Z,0.00
2019-01-10T05:53:44.144Z,0.00
2019-01-10T05:54:44.054Z,0.00
2019-01-10T05:55:43.965Z,0.00
2019-01-10T05:56:43.881Z,0.00
2019-01-10T05:57:43.787Z,0.00
2019-01-10T05:58:44.606Z,0.00
2019-01-10T05:59:43.615Z,0.00
2019-01-10T06:00:43.519Z,0.00
2019-01-10T06:01:43.436Z,0.00
2019-01-10T06:02:43.345Z,0.00
2019-01-10T06:03:43.255Z,0.00
2019-01-10T06:04:43.164Z,0.00
2019-01-10T06:05:43.076Z,0.00
2019-01-10T06:06:42.987Z,0.00
2019-01-10T06:07:42.899Z,0.00
2019-01-10T06:08:42.811Z,0.00
2019-01-10T06:09:42.722Z,0.00
2019-01-10T06:10:42.633Z,0.00
2019-01-10T06:11:42.542Z,0.00
2019-01-10T06:12:42.453Z,0.00
2019-01-10T06:13:42.366Z,0.00
2019-01-10T06:14:42.279Z,0.00
2019-01-10T06:15:42.187Z,0.00
2019-01-10T06:16:42.097Z,0.00
2019-01-10T06:17:42.045Z,0.00
2019-01-10T06:18:41.921Z,0.00
2019-01-10T06:19:41.837Z,0.00
2019-01-10T06:20:41.742Z,0.00
2019-01-10T06:21:41.652Z,0.00
2019-01-10T06:22:41.566Z,0.00
2019-01-10T06:23:41.481Z,0.00
2019-01-10T06:24:41.386Z,0.00
2019-01-10T06:25:41.308Z,0.00
2019-01-10T06:26:41.209Z,0.00
2019-01-10T06:27:41.119Z,0.00
2019-01-10T06:28:41.030Z,0.00
2019-01-10T06:29:40.956Z,0.00
2019-01-10T06:30:40.853Z,0.00
2019-01-10T06:31:40.764Z,0.00
2019-01-10T06:32:40.676Z,0.00
2019-01-10T06:33:40.588Z,0.00
2019-01-10T06:34:40.502Z,0.00
2019-01-10T06:35:40.409Z,0.00
2019-01-10T06:36:40.320Z,0.00
2019-01-10T06:37:40.234Z,4.00
2019-01-10T06:38:40.145Z,4.00
2019-01-10T06:39:40.056Z,0.00
2019-01-10T06:40:39.967Z,0.00
2019-01-10T06:41:39.876Z,4.00
2019-01-10T06:42:39.790Z,0.00
2019-01-10T06:43:39.698Z,4.00
2019-01-10T06:44:44.466Z,8.00
2019-01-10T06:45:39.520Z,4.00
2019-01-10T06:46:39.432Z,4.00
2019-01-10T06:47:39.348Z,12.00
2019-01-10T06:48:39.256Z,12.00
2019-01-10T06:49:39.193Z,12.00
2019-01-10T06:50:39.262Z,12.00
2019-01-10T06:51:38.989Z,16.00
2019-01-10T06:52:38.900Z,16.00
2019-01-10T06:53:38.810Z,20.00
2019-01-10T06:54:38.722Z,24.00
2019-01-10T06:55:38.638Z,24.00
2019-01-10T06:56:38.544Z,32.00
2019-01-10T06:57:38.458Z,32.00
2019-01-10T06:58:38.368Z,36.00
2019-01-10T06:59:38.277Z,40.00
2019-01-10T07:00:38.193Z,44.00
2019-01-10T07:01:38.104Z,48.00
2019-01-10T07:02:38.010Z,52.00
2019-01-10T07:03:37.923Z,56.00
2019-01-10T07:04:37.834Z,64.00
2019-01-10T07:05:37.750Z,72.00
2019-01-10T07:06:37.876Z,76.00
2019-01-10T07:07:37.567Z,80.00
2019-01-10T07:08:37.477Z,84.00
2019-01-10T07:09:37.390Z,84.00
2019-01-10T07:10:37.300Z,84.00
2019-01-10T07:11:37.211Z,92.00
2019-01-10T07:12:37.123Z,104.00
2019-01-10T07:13:37.033Z,112.00
2019-01-10T07:14:36.944Z,124.00
2019-01-10T07:15:39.116Z,128.00
2019-01-10T07:16:36.765Z,136.00
2019-01-10T07:17:36.684Z,148.00
2019-01-10T07:18:36.590Z,164.00
2019-01-10T07:19:36.500Z,180.00
2019-01-10T07:20:36.453Z,196.00
2019-01-10T07:21:36.322Z,216.00
2019-01-10T07:22:36.240Z,244.00
2019-01-10T07:23:36.147Z,268.00
2019-01-10T07:24:36.055Z,288.00
2019-01-10T07:25:35.968Z,304.00
2019-01-10T07:26:35.881Z,320.00
2019-01-10T07:27:35.789Z,340.00
2019-01-10T07:28:35.709Z,352.00
2019-01-10T07:29:35.611Z,368.00
2019-01-10T07:30:36.475Z,376.00
2019-01-10T07:31:35.434Z,388.00
2019-01-10T07:32:35.350Z,400.00
2019-01-10T07:33:35.257Z,416.00
2019-01-10T07:34:35.167Z,432.00
2019-01-10T07:35:35.080Z,448.00
2019-01-10T07:36:34.989Z,464.00
2019-01-10T07:37:34.899Z,476.00
2019-01-10T07:38:34.817Z,488.00
2019-01-10T07:39:34.722Z,504.00
2019-01-10T07:40:36.521Z,524.00
2019-01-10T07:41:34.543Z,544.00
2019-01-10T07:42:34.455Z,548.00
2019-01-10T07:43:34.372Z,576.00
2019-01-10T07:44:34.277Z,592.00
2019-01-10T07:45:34.187Z,596.00
2019-01-10T07:46:34.100Z,604.00
2019-01-10T07:47:34.014Z,632.00
2019-01-10T07:48:33.919Z,648.00
2019-01-10T07:49:33.835Z,680.00
2019-01-10T07:50:33.742Z,712.00
2019-01-10T07:51:33.655Z,736.00
2019-01-10T07:52:40.757Z,764.00
2019-01-10T07:54:37.894Z,828.00
2019-01-10T07:55:37.745Z,840.00
2019-01-10T09:01:38.603Z,2528.00
2019-01-10T09:02:38.460Z,2532.00
2019-01-10T09:03:38.376Z,2428.00
2019-01-10T09:04:38.272Z,2516.00
2019-01-10T09:05:38.185Z,2500.00
2019-01-10T09:06:38.086Z,2660.00
2019-01-10T09:07:37.997Z,2636.00
2019-01-10T09:08:37.904Z,2944.00
2019-01-10T09:09:37.843Z,3092.00
2019-01-10T09:10:44.897Z,3092.00
2019-01-10T09:12:41.547Z,3412.00
2019-01-10T09:13:41.410Z,3208.00
2019-01-10T09:14:41.320Z,3092.00
2019-01-10T09:15:41.233Z,3100.00
2019-01-10T09:16:41.159Z,3240.00
2019-01-10T09:17:41.053Z,3356.00
2019-01-10T09:18:40.965Z,3228.00
2019-01-10T09:19:40.877Z,3280.00
2019-01-10T09:20:40.786Z,3140.00
2019-01-10T09:21:40.699Z,3088.00
2019-01-10T09:22:40.609Z,3184.00
2019-01-10T09:23:40.549Z,3380.00
2019-01-10T09:24:40.435Z,3000.00
2019-01-10T09:25:40.348Z,3004.00
2019-01-10T09:26:40.257Z,2984.00
2019-01-10T09:27:40.168Z,2980.00
2019-01-10T09:28:40.087Z,2996.00
2019-01-10T09:29:39.993Z,2916.00
2019-01-10T09:30:39.907Z,3340.00
2019-01-10T09:31:41.686Z,3180.00
2019-01-10T09:32:39.734Z,2876.00
2019-01-10T09:33:39.813Z,2976.00
2019-01-10T09:34:39.555Z,3080.00
2019-01-10T09:35:39.467Z,3172.00
2019-01-10T09:36:39.381Z,3312.00
2019-01-10T09:37:39.292Z,3128.00
2019-01-10T09:38:39.204Z,3144.00
2019-01-10T09:39:39.123Z,3360.00
2019-01-10T09:40:39.028Z,3296.00
2019-01-10T09:41:38.961Z,3468.00
2019-01-10T09:42:38.856Z,3408.00
2019-01-10T09:43:38.772Z,3428.00
2019-01-10T09:44:38.680Z,3308.00
2019-01-10T09:45:43.432Z,3232.00
2019-01-10T09:46:38.506Z,3184.00
2019-01-10T09:47:38.420Z,3124.00
2019-01-10T09:48:38.332Z,3304.00
2019-01-10T09:49:38.244Z,3224.00
2019-01-10T09:50:38.157Z,3112.00
2019-01-10T09:51:38.071Z,3068.00
2019-01-10T09:52:37.989Z,3156.00
2019-01-10T09:53:37.897Z,3232.00
2019-01-10T09:54:39.241Z,3016.00
2019-01-10T09:55:37.779Z,2948.00
2019-01-10T09:56:37.637Z,3412.00
2019-01-10T09:57:37.546Z,3628.00
2019-01-10T09:58:37.462Z,3724.00
2019-01-10T09:59:37.381Z,3704.00
2019-01-10T10:00:37.287Z,3564.00
2019-01-10T10:01:37.200Z,3548.00
2019-01-10T10:02:37.116Z,3620.00
2019-01-10T10:03:37.025Z,3460.00
2019-01-10T10:04:36.943Z,3320.00
2019-01-10T10:05:36.855Z,3436.00
2019-01-10T10:06:36.770Z,3384.00
2019-01-10T10:07:36.682Z,3388.00
2019-01-10T10:08:36.594Z,3344.00
2019-01-10T10:09:36.505Z,3316.00
2019-01-10T10:10:36.423Z,3260.00
2019-01-10T10:11:36.337Z,3300.00
2019-01-10T10:12:36.258Z,3332.00
2019-01-10T10:13:36.162Z,3372.00
2019-01-10T10:14:36.073Z,3412.00
2019-01-10T10:15:35.986Z,3448.00
2019-01-10T10:16:35.898Z,3464.00
2019-01-10T10:17:35.813Z,3472.00
2019-01-10T10:18:35.726Z,3508.00
2019-01-10T10:19:35.640Z,3524.00
2019-01-10T10:20:35.552Z,3580.00
2019-01-10T10:21:35.468Z,3616.00
2019-01-10T10:22:35.381Z,3668.00
2019-01-10T10:23:35.295Z,3448.00
2019-01-10T10:24:35.206Z,3604.00
2019-01-10T10:25:35.131Z,3828.00
2019-01-10T10:26:35.038Z,3852.00
2019-01-10T10:27:34.949Z,3924.00
2019-01-10T10:28:34.864Z,3984.00
2019-01-10T10:29:34.778Z,3840.00
2019-01-10T10:30:34.688Z,3864.00
2019-01-10T10:31:34.606Z,3948.00
2019-01-10T10:32:34.581Z,4020.00
2019-01-10T10:33:34.429Z,4200.00
2019-01-10T10:34:34.345Z,4024.00
2019-01-10T10:35:34.257Z,3984.00
2019-01-10T10:36:34.173Z,4056.00
2019-01-10T10:37:34.083Z,4236.00
2019-01-10T10:38:34.000Z,4124.00
2019-01-10T10:39:33.913Z,4304.00
2019-01-10T10:40:33.823Z,3620.00
2019-01-10T10:41:33.740Z,3172.00
2019-01-10T10:42:33.652Z,3564.00
2019-01-10T10:43:33.571Z,4184.00
2019-01-10T10:44:33.490Z,4284.00
2019-01-10T10:45:33.395Z,4216.00
2019-01-10T10:46:33.308Z,4236.00
2019-01-10T10:47:33.220Z,4368.00
2019-01-10T10:48:33.141Z,4320.00
2019-01-10T10:49:33.047Z,3872.00
2019-01-10T10:50:32.961Z,3392.00
2019-01-10T10:51:32.881Z,3676.00
2019-01-10T10:52:32.787Z,3520.00
2019-01-10T10:53:32.708Z,4016.00
2019-01-10T10:54:32.614Z,3876.00
2019-01-10T10:55:32.529Z,3936.00
2019-01-10T10:56:32.451Z,3860.00
2019-01-10T10:57:32.359Z,3640.00
2019-01-10T10:58:32.271Z,3872.00
2019-01-10T10:59:32.185Z,4572.00
2019-01-10T11:00:32.101Z,4228.00
2019-01-10T11:01:32.012Z,4472.00
2019-01-10T11:02:31.924Z,5504.00
2019-01-10T11:03:31.840Z,6448.00
2019-01-10T11:04:31.756Z,7044.00
2019-01-10T11:05:31.667Z,7152.00
2019-01-10T11:06:31.582Z,6756.00
2019-01-10T11:07:31.492Z,5196.00
2019-01-10T11:08:31.408Z,4996.00
2019-01-10T11:09:31.320Z,5508.00
2019-01-10T11:10:31.234Z,5392.00
2019-01-10T11:11:31.148Z,5368.00
2019-01-10T11:12:31.061Z,4784.00
2019-01-10T11:13:30.978Z,5144.00
2019-01-10T11:14:30.899Z,4532.00
2019-01-10T11:15:30.803Z,5172.00
2019-01-10T11:16:30.718Z,6032.00
2019-01-10T11:17:30.635Z,5948.00
2019-01-10T11:18:30.548Z,5480.00
2019-01-10T11:19:30.462Z,4476.00
2019-01-10T11:20:30.372Z,4268.00
2019-01-10T11:21:30.290Z,3756.00
2019-01-10T11:22:30.202Z,3136.00
2019-01-10T11:23:30.117Z,2876.00
2019-01-10T11:24:30.030Z,2620.00
2019-01-10T11:25:29.945Z,3172.00
2019-01-10T11:26:29.858Z,2544.00
2019-01-10T11:27:29.783Z,2472.00
2019-01-10T11:28:29.685Z,2312.00
2019-01-10T11:29:29.598Z,2564.00
2019-01-10T11:30:29.516Z,2624.00
2019-01-10T11:31:29.428Z,2632.00
2019-01-10T11:32:29.342Z,2640.00
2019-01-10T11:33:29.255Z,2248.00
2019-01-10T11:34:29.169Z,2184.00
2019-01-10T11:35:29.083Z,2176.00
2019-01-10T11:36:29.000Z,2024.00
2019-01-10T11:37:28.909Z,2180.00
2019-01-10T11:38:28.825Z,2628.00
2019-01-10T11:39:28.741Z,2904.00
2019-01-10T11:40:28.682Z,2588.00
2019-01-10T11:41:28.566Z,2652.00
2019-01-10T11:42:28.478Z,2688.00
2019-01-10T11:43:28.390Z,2692.00
2019-01-10T11:44:28.305Z,2564.00
2019-01-10T11:45:28.224Z,2792.00
2019-01-10T11:46:28.133Z,2812.00
2019-01-10T11:47:28.044Z,2804.00
2019-01-10T11:48:27.958Z,2644.00
2019-01-10T11:49:27.871Z,2756.00
2019-01-10T11:50:27.786Z,2856.00
2019-01-10T11:51:27.705Z,3108.00
2019-01-10T11:52:27.614Z,2992.00
2019-01-10T11:53:35.266Z,2888.00
2019-01-10T11:54:27.439Z,2832.00
2019-01-10T11:55:27.355Z,2828.00
2019-01-10T11:56:27.267Z,2760.00
2019-01-10T11:57:27.183Z,2848.00
2019-01-10T11:58:27.095Z,2740.00
2019-01-10T11:59:27.009Z,2972.00
2019-01-10T12:00:26.920Z,3024.00
2019-01-10T12:01:26.834Z,3112.00
2019-01-10T12:02:26.747Z,3092.00
2019-01-10T12:03:26.660Z,3172.00
2019-01-10T12:04:26.573Z,3180.00
2019-01-10T12:05:26.495Z,3188.00
2019-01-10T12:06:26.399Z,3284.00
2019-01-10T12:07:26.313Z,3316.00
2019-01-10T12:08:26.225Z,3228.00
2019-01-10T12:09:26.143Z,3148.00
2019-01-10T12:10:26.057Z,3116.00
2019-01-10T12:11:25.973Z,3072.00
2019-01-10T12:12:25.880Z,2980.00
2019-01-10T12:13:25.794Z,2868.00
2019-01-10T12:14:25.718Z,2644.00
2019-01-10T12:15:25.621Z,2464.00
2019-01-10T12:16:28.694Z,2448.00
2019-01-10T12:17:25.451Z,2536.00
2019-01-10T12:18:25.365Z,2576.00
2019-01-10T12:19:25.273Z,2576.00
2019-01-10T12:20:25.189Z,2556.00
2019-01-10T12:21:25.102Z,2432.00
2019-01-10T12:22:25.018Z,2504.00
2019-01-10T12:23:24.928Z,2588.00
2019-01-10T12:24:24.853Z,2540.00
2019-01-10T12:25:24.755Z,2464.00
2019-01-10T12:26:24.667Z,2532.00
2019-01-10T12:27:24.581Z,2748.00
2019-01-10T12:28:26.525Z,2964.00
2019-01-10T12:29:24.410Z,3312.00
2019-01-10T12:30:24.323Z,3736.00
2019-01-10T12:31:24.233Z,4080.00
2019-01-10T12:32:24.144Z,4344.00
2019-01-10T12:33:24.060Z,4792.00
2019-01-10T12:34:23.973Z,5088.00
2019-01-10T12:35:23.887Z,4840.00
2019-01-10T12:36:23.798Z,4816.00
2019-01-10T12:37:23.709Z,4856.00
2019-01-10T12:38:23.623Z,4760.00
2019-01-10T12:39:23.541Z,4832.00
2019-01-10T12:40:23.449Z,5032.00
2019-01-10T12:41:23.366Z,4868.00
2019-01-10T12:42:23.282Z,4756.00
2019-01-10T12:43:23.194Z,4612.00
2019-01-10T12:44:23.102Z,4456.00
2019-01-10T12:45:23.020Z,4340.00
2019-01-10T12:46:22.929Z,4180.00
2019-01-10T12:47:22.843Z,3872.00
2019-01-10T12:48:22.784Z,3848.00
2019-01-10T12:49:22.668Z,4088.00
2019-01-10T12:50:22.582Z,4076.00
2019-01-10T12:51:22.495Z,4032.00
2019-01-10T12:52:22.408Z,3860.00
2019-01-10T12:53:22.325Z,3648.00
2019-01-10T12:54:22.235Z,3512.00
2019-01-10T12:55:22.156Z,3084.00
2019-01-10T12:56:22.060Z,3152.00
2019-01-10T12:57:21.976Z,3204.00
2019-01-10T12:58:21.889Z,3216.00
2019-01-10T12:59:21.800Z,3720.00
2019-01-10T13:00:21.728Z,4020.00
2019-01-10T13:01:21.628Z,4060.00
2019-01-10T13:02:21.540Z,4272.00
2019-01-10T13:03:21.452Z,4692.00
2019-01-10T13:04:21.368Z,4868.00
2019-01-10T13:05:21.281Z,4936.00
2019-01-10T13:06:21.193Z,5084.00
2019-01-10T13:07:21.111Z,5248.00
2019-01-10T13:08:21.021Z,5376.00
2019-01-10T13:09:20.940Z,5448.00
2019-01-10T13:10:20.849Z,5432.00
2019-01-10T13:11:20.764Z,5620.00
2019-01-10T13:12:20.674Z,5480.00
2019-01-10T13:13:20.588Z,5632.00
2019-01-10T13:14:20.500Z,5724.00
2019-01-10T13:15:20.419Z,5560.00
2019-01-10T13:16:20.329Z,5300.00
2019-01-10T13:17:20.244Z,5336.00
2019-01-10T13:18:20.166Z,5008.00
2019-01-10T13:19:20.069Z,4704.00
2019-01-10T13:20:19.984Z,4636.00
2019-01-10T13:21:19.898Z,4324.00
2019-01-10T13:22:19.813Z,3792.00
2019-01-10T13:23:19.729Z,3488.00
2019-01-10T13:24:19.641Z,3328.00
2019-01-10T13:25:19.556Z,3244.00
2019-01-10T13:26:19.512Z,3076.00
2019-01-10T13:27:19.389Z,2952.00
2019-01-10T13:28:19.301Z,2860.00
2019-01-10T13:29:19.208Z,2624.00
2019-01-10T13:30:19.125Z,2532.00
2019-01-10T13:31:19.051Z,2276.00
2019-01-10T13:32:18.951Z,2020.00
2019-01-10T13:33:18.869Z,2068.00
2019-01-10T13:34:18.782Z,2016.00
2019-01-10T13:35:18.695Z,1956.00
2019-01-10T13:36:18.638Z,2104.00
2019-01-10T13:37:18.522Z,2144.00
2019-01-10T13:38:18.434Z,2260.00
2019-01-10T13:39:18.347Z,2360.00
2019-01-10T13:40:18.263Z,2672.00
2019-01-10T13:41:18.174Z,2888.00
2019-01-10T13:42:18.091Z,2488.00
2019-01-10T13:43:18.000Z,2584.00
2019-01-10T13:44:17.930Z,2572.00
2019-01-10T13:45:17.828Z,3108.00
2019-01-10T13:46:17.744Z,2764.00
2019-01-10T13:47:17.655Z,3572.00
2019-01-10T13:48:17.568Z,4320.00
2019-01-10T13:49:17.481Z,4084.00
2019-01-10T13:50:17.395Z,3324.00
2019-01-10T13:51:17.312Z,4020.00
2019-01-10T13:52:17.226Z,3036.00