createdAt,value
2017-06-01T00:00:02.604Z,75.57
2017-06-01T00:10:02.982Z,75.94
2017-06-01T00:20:03.016Z,76.94
2017-06-01T00:30:02.465Z,76.01
2017-06-01T00:40:03.010Z,77.59
2017-06-01T00:50:02.210Z,77.91
2017-06-01T01:00:02.718Z,77.92
2017-06-01T01:10:02.103Z,80.23
2017-06-01T01:20:02.078Z,81.55
2017-06-01T01:30:02.517Z,80.7
2017-06-01T01:40:02.993Z,81.7
2017-06-01T01:50:02.954Z,83.41
2017-06-01T02:00:02.439Z,81.22
2017-06-01T02:10:02.590Z,81.54
2017-06-01T02:20:02.716Z,81.67
2017-06-01T02:30:02.158Z,81.97
2017-06-01T02:40:02.978Z,82.99
2017-06-01T02:50:02.063Z,83.51
2017-06-01T03:00:02.538Z,83.98
2017-06-01T03:10:02.357Z,84.47
2017-06-01T03:20:02.688Z,85.63
2017-06-01T03:30:02.149Z,86.48
2017-06-01T03:40:03.020Z,85.99
2017-06-01T03:50:02.669Z,87.06
2017-06-01T04:00:02.148Z,87.29
2017-06-01T04:10:02.634Z,87.46
2017-06-01T04:20:03.013Z,87.88
2017-06-01T04:30:02.454Z,87.41
2017-06-01T04:40:02.436Z,88.07
2017-06-01T04:50:02.195Z,86.23
2017-06-01T05:00:02.136Z,85.37
2017-06-01T05:10:02.214Z,85.4
2017-06-01T05:20:02.779Z,83.57
2017-06-01T05:30:02.232Z,83.52
2017-06-01T05:40:02.089Z,82.87
2017-06-01T05:50:02.043Z,81.73
2017-06-01T06:00:02.500Z,81.02
2017-06-01T06:10:02.380Z,80.2
2017-06-01T06:20:02.807Z,79.37
2017-06-01T06:30:02.264Z,78.94
2017-06-01T06:40:02.482Z,77.72
2017-06-01T06:50:02.582Z,77.13
2017-06-01T07:00:02.063Z,72.53
2017-06-01T07:10:02.183Z,66.08
2017-06-01T07:20:02.288Z,62.3
2017-06-01T07:30:02.715Z,58.43
2017-06-01T07:40:03.001Z,54.3
2017-06-01T07:50:02.673Z,53.18
2017-06-01T08:00:02.206Z,50.39
2017-06-01T08:10:02.900Z,49.15
2017-06-01T08:20:02.063Z,48.1
2017-06-01T08:30:02.521Z,47.15
2017-06-01T08:40:03.021Z,44.12
2017-06-01T08:50:02.908Z,40.46
2017-06-01T09:00:02.378Z,38.1
2017-06-01T09:10:02.109Z,41.16
2017-06-01T09:20:02.046Z,37.39
2017-06-01T09:30:02.475Z,42.32
2017-06-01T09:40:02.904Z,39.86
2017-06-01T09:50:02.798Z,41.44
2017-06-01T10:00:02.250Z,39.97
2017-06-01T10:10:02.654Z,38.72
2017-06-01T10:20:02.364Z,40.05
2017-06-01T10:30:02.817Z,40.99
2017-06-01T10:40:02.249Z,40.47
2017-06-01T10:50:02.989Z,38.95
2017-06-01T11:00:02.452Z,37.62
2017-06-01T11:10:02.817Z,37.11
2017-06-01T11:20:02.818Z,34.22
2017-06-01T11:30:02.279Z,33.49
2017-06-01T11:40:02.101Z,34.03
2017-06-01T11:50:02.730Z,34.98
2017-06-01T12:00:02.178Z,34.05
2017-06-01T12:10:02.472Z,34.9
2017-06-01T12:20:02.361Z,33.02
2017-06-01T12:30:02.886Z,33.76
2017-06-01T12:40:02.364Z,31.56
2017-06-01T12:50:02.186Z,30.86
2017-06-01T13:00:02.662Z,31.58
2017-06-01T13:10:02.355Z,28.71
2017-06-01T13:20:02.769Z,29.18
2017-06-01T13:30:02.196Z,31.97
2017-06-01T13:40:02.456Z,30.91
2017-06-01T13:50:02.846Z,26.32
2017-06-01T14:00:02.313Z,32.52
2017-06-01T14:10:02.597Z,29.74
2017-06-01T14:20:02.843Z,30.82
2017-06-01T14:30:02.308Z,29.62
2017-06-01T14:40:02.766Z,32.49
2017-06-01T14:50:02.224Z,31.22
2017-06-01T15:00:02.704Z,32.17
2017-06-01T15:10:02.239Z,32.55
2017-06-01T15:20:02.585Z,31.98
2017-06-01T15:30:02.064Z,33.06
2017-06-01T15:40:02.574Z,31.26
2017-06-01T15:50:02.248Z,25.84
2017-06-01T16:00:02.713Z,28.39
2017-06-01T16:10:02.277Z,28.53
2017-06-01T16:20:02.217Z,29.91
2017-06-01T16:30:02.739Z,28.24
2017-06-01T16:40:02.239Z,27.84
2017-06-01T16:50:02.925Z,29.58
2017-06-01T17:00:02.460Z,29.09
2017-06-01T17:10:02.867Z,33.07
2017-06-01T17:20:02.205Z,31.99
2017-06-01T17:30:02.614Z,33.82
2017-06-01T17:40:02.870Z,32.99
2017-06-01T17:50:02.940Z,32.87
2017-06-01T18:00:02.431Z,32.67
2017-06-01T18:10:02.566Z,34.66
2017-06-01T18:20:02.399Z,37.51
2017-06-01T18:30:02.851Z,38.77
2017-06-01T18:40:02.361Z,43.91
2017-06-01T18:50:02.320Z,46.76
2017-06-01T19:00:02.839Z,49.86
2017-06-01T19:10:02.957Z,50.46
2017-06-01T19:20:02.210Z,51.28
2017-06-01T19:30:02.655Z,52.8
2017-06-01T19:40:02.107Z,54.08
2017-06-01T19:50:02.251Z,56.29
2017-06-01T20:00:02.685Z,57.39
2017-06-01T20:10:02.785Z,57.5
2017-06-01T20:20:02.976Z,57.96
2017-06-01T20:30:02.467Z,59.59
2017-06-01T20:40:02.828Z,60.99
2017-06-01T20:50:02.723Z,59.96
2017-06-01T21:00:02.220Z,60.72
2017-06-01T21:10:02.220Z,60.04
2017-06-01T21:20:02.460Z,60.82
2017-06-01T21:30:02.914Z,62.37
2017-06-01T21:40:02.394Z,61.87
2017-06-01T21:50:02.924Z,62.92
2017-06-01T22:00:02.446Z,63.66
2017-06-01T22:10:02.752Z,64.48
2017-06-01T22:20:02.649Z,65.41
2017-06-01T22:30:02.080Z,64.29
2017-06-01T22:40:02.274Z,64.1
2017-06-01T22:50:02.653Z,65.87
2017-06-01T23:00:02.140Z,65.29
2017-06-01T23:10:02.043Z,66.48
2017-06-01T23:20:02.100Z,67.35
2017-06-01T23:30:02.507Z,67.78
2017-06-01T23:40:02.043Z,67.78
2017-06-01T23:50:03.004Z,67.57
