createdAt,value
2018-08-03T00:00:34.249Z,19.60
2018-08-03T00:03:02.608Z,19.60
2018-08-03T00:05:30.925Z,19.50
2018-08-03T00:07:59.280Z,19.40
2018-08-03T00:10:27.629Z,19.20
2018-08-03T00:12:55.977Z,19.20
2018-08-03T00:15:24.364Z,19.20
2018-08-03T00:17:52.835Z,19.20
2018-08-03T00:20:21.176Z,19.20
2018-08-03T00:22:49.522Z,19.20
2018-08-03T00:25:17.849Z,19.30
2018-08-03T00:27:46.217Z,19.30
2018-08-03T00:30:14.613Z,19.20
2018-08-03T00:32:42.972Z,19.30
2018-08-03T00:35:11.312Z,19.30
2018-08-03T00:37:39.657Z,19.30
2018-08-03T00:40:07.974Z,19.20
2018-08-03T00:42:36.317Z,19.20
2018-08-03T00:45:05.552Z,19.10
2018-08-03T00:47:34.008Z,19.00
2018-08-03T00:50:02.568Z,18.80
2018-08-03T00:52:30.933Z,18.80
2018-08-03T00:54:59.281Z,18.80
2018-08-03T00:57:27.683Z,18.70
2018-08-03T00:59:56.016Z,18.80
2018-08-03T01:02:24.353Z,18.70
2018-08-03T01:04:52.681Z,18.70
2018-08-03T01:07:20.982Z,18.70
2018-08-03T01:09:49.321Z,18.70
2018-08-03T01:12:17.636Z,18.70
2018-08-03T01:14:45.989Z,18.60
2018-08-03T01:17:14.298Z,18.50
2018-08-03T01:19:42.621Z,18.50
2018-08-03T01:22:10.956Z,18.50
2018-08-03T01:24:39.321Z,18.50
2018-08-03T01:27:07.685Z,18.60
2018-08-03T01:29:36.085Z,18.70
2018-08-03T01:32:04.390Z,18.90
2018-08-03T01:34:32.716Z,18.80
2018-08-03T01:37:01.030Z,18.60
2018-08-03T01:39:29.366Z,18.50
2018-08-03T01:41:57.674Z,18.40
2018-08-03T01:44:26.010Z,18.40
2018-08-03T01:46:54.328Z,18.30
2018-08-03T01:49:23.522Z,18.30
2018-08-03T01:51:51.833Z,18.30
2018-08-03T01:54:20.156Z,18.40
2018-08-03T01:56:48.474Z,18.40
2018-08-03T01:59:16.853Z,18.40
2018-08-03T02:01:45.149Z,18.30
2018-08-03T02:04:13.749Z,18.20
2018-08-03T02:06:42.200Z,18.20
2018-08-03T02:09:10.698Z,18.20
2018-08-03T02:11:39.017Z,18.20
2018-08-03T02:14:07.340Z,18.20
2018-08-03T02:16:35.732Z,18.20
2018-08-03T02:19:04.212Z,18.40
2018-08-03T02:21:32.530Z,18.40
2018-08-03T02:24:00.888Z,18.40
2018-08-03T02:26:29.203Z,18.30
2018-08-03T02:28:57.525Z,18.30
2018-08-03T02:31:25.852Z,18.40
2018-08-03T02:33:54.197Z,18.30
2018-08-03T02:38:50.582Z,18.20
2018-08-03T02:41:18.916Z,18.10
2018-08-03T02:43:47.265Z,18.00
2018-08-03T02:46:15.633Z,18.00
2018-08-03T02:48:43.973Z,18.00
2018-08-03T02:51:12.296Z,17.90
2018-08-03T02:53:40.639Z,17.90
2018-08-03T02:56:08.964Z,17.90
2018-08-03T02:58:37.325Z,17.90
2018-08-03T03:01:05.709Z,17.80
2018-08-03T03:03:34.050Z,17.80
2018-08-03T03:06:02.371Z,17.70
2018-08-03T03:08:30.714Z,17.70
2018-08-03T03:10:59.048Z,17.70
2018-08-03T03:13:27.420Z,17.70
2018-08-03T03:15:55.833Z,17.70
2018-08-03T03:18:24.217Z,17.70
2018-08-03T03:20:52.701Z,17.90
2018-08-03T03:23:21.019Z,18.00
2018-08-03T03:25:49.336Z,18.10
2018-08-03T03:28:17.709Z,17.90
2018-08-03T03:30:46.034Z,18.00
2018-08-03T03:33:14.493Z,18.10
2018-08-03T03:35:42.817Z,18.00
2018-08-03T03:38:11.161Z,18.00
2018-08-03T03:40:39.507Z,17.90
2018-08-03T03:43:07.852Z,17.80
2018-08-03T03:45:36.269Z,17.70
2018-08-03T03:48:04.541Z,17.70
2018-08-03T03:50:32.897Z,17.70
2018-08-03T03:53:01.227Z,17.60
2018-08-03T03:55:29.573Z,17.70
2018-08-03T03:57:57.892Z,17.80
2018-08-03T04:00:26.245Z,17.90
2018-08-03T04:02:54.565Z,17.90
2018-08-03T04:05:22.910Z,18.00
2018-08-03T04:07:51.229Z,17.90
2018-08-03T04:12:47.610Z,17.70
2018-08-03T04:15:16.029Z,17.70
2018-08-03T04:17:44.350Z,17.60
2018-08-03T04:20:12.712Z,17.70
2018-08-03T04:22:41.036Z,17.60
2018-08-03T04:25:09.377Z,17.60
2018-08-03T04:27:37.702Z,17.60
2018-08-03T04:30:06.509Z,17.60
2018-08-03T04:32:34.880Z,17.70
2018-08-03T04:35:03.261Z,17.80
2018-08-03T04:37:31.582Z,17.90
2018-08-03T04:39:59.932Z,17.90
2018-08-03T04:42:28.323Z,17.90
2018-08-03T04:44:56.637Z,17.90
2018-08-03T04:47:24.972Z,17.90
2018-08-03T04:49:53.320Z,17.90
2018-08-03T04:52:21.644Z,17.90
2018-08-03T04:54:50.032Z,17.90
2018-08-03T04:57:18.311Z,18.00
2018-08-03T04:59:46.636Z,18.10
2018-08-03T05:02:14.972Z,18.20
2018-08-03T05:04:43.319Z,18.20
2018-08-03T05:07:11.637Z,18.30
2018-08-03T05:09:39.977Z,18.30
2018-08-03T05:12:08.728Z,18.30
2018-08-03T05:14:37.452Z,18.40
2018-08-03T05:17:05.789Z,18.70
2018-08-03T05:19:34.159Z,19.00
2018-08-03T05:22:02.494Z,19.30
2018-08-03T05:24:30.833Z,19.60
2018-08-03T05:26:59.176Z,19.90
2018-08-03T05:29:27.504Z,20.00
2018-08-03T05:31:55.828Z,20.20
2018-08-03T05:34:24.182Z,20.40
2018-08-03T05:36:52.504Z,20.50
2018-08-03T05:39:20.850Z,20.40
2018-08-03T05:41:49.191Z,20.50
2018-08-03T05:44:17.529Z,20.70
2018-08-03T05:46:45.844Z,21.10
2018-08-03T05:49:14.205Z,21.20
2018-08-03T05:51:42.606Z,21.30
2018-08-03T05:54:10.964Z,21.40
2018-08-03T05:56:39.313Z,21.70
2018-08-03T05:59:07.664Z,21.90
2018-08-03T06:01:36.038Z,21.90
2018-08-03T06:04:04.496Z,21.90
2018-08-03T06:06:32.789Z,22.10
2018-08-03T06:09:01.095Z,22.50
2018-08-03T06:11:29.428Z,22.60
2018-08-03T06:13:57.741Z,22.90
2018-08-03T06:16:26.042Z,23.00
2018-08-03T06:18:54.416Z,23.00
2018-08-03T06:21:22.732Z,22.90
2018-08-03T06:23:51.049Z,22.60
2018-08-03T06:26:19.394Z,22.50
2018-08-03T06:28:47.698Z,22.60
2018-08-03T06:31:16.017Z,22.60
2018-08-03T06:33:44.349Z,22.60
2018-08-03T06:36:12.661Z,22.70
2018-08-03T06:38:40.993Z,23.00
2018-08-03T06:41:09.331Z,23.10
2018-08-03T06:43:37.655Z,23.10
2018-08-03T06:46:06.196Z,23.10
2018-08-03T06:48:34.630Z,23.20
2018-08-03T06:51:03.097Z,23.40
2018-08-03T06:53:31.418Z,23.40
2018-08-03T06:55:59.749Z,23.60
2018-08-03T06:58:28.076Z,23.80
2018-08-03T07:00:57.736Z,24.10
2018-08-03T07:03:26.045Z,24.40
2018-08-03T07:05:54.804Z,24.30
2018-08-03T07:08:23.141Z,24.30
2018-08-03T07:10:51.489Z,24.20
2018-08-03T07:13:19.813Z,24.20
2018-08-03T07:15:48.171Z,24.40
2018-08-03T07:18:16.502Z,24.80
2018-08-03T07:20:44.928Z,25.10
2018-08-03T07:23:13.328Z,25.20
2018-08-03T07:25:41.678Z,25.20
2018-08-03T07:28:10.016Z,25.30
2018-08-03T07:30:38.345Z,25.40
2018-08-03T07:33:06.765Z,25.50
2018-08-03T07:35:35.102Z,25.70
2018-08-03T07:38:03.512Z,25.80
2018-08-03T07:40:31.864Z,26.10
2018-08-03T07:43:00.299Z,26.20
2018-08-03T07:45:28.576Z,26.20
2018-08-03T07:47:56.904Z,26.20
2018-08-03T07:50:25.356Z,26.30
2018-08-03T07:52:53.713Z,26.40
2018-08-03T07:55:22.082Z,26.70
2018-08-03T07:57:50.445Z,26.90
2018-08-03T08:00:18.780Z,27.00
2018-08-03T08:02:47.116Z,27.20
2018-08-03T08:05:15.439Z,27.40
2018-08-03T08:07:43.785Z,27.30
2018-08-03T08:10:12.131Z,27.40
2018-08-03T08:12:40.510Z,27.40
2018-08-03T08:15:08.935Z,27.60
2018-08-03T08:17:37.732Z,28.10
2018-08-03T08:20:06.050Z,28.50
2018-08-03T08:25:02.512Z,29.40
2018-08-03T08:27:30.879Z,29.60
2018-08-03T08:29:59.212Z,29.50
2018-08-03T08:32:27.541Z,29.40
2018-08-03T08:34:55.850Z,29.30
2018-08-03T08:37:24.206Z,29.40
2018-08-03T08:39:52.592Z,29.70
2018-08-03T08:42:20.941Z,30.20
2018-08-03T08:44:49.301Z,30.50
2018-08-03T08:47:17.636Z,30.90
2018-08-03T08:49:45.976Z,30.80
2018-08-03T08:52:14.312Z,30.80
2018-08-03T08:54:42.692Z,30.80
2018-08-03T08:57:10.976Z,31.10
2018-08-03T08:59:39.353Z,31.10
2018-08-03T09:02:07.748Z,31.10
2018-08-03T09:04:36.057Z,31.00
2018-08-03T09:07:04.544Z,30.80
2018-08-03T09:09:32.873Z,30.60
2018-08-03T09:12:01.250Z,30.40
2018-08-03T09:14:29.583Z,30.40
2018-08-03T09:16:57.938Z,30.20
2018-08-03T09:19:26.464Z,30.20
2018-08-03T09:21:54.772Z,30.20
2018-08-03T09:24:23.132Z,30.40
2018-08-03T09:26:51.484Z,30.30
2018-08-03T09:29:19.816Z,30.30
2018-08-03T09:31:48.138Z,30.30
2018-08-03T09:34:16.496Z,30.30
2018-08-03T09:36:44.821Z,30.40
2018-08-03T09:39:13.168Z,30.60
2018-08-03T09:41:41.503Z,30.60
2018-08-03T09:44:09.853Z,30.80
2018-08-03T09:46:38.268Z,31.00
2018-08-03T09:49:08.472Z,30.90
2018-08-03T09:51:37.501Z,30.90
2018-08-03T09:54:05.869Z,31.00
2018-08-03T09:56:34.226Z,31.00
2018-08-03T09:59:02.581Z,31.10
2018-08-03T10:01:30.944Z,31.00
2018-08-03T10:03:59.264Z,31.10
2018-08-03T10:06:27.604Z,31.10
2018-08-03T10:08:55.932Z,31.30
2018-08-03T10:11:24.241Z,31.40
2018-08-03T10:13:52.737Z,31.40
2018-08-03T10:16:21.080Z,31.40
2018-08-03T10:18:49.429Z,31.40
2018-08-03T10:21:17.748Z,31.40
2018-08-03T10:23:46.082Z,31.70
2018-08-03T10:26:14.440Z,31.80
2018-08-03T10:28:42.785Z,31.80
2018-08-03T10:31:11.104Z,32.10
2018-08-03T10:33:39.445Z,32.10
2018-08-03T10:36:07.749Z,32.40
2018-08-03T10:38:36.085Z,32.80
2018-08-03T10:41:04.408Z,33.10
2018-08-03T10:43:32.743Z,33.40
2018-08-03T10:46:01.077Z,33.50
2018-08-03T10:48:29.420Z,33.60
2018-08-03T10:50:57.728Z,34.00
2018-08-03T10:53:26.053Z,34.40
2018-08-03T10:55:54.380Z,35.10
2018-08-03T10:58:22.758Z,35.60
2018-08-03T11:00:52.005Z,35.80
2018-08-03T11:03:20.362Z,35.70
2018-08-03T11:05:48.681Z,35.90
2018-08-03T11:08:17.018Z,35.80
2018-08-03T11:10:45.343Z,35.00
2018-08-03T11:13:13.681Z,35.40
2018-08-03T11:15:42.024Z,35.80
2018-08-03T11:18:10.369Z,36.60
2018-08-03T11:20:38.732Z,36.70
2018-08-03T11:23:07.228Z,37.00
2018-08-03T11:25:35.593Z,36.90
2018-08-03T11:28:03.940Z,37.30
2018-08-03T11:30:32.269Z,37.70
2018-08-03T11:33:00.580Z,37.80
2018-08-03T11:35:28.905Z,37.60
2018-08-03T11:37:57.233Z,37.90
2018-08-03T11:40:25.588Z,38.10
2018-08-03T11:42:53.908Z,38.10
2018-08-03T11:45:22.258Z,38.60
2018-08-03T11:47:50.563Z,38.70
2018-08-03T11:50:18.894Z,38.40
2018-08-03T11:52:47.205Z,38.60
2018-08-03T11:55:15.556Z,38.30
2018-08-03T11:57:43.868Z,38.50
2018-08-03T12:00:12.341Z,38.30
2018-08-03T12:02:40.649Z,38.50
2018-08-03T12:05:09.077Z,38.20
2018-08-03T12:07:37.410Z,38.50
2018-08-03T12:10:06.005Z,38.60
2018-08-03T12:12:34.369Z,38.80
2018-08-03T12:15:02.667Z,38.30
2018-08-03T12:17:30.982Z,38.00
2018-08-03T12:19:59.304Z,38.00
2018-08-03T12:22:27.643Z,38.70
2018-08-03T12:24:55.947Z,38.80
2018-08-03T12:27:24.278Z,38.70
2018-08-03T12:29:52.602Z,38.60
2018-08-03T12:32:20.941Z,38.70
2018-08-03T12:34:49.245Z,38.20
2018-08-03T12:37:17.573Z,38.70
2018-08-03T12:39:45.896Z,38.60
2018-08-03T12:42:14.211Z,39.20
2018-08-03T12:44:42.552Z,38.90
2018-08-03T12:47:10.940Z,38.60
2018-08-03T12:49:39.291Z,38.90
2018-08-03T12:52:07.641Z,38.50
2018-08-03T12:54:35.947Z,38.50
2018-08-03T12:57:04.321Z,38.10
2018-08-03T12:59:32.678Z,37.90
2018-08-03T13:02:00.972Z,37.40
2018-08-03T13:04:29.298Z,37.40
2018-08-03T13:06:57.647Z,37.20
2018-08-03T13:09:25.986Z,37.60
2018-08-03T13:11:54.310Z,37.90
2018-08-03T13:14:22.645Z,37.80
2018-08-03T13:19:19.000Z,37.30
2018-08-03T13:21:47.383Z,37.00
2018-08-03T13:24:15.712Z,36.90
2018-08-03T13:26:44.178Z,37.10
2018-08-03T13:29:12.561Z,37.00
2018-08-03T13:31:40.918Z,36.90
2018-08-03T13:34:09.589Z,36.80
2018-08-03T13:36:37.921Z,36.50
2018-08-03T13:39:08.107Z,36.10
2018-08-03T13:41:36.710Z,35.50
2018-08-03T13:44:05.104Z,35.90
2018-08-03T13:46:33.408Z,35.60
2018-08-03T13:49:01.737Z,35.80
2018-08-03T13:51:30.082Z,35.20
2018-08-03T13:53:58.396Z,35.10
2018-08-03T13:56:26.841Z,35.20
2018-08-03T13:58:55.163Z,35.00
2018-08-03T14:01:34.879Z,34.70
2018-08-03T14:04:03.208Z,34.60
2018-08-03T14:06:31.525Z,34.50
2018-08-03T14:08:59.836Z,34.20
2018-08-03T14:11:28.161Z,34.20
2018-08-03T14:13:56.480Z,33.80
2018-08-03T14:16:24.807Z,33.70
2018-08-03T14:18:53.140Z,33.80
2018-08-03T14:21:21.496Z,33.80
2018-08-03T14:23:49.828Z,33.60
2018-08-03T14:26:18.229Z,33.60
2018-08-03T14:28:46.549Z,33.50
2018-08-03T14:31:15.025Z,33.40
2018-08-03T14:33:43.367Z,33.40
2018-08-03T14:36:11.742Z,33.40
2018-08-03T14:38:40.065Z,33.30
2018-08-03T14:41:08.467Z,33.60
2018-08-03T14:43:36.893Z,33.50
2018-08-03T14:46:05.341Z,33.40
2018-08-03T14:48:33.703Z,33.50
2018-08-03T14:51:02.017Z,33.60
2018-08-03T14:53:30.339Z,33.60
2018-08-03T14:55:58.689Z,33.60
2018-08-03T14:58:27.045Z,33.30
2018-08-03T15:00:55.378Z,33.10
2018-08-03T15:03:23.682Z,32.80
2018-08-03T15:05:52.032Z,32.60
2018-08-03T15:08:20.356Z,32.50
2018-08-03T15:10:48.709Z,32.30
2018-08-03T15:13:17.124Z,32.00
2018-08-03T15:15:45.446Z,31.80
2018-08-03T15:18:13.817Z,31.60
2018-08-03T15:20:42.123Z,31.40
2018-08-03T15:25:38.479Z,30.80
2018-08-03T15:28:06.839Z,31.00
2018-08-03T15:30:35.149Z,31.50
2018-08-03T15:33:03.533Z,31.80
2018-08-03T15:35:31.854Z,32.10
2018-08-03T15:38:00.233Z,32.30
2018-08-03T15:40:28.551Z,32.20
2018-08-03T15:42:56.945Z,32.10
2018-08-03T15:45:25.278Z,31.90
2018-08-03T15:47:53.621Z,31.90
2018-08-03T15:50:21.939Z,32.10
2018-08-03T15:52:50.523Z,32.10
2018-08-03T15:55:18.781Z,32.00
2018-08-03T15:57:47.130Z,32.00
2018-08-03T16:00:15.492Z,32.20
2018-08-03T16:02:43.821Z,32.30
2018-08-03T16:05:12.165Z,32.20
2018-08-03T16:07:40.521Z,32.00
2018-08-03T16:10:08.829Z,32.00
2018-08-03T16:12:37.394Z,32.20
2018-08-03T16:15:06.021Z,32.20
2018-08-03T16:17:34.382Z,32.20
2018-08-03T16:20:02.717Z,32.20
2018-08-03T16:22:31.125Z,32.20
2018-08-03T16:24:59.604Z,32.10
2018-08-03T16:27:27.999Z,32.10
2018-08-03T16:29:56.308Z,31.90
2018-08-03T16:32:24.639Z,31.80
2018-08-03T16:34:53.023Z,31.90
2018-08-03T16:37:21.370Z,31.90
2018-08-03T16:39:49.682Z,31.90
2018-08-03T16:42:18.000Z,31.90
2018-08-03T16:44:46.308Z,31.70
2018-08-03T16:47:14.667Z,31.50
2018-08-03T16:49:43.004Z,31.50
2018-08-03T16:52:11.323Z,31.60
2018-08-03T16:54:39.737Z,31.70
2018-08-03T16:57:08.061Z,31.60
2018-08-03T16:59:36.396Z,31.40
2018-08-03T17:02:04.772Z,31.30
2018-08-03T17:04:33.106Z,31.20
2018-08-03T17:07:02.636Z,31.00
2018-08-03T17:09:31.002Z,30.90
2018-08-03T17:11:59.325Z,30.90
2018-08-03T17:14:27.660Z,30.70
2018-08-03T17:16:56.077Z,30.50
2018-08-03T17:19:24.464Z,30.50
2018-08-03T17:21:52.768Z,30.50
2018-08-03T17:24:21.148Z,30.60
2018-08-03T17:26:49.517Z,30.60
2018-08-03T17:29:18.023Z,30.60
2018-08-03T17:31:46.350Z,30.60
2018-08-03T17:34:14.677Z,30.60
2018-08-03T17:36:43.076Z,30.60
2018-08-03T17:39:11.782Z,30.70
2018-08-03T17:41:40.542Z,30.70
2018-08-03T17:44:08.965Z,30.60
2018-08-03T17:46:37.283Z,30.50
2018-08-03T17:49:05.625Z,30.20
2018-08-03T17:51:33.930Z,30.00
2018-08-03T17:54:02.297Z,29.80
2018-08-03T17:56:30.632Z,29.50
2018-08-03T17:58:59.043Z,29.40
2018-08-03T18:01:27.654Z,29.20
2018-08-03T18:03:55.955Z,29.10
2018-08-03T18:06:24.292Z,29.00
2018-08-03T18:08:52.645Z,28.90
2018-08-03T18:11:20.996Z,28.70
2018-08-03T18:13:49.333Z,28.50
2018-08-03T18:16:17.676Z,28.30
2018-08-03T18:18:46.012Z,28.20
2018-08-03T18:21:14.365Z,28.00
2018-08-03T18:23:42.738Z,28.00
2018-08-03T18:26:11.073Z,27.90
2018-08-03T18:28:39.579Z,27.90
2018-08-03T18:31:07.949Z,27.80
2018-08-03T18:33:36.291Z,27.60
2018-08-03T18:36:05.304Z,27.50
2018-08-03T18:38:33.809Z,27.40
2018-08-03T18:41:02.129Z,27.30
2018-08-03T18:43:30.467Z,27.20
2018-08-03T18:45:58.801Z,27.10
2018-08-03T18:48:27.132Z,27.00
2018-08-03T18:50:55.489Z,26.80
2018-08-03T18:53:23.934Z,26.80
2018-08-03T18:55:52.276Z,26.70
2018-08-03T18:58:20.597Z,26.60
2018-08-03T19:00:48.999Z,26.50
2018-08-03T19:03:17.318Z,26.30
2018-08-03T19:05:45.666Z,26.20
2018-08-03T19:08:14.041Z,26.10
2018-08-03T19:10:42.407Z,25.90
2018-08-03T19:13:10.728Z,25.80
2018-08-03T19:15:39.169Z,25.80
2018-08-03T19:18:07.493Z,25.70
2018-08-03T19:20:35.824Z,25.40
2018-08-03T19:23:04.300Z,25.30
2018-08-03T19:25:32.649Z,25.10
2018-08-03T19:28:01.049Z,25.10
2018-08-03T19:30:29.445Z,25.00
2018-08-03T19:32:57.713Z,25.00
2018-08-03T19:35:26.038Z,25.10
2018-08-03T19:37:54.361Z,25.00
2018-08-03T19:40:22.708Z,25.00
2018-08-03T19:42:51.052Z,24.90
2018-08-03T19:45:19.698Z,24.80
2018-08-03T19:47:47.999Z,24.80
2018-08-03T19:50:16.350Z,24.70
2018-08-03T19:52:44.853Z,24.60
2018-08-03T19:55:13.192Z,24.60
2018-08-03T19:57:41.509Z,24.50
2018-08-03T20:00:11.589Z,24.40
2018-08-03T20:02:40.261Z,24.40
2018-08-03T20:05:09.226Z,24.40
2018-08-03T20:07:37.845Z,24.20
2018-08-03T20:10:08.485Z,23.90
2018-08-03T20:12:36.901Z,24.00
2018-08-03T20:15:06.024Z,23.90
2018-08-03T20:17:34.357Z,23.80
2018-08-03T20:20:05.860Z,23.90
2018-08-03T20:22:34.188Z,23.80
2018-08-03T20:25:02.516Z,23.80
2018-08-03T20:27:32.418Z,23.60
2018-08-03T20:30:01.858Z,23.40
2018-08-03T20:32:30.814Z,23.20
2018-08-03T20:34:59.252Z,23.10
2018-08-03T20:37:27.572Z,23.00
2018-08-03T20:39:55.905Z,23.10
2018-08-03T20:42:24.265Z,23.00
2018-08-03T20:44:52.624Z,22.90
2018-08-03T20:47:20.954Z,22.90
2018-08-03T20:49:49.278Z,22.80
2018-08-03T20:52:17.596Z,22.80
2018-08-03T20:54:45.936Z,22.90
2018-08-03T20:57:14.281Z,22.90
2018-08-03T20:59:42.624Z,22.80
2018-08-03T21:02:10.948Z,22.70
2018-08-03T21:04:39.319Z,22.60
2018-08-03T21:07:07.617Z,22.50
2018-08-03T21:09:35.950Z,22.40
2018-08-03T21:12:04.316Z,22.30
2018-08-03T21:14:32.670Z,22.20
2018-08-03T21:17:01.001Z,22.10
2018-08-03T21:19:29.337Z,22.10
2018-08-03T21:21:57.665Z,22.10
2018-08-03T21:24:25.988Z,22.10
2018-08-03T21:26:57.025Z,22.10
2018-08-03T21:29:25.408Z,22.00
2018-08-03T21:31:53.721Z,22.00
2018-08-03T21:34:22.026Z,22.00
2018-08-03T21:36:50.494Z,22.00
2018-08-03T21:39:18.829Z,21.90
2018-08-03T21:41:47.186Z,21.80
2018-08-03T21:44:15.510Z,21.70
2018-08-03T21:46:43.853Z,21.70
2018-08-03T21:49:12.165Z,21.70
2018-08-03T21:51:40.519Z,21.70
2018-08-03T21:54:08.818Z,21.80
2018-08-03T21:56:37.141Z,21.90
2018-08-03T21:59:05.520Z,21.80
2018-08-03T22:01:40.368Z,21.80
2018-08-03T22:04:08.700Z,21.60
2018-08-03T22:06:37.075Z,21.50
2018-08-03T22:09:07.743Z,21.40
2018-08-03T22:11:36.109Z,21.20
2018-08-03T22:14:04.461Z,21.10
2018-08-03T22:16:32.786Z,21.10
2018-08-03T22:19:01.124Z,21.20
2018-08-03T22:21:29.449Z,21.30
2018-08-03T22:23:57.764Z,21.40
2018-08-03T22:26:26.119Z,21.60
2018-08-03T22:28:54.452Z,21.50
2018-08-03T22:31:22.808Z,21.50
2018-08-03T22:33:51.396Z,21.30
2018-08-03T22:36:19.725Z,21.00
2018-08-03T22:38:48.029Z,21.00
2018-08-03T22:41:16.363Z,20.90
2018-08-03T22:43:44.672Z,20.80
2018-08-03T22:46:13.011Z,20.70
2018-08-03T22:48:41.317Z,20.80
2018-08-03T22:51:09.659Z,20.90
2018-08-03T22:53:38.129Z,21.00
2018-08-03T22:56:06.852Z,21.10
2018-08-03T22:58:35.376Z,21.10
2018-08-03T23:01:03.760Z,21.20
2018-08-03T23:03:32.085Z,21.30
2018-08-03T23:06:00.442Z,21.30
2018-08-03T23:08:28.765Z,21.10
2018-08-03T23:10:57.105Z,20.80
2018-08-03T23:13:25.418Z,20.70
2018-08-03T23:15:53.756Z,20.70
2018-08-03T23:18:22.307Z,20.50
2018-08-03T23:20:50.645Z,20.40
2018-08-03T23:23:18.959Z,20.30
2018-08-03T23:25:47.428Z,20.20
2018-08-03T23:28:15.770Z,20.20
2018-08-03T23:30:44.205Z,20.20
2018-08-03T23:33:12.521Z,20.20
2018-08-03T23:35:40.856Z,20.20
2018-08-03T23:38:09.174Z,20.00
2018-08-03T23:40:37.529Z,20.00
2018-08-03T23:43:05.873Z,20.00
2018-08-03T23:45:34.261Z,20.10
2018-08-03T23:48:02.587Z,20.10
2018-08-03T23:50:30.953Z,20.00
2018-08-03T23:52:59.276Z,20.00
2018-08-03T23:55:27.720Z,19.90
2018-08-03T23:57:56.068Z,19.90
