createdAt,value
2023-01-02T00:01:06.799Z,82.20
2023-01-02T00:03:35.245Z,82.10
2023-01-02T00:06:06.001Z,81.80
2023-01-02T00:08:33.931Z,82.00
2023-01-02T00:11:01.462Z,83.00
2023-01-02T00:13:29.021Z,82.50
2023-01-02T00:15:56.884Z,82.70
2023-01-02T00:18:24.428Z,82.20
2023-01-02T00:20:51.947Z,82.10
2023-01-02T00:23:20.207Z,81.40
2023-01-02T00:25:50.560Z,82.00
2023-01-02T00:28:18.111Z,81.00
2023-01-02T00:30:45.587Z,81.60
2023-01-02T00:33:13.835Z,81.90
2023-01-02T00:35:41.410Z,82.10
2023-01-02T00:38:09.759Z,81.20
2023-01-02T00:40:37.389Z,80.90
2023-01-02T00:43:05.904Z,81.50
2023-01-02T00:45:33.382Z,83.20
2023-01-02T00:48:01.109Z,82.00
2023-01-02T00:50:29.459Z,85.70
2023-01-02T00:52:56.921Z,85.30
2023-01-02T00:55:25.709Z,84.40
2023-01-02T00:57:53.334Z,85.00
2023-01-02T01:00:24.082Z,83.50
2023-01-02T01:02:55.909Z,82.10
2023-01-02T01:05:24.161Z,84.90
2023-01-02T01:07:52.125Z,84.30
2023-01-02T01:10:19.760Z,83.60
2023-01-02T01:12:47.273Z,84.00
2023-01-02T01:15:14.898Z,82.60
2023-01-02T01:17:43.278Z,82.00
2023-01-02T01:20:11.091Z,82.50
2023-01-02T01:22:38.770Z,81.00
2023-01-02T01:25:06.614Z,80.70
2023-01-02T01:27:34.981Z,81.50
2023-01-02T01:30:03.115Z,81.90
2023-01-02T01:32:30.681Z,83.40
2023-01-02T01:34:58.299Z,82.80
2023-01-02T01:37:25.854Z,81.30
2023-01-02T01:39:56.550Z,79.20
2023-01-02T01:42:25.416Z,79.80
2023-01-02T01:44:55.732Z,79.10
2023-01-02T01:47:25.887Z,80.80
2023-01-02T01:50:05.874Z,80.10
2023-01-02T01:52:35.660Z,78.70
2023-01-02T01:55:15.606Z,79.20
2023-01-02T01:57:45.507Z,78.40
2023-01-02T02:00:13.410Z,77.70
2023-01-02T02:02:43.201Z,78.00
2023-01-02T02:05:12.018Z,78.70
2023-01-02T02:07:41.058Z,78.00
2023-01-02T02:10:10.671Z,77.70
2023-01-02T02:12:38.324Z,79.20
2023-01-02T02:15:07.681Z,79.00
2023-01-02T02:17:38.799Z,79.50
2023-01-02T02:20:15.284Z,78.60
2023-01-02T02:23:01.202Z,78.80
2023-01-02T02:25:47.299Z,78.80
2023-01-02T02:28:15.680Z,78.80
2023-01-02T02:31:01.744Z,77.80
2023-01-02T02:33:46.086Z,77.40
2023-01-02T02:36:29.839Z,77.10
2023-01-02T02:39:02.724Z,76.80
2023-01-02T02:41:33.395Z,77.10
2023-01-02T02:44:07.132Z,77.00
2023-01-02T02:46:37.430Z,78.00
2023-01-02T02:49:04.911Z,77.80
2023-01-02T02:51:48.625Z,77.50
2023-01-02T02:54:34.633Z,76.50
2023-01-02T02:57:03.384Z,76.30
2023-01-02T02:59:31.932Z,76.20
2023-01-02T03:01:59.575Z,76.10
2023-01-02T03:04:27.321Z,76.10
2023-01-02T03:07:14.163Z,76.10
2023-01-02T03:09:50.668Z,75.90
2023-01-02T03:12:25.063Z,75.50
2023-01-02T03:14:57.934Z,75.50
2023-01-02T03:17:42.377Z,75.30
2023-01-02T03:20:14.541Z,75.20
2023-01-02T03:22:45.959Z,75.20
2023-01-02T03:25:15.493Z,75.50
2023-01-02T03:27:45.593Z,75.50
2023-01-02T03:30:18.711Z,74.90
2023-01-02T03:33:06.947Z,74.90
2023-01-02T03:35:40.119Z,75.00
2023-01-02T03:38:10.023Z,74.80
2023-01-02T03:40:46.602Z,74.80
2023-01-02T03:43:19.110Z,75.00
2023-01-02T03:45:49.607Z,74.70
2023-01-02T03:48:26.233Z,74.50
2023-01-02T03:50:56.238Z,74.60
2023-01-02T03:53:24.973Z,74.50
2023-01-02T03:56:11.079Z,74.60
2023-01-02T03:58:44.904Z,74.60
2023-01-02T04:01:17.728Z,74.40
2023-01-02T04:03:56.314Z,74.40
2023-01-02T04:06:30.250Z,74.40
2023-01-02T04:09:21.096Z,74.60
2023-01-02T04:11:51.024Z,74.60
2023-01-02T04:14:21.179Z,74.70
2023-01-02T04:16:50.624Z,75.30
2023-01-02T04:19:26.762Z,74.20
2023-01-02T04:21:56.145Z,74.30
2023-01-02T04:24:31.811Z,74.10
2023-01-02T04:27:10.923Z,74.20
2023-01-02T04:29:39.412Z,74.10
2023-01-02T04:32:13.149Z,74.00
2023-01-02T04:34:42.825Z,73.80
2023-01-02T04:37:10.420Z,73.70
2023-01-02T04:39:38.450Z,72.70
2023-01-02T04:42:06.046Z,73.00
2023-01-02T04:44:34.321Z,72.90
2023-01-02T04:47:02.620Z,72.40
2023-01-02T04:49:30.284Z,72.20
2023-01-02T04:51:57.776Z,72.00
2023-01-02T04:54:25.346Z,72.50
2023-01-02T04:56:53.719Z,72.70
2023-01-02T04:59:21.219Z,72.80
2023-01-02T05:01:49.704Z,72.50
2023-01-02T05:04:17.219Z,72.40
2023-01-02T05:06:44.781Z,72.40
2023-01-02T05:09:12.708Z,72.20
2023-01-02T05:11:40.208Z,72.20
2023-01-02T05:14:08.080Z,72.10
2023-01-02T05:16:35.795Z,71.70
2023-01-02T05:19:03.302Z,71.90
2023-01-02T05:21:48.994Z,72.00
2023-01-02T05:24:16.556Z,71.90
2023-01-02T05:26:44.069Z,71.20
2023-01-02T05:29:11.624Z,70.80
2023-01-02T05:31:39.260Z,70.10
2023-01-02T05:34:06.817Z,71.10
2023-01-02T05:36:34.379Z,70.80
2023-01-02T05:39:02.442Z,71.00
2023-01-02T05:41:30.867Z,70.80
2023-01-02T05:43:59.885Z,70.70
2023-01-02T05:46:28.318Z,70.60
2023-01-02T05:48:56.644Z,71.00
2023-01-02T05:51:24.164Z,70.80
2023-01-02T05:53:54.613Z,70.60
2023-01-02T05:56:22.425Z,68.90
2023-01-02T05:58:52.545Z,69.90
2023-01-02T06:01:21.347Z,69.30
2023-01-02T06:03:53.474Z,70.10
2023-01-02T06:06:22.871Z,70.40
2023-01-02T06:08:51.214Z,69.40
2023-01-02T06:11:25.868Z,70.00
2023-01-02T06:13:54.625Z,69.50
2023-01-02T06:16:23.276Z,70.00
2023-01-02T06:18:52.349Z,70.30
2023-01-02T06:21:20.887Z,70.30
2023-01-02T06:23:49.133Z,70.40
2023-01-02T06:26:17.931Z,70.10
2023-01-02T06:28:46.168Z,70.30
2023-01-02T06:31:15.449Z,70.20
2023-01-02T06:33:44.728Z,69.40
2023-01-02T06:36:13.873Z,69.60
2023-01-02T06:38:42.066Z,69.20
2023-01-02T06:41:11.176Z,69.90
2023-01-02T06:43:44.155Z,70.20
2023-01-02T06:46:13.244Z,70.20
2023-01-02T06:48:41.091Z,69.90
2023-01-02T06:51:10.736Z,70.00
2023-01-02T06:53:40.220Z,70.10
2023-01-02T06:56:09.626Z,70.10
2023-01-02T06:58:38.777Z,70.00
2023-01-02T07:01:08.412Z,70.10
2023-01-02T07:03:36.879Z,70.20
2023-01-02T07:06:05.547Z,70.10
2023-01-02T07:08:33.236Z,70.00
2023-01-02T07:11:08.395Z,70.00
2023-01-02T07:13:36.825Z,69.70
2023-01-02T07:16:05.185Z,68.70
2023-01-02T07:18:34.236Z,68.40
2023-01-02T07:21:02.539Z,69.30
2023-01-02T07:23:30.125Z,68.30
2023-01-02T07:26:01.078Z,68.70
2023-01-02T07:28:30.908Z,69.30
2023-01-02T07:31:00.103Z,69.60
2023-01-02T07:33:31.849Z,69.30
2023-01-02T07:36:03.595Z,69.50
2023-01-02T07:38:31.458Z,69.50
2023-01-02T07:40:59.878Z,69.30
2023-01-02T07:43:28.457Z,69.00
2023-01-02T07:45:56.069Z,68.70
2023-01-02T07:48:24.322Z,68.10
2023-01-02T07:50:52.649Z,68.70
2023-01-02T07:53:20.954Z,68.90
2023-01-02T07:55:54.384Z,69.10
2023-01-02T07:58:21.918Z,68.40
2023-01-02T08:00:49.860Z,68.70
2023-01-02T08:03:17.796Z,69.20
2023-01-02T08:05:45.369Z,68.60
2023-01-02T08:08:13.282Z,68.90
2023-01-02T08:10:41.531Z,68.90
2023-01-02T08:13:09.573Z,69.20
2023-01-02T08:15:37.131Z,69.20
2023-01-02T08:18:04.743Z,69.40
2023-01-02T08:20:32.319Z,69.20
2023-01-02T08:23:00.692Z,69.30
2023-01-02T08:25:28.268Z,69.30
2023-01-02T08:27:56.628Z,69.30
2023-01-02T08:30:25.014Z,69.30
2023-01-02T08:32:52.535Z,69.20
2023-01-02T08:35:34.274Z,69.30
2023-01-02T08:38:06.197Z,69.50
2023-01-02T08:40:33.796Z,69.20
2023-01-02T08:43:01.861Z,69.40
2023-01-02T08:45:29.541Z,69.50
2023-01-02T08:47:57.112Z,69.60
2023-01-02T08:50:25.483Z,69.70
2023-01-02T08:52:53.310Z,69.70
2023-01-02T08:55:21.763Z,69.80
2023-01-02T08:57:51.101Z,69.90
2023-01-02T09:00:19.078Z,69.40
2023-01-02T09:02:46.855Z,69.40
2023-01-02T09:05:15.027Z,69.30
2023-01-02T09:07:43.569Z,69.70
2023-01-02T09:10:12.354Z,69.80
2023-01-02T09:12:39.970Z,69.80
2023-01-02T09:15:08.273Z,69.60
2023-01-02T09:17:35.845Z,70.00
2023-01-02T09:20:04.789Z,70.00
2023-01-02T09:22:33.075Z,70.10
2023-01-02T09:25:01.800Z,69.90
2023-01-02T09:27:30.336Z,69.80
2023-01-02T09:29:58.121Z,69.60
2023-01-02T09:32:27.155Z,69.70
2023-01-02T09:34:55.576Z,69.80
2023-01-02T09:37:23.398Z,69.90
2023-01-02T09:39:50.960Z,69.80
2023-01-02T09:42:18.642Z,70.00
2023-01-02T09:44:53.807Z,70.10
2023-01-02T09:47:22.724Z,70.10
2023-01-02T09:50:13.320Z,70.20
2023-01-02T09:52:42.085Z,70.30
2023-01-02T09:55:29.779Z,70.30
2023-01-02T09:58:00.029Z,70.40
2023-01-02T10:00:28.558Z,70.50
2023-01-02T10:03:17.182Z,70.60
2023-01-02T10:05:48.756Z,70.70
2023-01-02T10:08:19.126Z,70.60
2023-01-02T10:10:49.566Z,70.70
2023-01-02T10:13:21.398Z,70.80
2023-01-02T10:15:50.901Z,70.80
2023-01-02T10:18:29.811Z,70.90
2023-01-02T10:21:09.230Z,70.90
2023-01-02T10:23:43.443Z,70.80
2023-01-02T10:26:19.229Z,70.90
2023-01-02T10:28:46.794Z,71.20
2023-01-02T10:31:20.613Z,71.40
2023-01-02T10:34:04.073Z,71.20
2023-01-02T10:36:33.009Z,71.00
2023-01-02T10:39:08.316Z,71.50
2023-01-02T10:41:36.417Z,71.30
2023-01-02T10:44:16.595Z,71.40
2023-01-02T10:46:44.468Z,71.90
2023-01-02T10:49:12.765Z,71.60
2023-01-02T10:51:45.928Z,72.00
2023-01-02T10:54:14.583Z,72.50
2023-01-02T10:56:44.840Z,72.00
2023-01-02T10:59:23.345Z,71.90
2023-01-02T11:02:00.659Z,72.40
2023-01-02T11:04:29.731Z,72.00
2023-01-02T11:06:59.740Z,72.50
2023-01-02T11:09:29.042Z,72.90
2023-01-02T11:11:58.138Z,72.60
2023-01-02T11:14:31.608Z,72.60
2023-01-02T11:17:11.421Z,72.50
2023-01-02T11:19:43.847Z,72.80
2023-01-02T11:22:12.263Z,72.40
2023-01-02T11:25:00.670Z,72.20
2023-01-02T11:27:37.182Z,72.30
2023-01-02T11:30:07.250Z,72.60
2023-01-02T11:32:39.890Z,72.70
2023-01-02T11:35:27.436Z,72.90
2023-01-02T11:37:55.795Z,72.70
2023-01-02T11:40:29.789Z,72.50
2023-01-02T11:43:18.819Z,72.70
2023-01-02T11:45:46.807Z,72.50
2023-01-02T11:48:18.558Z,72.70
2023-01-02T11:50:46.081Z,73.30
2023-01-02T11:53:13.710Z,73.20
2023-01-02T11:55:51.214Z,73.70
2023-01-02T11:58:37.270Z,73.80
2023-01-02T12:01:19.668Z,73.20
2023-01-02T12:03:50.094Z,73.10
2023-01-02T12:06:17.924Z,73.20
2023-01-02T12:08:57.419Z,73.00
2023-01-02T12:11:45.804Z,73.20
2023-01-02T12:14:20.457Z,73.30
2023-01-02T12:16:48.077Z,74.20
2023-01-02T12:19:41.926Z,74.40
2023-01-02T12:22:26.563Z,74.00
2023-01-02T12:25:02.666Z,73.90
2023-01-02T12:27:31.016Z,73.70
2023-01-02T12:30:18.279Z,73.70
2023-01-02T12:33:01.556Z,73.50
2023-01-02T12:35:48.407Z,73.40
2023-01-02T12:38:26.308Z,74.10
2023-01-02T12:41:18.231Z,73.50
2023-01-02T12:44:03.842Z,73.50
2023-01-02T12:46:38.062Z,73.90
2023-01-02T12:49:25.712Z,73.70
2023-01-02T12:51:59.979Z,73.60
2023-01-02T12:54:37.204Z,74.20
2023-01-02T12:57:22.408Z,73.80
2023-01-02T12:59:57.877Z,73.90
2023-01-02T13:02:45.594Z,73.80
2023-01-02T13:05:16.082Z,73.70
2023-01-02T13:07:55.326Z,73.70
2023-01-02T13:10:26.083Z,73.70
2023-01-02T13:12:58.216Z,73.70
2023-01-02T13:15:32.481Z,73.40
2023-01-02T13:18:23.036Z,74.40
2023-01-02T13:20:57.320Z,73.40
2023-01-02T13:23:30.982Z,74.00
2023-01-02T13:26:03.853Z,73.90
2023-01-02T13:28:31.544Z,73.70
2023-01-02T13:31:45.415Z,74.00
2023-01-02T13:33:56.271Z,74.00
2023-01-02T13:36:24.671Z,74.50
2023-01-02T13:39:04.853Z,74.30
2023-01-02T13:41:58.094Z,73.90
2023-01-02T13:44:37.239Z,73.70
2023-01-02T13:47:11.615Z,73.70
2023-01-02T13:49:39.757Z,73.80
2023-01-02T13:52:15.307Z,73.60
2023-01-02T13:55:03.635Z,73.70
2023-01-02T13:57:33.426Z,74.20
2023-01-02T14:00:16.889Z,74.20
2023-01-02T14:03:05.027Z,74.10
2023-01-02T14:05:52.144Z,74.50
2023-01-02T14:08:25.799Z,75.00
2023-01-02T14:11:13.833Z,74.50
2023-01-02T14:13:43.934Z,74.20
2023-01-02T14:16:12.052Z,74.70
2023-01-02T14:18:46.463Z,74.60
2023-01-02T14:21:15.822Z,74.70
2023-01-02T14:24:16.138Z,74.70
2023-01-02T14:26:37.000Z,74.20
2023-01-02T14:29:16.329Z,74.50
2023-01-02T14:31:44.227Z,74.80
2023-01-02T14:34:13.068Z,74.80
2023-01-02T14:36:44.694Z,74.80
2023-01-02T14:39:19.640Z,74.80
2023-01-02T14:42:09.264Z,75.00
2023-01-02T14:44:45.042Z,75.10
2023-01-02T14:47:23.634Z,75.60
2023-01-02T14:49:55.572Z,75.50
2023-01-02T14:52:29.606Z,75.60
2023-01-02T14:55:02.068Z,75.60
2023-01-02T14:57:31.888Z,76.00
2023-01-02T15:00:12.720Z,76.10
2023-01-02T15:02:44.633Z,76.10
2023-01-02T15:05:14.686Z,76.10
2023-01-02T15:07:45.062Z,76.40
2023-01-02T15:10:17.158Z,76.50
2023-01-02T15:13:07.908Z,76.10
2023-01-02T15:15:44.762Z,76.30
2023-01-02T15:18:18.373Z,76.00
2023-01-02T15:20:49.874Z,75.90
2023-01-02T15:23:22.064Z,76.00
2023-01-02T15:25:49.626Z,76.00
2023-01-02T15:28:27.377Z,76.20
2023-01-02T15:31:06.066Z,76.20
2023-01-02T15:33:34.316Z,76.10
2023-01-02T15:36:12.421Z,76.50
2023-01-02T15:38:40.268Z,76.30
2023-01-02T15:41:07.927Z,76.70
2023-01-02T15:43:54.923Z,76.70
2023-01-02T15:46:23.334Z,76.60
2023-01-02T15:48:50.927Z,77.40
2023-01-02T15:51:20.285Z,77.00
2023-01-02T15:54:10.927Z,76.60
2023-01-02T15:56:40.278Z,76.90
2023-01-02T15:59:27.918Z,76.90
2023-01-02T16:01:56.553Z,76.80
2023-01-02T16:04:28.477Z,77.10
2023-01-02T16:06:58.585Z,76.80
2023-01-02T16:09:34.097Z,77.10
2023-01-02T16:12:03.853Z,76.90
2023-01-02T16:14:57.492Z,76.80
2023-01-02T16:17:35.640Z,77.50
2023-01-02T16:20:12.239Z,77.40
2023-01-02T16:22:58.975Z,77.30
2023-01-02T16:25:36.733Z,77.40
2023-01-02T16:28:35.631Z,77.60
2023-01-02T16:31:16.267Z,77.70
2023-01-02T16:33:45.917Z,77.80
2023-01-02T16:36:14.240Z,77.80
2023-01-02T16:38:53.356Z,78.10
2023-01-02T16:41:34.289Z,77.90
2023-01-02T16:44:03.549Z,77.80
2023-01-02T16:46:32.213Z,79.20
2023-01-02T16:49:05.031Z,78.20
2023-01-02T16:51:33.353Z,77.90
2023-01-02T16:54:00.883Z,77.80
2023-01-02T16:56:28.440Z,78.00
2023-01-02T16:58:56.018Z,78.10
2023-01-02T17:01:24.239Z,78.60
2023-01-02T17:03:51.856Z,78.30
2023-01-02T17:06:20.771Z,78.50
2023-01-02T17:08:48.483Z,78.50
2023-01-02T17:11:17.420Z,78.50
2023-01-02T17:13:45.061Z,78.60
2023-01-02T17:16:13.517Z,78.60
2023-01-02T17:18:42.198Z,78.70
2023-01-02T17:21:10.152Z,79.30
2023-01-02T17:23:38.020Z,78.70
2023-01-02T17:26:05.696Z,78.70
2023-01-02T17:28:33.503Z,78.30
2023-01-02T17:31:01.034Z,78.40
2023-01-02T17:33:28.558Z,78.90
2023-01-02T17:35:56.940Z,78.70
2023-01-02T17:38:24.465Z,77.90
2023-01-02T17:40:56.608Z,78.30
2023-01-02T17:43:26.433Z,78.40
2023-01-02T17:45:54.269Z,78.40
2023-01-02T17:48:25.394Z,78.90
2023-01-02T17:50:53.326Z,78.80
2023-01-02T17:53:20.975Z,79.00
2023-01-02T17:56:21.049Z,79.20
2023-01-02T17:58:43.168Z,78.80
2023-01-02T18:01:15.207Z,78.90
2023-01-02T18:03:42.925Z,79.50
2023-01-02T18:06:11.713Z,79.60
2023-01-02T18:08:40.144Z,78.90
2023-01-02T18:11:08.953Z,79.20
2023-01-02T18:13:40.452Z,79.40
2023-01-02T18:16:15.060Z,79.30
2023-01-02T18:18:43.384Z,78.90
2023-01-02T18:21:11.820Z,79.10
2023-01-02T18:23:40.426Z,78.90
2023-01-02T18:26:15.762Z,78.60
2023-01-02T18:28:49.848Z,78.40
2023-01-02T18:31:19.397Z,79.00
2023-01-02T18:33:47.537Z,79.00
2023-01-02T18:36:21.086Z,78.70
2023-01-02T18:38:51.637Z,78.50
2023-01-02T18:41:22.742Z,79.10
2023-01-02T18:43:54.132Z,79.20
2023-01-02T18:47:01.868Z,78.70
2023-01-02T18:49:27.074Z,78.70
2023-01-02T18:51:57.396Z,78.50
2023-01-02T18:54:31.660Z,78.20
2023-01-02T18:57:09.408Z,77.20
2023-01-02T18:59:37.356Z,77.60
2023-01-02T19:02:13.912Z,77.90
2023-01-02T19:04:41.557Z,78.00
2023-01-02T19:07:38.004Z,77.80
2023-01-02T19:10:08.315Z,78.30
2023-01-02T19:13:00.336Z,77.80
2023-01-02T19:15:39.217Z,77.60
2023-01-02T19:18:18.239Z,77.50
2023-01-02T19:20:47.059Z,77.20
2023-01-02T19:23:20.748Z,77.30
2023-01-02T19:25:49.189Z,77.60
2023-01-02T19:28:29.604Z,78.10
2023-01-02T19:30:57.733Z,77.10
2023-01-02T19:33:34.458Z,76.60
2023-01-02T19:36:03.246Z,77.00
2023-01-02T19:38:31.661Z,77.30
2023-01-02T19:40:59.168Z,77.20
2023-01-02T19:43:26.992Z,77.60
2023-01-02T19:45:56.149Z,77.10
2023-01-02T19:48:23.741Z,77.50
2023-01-02T19:50:51.321Z,77.70
2023-01-02T19:53:18.894Z,77.50
2023-01-02T19:55:46.560Z,77.30
2023-01-02T19:58:14.118Z,77.30
2023-01-02T20:00:43.102Z,77.00
2023-01-02T20:03:11.462Z,77.50
2023-01-02T20:05:39.840Z,77.50
2023-01-02T20:08:07.347Z,77.00
2023-01-02T20:10:35.773Z,77.20
2023-01-02T20:13:04.495Z,77.50
2023-01-02T20:15:32.887Z,77.10
2023-01-02T20:18:08.312Z,77.80
2023-01-02T20:20:36.581Z,77.20
2023-01-02T20:23:04.952Z,77.60
2023-01-02T20:25:33.295Z,77.90
2023-01-02T20:28:03.458Z,77.10
2023-01-02T20:30:30.969Z,77.20
2023-01-02T20:32:59.460Z,78.90
2023-01-02T20:35:27.023Z,78.50
2023-01-02T20:37:54.607Z,78.10
2023-01-02T20:40:22.146Z,77.90
2023-01-02T20:42:49.770Z,78.60
2023-01-02T20:45:17.308Z,78.10
2023-01-02T20:47:44.835Z,79.90
2023-01-02T20:50:12.457Z,78.90
2023-01-02T20:52:40.040Z,78.80
2023-01-02T20:55:07.749Z,79.60
2023-01-02T20:57:35.383Z,79.00
2023-01-02T21:00:03.218Z,78.40
2023-01-02T21:02:30.963Z,78.50
2023-01-02T21:05:00.262Z,79.50
2023-01-02T21:07:28.098Z,78.90
2023-01-02T21:09:57.958Z,77.80
2023-01-02T21:12:43.583Z,79.20
2023-01-02T21:15:34.188Z,77.80
2023-01-02T21:18:01.862Z,78.00
2023-01-02T21:20:29.383Z,78.30
2023-01-02T21:22:57.699Z,78.20
2023-01-02T21:25:26.117Z,77.90
2023-01-02T21:27:53.674Z,78.60
2023-01-02T21:30:21.221Z,78.80
2023-01-02T21:32:49.543Z,78.60
2023-01-02T21:35:17.177Z,78.50
2023-01-02T21:37:44.689Z,78.20
2023-01-02T21:40:12.656Z,78.70
2023-01-02T21:42:44.601Z,78.90
2023-01-02T21:45:12.789Z,77.80
2023-01-02T21:47:40.334Z,78.50
2023-01-02T21:50:08.356Z,77.80
2023-01-02T21:52:36.111Z,79.20
2023-01-02T21:55:05.385Z,78.50
2023-01-02T21:58:11.116Z,79.20
2023-01-02T22:00:22.996Z,78.40
2023-01-02T22:02:50.743Z,79.40
2023-01-02T22:05:18.756Z,78.20
2023-01-02T22:07:46.705Z,78.80
2023-01-02T22:10:15.422Z,79.10
2023-01-02T22:12:43.010Z,79.10
2023-01-02T22:15:11.339Z,78.80
2023-01-02T22:17:39.906Z,79.40
2023-01-02T22:20:07.738Z,78.40
2023-01-02T22:22:35.341Z,78.30
2023-01-02T22:25:02.883Z,78.70
2023-01-02T22:27:30.480Z,78.80
2023-01-02T22:32:46.891Z,78.30
2023-01-02T22:35:14.463Z,78.60
2023-01-02T22:37:42.007Z,79.30
2023-01-02T22:40:09.897Z,79.60
2023-01-02T22:43:01.510Z,78.90
2023-01-02T22:45:34.498Z,78.70
2023-01-02T22:48:04.095Z,79.00
2023-01-02T22:50:34.061Z,78.70
2023-01-02T22:53:02.377Z,79.50
2023-01-02T22:55:29.905Z,79.70
2023-01-02T22:57:57.406Z,79.50
2023-01-02T23:00:24.948Z,80.00
2023-01-02T23:02:53.592Z,81.20
2023-01-02T23:05:21.635Z,80.70
2023-01-02T23:07:50.151Z,82.30
2023-01-02T23:10:17.823Z,81.80
2023-01-02T23:12:45.411Z,80.70
2023-01-02T23:15:13.831Z,80.80
2023-01-02T23:18:00.008Z,79.90
2023-01-02T23:20:27.606Z,80.20
2023-01-02T23:22:55.238Z,79.00
2023-01-02T23:25:23.627Z,79.30
2023-01-02T23:27:51.153Z,79.80
2023-01-02T23:30:19.894Z,80.30
2023-01-02T23:32:47.458Z,80.20
2023-01-02T23:35:14.996Z,79.20
2023-01-02T23:37:42.587Z,80.30
2023-01-02T23:40:10.423Z,79.50
2023-01-02T23:42:37.957Z,79.40
2023-01-02T23:45:05.695Z,80.10
2023-01-02T23:47:33.196Z,79.50
2023-01-02T23:50:00.790Z,80.00
2023-01-02T23:52:28.323Z,80.40
2023-01-02T23:54:56.171Z,80.10
2023-01-02T23:57:23.733Z,80.20
2023-01-02T23:59:51.247Z,80.40
