createdAt,value
2023-04-02T00:00:21.827Z,99887.91
2023-04-02T00:03:00.275Z,99890.63
2023-04-02T00:05:55.282Z,99881.09
2023-04-02T00:08:38.773Z,99884.63
2023-04-02T00:11:10.178Z,99887.28
2023-04-02T00:13:44.415Z,99898.63
2023-04-02T00:16:21.731Z,99896.00
2023-04-02T00:18:55.443Z,99900.47
2023-04-02T00:21:28.299Z,99895.22
2023-04-02T00:24:00.378Z,99897.91
2023-04-02T00:26:35.232Z,99903.22
2023-04-02T00:29:06.865Z,99900.59
2023-04-02T00:31:38.785Z,99911.97
2023-04-02T00:34:15.587Z,99909.34
2023-04-02T00:36:46.601Z,99913.69
2023-04-02T00:39:22.129Z,99905.84
2023-04-02T00:41:58.726Z,99910.16
2023-04-02T00:44:32.959Z,99897.91
2023-04-02T00:47:09.264Z,99906.59
2023-04-02T00:49:41.083Z,99913.63
2023-04-02T00:52:12.944Z,99914.47
2023-04-02T00:54:48.111Z,99909.22
2023-04-02T00:57:23.374Z,99914.47
2023-04-02T00:59:59.881Z,99922.34
2023-04-02T01:02:32.475Z,99918.81
2023-04-02T01:05:03.428Z,99922.34
2023-04-02T01:07:54.743Z,99921.56
2023-04-02T01:11:00.129Z,99923.38
2023-04-02T01:13:37.776Z,99919.03
2023-04-02T01:16:13.780Z,99916.47
2023-04-02T01:18:56.667Z,99926.94
2023-04-02T01:21:55.366Z,99927.03
2023-04-02T01:24:30.577Z,99925.28
2023-04-02T01:27:02.219Z,99927.13
2023-04-02T01:29:35.140Z,99935.00
2023-04-02T01:32:07.697Z,99934.19
2023-04-02T01:34:37.843Z,99937.75
2023-04-02T01:37:28.868Z,99945.63
2023-04-02T01:40:14.523Z,99937.88
2023-04-02T01:42:53.993Z,99942.25
2023-04-02T01:45:25.070Z,99941.41
2023-04-02T01:47:53.926Z,99944.94
2023-04-02T01:50:31.554Z,99949.34
2023-04-02T01:53:03.914Z,99949.38
2023-04-02T01:55:39.978Z,99950.31
2023-04-02T01:58:09.937Z,99951.25
2023-04-02T02:00:46.430Z,99958.31
2023-04-02T02:03:15.674Z,99961.00
2023-04-02T02:05:44.474Z,99966.22
2023-04-02T02:08:31.510Z,99958.41
2023-04-02T02:11:00.410Z,99965.41
2023-04-02T02:13:29.257Z,99969.75
2023-04-02T02:16:00.933Z,99974.97
2023-04-02T02:18:30.109Z,99969.75
2023-04-02T02:21:01.066Z,99978.53
2023-04-02T02:23:30.902Z,99990.72
2023-04-02T02:26:00.007Z,99984.56
2023-04-02T02:28:32.410Z,99983.66
2023-04-02T02:31:06.370Z,99994.13
2023-04-02T02:33:42.580Z,99990.59
2023-04-02T02:36:20.801Z,100000.22
2023-04-02T02:38:54.666Z,99993.22
2023-04-02T02:41:47.829Z,100003.78
2023-04-02T02:44:22.555Z,100009.88
2023-04-02T02:46:55.956Z,100011.66
2023-04-02T02:49:31.087Z,100009.97
2023-04-02T02:52:12.599Z,100017.00
2023-04-02T02:54:52.976Z,100015.31
2023-04-02T02:57:27.497Z,100017.09
2023-04-02T02:59:58.292Z,100020.66
2023-04-02T03:02:29.640Z,100018.06
2023-04-02T03:05:02.761Z,100027.69
2023-04-02T03:07:32.514Z,100030.38
2023-04-02T03:10:13.983Z,100029.53
2023-04-02T03:12:51.365Z,100033.13
2023-04-02T03:15:29.911Z,100034.97
2023-04-02T03:18:04.543Z,100038.56
2023-04-02T03:20:41.609Z,100052.69
2023-04-02T03:23:19.983Z,100048.41
2023-04-02T03:25:57.217Z,100053.81
2023-04-02T03:28:31.194Z,100056.47
2023-04-02T03:31:05.090Z,100065.22
2023-04-02T03:33:38.603Z,100063.53
2023-04-02T03:36:20.935Z,100067.03
2023-04-02T03:38:55.089Z,100062.69
2023-04-02T03:41:30.889Z,100070.47
2023-04-02T03:44:04.321Z,100073.06
2023-04-02T03:46:38.448Z,100079.16
2023-04-02T03:49:14.683Z,100079.16
2023-04-02T03:51:57.028Z,100081.00
2023-04-02T03:54:26.019Z,100081.03
2023-04-02T03:56:55.346Z,100095.06
2023-04-02T03:59:39.038Z,100097.75
2023-04-02T04:02:27.977Z,100091.69
2023-04-02T04:04:58.825Z,100094.34
2023-04-02T04:07:34.498Z,100100.56
2023-04-02T04:10:05.618Z,100105.84
2023-04-02T04:12:37.410Z,100110.22
2023-04-02T04:15:15.311Z,100114.63
2023-04-02T04:17:53.823Z,100119.88
2023-04-02T04:20:35.952Z,100117.25
2023-04-02T04:23:17.810Z,100123.41
2023-04-02T04:25:49.440Z,100134.78
2023-04-02T04:28:28.964Z,100126.94
2023-04-02T04:31:03.981Z,100138.34
2023-04-02T04:33:44.431Z,100140.09
2023-04-02T04:36:28.419Z,100140.09
2023-04-02T04:39:09.265Z,100142.81
2023-04-02T04:41:42.247Z,100138.50
2023-04-02T04:44:18.328Z,100146.38
2023-04-02T04:46:57.027Z,100146.41
2023-04-02T04:49:33.407Z,100155.16
2023-04-02T04:52:11.214Z,100153.41
2023-04-02T04:54:41.212Z,100163.00
2023-04-02T04:57:32.780Z,100165.63
2023-04-02T05:00:12.920Z,100178.66
2023-04-02T05:02:49.656Z,100183.88
2023-04-02T05:05:22.801Z,100183.81
2023-04-02T05:08:01.409Z,100189.94
2023-04-02T05:10:41.725Z,100187.34
2023-04-02T05:13:18.927Z,100189.97
2023-04-02T05:15:56.024Z,100192.56
2023-04-02T05:18:33.400Z,100196.97
2023-04-02T05:21:14.564Z,100208.31
2023-04-02T05:23:50.311Z,100204.84
2023-04-02T05:26:23.845Z,100207.44
2023-04-02T05:29:01.482Z,100207.44
2023-04-02T05:31:37.656Z,100212.56
2023-04-02T05:34:06.270Z,100219.50
2023-04-02T05:36:35.414Z,100225.53
2023-04-02T05:39:10.915Z,100220.28
2023-04-02T05:41:48.250Z,100231.56
2023-04-02T05:44:39.139Z,100232.38
2023-04-02T05:47:15.078Z,100232.34
2023-04-02T05:49:49.612Z,100236.63
2023-04-02T05:53:17.035Z,100240.97
2023-04-02T05:55:57.154Z,100253.97
2023-04-02T05:58:36.529Z,100252.19
2023-04-02T06:01:42.956Z,100257.34
2023-04-02T06:04:24.759Z,100268.56
2023-04-02T06:07:02.506Z,100264.19
2023-04-02T06:09:40.544Z,100268.50
2023-04-02T06:12:30.628Z,100274.50
2023-04-02T06:14:59.999Z,100282.25
2023-04-02T06:17:34.635Z,100283.09
2023-04-02T06:20:06.821Z,100290.03
2023-04-02T06:22:40.382Z,100293.50
2023-04-02T06:25:14.396Z,100289.19
2023-04-02T06:27:48.583Z,100295.28
2023-04-02T06:30:26.939Z,100301.34
2023-04-02T06:32:55.609Z,100298.66
2023-04-02T06:35:24.509Z,100310.75
2023-04-02T06:38:03.671Z,100315.03
2023-04-02T06:40:42.555Z,100315.78
2023-04-02T06:43:36.135Z,100322.72
2023-04-02T06:46:44.644Z,100323.50
2023-04-02T06:49:20.669Z,100331.25
2023-04-02T06:51:55.114Z,100334.72
2023-04-02T06:54:23.876Z,100340.75
2023-04-02T06:56:57.513Z,100339.84
2023-04-02T06:59:34.957Z,100349.38
2023-04-02T07:02:29.929Z,100348.44
2023-04-02T07:05:05.856Z,100357.16
2023-04-02T07:07:36.686Z,100362.28
2023-04-02T07:10:09.300Z,100377.94
2023-04-02T07:12:37.889Z,100369.91
2023-04-02T07:15:11.998Z,100384.66
2023-04-02T07:17:41.526Z,100379.38
2023-04-02T07:20:27.767Z,100384.53
2023-04-02T07:22:56.974Z,100388.75
2023-04-02T07:25:26.471Z,100389.41
2023-04-02T07:27:56.208Z,100399.72
2023-04-02T07:30:26.004Z,100403.03
2023-04-02T07:32:54.573Z,100407.22
2023-04-02T07:35:23.120Z,100409.50
2023-04-02T07:37:52.837Z,100409.28
2023-04-02T07:40:24.231Z,100416.88
2023-04-02T07:42:52.895Z,100420.06
2023-04-02T07:45:21.255Z,100422.41
2023-04-02T07:47:51.357Z,100429.22
2023-04-02T07:50:20.061Z,100425.56
2023-04-02T07:52:48.627Z,100430.78
2023-04-02T07:55:17.798Z,100442.09
2023-04-02T07:57:51.295Z,100442.06
2023-04-02T08:00:22.516Z,100448.97
2023-04-02T08:02:52.789Z,100456.69
2023-04-02T08:05:22.373Z,100449.63
2023-04-02T08:07:55.602Z,100463.50
2023-04-02T08:10:24.930Z,100466.06
2023-04-02T08:12:53.402Z,100463.50
2023-04-02T08:15:21.919Z,100472.25
2023-04-02T08:17:51.785Z,100474.00
2023-04-02T08:20:23.244Z,100476.47
2023-04-02T08:22:52.216Z,100484.22
2023-04-02T08:25:20.725Z,100484.88
2023-04-02T08:27:49.760Z,100488.34
2023-04-02T08:30:20.794Z,100493.63
2023-04-02T08:32:50.968Z,100497.91
2023-04-02T08:35:19.751Z,100504.75
2023-04-02T08:37:47.960Z,100504.47
2023-04-02T08:40:25.867Z,100509.34
2023-04-02T08:43:15.952Z,100511.53
2023-04-02T08:46:00.694Z,100522.47
2023-04-02T08:48:34.837Z,100516.78
2023-04-02T08:51:05.910Z,100524.16
2023-04-02T08:53:38.298Z,100527.22
2023-04-02T08:56:17.651Z,100522.38
2023-04-02T08:58:50.788Z,100536.00
2023-04-02T09:01:34.959Z,100534.06
2023-04-02T09:04:14.680Z,100537.50
2023-04-02T09:06:44.714Z,100544.38
2023-04-02T09:09:15.092Z,100547.75
2023-04-02T09:11:52.738Z,100554.56
2023-04-02T09:14:25.667Z,100557.28
2023-04-02T09:16:56.925Z,100573.19
2023-04-02T09:19:34.116Z,100581.53
2023-04-02T09:22:09.641Z,100584.56
2023-04-02T09:24:38.636Z,100596.09
2023-04-02T09:27:19.539Z,100595.25
2023-04-02T09:29:50.349Z,100606.47
2023-04-02T09:32:45.617Z,100619.50
2023-04-02T09:35:26.086Z,100620.00
2023-04-02T09:38:18.927Z,100638.00
2023-04-02T09:40:52.883Z,100634.88
2023-04-02T09:43:23.265Z,100642.88
2023-04-02T09:46:01.251Z,100652.84
2023-04-02T09:48:33.844Z,100660.00
2023-04-02T09:51:26.154Z,100661.94
2023-04-02T09:54:11.479Z,100662.97
2023-04-02T09:56:41.442Z,100665.72
2023-04-02T09:59:17.930Z,100677.06
2023-04-02T10:01:48.830Z,100677.13
2023-04-02T10:04:38.661Z,100678.09
2023-04-02T10:07:08.635Z,100686.09
2023-04-02T10:09:39.322Z,100692.34
2023-04-02T10:12:14.884Z,100705.56
2023-04-02T10:14:49.150Z,100699.56
2023-04-02T10:17:21.699Z,100708.34
2023-04-02T10:19:55.766Z,100713.63
2023-04-02T10:22:25.757Z,100718.06
2023-04-02T10:24:54.254Z,100724.22
2023-04-02T10:27:29.787Z,100728.59
2023-04-02T10:30:19.694Z,100734.75
2023-04-02T10:32:53.409Z,100727.84
2023-04-02T10:35:39.109Z,100737.53
2023-04-02T10:38:32.102Z,100743.69
2023-04-02T10:41:05.386Z,100748.03
2023-04-02T10:43:53.710Z,100746.41
2023-04-02T10:46:29.023Z,100751.63
2023-04-02T10:49:11.581Z,100761.28
2023-04-02T10:51:46.059Z,100764.81
2023-04-02T10:54:35.031Z,100763.03
2023-04-02T10:57:12.768Z,100766.53
2023-04-02T10:59:45.298Z,100765.63
2023-04-02T11:02:33.175Z,100774.31
2023-04-02T11:05:15.555Z,100783.84
2023-04-02T11:07:56.558Z,100786.28
2023-04-02T11:10:31.481Z,100781.75
2023-04-02T11:13:04.736Z,100783.28
2023-04-02T11:15:33.800Z,100781.34
2023-04-02T11:18:02.766Z,100792.50
2023-04-02T11:21:06.650Z,100795.88
2023-04-02T11:23:40.819Z,100800.13
2023-04-02T11:26:38.549Z,100807.00
2023-04-02T11:29:18.098Z,100812.19
2023-04-02T11:31:47.317Z,100815.66
2023-04-02T11:34:32.766Z,100826.06
2023-04-02T11:37:10.530Z,100828.59
2023-04-02T11:39:56.238Z,100832.84
2023-04-02T11:42:32.495Z,100837.97
2023-04-02T11:45:21.946Z,100838.72
2023-04-02T11:48:29.586Z,100843.03
2023-04-02T11:50:58.563Z,100849.88
2023-04-02T11:53:34.716Z,100847.19
2023-04-02T11:56:18.042Z,100855.03
2023-04-02T11:59:02.623Z,100858.53
2023-04-02T12:02:05.626Z,100860.34
2023-04-02T12:05:04.956Z,100865.47
2023-04-02T12:08:22.504Z,100867.13
2023-04-02T12:10:57.582Z,100883.81
2023-04-02T12:13:54.516Z,100888.22
2023-04-02T12:16:24.288Z,100899.63
2023-04-02T12:18:55.088Z,100894.50
2023-04-02T12:21:27.200Z,100896.31
2023-04-02T12:24:00.108Z,100901.63
2023-04-02T12:26:42.305Z,100907.84
2023-04-02T12:29:34.430Z,100909.75
2023-04-02T12:32:04.042Z,100913.31
2023-04-02T12:34:32.624Z,100918.56
2023-04-02T12:37:04.195Z,100926.41
2023-04-02T12:39:35.926Z,100934.34
2023-04-02T12:42:04.651Z,100926.56
2023-04-02T12:44:34.247Z,100931.88
2023-04-02T12:47:02.931Z,100939.75
2023-04-02T12:49:38.120Z,100941.44
2023-04-02T12:52:10.403Z,100941.31
2023-04-02T12:54:48.191Z,100944.72
2023-04-02T12:57:41.531Z,100947.31
2023-04-02T13:00:36.276Z,100951.59
2023-04-02T13:03:19.962Z,100958.47
2023-04-02T13:05:54.404Z,100970.69
2023-04-02T13:08:27.150Z,100966.47
2023-04-02T13:10:58.992Z,100970.06
2023-04-02T13:13:31.637Z,100962.31
2023-04-02T13:16:29.544Z,100975.59
2023-04-02T13:19:25.818Z,100975.66
2023-04-02T13:21:56.383Z,100972.28
2023-04-02T13:24:27.449Z,100975.00
2023-04-02T13:26:58.162Z,100981.16
2023-04-02T13:29:30.414Z,100985.53
2023-04-02T13:32:02.270Z,100994.25
2023-04-02T13:34:31.418Z,100995.16
2023-04-02T13:37:00.318Z,100990.81
2023-04-02T13:39:30.275Z,100993.50
2023-04-02T13:42:00.524Z,100991.72
2023-04-02T13:44:32.422Z,100998.78
2023-04-02T13:47:02.576Z,100996.25
2023-04-02T13:49:32.340Z,101006.75
2023-04-02T13:52:04.922Z,101015.53
2023-04-02T13:54:42.075Z,101023.44
2023-04-02T13:57:10.650Z,101026.09
2023-04-02T13:59:39.293Z,101027.03
2023-04-02T14:02:13.446Z,101038.44
2023-04-02T14:04:46.016Z,101050.75
2023-04-02T14:07:29.104Z,101043.84
2023-04-02T14:10:23.803Z,101043.06
2023-04-02T14:13:13.041Z,101057.94
2023-04-02T14:16:00.502Z,101059.69
2023-04-02T14:18:57.845Z,101071.06
2023-04-02T14:21:36.632Z,101060.63
2023-04-02T14:24:19.339Z,101069.38
2023-04-02T14:27:15.912Z,101078.97
2023-04-02T14:29:55.329Z,101083.34
2023-04-02T14:32:29.773Z,101087.69
2023-04-02T14:35:09.211Z,101091.16
2023-04-02T14:37:46.441Z,101092.91
2023-04-02T14:40:23.444Z,101099.97
2023-04-02T14:42:58.918Z,101102.63
2023-04-02T14:45:51.941Z,101099.19
2023-04-02T14:48:41.369Z,101108.81
2023-04-02T14:51:18.957Z,101112.31
2023-04-02T14:54:00.561Z,101117.56
2023-04-02T14:56:30.012Z,101116.69
2023-04-02T14:59:20.596Z,101123.69
2023-04-02T15:01:56.555Z,101124.56
2023-04-02T15:04:31.979Z,101133.34
2023-04-02T15:07:08.826Z,101135.13
2023-04-02T15:09:43.557Z,101135.13
2023-04-02T15:12:17.634Z,101148.28
2023-04-02T15:14:49.661Z,101146.56
2023-04-02T15:17:20.221Z,101155.31
2023-04-02T15:19:50.181Z,101163.13
2023-04-02T15:22:37.460Z,101151.84
2023-04-02T15:25:22.384Z,101162.31
2023-04-02T15:28:12.518Z,101165.78
2023-04-02T15:30:44.553Z,101157.97
2023-04-02T15:33:44.653Z,101168.41
2023-04-02T15:36:51.280Z,101170.19
2023-04-02T15:39:44.657Z,101169.34
2023-04-02T15:42:21.726Z,101175.44
2023-04-02T15:45:16.283Z,101185.03
2023-04-02T15:48:08.498Z,101178.97
2023-04-02T15:50:48.297Z,101185.09
2023-04-02T15:53:45.872Z,101179.03
2023-04-02T15:56:42.570Z,101188.63
2023-04-02T15:59:41.943Z,101196.47
2023-04-02T16:02:33.574Z,101197.38
2023-04-02T16:05:08.979Z,101208.75
2023-04-02T16:07:59.708Z,101213.09
2023-04-02T16:10:41.970Z,101214.88
2023-04-02T16:13:19.989Z,101220.09
2023-04-02T16:15:54.425Z,101229.66
2023-04-02T16:18:37.810Z,101231.44
2023-04-02T16:21:07.506Z,101227.06
2023-04-02T16:23:38.848Z,101235.81
2023-04-02T16:26:25.008Z,101241.91
2023-04-02T16:29:08.336Z,101248.00
2023-04-02T16:31:47.583Z,101249.72
2023-04-02T16:34:25.366Z,101254.09
2023-04-02T16:37:01.956Z,101254.09
2023-04-02T16:39:41.371Z,101264.53
2023-04-02T16:42:26.583Z,101270.66
2023-04-02T16:45:09.729Z,101275.00
2023-04-02T16:47:53.491Z,101282.84
2023-04-02T16:50:35.538Z,101283.72
2023-04-02T16:53:20.243Z,101288.94
2023-04-02T16:56:08.680Z,101298.53
2023-04-02T16:58:51.260Z,101306.34
2023-04-02T17:01:34.975Z,101307.22
2023-04-02T17:04:27.213Z,101313.31
2023-04-02T17:07:04.015Z,101317.66
2023-04-02T17:09:42.419Z,101329.84
2023-04-02T17:12:20.405Z,101335.94
2023-04-02T17:14:54.520Z,101344.63
2023-04-02T17:17:24.804Z,101347.25
2023-04-02T17:19:59.654Z,101348.97
2023-04-02T17:22:31.411Z,101340.31
2023-04-02T17:25:02.569Z,101357.69
2023-04-02T17:27:36.472Z,101360.28
2023-04-02T17:30:16.373Z,101369.84
2023-04-02T17:32:46.121Z,101371.59
2023-04-02T17:35:23.520Z,101384.66
2023-04-02T17:37:58.250Z,101381.16
2023-04-02T17:40:32.719Z,101393.31
2023-04-02T17:43:13.283Z,101402.03
2023-04-02T17:45:48.951Z,101408.97
2023-04-02T17:48:26.589Z,101402.03
2023-04-02T17:51:04.030Z,101414.19
2023-04-02T17:53:42.340Z,101421.13
2023-04-02T17:56:38.281Z,101418.50
2023-04-02T17:59:23.806Z,101413.31
2023-04-02T18:02:02.482Z,101423.72
2023-04-02T18:04:42.596Z,101439.34
2023-04-02T18:07:28.280Z,101441.13
2023-04-02T18:10:09.860Z,101448.94
2023-04-02T18:12:57.521Z,101450.66
2023-04-02T18:15:55.788Z,101458.47
2023-04-02T18:18:44.977Z,101466.28
2023-04-02T18:21:25.028Z,101469.78
2023-04-02T18:24:15.846Z,101477.59
2023-04-02T18:26:57.054Z,101480.19
2023-04-02T18:29:37.187Z,101493.22
2023-04-02T18:32:47.841Z,101495.81
2023-04-02T18:35:25.973Z,101503.66
2023-04-02T18:38:08.190Z,101502.75
2023-04-02T18:40:44.262Z,101511.47
2023-04-02T18:43:30.392Z,101520.13
2023-04-02T18:46:06.645Z,101524.47
2023-04-02T18:48:47.720Z,101532.31
2023-04-02T18:51:21.254Z,101534.91
2023-04-02T18:53:56.616Z,101551.41
2023-04-02T18:56:25.514Z,101547.91
2023-04-02T18:59:05.761Z,101553.16
2023-04-02T19:04:14.514Z,101558.34
2023-04-02T19:06:49.394Z,101571.38
2023-04-02T19:09:24.522Z,101568.75
2023-04-02T19:11:53.887Z,101579.13
2023-04-02T19:14:23.324Z,101582.63
2023-04-02T19:17:02.727Z,101584.34
2023-04-02T19:19:38.411Z,101599.97
2023-04-02T19:22:17.872Z,101597.34
2023-04-02T19:25:37.896Z,101598.19
2023-04-02T19:28:13.518Z,101606.03
2023-04-02T19:31:18.773Z,101611.25
2023-04-02T19:33:53.160Z,101614.72
2023-04-02T19:36:41.757Z,101612.94
2023-04-02T19:39:57.884Z,101620.78
2023-04-02T19:42:47.151Z,101615.53
2023-04-02T19:45:36.474Z,101627.69
2023-04-02T19:48:13.998Z,101631.16
2023-04-02T19:50:42.962Z,101639.84
2023-04-02T19:53:11.329Z,101639.84
2023-04-02T19:55:41.612Z,101646.81
2023-04-02T19:58:19.912Z,101645.06
2023-04-02T20:00:49.551Z,101647.69
2023-04-02T20:03:18.208Z,101648.53
2023-04-02T20:05:46.959Z,101645.94
2023-04-02T20:08:15.694Z,101652.91
2023-04-02T20:10:46.218Z,101663.31
2023-04-02T20:13:14.772Z,101668.53
2023-04-02T20:15:43.038Z,101669.38
2023-04-02T20:18:12.138Z,101672.84
2023-04-02T20:20:40.698Z,101674.59
2023-04-02T20:23:08.950Z,101678.91
2023-04-02T20:25:37.605Z,101679.78
2023-04-02T20:28:07.518Z,101678.00
2023-04-02T20:30:36.317Z,101681.47
2023-04-02T20:33:05.568Z,101687.56
2023-04-02T20:35:35.570Z,101691.88
2023-04-02T20:38:06.651Z,101693.59
2023-04-02T20:40:35.376Z,101700.53
2023-04-02T20:43:03.770Z,101699.63
2023-04-02T20:45:33.573Z,101713.50
2023-04-02T20:48:16.252Z,101709.97
2023-04-02T20:50:46.139Z,101708.16
2023-04-02T20:53:15.077Z,101714.22
2023-04-02T20:55:43.690Z,101717.66
2023-04-02T20:58:12.632Z,101726.28
2023-04-02T21:00:42.336Z,101731.50
2023-04-02T21:03:11.164Z,101730.66
2023-04-02T21:05:44.883Z,101733.28
2023-04-02T21:08:13.772Z,101741.97
2023-04-02T21:10:42.309Z,101743.72
2023-04-02T21:13:11.097Z,101748.06
2023-04-02T21:15:43.566Z,101747.19
2023-04-02T21:18:12.270Z,101747.19
2023-04-02T21:20:40.914Z,101761.13
2023-04-02T21:23:09.798Z,101755.91
2023-04-02T21:25:38.431Z,101757.66
2023-04-02T21:28:07.126Z,101759.44
2023-04-02T21:30:35.348Z,101749.00
2023-04-02T21:33:05.197Z,101749.88
2023-04-02T21:35:34.852Z,101749.88
2023-04-02T21:38:03.502Z,101750.75
2023-04-02T21:40:32.019Z,101756.84
2023-04-02T21:43:00.543Z,101755.09
2023-04-02T21:45:29.246Z,101758.59
2023-04-02T21:47:57.492Z,101756.00
2023-04-02T21:50:27.045Z,101762.91
2023-04-02T21:52:55.545Z,101757.69
2023-04-02T21:55:24.047Z,101756.84
2023-04-02T21:57:52.552Z,101754.25
2023-04-02T22:00:21.266Z,101757.69
2023-04-02T22:02:49.867Z,101750.75
2023-04-02T22:05:18.547Z,101752.44
2023-04-02T22:07:48.088Z,101753.34
2023-04-02T22:10:16.657Z,101757.66
2023-04-02T22:12:45.477Z,101762.03
2023-04-02T22:15:13.970Z,101765.50
2023-04-02T22:17:42.576Z,101761.16
2023-04-02T22:20:12.433Z,101765.50
2023-04-02T22:22:40.922Z,101763.78
2023-04-02T22:25:11.251Z,101774.19
2023-04-02T22:27:39.774Z,101759.38
2023-04-02T22:30:10.482Z,101779.38
2023-04-02T22:32:40.228Z,101777.59
2023-04-02T22:35:09.252Z,101772.38
2023-04-02T22:37:37.422Z,101777.59
2023-04-02T22:40:06.805Z,101778.47
2023-04-02T22:42:38.231Z,101778.47
2023-04-02T22:45:07.901Z,101780.22
2023-04-02T22:47:36.494Z,101776.72
2023-04-02T22:50:05.296Z,101791.47
2023-04-02T22:52:33.777Z,101784.56
2023-04-02T22:55:02.534Z,101776.72
2023-04-02T22:57:31.090Z,101783.63
2023-04-02T23:00:00.766Z,101780.16
2023-04-02T23:02:29.263Z,101784.50
2023-04-02T23:04:57.466Z,101798.34
2023-04-02T23:07:26.160Z,101781.81
2023-04-02T23:09:54.887Z,101779.09
2023-04-02T23:12:23.086Z,101783.28
2023-04-02T23:14:51.663Z,101777.97
2023-04-02T23:17:21.303Z,101781.34
2023-04-02T23:19:50.253Z,101776.06
2023-04-02T23:22:18.768Z,101776.81
2023-04-02T23:24:47.314Z,101781.94
2023-04-02T23:27:16.229Z,101784.41
2023-04-02T23:29:44.832Z,101778.19
2023-04-02T23:32:13.309Z,101771.97
2023-04-02T23:34:43.189Z,101775.31
2023-04-02T23:37:12.044Z,101768.22
2023-04-02T23:39:40.596Z,101776.75
2023-04-02T23:42:09.487Z,101782.72
2023-04-02T23:44:37.809Z,101780.00
2023-04-02T23:47:06.475Z,101782.50
2023-04-02T23:49:34.981Z,101785.91
2023-04-02T23:52:04.658Z,101786.69
2023-04-02T23:54:33.128Z,101782.34
2023-04-02T23:57:01.643Z,101783.22
2023-04-02T23:59:30.267Z,101779.66
