createdAt,value
2023-03-22T00:02:33.947Z,1.59
2023-03-22T00:07:38.887Z,1.61
2023-03-22T00:12:43.755Z,1.61
2023-03-22T00:17:48.591Z,1.61
2023-03-22T00:22:53.842Z,1.66
2023-03-22T00:27:58.286Z,1.72
2023-03-22T00:33:02.864Z,1.76
2023-03-22T00:38:15.010Z,1.74
2023-03-22T00:43:20.210Z,1.72
2023-03-22T00:48:25.319Z,1.71
2023-03-22T00:53:29.634Z,1.71
2023-03-22T00:58:35.476Z,1.66
2023-03-22T01:03:40.144Z,1.68
2023-03-22T01:08:44.157Z,1.69
2023-03-22T01:13:48.847Z,1.68
2023-03-22T01:18:53.812Z,1.68
2023-03-22T01:23:58.542Z,1.61
2023-03-22T01:29:04.409Z,1.58
2023-03-22T01:34:09.975Z,1.63
2023-03-22T01:39:15.965Z,1.66
2023-03-22T01:44:22.947Z,1.73
2023-03-22T01:49:36.874Z,1.81
2023-03-22T01:54:54.611Z,1.89
2023-03-22T02:00:01.515Z,2.09
2023-03-22T02:05:07.682Z,2.30
2023-03-22T02:10:21.477Z,2.49
2023-03-22T02:15:48.282Z,2.66
2023-03-22T02:21:20.629Z,2.85
2023-03-22T02:26:51.579Z,3.02
2023-03-22T02:32:32.728Z,3.20
2023-03-22T02:37:54.064Z,3.36
2023-03-22T02:43:11.356Z,3.53
2023-03-22T02:48:28.088Z,3.67
2023-03-22T02:53:55.253Z,3.80
2023-03-22T02:59:05.142Z,3.93
2023-03-22T03:04:16.241Z,4.02
2023-03-22T03:09:22.085Z,4.11
2023-03-22T03:14:32.124Z,4.19
2023-03-22T03:20:01.162Z,4.27
2023-03-22T03:25:33.311Z,4.34
2023-03-22T03:30:57.650Z,4.42
2023-03-22T03:36:16.072Z,4.49
2023-03-22T03:41:25.368Z,4.54
2023-03-22T03:46:30.067Z,4.60
2023-03-22T03:51:45.962Z,4.65
2023-03-22T03:56:50.302Z,4.70
2023-03-22T04:01:54.284Z,4.76
2023-03-22T04:07:00.425Z,4.80
2023-03-22T04:12:05.861Z,4.86
2023-03-22T04:17:10.824Z,4.93
2023-03-22T04:22:18.801Z,5.00
2023-03-22T04:27:23.194Z,5.07
2023-03-22T04:32:27.143Z,5.14
2023-03-22T04:37:34.599Z,5.19
2023-03-22T04:42:38.058Z,5.25
2023-03-22T04:47:42.188Z,5.33
2023-03-22T04:52:46.138Z,5.40
2023-03-22T04:57:49.879Z,5.45
2023-03-22T05:02:53.231Z,5.50
2023-03-22T05:07:58.391Z,5.55
2023-03-22T05:13:01.796Z,5.58
2023-03-22T05:18:06.123Z,5.61
2023-03-22T05:23:10.509Z,5.68
2023-03-22T05:28:15.361Z,5.74
2023-03-22T05:33:22.327Z,5.81
2023-03-22T05:38:26.392Z,5.87
2023-03-22T05:43:30.815Z,5.91
2023-03-22T05:48:37.132Z,5.96
2023-03-22T05:53:42.285Z,6.00
2023-03-22T05:58:47.042Z,6.04
2023-03-22T06:03:51.663Z,6.08
2023-03-22T06:09:14.175Z,6.12
2023-03-22T06:14:19.876Z,6.17
2023-03-22T06:19:24.069Z,6.23
2023-03-22T06:24:27.660Z,6.29
2023-03-22T06:29:31.515Z,6.38
2023-03-22T06:34:35.219Z,6.48
2023-03-22T06:39:38.714Z,6.56
2023-03-22T06:44:45.352Z,6.64
2023-03-22T06:49:49.343Z,6.75
2023-03-22T06:54:53.773Z,6.81
2023-03-22T06:59:58.522Z,6.91
2023-03-22T07:05:03.130Z,7.09
2023-03-22T07:10:08.455Z,7.29
2023-03-22T07:15:13.479Z,7.40
2023-03-22T07:20:19.797Z,7.56
2023-03-22T07:25:25.374Z,7.83
2023-03-22T07:30:29.754Z,8.18
2023-03-22T07:35:34.612Z,8.53
2023-03-22T07:40:39.761Z,8.86
2023-03-22T07:45:44.602Z,9.25
2023-03-22T07:50:50.555Z,9.60
2023-03-22T07:55:55.100Z,9.96
2023-03-22T08:01:09.571Z,10.14
2023-03-22T08:06:13.764Z,10.29
2023-03-22T08:11:17.983Z,10.41
2023-03-22T08:16:23.203Z,10.58
2023-03-22T08:21:27.664Z,10.84
2023-03-22T08:26:31.603Z,11.03
2023-03-22T08:31:35.939Z,11.33
2023-03-22T08:36:39.742Z,11.76
2023-03-22T08:41:43.654Z,12.16
2023-03-22T08:46:48.054Z,12.04
2023-03-22T08:51:52.073Z,11.86
2023-03-22T08:56:56.301Z,11.98
2023-03-22T09:02:01.139Z,12.02
2023-03-22T09:07:06.547Z,12.10
2023-03-22T09:12:10.884Z,12.42
2023-03-22T09:17:15.276Z,12.78
2023-03-22T09:22:20.334Z,12.90
2023-03-22T09:27:24.707Z,12.83
2023-03-22T09:32:29.896Z,12.92
2023-03-22T09:37:34.832Z,13.05
2023-03-22T09:42:43.707Z,13.33
2023-03-22T09:47:54.572Z,13.48
2023-03-22T09:53:01.314Z,13.78
2023-03-22T09:58:09.046Z,14.03
2023-03-22T10:03:51.579Z,13.99
2023-03-22T10:09:20.261Z,14.10
2023-03-22T10:14:38.106Z,14.36
2023-03-22T10:20:00.513Z,14.60
2023-03-22T10:25:09.001Z,14.72
2023-03-22T10:30:25.197Z,14.85
2023-03-22T10:35:31.189Z,15.14
2023-03-22T10:40:37.190Z,15.30
2023-03-22T10:45:44.784Z,15.42
2023-03-22T10:50:49.285Z,15.60
2023-03-22T10:55:55.343Z,15.96
2023-03-22T11:01:07.307Z,16.32
2023-03-22T11:06:18.057Z,16.65
2023-03-22T11:11:32.040Z,16.67
2023-03-22T11:17:06.975Z,16.58
2023-03-22T11:22:41.329Z,16.57
2023-03-22T11:28:22.433Z,16.54
2023-03-22T11:33:26.412Z,16.61
2023-03-22T11:38:45.547Z,16.65
2023-03-22T11:43:57.553Z,16.67
2023-03-22T11:49:06.599Z,16.56
2023-03-22T11:54:17.512Z,16.44
2023-03-22T11:59:27.931Z,16.21
2023-03-22T12:04:39.479Z,16.00
2023-03-22T12:10:16.288Z,15.82
2023-03-22T12:15:31.442Z,15.97
2023-03-22T12:20:55.110Z,16.18
2023-03-22T12:26:05.829Z,16.24
2023-03-22T12:31:23.748Z,16.41
2023-03-22T12:36:35.505Z,16.50
2023-03-22T12:41:51.380Z,16.52
2023-03-22T12:47:07.090Z,16.74
2023-03-22T12:52:45.631Z,16.88
2023-03-22T12:57:52.976Z,16.89
2023-03-22T13:03:07.066Z,16.90
2023-03-22T13:08:13.998Z,16.93
2023-03-22T13:13:23.174Z,16.84
2023-03-22T13:18:39.144Z,16.88
2023-03-22T13:24:07.418Z,16.94
2023-03-22T13:29:36.882Z,17.15
2023-03-22T13:34:53.009Z,17.29
2023-03-22T13:40:02.636Z,17.31
2023-03-22T13:45:31.966Z,17.34
2023-03-22T13:50:37.404Z,17.27
2023-03-22T13:55:43.680Z,17.22
2023-03-22T14:00:54.422Z,17.17
2023-03-22T14:06:24.349Z,17.04
2023-03-22T14:11:39.287Z,17.02
2023-03-22T14:16:51.944Z,16.99
