createdAt,value
2023-05-10T00:00:16.409Z,19.819149
2023-05-10T00:05:16.320Z,19.980851
2023-05-10T00:10:16.333Z,19.282979
2023-05-10T00:15:16.072Z,18.222695
2023-05-10T00:20:16.418Z,18.035461
2023-05-10T00:25:16.003Z,18.314184
2023-05-10T00:30:16.428Z,18.195775
2023-05-10T00:35:15.964Z,18.556028
2023-05-10T00:40:16.090Z,18.250355
2023-05-10T00:45:16.058Z,18.034286
2023-05-10T00:50:16.779Z,18.111972
2023-05-10T00:55:16.065Z,18.527273
2023-05-10T01:00:16.315Z,18.958156
2023-05-10T01:05:15.772Z,18.665248
2023-05-10T01:10:16.452Z,18.979433
2023-05-10T01:15:17.368Z,18.272340
2023-05-10T01:20:16.527Z,18.877465
2023-05-10T01:25:16.135Z,18.929577
2023-05-10T01:30:16.336Z,18.943262
2023-05-10T01:35:16.546Z,17.887943
2023-05-10T01:40:16.480Z,17.586620
2023-05-10T01:45:16.013Z,17.078723
2023-05-10T01:50:15.921Z,16.907801
2023-05-10T01:55:15.871Z,17.146809
2023-05-10T02:00:16.009Z,17.102817
2023-05-10T02:05:16.115Z,17.497887
2023-05-10T02:10:16.766Z,17.469231
2023-05-10T02:15:16.171Z,17.082394
2023-05-10T02:20:16.608Z,16.626950
2023-05-10T02:25:16.342Z,16.251773
2023-05-10T02:30:16.758Z,16.053147
2023-05-10T02:35:15.865Z,15.795862
2023-05-10T02:40:17.324Z,15.596528
2023-05-10T02:45:16.772Z,15.208392
2023-05-10T02:50:16.853Z,14.866667
2023-05-10T02:55:15.854Z,14.786207
2023-05-10T03:00:16.227Z,14.404828
2023-05-10T03:05:15.899Z,13.881507
2023-05-10T03:10:17.387Z,13.599310
2023-05-10T03:15:16.279Z,13.386897
2023-05-10T03:20:17.415Z,13.163889
2023-05-10T03:25:15.749Z,12.960839
2023-05-10T03:30:16.513Z,12.853521
2023-05-10T03:35:15.844Z,12.886525
2023-05-10T03:40:16.232Z,12.943972
2023-05-10T03:45:16.823Z,12.993662
2023-05-10T03:50:16.326Z,12.953191
2023-05-10T03:55:15.916Z,12.909859
2023-05-10T04:00:16.431Z,12.876761
2023-05-10T04:05:16.600Z,12.877622
2023-05-10T04:10:16.559Z,12.892254
2023-05-10T04:15:16.830Z,12.869718
2023-05-10T04:20:16.329Z,12.807042
2023-05-10T04:25:15.895Z,12.816901
2023-05-10T04:30:16.518Z,12.811268
2023-05-10T04:35:16.022Z,12.758156
2023-05-10T04:40:16.327Z,12.708451
2023-05-10T04:45:15.812Z,12.708511
2023-05-10T04:50:16.663Z,12.683803
2023-05-10T04:55:15.851Z,12.667133
2023-05-10T05:00:17.956Z,12.633099
2023-05-10T05:05:16.696Z,12.544366
2023-05-10T05:10:16.748Z,12.449296
2023-05-10T05:15:16.288Z,12.408511
2023-05-10T05:20:17.267Z,12.400000
2023-05-10T05:25:15.999Z,12.407692
2023-05-10T05:30:16.534Z,12.400000
2023-05-10T05:35:16.059Z,12.395775
2023-05-10T05:40:15.739Z,12.367376
2023-05-10T05:45:17.087Z,12.349296
2023-05-10T05:50:16.260Z,12.351408
2023-05-10T05:55:16.109Z,12.354610
2023-05-10T06:00:15.980Z,12.492199
2023-05-10T06:05:16.486Z,12.502113
2023-05-10T06:10:15.871Z,12.480714
2023-05-10T06:15:17.450Z,12.719286
2023-05-10T06:20:15.715Z,12.721277
2023-05-10T06:25:15.900Z,12.848936
2023-05-10T06:30:16.812Z,12.602837
2023-05-10T06:35:16.507Z,12.577465
2023-05-10T06:40:16.193Z,12.530000
2023-05-10T06:45:16.529Z,12.522535
2023-05-10T06:50:16.139Z,12.551773
2023-05-10T06:55:16.403Z,12.512766
2023-05-10T07:00:16.534Z,12.351748
2023-05-10T07:05:16.592Z,12.253901
2023-05-10T07:10:17.209Z,12.230496
2023-05-10T07:15:16.576Z,12.067361
2023-05-10T07:20:16.165Z,11.842254
2023-05-10T07:25:16.445Z,12.001418
2023-05-10T07:30:16.383Z,11.625532
2023-05-10T07:35:16.163Z,11.861702
2023-05-10T07:40:15.877Z,11.545775
2023-05-10T07:45:17.666Z,11.451389
2023-05-10T07:50:15.817Z,11.421678
2023-05-10T07:55:17.294Z,11.400000
2023-05-10T08:00:16.766Z,11.500694
2023-05-10T08:05:16.365Z,11.401379
2023-05-10T08:10:16.286Z,11.341259
2023-05-10T08:15:17.585Z,11.229861
2023-05-10T08:20:16.143Z,11.195172
2023-05-10T08:25:16.263Z,11.204196
2023-05-10T08:30:16.983Z,11.143357
2023-05-10T08:35:16.110Z,10.906849
2023-05-10T08:40:16.079Z,10.866667
2023-05-10T08:45:17.383Z,10.916667
2023-05-10T08:50:16.104Z,11.283333
2023-05-10T08:55:16.414Z,11.274483
2023-05-10T09:00:16.399Z,10.900690
2023-05-10T09:05:16.472Z,10.690278
2023-05-10T09:10:15.891Z,10.684615
2023-05-10T09:15:16.497Z,10.609722
2023-05-10T09:20:15.936Z,10.626712
2023-05-10T09:25:16.247Z,11.000000
2023-05-10T09:30:16.401Z,11.109028
2023-05-10T09:35:16.352Z,11.207639
2023-05-10T09:40:15.846Z,11.142361
2023-05-10T09:45:16.530Z,10.920979
2023-05-10T09:50:16.001Z,10.541958
2023-05-10T09:55:16.652Z,10.725352
2023-05-10T10:00:16.347Z,10.462676
2023-05-10T10:05:16.249Z,10.451408
2023-05-10T10:10:15.795Z,10.438028
2023-05-10T10:15:17.018Z,10.444681
2023-05-10T10:20:17.647Z,10.546479
2023-05-10T10:25:16.090Z,10.452482
2023-05-10T10:30:16.764Z,10.617730
2023-05-10T10:35:16.279Z,10.693662
2023-05-10T10:40:16.568Z,10.696528
2023-05-10T10:45:16.829Z,10.715972
2023-05-10T10:50:16.560Z,10.744828
2023-05-10T10:55:16.240Z,10.610959
2023-05-10T11:00:16.274Z,10.534932
2023-05-10T11:05:16.271Z,10.378082
2023-05-10T11:10:16.126Z,10.273611
2023-05-10T11:15:16.856Z,10.182394
2023-05-10T11:20:16.470Z,10.199296
2023-05-10T11:25:16.873Z,10.118182
2023-05-10T11:30:17.583Z,10.078322
2023-05-10T11:35:15.919Z,9.893662
2023-05-10T11:40:17.088Z,9.513287
2023-05-10T11:45:15.747Z,9.539860
2023-05-10T11:50:16.061Z,9.469930
2023-05-10T11:55:16.863Z,9.377778
2023-05-10T12:00:17.715Z,9.190278
2023-05-10T12:05:16.663Z,9.120280
2023-05-10T12:10:16.430Z,9.071831
2023-05-10T12:15:16.039Z,8.951408
2023-05-10T12:20:16.519Z,8.865493
2023-05-10T12:25:16.097Z,8.538298
2023-05-10T12:30:16.654Z,8.312766
2023-05-10T12:35:16.874Z,8.373571
2023-05-10T12:40:16.682Z,8.463194
2023-05-10T12:45:17.076Z,8.202878
2023-05-10T12:50:16.230Z,8.269718
2023-05-10T12:55:16.928Z,8.053521
2023-05-10T13:00:16.743Z,8.036620
2023-05-10T13:05:16.697Z,8.218621
2023-05-10T13:10:16.101Z,8.375714
2023-05-10T13:15:17.042Z,8.975177
2023-05-10T13:20:16.968Z,9.518440
2023-05-10T13:25:16.641Z,10.254610
2023-05-10T13:30:16.151Z,10.983217
2023-05-10T13:35:15.865Z,11.468750
2023-05-10T13:40:16.564Z,12.585417
2023-05-10T13:45:15.992Z,13.795139
2023-05-10T13:50:15.976Z,14.363889
2023-05-10T13:55:17.203Z,14.883803
2023-05-10T14:00:17.051Z,14.477465
2023-05-10T14:05:17.119Z,14.267606
2023-05-10T14:10:16.309Z,13.560563
2023-05-10T14:15:16.836Z,12.423776
2023-05-10T14:20:16.861Z,12.337063
2023-05-10T14:25:16.107Z,12.023077
2023-05-10T14:30:16.091Z,12.369930
2023-05-10T14:35:19.161Z,12.129167
2023-05-10T14:40:16.863Z,11.807586
2023-05-10T14:45:16.128Z,12.195105
2023-05-10T14:50:24.973Z,12.288889
2023-05-10T14:55:16.303Z,11.927778
2023-05-10T15:00:16.253Z,12.033333
2023-05-10T15:05:15.857Z,11.935664
2023-05-10T15:10:15.763Z,11.704930
2023-05-10T15:15:17.133Z,11.785915
2023-05-10T15:20:17.403Z,11.888889
2023-05-10T15:25:16.618Z,11.706993
2023-05-10T15:30:17.594Z,11.884247
2023-05-10T15:35:16.440Z,12.101379
2023-05-10T15:40:17.119Z,12.237500
2023-05-10T15:45:16.714Z,12.134028
2023-05-10T15:50:15.780Z,11.995070
2023-05-10T15:55:18.404Z,12.637324
2023-05-10T16:00:16.018Z,13.439583
2023-05-10T16:05:16.298Z,14.039583
2023-05-10T16:10:16.455Z,13.455556
2023-05-10T16:15:15.800Z,12.103521
2023-05-10T16:20:16.170Z,12.798601
2023-05-10T16:25:17.023Z,12.948936
2023-05-10T16:30:16.083Z,12.718310
2023-05-10T16:35:16.054Z,12.610563
2023-05-10T16:40:16.990Z,12.871528
2023-05-10T16:45:17.219Z,12.598601
2023-05-10T16:50:16.319Z,12.973427
2023-05-10T16:55:15.921Z,12.679021
2023-05-10T17:00:15.988Z,12.176596
2023-05-10T17:05:16.760Z,12.640845
2023-05-10T17:10:15.839Z,13.138621
2023-05-10T17:15:16.886Z,12.873973
2023-05-10T17:20:16.327Z,13.181507
2023-05-10T17:25:16.729Z,13.328082
2023-05-10T17:30:16.562Z,13.307692
2023-05-10T17:35:16.673Z,13.677778
2023-05-10T17:40:16.932Z,13.780690
2023-05-10T17:45:17.130Z,14.157241
2023-05-10T17:50:16.793Z,14.103472
2023-05-10T17:55:16.305Z,14.570139
2023-05-10T18:00:16.586Z,14.348252
2023-05-10T18:05:16.284Z,14.900685
2023-05-10T18:10:16.108Z,14.786301
2023-05-10T18:15:16.334Z,14.788194
2023-05-10T18:20:16.347Z,14.918621
2023-05-10T18:25:17.693Z,15.320000
2023-05-10T18:30:15.984Z,15.581944
2023-05-10T18:35:15.943Z,15.479310
2023-05-10T18:40:16.398Z,15.958333
2023-05-10T18:45:16.362Z,16.105556
2023-05-10T18:50:16.372Z,16.207639
2023-05-10T18:55:16.082Z,16.093103
2023-05-10T19:00:16.060Z,16.146479
2023-05-10T19:05:16.379Z,16.251748
2023-05-10T19:10:16.429Z,16.548611
2023-05-10T19:15:16.675Z,17.133562
2023-05-10T19:20:15.841Z,17.090972
2023-05-10T19:25:16.315Z,17.181250
2023-05-10T19:30:16.082Z,17.054225
2023-05-10T19:35:16.821Z,16.875352
2023-05-10T19:40:17.124Z,17.093706
2023-05-10T19:45:16.422Z,16.975524
2023-05-10T19:50:17.122Z,17.335211
2023-05-10T19:55:16.672Z,17.916901
2023-05-10T20:00:15.883Z,18.992308
2023-05-10T20:05:16.383Z,18.175887
2023-05-10T20:10:16.149Z,18.103521
2023-05-10T20:15:16.335Z,18.144755
2023-05-10T20:20:16.870Z,18.006294
2023-05-10T20:25:15.742Z,17.932168
2023-05-10T20:30:16.139Z,17.683099
2023-05-10T20:35:16.483Z,17.950350
2023-05-10T20:40:16.702Z,17.542958
2023-05-10T20:45:16.108Z,17.658451
2023-05-10T20:50:15.982Z,18.007042
2023-05-10T20:55:16.042Z,18.046809
2023-05-10T21:00:16.044Z,18.625532
2023-05-10T21:05:15.886Z,18.763636
2023-05-10T21:10:17.153Z,19.062411
2023-05-10T21:15:16.566Z,19.232394
2023-05-10T21:20:16.457Z,19.282979
2023-05-10T21:25:16.276Z,18.966197
2023-05-10T21:30:16.858Z,19.122695
2023-05-10T21:35:16.644Z,19.365493
2023-05-10T21:40:17.365Z,19.925352
2023-05-10T21:45:15.821Z,20.020567
2023-05-10T21:50:17.161Z,20.386713
2023-05-10T21:55:15.668Z,20.874648
2023-05-10T22:00:16.944Z,20.140845
2023-05-10T22:05:15.888Z,19.971329
2023-05-10T22:10:16.792Z,19.949650
2023-05-10T22:15:16.157Z,19.751773
2023-05-10T22:20:18.541Z,19.963380
2023-05-10T22:25:16.080Z,20.569504
2023-05-10T22:30:16.927Z,20.524286
2023-05-10T22:35:16.744Z,20.117730
2023-05-10T22:40:15.899Z,19.953191
2023-05-10T22:45:16.755Z,20.092908
2023-05-10T22:50:16.412Z,19.866667
2023-05-10T22:55:16.877Z,20.319149
2023-05-10T23:00:16.338Z,20.709859
2023-05-10T23:05:15.791Z,20.650000
2023-05-10T23:10:16.383Z,19.989362
2023-05-10T23:15:16.035Z,20.379577
2023-05-10T23:20:16.719Z,20.094326
2023-05-10T23:25:16.440Z,20.067606
2023-05-10T23:30:16.015Z,20.224823
2023-05-10T23:35:16.613Z,20.196429
2023-05-10T23:40:15.880Z,20.224286
2023-05-10T23:45:17.286Z,19.989928
2023-05-10T23:50:16.820Z,20.395035
2023-05-10T23:55:16.008Z,20.579433
