createdAt,value
2019-05-19T00:02:22.904Z,80.80
2019-05-19T00:04:53.641Z,80.52
2019-05-19T00:07:24.073Z,79.99
2019-05-19T00:09:54.951Z,79.94
2019-05-19T00:12:26.149Z,79.77
2019-05-19T00:14:56.606Z,80.04
2019-05-19T00:17:27.095Z,79.90
2019-05-19T00:19:57.897Z,79.79
2019-05-19T00:22:28.345Z,79.53
2019-05-19T00:24:58.828Z,80.13
2019-05-19T00:27:29.665Z,79.82
2019-05-19T00:30:00.102Z,80.28
2019-05-19T00:32:30.578Z,80.04
2019-05-19T00:35:02.303Z,80.27
2019-05-19T00:37:32.800Z,80.58
2019-05-19T00:40:03.336Z,80.06
2019-05-19T00:42:33.761Z,80.12
2019-05-19T00:45:05.376Z,80.04
2019-05-19T00:47:35.871Z,80.35
2019-05-19T00:50:07.187Z,80.31
2019-05-19T00:52:37.958Z,80.05
2019-05-19T00:55:09.375Z,79.79
2019-05-19T00:57:39.818Z,80.66
2019-05-19T01:00:11.198Z,80.88
2019-05-19T01:02:41.728Z,81.16
2019-05-19T01:05:13.067Z,82.09
2019-05-19T01:07:43.512Z,82.12
2019-05-19T01:10:15.247Z,82.11
2019-05-19T01:12:46.250Z,81.62
2019-05-19T01:15:17.749Z,81.50
2019-05-19T01:17:48.187Z,81.88
2019-05-19T01:20:19.023Z,81.42
2019-05-19T01:22:49.506Z,81.57
2019-05-19T01:25:19.941Z,81.58
2019-05-19T01:27:50.390Z,82.91
2019-05-19T01:30:21.194Z,82.39
2019-05-19T01:32:51.626Z,83.48
2019-05-19T01:35:22.070Z,82.97
2019-05-19T01:37:52.563Z,82.18
2019-05-19T01:40:23.387Z,81.99
2019-05-19T01:42:53.875Z,82.31
2019-05-19T01:45:25.986Z,82.74
2019-05-19T01:47:56.423Z,82.24
2019-05-19T01:50:27.554Z,82.62
2019-05-19T01:52:58.159Z,83.20
2019-05-19T01:55:28.594Z,83.19
2019-05-19T01:57:59.394Z,83.45
2019-05-19T02:00:29.889Z,83.81
2019-05-19T02:03:00.372Z,83.27
2019-05-19T02:05:30.810Z,83.27
2019-05-19T02:08:01.307Z,83.09
2019-05-19T02:10:32.867Z,83.90
2019-05-19T02:13:05.131Z,84.36
2019-05-19T02:15:35.487Z,84.30
2019-05-19T02:18:06.378Z,83.93
2019-05-19T02:20:36.819Z,83.58
2019-05-19T02:23:07.318Z,84.27
2019-05-19T02:25:37.758Z,84.48
2019-05-19T02:28:08.507Z,84.53
2019-05-19T02:30:39.580Z,84.66
2019-05-19T02:33:10.019Z,84.78
2019-05-19T02:35:40.476Z,84.82
2019-05-19T02:38:11.257Z,84.73
2019-05-19T02:40:43.588Z,84.49
2019-05-19T02:43:15.625Z,84.24
2019-05-19T02:45:49.020Z,84.54
2019-05-19T02:48:20.695Z,84.31
2019-05-19T02:50:53.484Z,84.51
2019-05-19T02:53:26.286Z,84.93
2019-05-19T02:55:57.328Z,85.29
2019-05-19T02:58:27.912Z,85.47
2019-05-19T03:00:58.357Z,85.82
2019-05-19T03:03:28.855Z,85.69
2019-05-19T03:05:59.686Z,85.28
2019-05-19T03:08:30.155Z,85.85
2019-05-19T03:11:01.381Z,84.98
2019-05-19T03:13:32.287Z,84.49
2019-05-19T03:16:02.722Z,84.51
2019-05-19T03:18:33.170Z,84.86
2019-05-19T03:21:11.273Z,85.97
2019-05-19T03:23:36.622Z,85.08
2019-05-19T03:26:07.504Z,85.06
2019-05-19T03:28:37.944Z,84.83
2019-05-19T03:31:30.172Z,84.50
2019-05-19T03:34:00.693Z,84.59
2019-05-19T03:36:31.118Z,84.46
2019-05-19T03:39:01.992Z,84.53
2019-05-19T03:41:32.419Z,84.99
2019-05-19T03:44:02.888Z,86.60
2019-05-19T03:46:33.383Z,86.67
2019-05-19T03:49:03.828Z,87.80
2019-05-19T03:51:34.262Z,86.86
2019-05-19T03:54:04.744Z,86.83
2019-05-19T03:56:35.188Z,85.99
2019-05-19T03:59:06.040Z,85.97
2019-05-19T04:01:36.539Z,85.71
2019-05-19T04:04:07.411Z,85.56
2019-05-19T04:06:38.215Z,85.88
2019-05-19T04:09:09.088Z,85.78
2019-05-19T04:11:39.541Z,85.64
2019-05-19T04:14:09.971Z,87.70
2019-05-19T04:16:40.825Z,88.12
2019-05-19T04:19:11.609Z,86.85
2019-05-19T04:21:48.720Z,87.31
2019-05-19T04:24:15.159Z,86.62
2019-05-19T04:26:45.634Z,87.33
2019-05-19T04:29:17.339Z,86.98
2019-05-19T04:31:47.827Z,86.50
2019-05-19T04:34:18.267Z,86.89
2019-05-19T04:36:48.709Z,87.84
2019-05-19T04:39:19.197Z,87.44
2019-05-19T04:41:50.103Z,87.94
2019-05-19T04:44:20.977Z,87.08
2019-05-19T04:46:51.828Z,86.84
2019-05-19T04:49:23.542Z,87.78
2019-05-19T04:52:05.965Z,87.72
2019-05-19T04:54:27.559Z,87.05
2019-05-19T04:56:58.156Z,86.61
2019-05-19T04:59:28.596Z,85.94
2019-05-19T05:01:59.091Z,85.64
2019-05-19T05:04:29.819Z,86.35
2019-05-19T05:07:00.682Z,86.73
2019-05-19T05:09:31.532Z,87.26
2019-05-19T05:12:01.976Z,87.28
2019-05-19T05:14:32.618Z,87.12
2019-05-19T05:17:03.115Z,86.66
2019-05-19T05:19:33.948Z,86.17
2019-05-19T05:22:04.389Z,86.03
2019-05-19T05:24:34.876Z,85.75
2019-05-19T05:27:06.383Z,85.99
2019-05-19T05:29:36.820Z,85.99
2019-05-19T05:32:07.313Z,85.64
2019-05-19T05:34:38.059Z,85.62
2019-05-19T05:37:08.866Z,85.68
2019-05-19T05:39:39.706Z,85.48
2019-05-19T05:42:10.146Z,85.95
2019-05-19T05:44:40.583Z,85.70
2019-05-19T05:47:11.135Z,85.54
2019-05-19T05:49:41.579Z,85.56
2019-05-19T05:52:12.810Z,85.54
2019-05-19T05:54:43.289Z,85.31
2019-05-19T05:57:13.727Z,85.11
2019-05-19T05:59:45.198Z,85.08
2019-05-19T06:02:15.981Z,84.13
2019-05-19T06:04:46.763Z,84.00
2019-05-19T06:07:17.198Z,82.54
2019-05-19T06:09:48.077Z,82.65
2019-05-19T06:12:18.880Z,82.25
2019-05-19T06:14:49.319Z,82.45
2019-05-19T06:17:20.554Z,82.46
2019-05-19T06:19:51.398Z,82.28
2019-05-19T06:22:22.230Z,82.21
2019-05-19T06:24:53.010Z,81.15
2019-05-19T06:27:23.841Z,80.23
2019-05-19T06:29:54.635Z,79.86
2019-05-19T06:32:47.601Z,79.69
2019-05-19T06:35:19.024Z,80.24
2019-05-19T06:37:49.924Z,80.29
2019-05-19T06:40:20.403Z,79.04
2019-05-19T06:42:51.659Z,78.66
2019-05-19T06:45:22.521Z,78.75
2019-05-19T06:47:53.393Z,78.69
2019-05-19T06:50:23.917Z,78.30
2019-05-19T06:52:54.658Z,78.05
2019-05-19T06:55:25.606Z,77.33
2019-05-19T06:57:56.700Z,78.99
2019-05-19T07:00:27.533Z,79.41
2019-05-19T07:02:58.049Z,78.91
2019-05-19T07:05:28.491Z,78.81
2019-05-19T07:07:58.918Z,79.15
2019-05-19T07:10:29.791Z,77.75
2019-05-19T07:13:00.948Z,77.95
2019-05-19T07:15:31.982Z,77.04
2019-05-19T07:18:02.512Z,76.69
2019-05-19T07:20:32.967Z,76.25
2019-05-19T07:23:04.383Z,76.11
2019-05-19T07:25:34.899Z,76.40
2019-05-19T07:28:05.678Z,75.26
2019-05-19T07:30:36.132Z,72.53
2019-05-19T07:33:06.639Z,71.64
2019-05-19T07:35:37.442Z,71.64
2019-05-19T07:38:07.904Z,71.83
2019-05-19T07:40:38.404Z,68.39
2019-05-19T07:43:09.113Z,69.36
2019-05-19T07:45:39.552Z,70.80
2019-05-19T07:48:10.617Z,69.81
2019-05-19T07:50:41.460Z,68.60
2019-05-19T07:53:11.895Z,67.48
2019-05-19T07:55:42.390Z,66.78
2019-05-19T07:58:13.388Z,67.73
2019-05-19T08:00:43.823Z,67.06
2019-05-19T08:03:14.926Z,67.70
2019-05-19T08:05:45.701Z,65.97
2019-05-19T08:08:16.599Z,63.67
2019-05-19T08:10:47.142Z,63.78
2019-05-19T08:13:17.737Z,64.92
2019-05-19T08:15:49.249Z,63.17
2019-05-19T08:18:19.747Z,62.91
2019-05-19T08:20:50.590Z,62.09
2019-05-19T08:23:21.040Z,60.89
2019-05-19T08:25:52.383Z,60.26
2019-05-19T08:28:23.154Z,59.50
2019-05-19T08:30:54.662Z,59.53
2019-05-19T08:33:26.669Z,59.17
2019-05-19T08:35:57.517Z,57.36
2019-05-19T08:38:28.659Z,57.18
2019-05-19T08:40:59.249Z,53.88
2019-05-19T08:43:29.695Z,56.44
2019-05-19T08:46:00.526Z,57.95
2019-05-19T08:48:31.339Z,54.83
2019-05-19T08:51:01.815Z,54.24
2019-05-19T08:53:32.263Z,53.82
2019-05-19T08:56:02.760Z,53.47
2019-05-19T08:58:33.193Z,53.98
2019-05-19T09:01:03.648Z,54.78
2019-05-19T09:03:34.143Z,54.23
2019-05-19T09:06:04.618Z,55.34
2019-05-19T09:08:35.352Z,53.50
2019-05-19T09:11:06.158Z,53.89
2019-05-19T09:13:36.595Z,53.88
2019-05-19T09:16:07.037Z,51.95
2019-05-19T09:18:38.475Z,53.33
2019-05-19T09:21:09.012Z,52.99
2019-05-19T09:23:40.222Z,52.72
2019-05-19T09:26:11.033Z,53.56
2019-05-19T09:28:41.561Z,51.86
2019-05-19T09:31:12.358Z,52.11
2019-05-19T09:33:42.851Z,52.88
2019-05-19T09:36:14.751Z,50.35
2019-05-19T09:38:45.835Z,51.02
2019-05-19T09:41:16.306Z,49.87
2019-05-19T09:43:46.757Z,50.17
2019-05-19T09:46:17.197Z,48.96
2019-05-19T09:48:49.364Z,48.92
2019-05-19T09:51:20.182Z,50.00
2019-05-19T09:53:51.034Z,50.57
2019-05-19T09:56:21.524Z,49.97
2019-05-19T09:58:51.966Z,49.33
2019-05-19T10:01:22.402Z,49.60
2019-05-19T10:03:52.892Z,49.78
2019-05-19T10:06:23.808Z,48.49
2019-05-19T10:08:57.570Z,49.33
2019-05-19T10:12:06.921Z,47.90
2019-05-19T10:14:38.171Z,47.01
2019-05-19T10:17:09.013Z,47.44
2019-05-19T10:19:39.802Z,47.05
2019-05-19T10:22:10.249Z,46.43
2019-05-19T10:24:40.723Z,47.38
2019-05-19T10:27:11.213Z,48.34
2019-05-19T10:29:41.671Z,47.60
2019-05-19T10:32:12.796Z,46.39
2019-05-19T10:34:43.291Z,47.97
2019-05-19T10:37:14.804Z,47.65
2019-05-19T10:39:45.712Z,47.61
2019-05-19T10:42:16.670Z,46.76
2019-05-19T10:44:47.120Z,46.96
2019-05-19T10:47:17.586Z,45.97
2019-05-19T10:49:48.080Z,46.81
2019-05-19T10:52:18.583Z,47.63
2019-05-19T10:54:49.873Z,47.12
2019-05-19T10:57:20.746Z,45.47
2019-05-19T10:59:51.202Z,46.96
2019-05-19T11:02:21.650Z,47.07
2019-05-19T11:04:52.531Z,47.70
2019-05-19T11:07:23.042Z,46.84
2019-05-19T11:09:53.527Z,45.14
2019-05-19T11:12:24.026Z,46.07
2019-05-19T11:14:54.456Z,45.49
2019-05-19T11:17:25.195Z,43.80
2019-05-19T11:19:56.089Z,44.54
2019-05-19T11:22:27.166Z,44.23
2019-05-19T11:24:58.289Z,43.60
2019-05-19T11:27:29.207Z,45.76
2019-05-19T11:30:00.004Z,44.19
2019-05-19T11:32:30.444Z,43.62
2019-05-19T11:35:01.708Z,42.48
2019-05-19T11:37:32.171Z,42.89
2019-05-19T11:40:02.610Z,43.72
2019-05-19T11:42:33.208Z,43.49
2019-05-19T11:45:04.119Z,44.13
2019-05-19T11:47:35.061Z,44.39
2019-05-19T11:50:06.099Z,43.56
2019-05-19T11:52:36.628Z,44.55
2019-05-19T11:55:07.117Z,45.89
2019-05-19T11:57:37.955Z,44.30
2019-05-19T12:00:08.643Z,42.95
2019-05-19T12:02:39.084Z,43.43
2019-05-19T12:05:10.119Z,43.26
2019-05-19T12:07:40.552Z,42.41
2019-05-19T12:10:11.217Z,42.90
2019-05-19T12:12:41.724Z,45.03
2019-05-19T12:15:12.763Z,44.51
2019-05-19T12:17:46.022Z,43.67
2019-05-19T12:20:16.824Z,43.20
2019-05-19T12:22:47.274Z,43.64
2019-05-19T12:25:17.735Z,42.63
2019-05-19T12:27:48.219Z,44.03
2019-05-19T12:30:20.039Z,42.55
2019-05-19T12:32:50.494Z,43.74
2019-05-19T12:35:21.274Z,43.94
2019-05-19T12:37:51.707Z,44.28
2019-05-19T12:40:22.831Z,44.90
2019-05-19T12:42:53.576Z,45.08
2019-05-19T12:45:24.149Z,45.04
2019-05-19T12:47:54.667Z,45.98
2019-05-19T12:50:25.592Z,45.51
2019-05-19T12:52:56.344Z,45.39
2019-05-19T12:55:27.070Z,47.31
2019-05-19T12:57:57.795Z,46.10
2019-05-19T13:00:28.638Z,45.13
2019-05-19T13:02:59.084Z,44.62
2019-05-19T13:05:29.590Z,45.27
2019-05-19T13:08:00.456Z,48.95
2019-05-19T13:10:31.282Z,43.35
2019-05-19T13:13:02.505Z,42.30
2019-05-19T13:15:33.299Z,41.33
2019-05-19T13:18:03.738Z,39.84
2019-05-19T13:20:35.275Z,40.96
2019-05-19T13:23:06.296Z,41.69
2019-05-19T13:25:36.755Z,42.69
2019-05-19T13:28:07.562Z,41.99
2019-05-19T13:30:38.401Z,39.71
2019-05-19T13:33:08.852Z,40.90
2019-05-19T13:35:39.325Z,38.61
2019-05-19T13:38:09.762Z,40.33
2019-05-19T13:40:42.317Z,39.70
2019-05-19T13:43:13.599Z,39.82
2019-05-19T13:45:44.352Z,39.41
2019-05-19T13:48:15.640Z,40.18
2019-05-19T13:50:46.520Z,39.87
2019-05-19T13:53:17.286Z,39.85
2019-05-19T13:55:47.712Z,40.90
2019-05-19T13:58:18.258Z,39.96
2019-05-19T14:00:48.747Z,40.48
2019-05-19T14:03:19.172Z,42.41
2019-05-19T14:05:50.080Z,42.33
2019-05-19T14:08:20.505Z,41.93
2019-05-19T14:10:50.935Z,41.04
2019-05-19T14:13:21.425Z,40.63
2019-05-19T14:15:52.227Z,40.93
2019-05-19T14:18:23.934Z,40.33
2019-05-19T14:20:55.082Z,41.11
2019-05-19T14:23:25.695Z,41.63
2019-05-19T14:25:56.126Z,41.84
2019-05-19T14:28:26.780Z,43.40
2019-05-19T14:30:57.218Z,43.01
2019-05-19T14:33:28.052Z,43.25
2019-05-19T14:35:58.927Z,44.31
2019-05-19T14:38:29.727Z,45.21
2019-05-19T14:41:00.874Z,45.31
2019-05-19T14:43:31.375Z,45.19
2019-05-19T14:46:01.853Z,45.48
2019-05-19T14:48:32.287Z,45.64
2019-05-19T14:51:03.193Z,45.61
2019-05-19T14:53:33.640Z,46.21
2019-05-19T14:56:04.079Z,46.19
2019-05-19T14:58:34.565Z,46.35
2019-05-19T15:01:05.013Z,46.26
2019-05-19T15:03:35.472Z,47.26
2019-05-19T15:06:06.178Z,47.21
2019-05-19T15:08:36.653Z,47.06
2019-05-19T15:11:07.407Z,47.54
2019-05-19T15:13:37.973Z,48.62
2019-05-19T15:16:08.940Z,48.06
2019-05-19T15:18:40.215Z,48.16
2019-05-19T15:21:10.733Z,48.82
2019-05-19T15:23:41.559Z,49.35
2019-05-19T15:26:12.398Z,48.92
2019-05-19T15:28:42.884Z,48.70
2019-05-19T15:31:13.320Z,49.04
2019-05-19T15:33:44.707Z,48.89
2019-05-19T15:36:15.235Z,48.74
2019-05-19T15:38:45.674Z,49.30
2019-05-19T15:41:17.912Z,49.77
2019-05-19T15:43:48.830Z,49.37
2019-05-19T15:46:19.288Z,49.26
2019-05-19T15:48:49.731Z,48.25
2019-05-19T15:51:28.573Z,48.71
2019-05-19T15:53:52.556Z,49.39
2019-05-19T15:56:23.328Z,50.04
2019-05-19T15:58:53.934Z,50.36
2019-05-19T16:01:24.405Z,50.49
2019-05-19T16:03:55.156Z,51.01
2019-05-19T16:06:26.547Z,51.22
2019-05-19T16:08:56.986Z,51.34
2019-05-19T16:11:27.435Z,51.14
2019-05-19T16:13:57.943Z,50.03
2019-05-19T16:16:28.385Z,50.69
2019-05-19T16:18:59.510Z,51.10
2019-05-19T16:21:30.277Z,51.81
2019-05-19T16:24:00.723Z,50.91
2019-05-19T16:26:31.176Z,52.09
2019-05-19T16:29:01.681Z,51.46
2019-05-19T16:31:32.123Z,50.17
2019-05-19T16:34:03.314Z,51.38
2019-05-19T16:36:35.859Z,51.69
2019-05-19T16:39:07.788Z,52.32
2019-05-19T16:41:38.226Z,51.95
2019-05-19T16:44:08.746Z,51.84
2019-05-19T16:46:39.181Z,49.69
2019-05-19T16:49:09.667Z,50.27
2019-05-19T16:51:40.164Z,50.51
2019-05-19T16:54:16.131Z,51.17
2019-05-19T16:56:47.314Z,50.16
2019-05-19T16:59:17.768Z,50.97
2019-05-19T17:01:48.247Z,52.38
2019-05-19T17:04:18.879Z,52.69
2019-05-19T17:06:49.326Z,50.53
2019-05-19T17:09:20.206Z,51.16
2019-05-19T17:11:50.722Z,51.55
2019-05-19T17:14:21.574Z,51.27
2019-05-19T17:16:52.418Z,51.73
2019-05-19T17:19:25.264Z,51.54
2019-05-19T17:21:55.810Z,53.39
2019-05-19T17:24:27.361Z,53.57
2019-05-19T17:26:58.183Z,51.48
2019-05-19T17:29:28.678Z,50.98
2019-05-19T17:32:06.039Z,50.96
2019-05-19T17:34:33.644Z,50.32
2019-05-19T17:37:04.079Z,50.24
2019-05-19T17:39:34.851Z,50.16
2019-05-19T17:42:05.387Z,50.34
2019-05-19T17:44:36.272Z,50.96
2019-05-19T17:47:09.266Z,51.09
2019-05-19T17:49:40.048Z,50.77
2019-05-19T17:52:11.117Z,50.20
2019-05-19T17:54:42.012Z,51.86
2019-05-19T17:57:14.558Z,51.36
2019-05-19T17:59:48.118Z,51.75
2019-05-19T18:02:18.955Z,51.84
2019-05-19T18:04:49.459Z,52.18
2019-05-19T18:07:19.901Z,51.70
2019-05-19T18:09:50.369Z,52.95
2019-05-19T18:12:22.865Z,53.79
2019-05-19T18:14:53.722Z,51.81
2019-05-19T18:17:24.241Z,51.50
2019-05-19T18:19:55.058Z,52.31
2019-05-19T18:22:25.620Z,53.42
2019-05-19T18:24:56.703Z,55.00
2019-05-19T18:27:27.822Z,55.77
2019-05-19T18:29:58.444Z,56.39
2019-05-19T18:32:29.257Z,56.84
2019-05-19T18:35:00.071Z,57.02
2019-05-19T18:37:31.523Z,57.44
2019-05-19T18:40:03.265Z,57.41
2019-05-19T18:42:33.734Z,57.19
2019-05-19T18:45:07.578Z,57.24
2019-05-19T18:47:38.189Z,57.30
2019-05-19T18:50:08.872Z,57.47
2019-05-19T18:52:39.810Z,56.94
2019-05-19T18:55:11.948Z,56.79
2019-05-19T18:57:44.865Z,56.77
2019-05-19T19:00:23.930Z,57.21
2019-05-19T19:02:55.888Z,57.24
2019-05-19T19:05:28.636Z,57.40
2019-05-19T19:07:59.345Z,57.41
2019-05-19T19:10:29.979Z,57.61
2019-05-19T19:13:02.193Z,57.69
2019-05-19T19:15:32.635Z,58.20
2019-05-19T19:18:05.959Z,58.04
2019-05-19T19:20:36.617Z,58.28
2019-05-19T19:23:13.124Z,58.53
2019-05-19T19:25:46.624Z,58.78
2019-05-19T19:28:17.773Z,59.19
2019-05-19T19:30:48.289Z,59.51
2019-05-19T19:33:20.268Z,59.68
2019-05-19T19:35:50.813Z,59.76
2019-05-19T19:38:21.593Z,59.77
2019-05-19T19:40:54.344Z,59.93
2019-05-19T19:43:25.085Z,60.22
2019-05-19T19:45:55.504Z,60.13
2019-05-19T19:48:26.500Z,60.33
2019-05-19T19:50:58.501Z,60.79
2019-05-19T19:53:30.372Z,61.24
2019-05-19T19:56:01.634Z,61.44
2019-05-19T19:58:32.533Z,61.86
2019-05-19T20:01:06.355Z,62.18
2019-05-19T20:03:40.149Z,63.24
2019-05-19T20:06:09.342Z,63.80
2019-05-19T20:08:40.184Z,64.54
2019-05-19T20:11:11.252Z,65.28
2019-05-19T20:13:42.097Z,65.43
2019-05-19T20:16:14.005Z,65.51
2019-05-19T20:18:45.722Z,65.79
2019-05-19T20:21:17.878Z,65.94
2019-05-19T20:23:48.344Z,66.90
2019-05-19T20:26:18.827Z,67.73
2019-05-19T20:28:49.274Z,67.03
2019-05-19T20:31:19.718Z,68.10
2019-05-19T20:33:50.525Z,67.41
2019-05-19T20:36:21.029Z,67.33
2019-05-19T20:38:51.494Z,67.08
2019-05-19T20:41:21.982Z,67.01
2019-05-19T20:43:54.923Z,66.98
2019-05-19T20:46:26.885Z,66.96
2019-05-19T20:48:57.337Z,67.07
2019-05-19T20:51:27.794Z,67.35
2019-05-19T20:53:59.254Z,67.28
2019-05-19T20:56:30.549Z,67.47
2019-05-19T20:59:01.481Z,67.40
2019-05-19T21:01:32.062Z,68.74
2019-05-19T21:04:03.416Z,68.11
2019-05-19T21:06:35.242Z,67.37
2019-05-19T21:09:06.683Z,68.41
2019-05-19T21:11:37.637Z,68.30
2019-05-19T21:14:08.793Z,68.33
2019-05-19T21:16:39.225Z,68.67
2019-05-19T21:19:10.082Z,68.31
2019-05-19T21:21:40.907Z,66.91
2019-05-19T21:24:11.502Z,66.27
2019-05-19T21:26:42.394Z,67.63
2019-05-19T21:29:12.831Z,67.63
2019-05-19T21:31:43.268Z,67.56
2019-05-19T21:34:15.275Z,67.49
2019-05-19T21:36:46.058Z,67.49
2019-05-19T21:39:16.503Z,68.36
2019-05-19T21:41:47.405Z,68.36
2019-05-19T21:44:17.841Z,67.91
2019-05-19T21:46:48.293Z,68.12
2019-05-19T21:49:19.200Z,68.20
2019-05-19T21:51:50.038Z,68.20
2019-05-19T21:54:20.783Z,68.80
2019-05-19T21:56:51.571Z,68.66
2019-05-19T21:59:22.355Z,68.70
2019-05-19T22:01:53.391Z,70.77
2019-05-19T22:04:24.266Z,70.10
2019-05-19T22:07:02.741Z,70.59
2019-05-19T22:09:34.031Z,70.84
2019-05-19T22:12:04.866Z,70.54
2019-05-19T22:14:35.642Z,70.41
2019-05-19T22:17:07.394Z,71.21
2019-05-19T22:19:37.850Z,70.79
2019-05-19T22:22:08.685Z,70.90
2019-05-19T22:24:39.257Z,71.01
2019-05-19T22:27:09.726Z,71.13
2019-05-19T22:29:41.450Z,73.49
2019-05-19T22:32:11.955Z,72.38
2019-05-19T22:34:42.413Z,72.62
2019-05-19T22:37:13.536Z,72.74
2019-05-19T22:39:44.027Z,72.46
2019-05-19T22:42:14.475Z,72.57
2019-05-19T22:44:44.922Z,72.57
2019-05-19T22:47:17.204Z,73.35
2019-05-19T22:49:48.020Z,73.89
2019-05-19T22:52:18.463Z,73.89
2019-05-19T22:54:49.298Z,73.18
2019-05-19T22:57:20.156Z,73.58
2019-05-19T22:59:50.583Z,73.46
2019-05-19T23:02:21.075Z,73.41
2019-05-19T23:04:51.530Z,73.67
2019-05-19T23:07:21.974Z,73.62
2019-05-19T23:09:52.490Z,73.74
2019-05-19T23:12:23.367Z,73.90
2019-05-19T23:14:53.826Z,74.09
2019-05-19T23:17:24.909Z,74.38
2019-05-19T23:19:56.054Z,74.88
2019-05-19T23:22:27.083Z,75.51
2019-05-19T23:24:57.881Z,74.89
2019-05-19T23:27:28.329Z,74.92
2019-05-19T23:29:59.166Z,74.86
2019-05-19T23:32:29.775Z,74.89
2019-05-19T23:35:00.578Z,75.55
2019-05-19T23:37:31.448Z,75.48
2019-05-19T23:40:01.943Z,75.58
2019-05-19T23:42:32.383Z,75.49
2019-05-19T23:45:02.835Z,75.66
2019-05-19T23:47:33.620Z,75.69
2019-05-19T23:50:04.395Z,75.83
2019-05-19T23:52:34.875Z,75.93
2019-05-19T23:55:06.176Z,76.00
2019-05-19T23:57:36.611Z,77.51
