createdAt,value
2023-01-13T00:04:34.998Z,271.41
2023-01-13T00:09:34.906Z,271.86
2023-01-13T00:14:34.863Z,273.42
2023-01-13T00:19:34.779Z,271.64
2023-01-13T00:24:34.713Z,271.64
2023-01-13T00:29:34.657Z,272.53
2023-01-13T00:34:36.400Z,273.42
2023-01-13T00:39:34.511Z,273.42
2023-01-13T00:44:34.452Z,271.86
2023-01-13T00:49:34.379Z,272.98
2023-01-13T00:54:34.319Z,275.24
2023-01-13T00:59:34.234Z,274.78
2023-01-13T01:04:34.185Z,273.42
2023-01-13T01:09:54.175Z,276.39
2023-01-13T01:14:46.580Z,277.31
2023-01-13T01:19:46.532Z,281.55
2023-01-13T01:24:46.464Z,283.95
2023-01-13T01:29:46.390Z,285.67
2023-01-13T01:34:46.353Z,281.79
2023-01-13T01:39:46.254Z,282.51
2023-01-13T01:44:46.208Z,281.55
2023-01-13T01:49:46.127Z,283.23
2023-01-13T01:54:46.062Z,282.02
2023-01-13T01:59:45.987Z,282.99
2023-01-13T02:04:45.952Z,279.41
2023-01-13T02:09:45.823Z,278.94
2023-01-13T02:14:45.824Z,280.36
2023-01-13T02:19:45.762Z,283.95
2023-01-13T02:24:45.617Z,282.75
2023-01-13T02:29:45.571Z,282.51
2023-01-13T02:34:45.558Z,283.23
2023-01-13T02:39:45.437Z,285.42
2023-01-13T02:44:45.381Z,287.90
2023-01-13T02:49:45.307Z,286.65
2023-01-13T02:54:45.240Z,283.95
2023-01-13T02:59:45.198Z,276.16
2023-01-13T03:04:45.114Z,271.19
2023-01-13T03:09:45.070Z,273.88
2023-01-13T03:14:44.986Z,273.88
2023-01-13T03:19:44.924Z,285.42
2023-01-13T03:24:44.885Z,293.50
2023-01-13T03:29:44.777Z,293.76
2023-01-13T03:34:44.729Z,298.79
2023-01-13T03:39:44.670Z,296.91
2023-01-13T03:44:45.517Z,290.67
2023-01-13T03:49:44.500Z,279.41
2023-01-13T03:54:44.443Z,267.26
2023-01-13T03:59:44.375Z,258.31
2023-01-13T04:04:44.309Z,252.03
2023-01-13T04:09:44.251Z,248.26
2023-01-13T04:14:44.174Z,257.51
2023-01-13T04:19:44.100Z,258.51
2023-01-13T04:24:44.047Z,262.40
2023-01-13T04:29:43.987Z,262.81
2023-01-13T04:34:43.999Z,276.16
2023-01-13T04:39:43.829Z,279.88
2023-01-13T04:44:43.781Z,287.40
2023-01-13T04:49:43.714Z,293.24
2023-01-13T04:54:43.638Z,296.38
2023-01-13T04:59:43.559Z,292.46
2023-01-13T05:04:43.593Z,289.91
2023-01-13T05:09:43.444Z,282.99
2023-01-13T05:14:43.373Z,281.31
2023-01-13T05:19:51.745Z,286.90
2023-01-13T05:24:44.142Z,286.41
2023-01-13T05:29:44.094Z,281.07
2023-01-13T05:34:44.020Z,277.08
2023-01-13T05:39:43.948Z,274.33
2023-01-13T05:44:43.859Z,272.98
2023-01-13T05:49:43.877Z,269.87
2023-01-13T05:54:43.736Z,265.76
2023-01-13T05:59:43.702Z,264.28
2023-01-13T06:04:43.652Z,264.07
2023-01-13T06:09:43.559Z,263.23
2023-01-13T06:14:43.463Z,263.65
2023-01-13T06:19:43.416Z,263.86
2023-01-13T06:24:43.346Z,265.33
2023-01-13T06:29:43.307Z,263.44
2023-01-13T06:34:43.204Z,266.40
2023-01-13T06:39:43.186Z,266.61
2023-01-13T06:44:43.063Z,270.53
2023-01-13T06:49:43.031Z,267.47
2023-01-13T06:54:42.941Z,268.56
2023-01-13T06:59:42.879Z,269.21
2023-01-13T07:04:42.832Z,267.26
2023-01-13T07:09:42.796Z,265.76
2023-01-13T07:14:42.680Z,266.40
2023-01-13T07:19:42.626Z,268.34
2023-01-13T07:24:42.550Z,268.56
2023-01-13T07:29:42.507Z,269.87
2023-01-13T07:34:42.396Z,269.43
2023-01-13T07:39:42.355Z,273.20
2023-01-13T07:44:42.315Z,272.75
2023-01-13T07:49:42.220Z,270.31
2023-01-13T07:54:42.133Z,275.70
2023-01-13T07:59:42.074Z,281.31
2023-01-13T08:04:41.989Z,289.66
2023-01-13T08:09:41.925Z,294.54
2023-01-13T08:14:41.892Z,306.23
2023-01-13T08:19:41.842Z,319.19
2023-01-13T08:24:41.717Z,326.10
2023-01-13T08:29:41.658Z,339.09
2023-01-13T08:34:41.590Z,338.75
2023-01-13T08:39:41.519Z,338.75
2023-01-13T08:44:41.475Z,342.59
2023-01-13T08:49:41.405Z,331.30
2023-01-13T08:54:41.340Z,333.30
2023-01-13T08:59:41.248Z,330.64
2023-01-13T09:04:41.229Z,323.87
2023-01-13T09:09:41.164Z,319.81
2023-01-13T09:14:41.032Z,312.58
2023-01-13T09:19:41.028Z,312.58
2023-01-13T09:24:40.912Z,315.55
2023-01-13T09:29:40.889Z,316.45
2023-01-13T09:34:40.792Z,311.70
2023-01-13T09:39:40.813Z,301.77
2023-01-13T09:44:40.688Z,297.45
2023-01-13T09:49:40.584Z,292.72
2023-01-13T09:54:40.525Z,296.12
2023-01-13T09:59:40.469Z,302.05
2023-01-13T10:04:40.440Z,302.33
2023-01-13T10:09:40.337Z,307.37
2023-01-13T10:14:40.238Z,306.23
2023-01-13T10:19:40.187Z,292.21
2023-01-13T10:24:40.115Z,285.18
2023-01-13T10:29:40.050Z,272.98
2023-01-13T10:34:39.973Z,259.52
2023-01-13T10:39:39.908Z,253.57
2023-01-13T10:44:39.848Z,246.60
2023-01-13T10:49:39.813Z,236.92
2023-01-13T10:54:39.724Z,230.34
2023-01-13T10:59:39.653Z,225.49
2023-01-13T11:04:39.679Z,228.75
2023-01-13T11:09:40.326Z,226.72
2023-01-13T11:14:39.442Z,234.41
2023-01-13T11:19:39.393Z,245.14
2023-01-13T11:24:39.319Z,256.12
2023-01-13T11:29:39.244Z,265.97
2023-01-13T11:34:39.163Z,274.78
2023-01-13T11:39:39.181Z,285.18
2023-01-13T11:44:39.061Z,294.02
2023-01-13T11:49:39.001Z,299.05
2023-01-13T11:54:38.893Z,304.55
2023-01-13T11:59:38.880Z,312.28
2023-01-13T12:04:38.764Z,320.12
2023-01-13T12:09:38.728Z,330.32
2023-01-13T12:14:38.626Z,326.74
2023-01-13T12:19:38.590Z,328.35
2023-01-13T12:24:38.486Z,331.30
2023-01-13T12:29:38.418Z,343.66
2023-01-13T12:34:38.356Z,352.79
2023-01-13T12:39:38.312Z,360.85
2023-01-13T12:44:38.262Z,369.28
2023-01-13T12:49:38.207Z,372.60
2023-01-13T12:54:38.123Z,373.86
2023-01-13T12:59:38.040Z,368.87
2023-01-13T13:04:37.954Z,370.52
2023-01-13T13:09:37.903Z,372.60
2023-01-13T13:14:37.948Z,383.58
2023-01-13T13:19:37.758Z,387.99
2023-01-13T13:24:37.710Z,391.37
2023-01-13T13:29:37.627Z,384.67
2023-01-13T13:34:37.577Z,366.43
2023-01-13T13:39:39.788Z,358.90
2023-01-13T13:44:37.414Z,350.19
2023-01-13T13:49:37.358Z,345.09
2023-01-13T13:54:37.270Z,342.24
2023-01-13T13:59:37.237Z,338.40
2023-01-13T14:04:37.250Z,340.48
2023-01-13T14:09:37.071Z,346.17
2023-01-13T14:14:36.967Z,349.08
2023-01-13T14:19:36.915Z,357.74
2023-01-13T14:24:36.824Z,364.02
2023-01-13T14:29:36.783Z,366.02
2023-01-13T14:34:36.682Z,370.52
2023-01-13T14:39:38.094Z,365.62
2023-01-13T14:44:36.524Z,364.82
2023-01-13T14:49:36.471Z,368.05
2023-01-13T14:54:36.416Z,382.05
2023-01-13T14:59:36.361Z,382.92
2023-01-13T15:04:37.202Z,380.33
2023-01-13T15:09:36.202Z,369.70
2023-01-13T15:14:36.133Z,363.22
2023-01-13T15:19:36.070Z,362.43
2023-01-13T15:24:35.996Z,363.62
2023-01-13T15:29:35.975Z,364.82
2023-01-13T15:34:35.842Z,364.02
2023-01-13T15:39:35.794Z,356.58
2023-01-13T15:44:37.272Z,351.30
2023-01-13T15:49:35.677Z,354.68
2023-01-13T15:54:35.593Z,356.20
2023-01-13T15:59:35.553Z,354.68
2023-01-13T16:04:35.482Z,350.19
2023-01-13T16:09:35.453Z,342.95
2023-01-13T16:14:35.330Z,342.95
2023-01-13T16:19:35.273Z,342.24
2023-01-13T16:24:35.205Z,344.01
2023-01-13T16:29:35.206Z,343.30
2023-01-13T16:34:35.111Z,345.81
2023-01-13T16:39:35.063Z,343.30
2023-01-13T16:44:34.988Z,341.54
2023-01-13T16:49:34.930Z,335.32
2023-01-13T16:54:34.866Z,331.30
2023-01-13T16:59:34.832Z,326.10
2023-01-13T17:04:34.773Z,328.35
2023-01-13T17:09:35.028Z,328.68
2023-01-13T17:14:34.605Z,327.38
2023-01-13T17:19:34.558Z,330.64
2023-01-13T17:24:34.478Z,342.59
2023-01-13T17:29:34.395Z,339.79
2023-01-13T17:34:34.336Z,333.30
2023-01-13T17:39:34.279Z,331.97
2023-01-13T17:44:34.185Z,332.63
2023-01-13T17:49:34.140Z,333.30
2023-01-13T17:54:34.093Z,330.64
2023-01-13T17:59:33.990Z,324.82
2023-01-13T18:04:33.945Z,317.97
2023-01-13T18:09:33.927Z,315.85
2023-01-13T18:14:34.841Z,316.15
2023-01-13T18:19:33.741Z,311.40
2023-01-13T18:24:33.671Z,307.37
2023-01-13T18:29:33.582Z,306.80
2023-01-13T18:34:33.545Z,306.23
2023-01-13T18:39:33.439Z,303.43
2023-01-13T18:44:33.423Z,307.37
2023-01-13T18:49:33.309Z,312.58
2023-01-13T18:54:33.259Z,317.67
2023-01-13T18:59:33.238Z,325.46
2023-01-13T19:04:33.150Z,325.77
2023-01-13T19:09:33.068Z,321.67
2023-01-13T19:14:33.068Z,319.19
2023-01-13T19:19:32.940Z,321.05
2023-01-13T19:24:32.876Z,319.19
2023-01-13T19:29:33.968Z,317.36
2023-01-13T19:34:32.741Z,316.15
2023-01-13T19:39:32.655Z,313.76
2023-01-13T19:44:32.605Z,308.51
2023-01-13T19:49:32.547Z,305.67
2023-01-13T19:54:32.471Z,303.15
2023-01-13T19:59:32.384Z,300.68
2023-01-13T20:04:32.330Z,301.77
2023-01-13T20:09:32.294Z,315.55
2023-01-13T20:14:32.200Z,323.55
2023-01-13T20:19:32.192Z,328.35
2023-01-13T20:24:32.089Z,326.74
2023-01-13T20:29:31.982Z,324.18
2023-01-13T20:34:32.032Z,326.42
2023-01-13T20:39:31.939Z,321.67
2023-01-13T20:44:31.784Z,314.95
2023-01-13T20:49:31.711Z,307.65
2023-01-13T20:54:31.677Z,303.43
2023-01-13T20:59:31.606Z,300.14
2023-01-13T21:04:31.538Z,295.86
2023-01-13T21:09:31.502Z,293.50
2023-01-13T21:14:31.404Z,288.90
2023-01-13T21:19:31.304Z,287.15
2023-01-13T21:24:31.355Z,281.79
2023-01-13T21:29:31.179Z,282.99
2023-01-13T21:34:31.092Z,284.44
2023-01-13T21:39:31.054Z,286.16
2023-01-13T21:44:30.994Z,288.15
2023-01-13T21:49:30.942Z,292.72
2023-01-13T21:54:30.896Z,301.77
2023-01-13T21:59:30.780Z,303.99
2023-01-13T22:04:30.730Z,302.33
2023-01-13T22:09:30.667Z,301.50
2023-01-13T22:14:30.595Z,299.87
2023-01-13T22:19:30.491Z,302.05
2023-01-13T22:24:30.434Z,305.11
2023-01-13T22:29:30.365Z,310.53
2023-01-13T22:34:30.328Z,312.28
2023-01-13T22:39:30.227Z,317.36
2023-01-13T22:44:30.187Z,321.67
2023-01-13T22:49:30.089Z,326.74
2023-01-13T22:54:30.063Z,335.32
2023-01-13T22:59:29.943Z,338.75
2023-01-13T23:04:30.021Z,342.59
2023-01-13T23:09:29.819Z,345.81
2023-01-13T23:14:29.759Z,347.98
2023-01-13T23:19:29.690Z,348.71
2023-01-13T23:24:29.687Z,346.89
2023-01-13T23:29:29.557Z,348.35
2023-01-13T23:34:29.516Z,349.82
2023-01-13T23:39:30.236Z,360.07
2023-01-13T23:44:29.384Z,359.68
2023-01-13T23:49:30.086Z,357.74
2023-01-13T23:54:29.272Z,357.74
2023-01-13T23:59:29.297Z,356.20
