createdAt,value
2023-02-14T00:01:10.667Z,21.08
2023-02-14T00:03:37.700Z,15.02
2023-02-14T00:06:08.857Z,22.88
2023-02-14T00:08:36.744Z,19.48
2023-02-14T00:11:04.749Z,26.63
2023-02-14T00:13:31.799Z,21.85
2023-02-14T00:15:59.113Z,14.75
2023-02-14T00:18:48.996Z,20.33
2023-02-14T00:21:15.919Z,22.00
2023-02-14T00:23:42.876Z,16.55
2023-02-14T00:26:15.942Z,14.43
2023-02-14T00:28:43.117Z,13.35
2023-02-14T00:31:10.177Z,20.30
2023-02-14T00:33:37.233Z,13.23
2023-02-14T00:36:07.660Z,18.95
2023-02-14T00:38:35.045Z,18.77
2023-02-14T00:41:02.309Z,14.57
2023-02-14T00:43:29.341Z,18.60
2023-02-14T00:45:56.289Z,13.80
2023-02-14T00:48:23.334Z,11.63
2023-02-14T00:50:50.190Z,11.65
2023-02-14T00:53:17.219Z,14.52
2023-02-14T00:55:46.124Z,11.52
2023-02-14T00:58:13.286Z,18.77
2023-02-14T01:00:40.480Z,15.32
2023-02-14T01:03:07.612Z,13.00
2023-02-14T01:05:34.490Z,12.25
2023-02-14T01:08:01.362Z,18.30
2023-02-14T01:10:28.345Z,18.70
2023-02-14T01:12:55.263Z,13.65
2023-02-14T01:15:22.519Z,14.90
2023-02-14T01:17:49.447Z,17.00
2023-02-14T01:20:16.625Z,19.90
2023-02-14T01:22:43.518Z,15.40
2023-02-14T01:25:10.413Z,10.40
2023-02-14T01:27:37.655Z,10.50
2023-02-14T01:30:05.757Z,12.43
2023-02-14T01:32:33.732Z,11.85
2023-02-14T01:35:01.052Z,10.70
2023-02-14T01:37:29.515Z,9.63
2023-02-14T01:39:56.714Z,17.23
2023-02-14T01:42:23.595Z,18.67
2023-02-14T01:44:54.342Z,13.57
2023-02-14T01:47:22.206Z,17.88
2023-02-14T01:50:01.918Z,18.08
2023-02-14T01:52:55.264Z,15.48
2023-02-14T01:55:30.341Z,13.38
2023-02-14T01:58:06.564Z,12.63
2023-02-14T02:03:20.263Z,9.93
2023-02-14T02:05:55.511Z,10.80
2023-02-14T02:08:22.531Z,11.88
2023-02-14T02:10:49.575Z,16.45
2023-02-14T02:13:19.295Z,15.73
2023-02-14T02:15:48.945Z,15.27
2023-02-14T02:18:35.329Z,12.23
2023-02-14T02:21:07.983Z,14.43
2023-02-14T02:23:57.016Z,13.75
2023-02-14T02:26:30.068Z,16.48
2023-02-14T02:29:34.806Z,12.40
2023-02-14T02:32:07.936Z,11.98
2023-02-14T02:34:59.231Z,15.00
2023-02-14T02:37:33.511Z,18.30
2023-02-14T02:40:21.802Z,15.98
2023-02-14T02:43:06.553Z,11.65
2023-02-14T02:46:01.710Z,10.50
2023-02-14T02:48:39.790Z,11.00
2023-02-14T02:51:31.963Z,17.23
2023-02-14T02:54:09.042Z,12.70
2023-02-14T02:56:45.536Z,12.43
2023-02-14T02:59:19.866Z,13.52
2023-02-14T03:01:52.210Z,18.35
2023-02-14T03:04:39.108Z,11.80
2023-02-14T03:07:26.696Z,13.20
2023-02-14T03:09:59.113Z,14.15
2023-02-14T03:12:34.905Z,17.90
2023-02-14T03:15:15.369Z,17.88
2023-02-14T03:18:07.464Z,15.05
2023-02-14T03:20:56.045Z,12.15
2023-02-14T03:23:54.220Z,14.85
2023-02-14T03:26:33.650Z,15.00
2023-02-14T03:29:14.605Z,14.15
2023-02-14T03:31:52.277Z,17.42
2023-02-14T03:34:34.473Z,12.85
2023-02-14T03:37:29.898Z,15.90
2023-02-14T03:40:02.336Z,11.52
2023-02-14T03:42:35.746Z,14.65
2023-02-14T03:45:06.274Z,16.00
2023-02-14T03:47:36.642Z,18.75
2023-02-14T03:50:14.694Z,15.98
2023-02-14T03:52:43.846Z,20.85
2023-02-14T03:55:14.908Z,18.88
2023-02-14T03:57:47.835Z,16.00
2023-02-14T04:00:16.106Z,15.85
2023-02-14T04:02:47.453Z,16.38
2023-02-14T04:05:20.596Z,15.45
2023-02-14T04:07:54.647Z,13.43
2023-02-14T04:10:22.847Z,14.55
2023-02-14T04:12:50.169Z,13.73
2023-02-14T04:15:17.699Z,19.08
2023-02-14T04:18:03.135Z,16.80
2023-02-14T04:20:30.511Z,13.15
2023-02-14T04:22:57.769Z,12.93
2023-02-14T04:25:24.786Z,16.15
2023-02-14T04:27:51.807Z,17.05
2023-02-14T04:30:20.947Z,14.35
2023-02-14T04:32:48.379Z,11.30
2023-02-14T04:35:15.721Z,12.18
2023-02-14T04:37:42.765Z,14.75
2023-02-14T04:40:10.319Z,14.63
2023-02-14T04:42:38.496Z,11.30
2023-02-14T04:45:05.609Z,12.52
2023-02-14T04:47:32.497Z,11.13
2023-02-14T04:49:59.387Z,14.20
2023-02-14T04:52:26.621Z,13.23
2023-02-14T04:54:53.719Z,18.88
2023-02-14T04:57:20.682Z,11.85
2023-02-14T04:59:47.563Z,16.60
2023-02-14T05:02:14.591Z,16.90
2023-02-14T05:04:41.640Z,10.35
2023-02-14T05:07:08.533Z,16.75
2023-02-14T05:09:35.493Z,11.88
2023-02-14T05:12:02.361Z,18.15
2023-02-14T05:14:29.230Z,14.52
2023-02-14T05:16:56.135Z,16.08
2023-02-14T05:19:23.333Z,16.90
2023-02-14T05:21:50.242Z,17.58
2023-02-14T05:24:17.476Z,18.52
2023-02-14T05:26:44.430Z,13.63
2023-02-14T05:29:11.294Z,13.88
2023-02-14T05:31:38.317Z,13.82
2023-02-14T05:34:05.236Z,11.75
2023-02-14T05:36:32.153Z,11.20
2023-02-14T05:38:59.162Z,13.32
2023-02-14T05:41:26.060Z,13.18
2023-02-14T05:43:53.010Z,10.38
2023-02-14T05:46:19.869Z,10.25
2023-02-14T05:48:46.840Z,16.27
2023-02-14T05:51:14.232Z,11.40
2023-02-14T05:53:41.268Z,11.57
2023-02-14T05:56:08.218Z,9.48
2023-02-14T05:58:35.423Z,8.38
2023-02-14T06:01:02.596Z,9.55
2023-02-14T06:03:29.584Z,14.55
2023-02-14T06:05:56.482Z,14.30
2023-02-14T06:08:23.527Z,14.20
2023-02-14T06:10:50.416Z,13.05
2023-02-14T06:13:17.365Z,12.30
2023-02-14T06:15:44.242Z,12.73
2023-02-14T06:18:11.247Z,11.88
2023-02-14T06:20:38.191Z,13.35
2023-02-14T06:23:05.137Z,12.60
2023-02-14T06:25:32.253Z,12.77
2023-02-14T06:27:59.572Z,12.15
2023-02-14T06:30:27.393Z,12.00
2023-02-14T06:32:54.440Z,12.38
2023-02-14T06:35:21.748Z,13.65
2023-02-14T06:37:49.119Z,12.35
2023-02-14T06:40:16.289Z,11.25
2023-02-14T06:42:43.261Z,12.00
2023-02-14T06:45:10.498Z,10.70
2023-02-14T06:47:37.769Z,12.13
2023-02-14T06:50:05.476Z,10.40
2023-02-14T06:52:33.840Z,10.95
2023-02-14T06:55:00.853Z,10.95
2023-02-14T06:57:28.003Z,10.13
2023-02-14T06:59:55.059Z,9.85
2023-02-14T07:02:24.783Z,13.10
2023-02-14T07:04:52.182Z,12.38
2023-02-14T07:07:19.240Z,15.45
2023-02-14T07:09:46.158Z,16.58
2023-02-14T07:12:13.034Z,10.73
2023-02-14T07:14:39.889Z,10.02
2023-02-14T07:17:06.813Z,17.33
2023-02-14T07:19:33.784Z,12.52
2023-02-14T07:22:00.897Z,16.70
2023-02-14T07:24:27.825Z,18.27
2023-02-14T07:26:54.740Z,16.33
2023-02-14T07:29:21.636Z,17.88
2023-02-14T07:31:48.659Z,19.63
2023-02-14T07:34:15.667Z,21.25
2023-02-14T07:36:44.130Z,22.77
2023-02-14T07:39:11.426Z,23.23
2023-02-14T07:41:38.689Z,22.67
2023-02-14T07:44:05.662Z,20.67
2023-02-14T07:46:32.578Z,21.77
2023-02-14T07:48:59.481Z,21.73
2023-02-14T07:51:26.361Z,24.15
2023-02-14T07:53:53.251Z,21.73
2023-02-14T07:56:20.242Z,16.92
2023-02-14T07:58:47.269Z,20.85
2023-02-14T08:01:14.271Z,25.58
2023-02-14T08:03:41.149Z,20.50
2023-02-14T08:06:08.108Z,20.70
2023-02-14T08:08:35.061Z,23.13
2023-02-14T08:11:02.276Z,22.58
2023-02-14T08:13:29.454Z,19.10
2023-02-14T08:16:05.150Z,20.23
2023-02-14T08:18:34.714Z,26.40
2023-02-14T08:21:02.141Z,26.10
2023-02-14T08:23:29.525Z,25.98
2023-02-14T08:25:57.130Z,22.25
2023-02-14T08:28:24.336Z,24.42
2023-02-14T08:30:51.807Z,27.20
2023-02-14T08:33:19.452Z,22.58
2023-02-14T08:35:46.840Z,27.60
2023-02-14T08:38:13.776Z,24.38
2023-02-14T08:40:41.722Z,29.27
2023-02-14T08:43:08.950Z,27.77
2023-02-14T08:45:36.289Z,27.33
2023-02-14T08:48:09.691Z,28.25
2023-02-14T08:50:37.298Z,25.10
2023-02-14T08:53:12.062Z,29.15
2023-02-14T08:55:39.690Z,26.85
2023-02-14T08:58:07.729Z,25.20
2023-02-14T09:00:35.069Z,28.58
2023-02-14T09:03:02.075Z,29.23
2023-02-14T09:05:28.990Z,27.67
2023-02-14T09:07:56.660Z,22.88
2023-02-14T09:10:25.019Z,20.48
2023-02-14T09:12:52.375Z,20.73
2023-02-14T09:15:19.343Z,23.27
2023-02-14T09:17:46.699Z,26.83
2023-02-14T09:20:15.449Z,23.38
2023-02-14T09:22:43.598Z,25.58
2023-02-14T09:25:10.979Z,22.50
2023-02-14T09:27:37.982Z,24.42
2023-02-14T09:30:07.052Z,27.38
2023-02-14T09:32:34.208Z,19.70
2023-02-14T09:35:01.243Z,18.45
2023-02-14T09:37:28.293Z,26.52
2023-02-14T09:39:58.413Z,25.00
2023-02-14T09:43:14.386Z,23.27
2023-02-14T09:45:43.789Z,23.63
2023-02-14T09:48:38.293Z,25.50
2023-02-14T09:51:21.254Z,19.42
2023-02-14T09:53:56.991Z,15.73
2023-02-14T09:56:56.626Z,23.05
2023-02-14T09:59:54.453Z,12.88
2023-02-14T10:02:39.416Z,22.85
2023-02-14T10:05:17.797Z,13.13
2023-02-14T10:08:14.671Z,12.40
2023-02-14T10:11:00.245Z,14.00
2023-02-14T10:13:39.907Z,14.50
2023-02-14T10:16:53.559Z,15.50
2023-02-14T10:19:45.655Z,12.52
2023-02-14T10:22:16.708Z,18.67
2023-02-14T10:24:47.334Z,17.55
2023-02-14T10:27:35.076Z,22.70
2023-02-14T10:30:03.654Z,15.73
2023-02-14T10:32:40.185Z,19.02
2023-02-14T10:35:15.708Z,15.13
2023-02-14T10:38:06.923Z,16.50
2023-02-14T10:41:00.119Z,20.48
2023-02-14T10:43:43.266Z,23.17
2023-02-14T10:46:36.845Z,20.13
2023-02-14T10:49:27.627Z,22.98
2023-02-14T10:52:15.687Z,19.25
2023-02-14T10:54:50.821Z,24.48
2023-02-14T10:57:31.806Z,23.00
2023-02-14T11:00:06.964Z,21.48
2023-02-14T11:02:43.978Z,21.85
2023-02-14T11:05:39.364Z,22.02
2023-02-14T11:08:34.014Z,21.88
2023-02-14T11:11:15.953Z,19.08
2023-02-14T11:13:43.303Z,22.70
2023-02-14T11:16:13.230Z,23.02
2023-02-14T11:18:41.269Z,17.88
2023-02-14T11:21:17.797Z,17.17
2023-02-14T11:23:48.390Z,22.83
2023-02-14T11:26:23.982Z,22.85
2023-02-14T11:29:01.369Z,22.50
2023-02-14T11:31:39.752Z,20.85
2023-02-14T11:34:36.770Z,18.58
2023-02-14T11:37:25.203Z,17.00
2023-02-14T11:39:55.086Z,16.98
2023-02-14T11:42:37.189Z,15.82
2023-02-14T11:45:06.254Z,17.90
2023-02-14T11:47:37.524Z,15.05
2023-02-14T11:50:26.988Z,21.60
2023-02-14T11:52:56.755Z,20.77
2023-02-14T11:55:28.397Z,18.33
2023-02-14T11:57:56.778Z,14.82
2023-02-14T12:00:26.930Z,20.00
2023-02-14T12:02:55.626Z,17.00
2023-02-14T12:05:28.335Z,16.10
2023-02-14T12:08:08.114Z,14.50
2023-02-14T12:10:37.537Z,15.55
2023-02-14T12:13:04.512Z,18.80
2023-02-14T12:15:37.759Z,17.45
2023-02-14T12:18:13.819Z,18.92
2023-02-14T12:20:49.250Z,15.70
2023-02-14T12:23:32.755Z,18.80
2023-02-14T12:26:04.835Z,19.50
2023-02-14T12:28:38.626Z,13.23
2023-02-14T12:31:13.359Z,17.17
2023-02-14T12:33:41.260Z,17.98
2023-02-14T12:36:31.679Z,17.83
2023-02-14T12:39:13.401Z,16.27
2023-02-14T12:42:00.213Z,15.13
2023-02-14T12:47:32.206Z,16.92
2023-02-14T12:49:59.026Z,14.55
2023-02-14T12:53:10.326Z,17.40
2023-02-14T12:56:06.630Z,15.25
2023-02-14T12:58:55.290Z,15.63
2023-02-14T13:02:06.277Z,15.98
2023-02-14T13:04:54.763Z,13.18
2023-02-14T13:07:27.422Z,14.85
2023-02-14T13:10:32.669Z,12.35
2023-02-14T13:13:24.079Z,16.42
2023-02-14T13:15:53.888Z,16.55
2023-02-14T13:18:32.533Z,13.02
2023-02-14T13:21:03.240Z,13.48
2023-02-14T13:23:43.758Z,10.43
2023-02-14T13:26:18.843Z,14.50
2023-02-14T13:28:56.827Z,14.32
2023-02-14T13:31:24.224Z,14.70
2023-02-14T13:34:13.007Z,15.43
2023-02-14T13:36:40.970Z,14.80
2023-02-14T13:39:13.697Z,13.20
2023-02-14T13:41:41.971Z,12.00
2023-02-14T13:44:08.861Z,11.45
2023-02-14T13:46:35.818Z,14.60
2023-02-14T13:49:08.502Z,10.35
2023-02-14T13:51:57.314Z,13.90
2023-02-14T13:54:59.082Z,10.27
2023-02-14T13:57:31.711Z,11.02
2023-02-14T14:00:17.505Z,9.15
2023-02-14T14:02:52.312Z,9.45
2023-02-14T14:05:35.456Z,8.90
2023-02-14T14:08:20.686Z,7.78
2023-02-14T14:10:53.629Z,9.57
2023-02-14T14:13:42.429Z,13.93
2023-02-14T14:16:24.616Z,7.50
2023-02-14T14:18:54.339Z,11.43
2023-02-14T14:21:38.903Z,13.57
2023-02-14T14:24:28.760Z,11.68
2023-02-14T14:27:01.001Z,9.35
2023-02-14T14:29:51.114Z,10.40
2023-02-14T14:32:24.668Z,10.02
2023-02-14T14:34:55.122Z,9.93
2023-02-14T14:37:25.595Z,7.93
2023-02-14T14:39:55.181Z,12.13
2023-02-14T14:42:25.482Z,9.65
2023-02-14T14:44:59.616Z,8.00
2023-02-14T14:47:40.477Z,8.32
2023-02-14T14:50:17.104Z,12.50
2023-02-14T14:52:48.378Z,14.25
2023-02-14T14:55:22.996Z,18.30
2023-02-14T14:58:00.274Z,18.73
2023-02-14T15:00:29.740Z,17.83
2023-02-14T15:02:59.703Z,18.73
2023-02-14T15:05:33.497Z,16.65
2023-02-14T15:08:19.070Z,17.73
2023-02-14T15:11:00.277Z,20.77
2023-02-14T15:13:50.690Z,17.17
2023-02-14T15:16:26.785Z,13.77
2023-02-14T15:19:00.732Z,18.83
2023-02-14T15:21:28.403Z,18.83
2023-02-14T15:23:55.928Z,16.77
2023-02-14T15:26:32.913Z,18.83
2023-02-14T15:29:05.690Z,16.05
2023-02-14T15:31:39.533Z,16.95
2023-02-14T15:34:08.136Z,17.10
2023-02-14T15:36:35.550Z,19.77
2023-02-14T15:39:06.791Z,15.70
2023-02-14T15:41:33.841Z,20.58
2023-02-14T15:44:00.805Z,15.70
2023-02-14T15:46:34.382Z,20.73
2023-02-14T15:49:08.192Z,16.63
2023-02-14T15:51:36.530Z,22.17
2023-02-14T15:54:07.687Z,20.27
2023-02-14T15:56:54.084Z,19.85
2023-02-14T15:59:24.131Z,17.13
2023-02-14T16:01:56.901Z,17.75
2023-02-14T16:04:26.672Z,16.40
2023-02-14T16:07:06.208Z,17.50
2023-02-14T16:09:37.839Z,22.52
2023-02-14T16:12:30.892Z,12.90
2023-02-14T16:15:09.539Z,20.52
2023-02-14T16:17:36.808Z,16.45
2023-02-14T16:20:26.383Z,15.80
2023-02-14T16:23:13.532Z,18.15
2023-02-14T16:25:43.936Z,11.65
2023-02-14T16:28:10.990Z,19.35
2023-02-14T16:30:39.899Z,20.23
2023-02-14T16:33:28.232Z,18.77
2023-02-14T16:35:57.586Z,17.25
2023-02-14T16:38:24.511Z,21.40
2023-02-14T16:40:54.570Z,16.42
2023-02-14T16:43:21.898Z,25.65
2023-02-14T16:45:49.129Z,16.17
2023-02-14T16:48:16.122Z,15.18
2023-02-14T16:50:44.704Z,18.70
2023-02-14T16:53:24.092Z,17.38
2023-02-14T16:55:53.350Z,21.50
2023-02-14T16:58:22.214Z,16.23
2023-02-14T17:00:49.166Z,16.92
2023-02-14T17:03:16.395Z,16.45
2023-02-14T17:05:43.583Z,15.95
2023-02-14T17:08:13.077Z,11.35
2023-02-14T17:10:41.258Z,21.17
2023-02-14T17:13:09.064Z,11.20
2023-02-14T17:15:36.458Z,18.50
2023-02-14T17:18:08.928Z,25.13
2023-02-14T17:20:36.411Z,18.50
2023-02-14T17:23:03.654Z,19.83
2023-02-14T17:25:30.950Z,12.73
2023-02-14T17:27:58.007Z,18.38
2023-02-14T17:30:25.066Z,13.18
2023-02-14T17:32:52.021Z,16.88
2023-02-14T17:35:19.306Z,17.67
2023-02-14T17:37:46.271Z,13.50
2023-02-14T17:40:15.066Z,17.45
2023-02-14T17:42:42.430Z,17.70
2023-02-14T17:45:11.866Z,15.45
2023-02-14T17:47:41.050Z,11.27
2023-02-14T17:50:08.614Z,10.80
2023-02-14T17:52:35.580Z,14.27
2023-02-14T17:55:02.566Z,13.50
2023-02-14T17:57:29.635Z,17.00
2023-02-14T17:59:58.554Z,14.02
2023-02-14T18:02:25.653Z,10.38
2023-02-14T18:04:52.851Z,14.52
2023-02-14T18:07:19.956Z,18.38
2023-02-14T18:09:47.253Z,12.65
2023-02-14T18:12:15.197Z,11.13
2023-02-14T18:14:42.448Z,13.52
2023-02-14T18:17:11.833Z,10.18
2023-02-14T18:19:38.875Z,11.88
2023-02-14T18:22:08.346Z,10.07
2023-02-14T18:24:35.235Z,17.70
2023-02-14T18:27:03.002Z,14.98
2023-02-14T18:29:30.047Z,13.73
2023-02-14T18:31:57.026Z,13.05
2023-02-14T18:34:24.029Z,10.80
2023-02-14T18:36:51.027Z,17.55
2023-02-14T18:39:19.965Z,13.32
2023-02-14T18:41:46.957Z,14.40
2023-02-14T18:44:13.900Z,12.38
2023-02-14T18:46:40.821Z,17.35
2023-02-14T18:49:08.469Z,11.93
2023-02-14T18:51:39.398Z,11.55
2023-02-14T18:54:06.963Z,15.57
2023-02-14T18:56:36.697Z,11.27
2023-02-14T18:59:06.624Z,13.00
2023-02-14T19:01:37.344Z,11.30
2023-02-14T19:04:06.863Z,18.23
2023-02-14T19:06:34.707Z,12.68
2023-02-14T19:09:03.412Z,17.08
2023-02-14T19:11:32.796Z,12.68
2023-02-14T19:14:01.855Z,14.10
2023-02-14T19:16:33.825Z,17.52
2023-02-14T19:19:02.751Z,14.38
2023-02-14T19:21:34.355Z,14.43
2023-02-14T19:24:03.401Z,12.88
2023-02-14T19:26:37.253Z,17.98
2023-02-14T19:29:10.746Z,14.52
2023-02-14T19:31:40.513Z,13.75
2023-02-14T19:34:13.916Z,11.35
2023-02-14T19:36:40.833Z,11.55
2023-02-14T19:39:07.860Z,9.20
2023-02-14T19:41:34.958Z,8.13
2023-02-14T19:44:04.824Z,9.93
2023-02-14T19:46:33.189Z,13.13
2023-02-14T19:49:01.099Z,17.15
2023-02-14T19:51:34.346Z,22.95
2023-02-14T19:54:05.792Z,18.02
2023-02-14T19:56:36.929Z,13.98
2023-02-14T19:59:09.129Z,17.65
2023-02-14T20:01:42.358Z,18.20
2023-02-14T20:04:11.722Z,15.82
2023-02-14T20:06:38.843Z,19.45
2023-02-14T20:09:07.180Z,14.90
2023-02-14T20:11:41.496Z,15.82
2023-02-14T20:14:08.965Z,18.25
2023-02-14T20:16:37.761Z,13.65
2023-02-14T20:19:12.877Z,14.55
2023-02-14T20:21:41.919Z,14.30
2023-02-14T20:24:13.307Z,19.45
2023-02-14T20:26:41.701Z,18.05
2023-02-14T20:29:11.686Z,17.77
2023-02-14T20:31:43.130Z,17.80
2023-02-14T20:34:10.683Z,19.05
2023-02-14T20:36:39.931Z,18.88
2023-02-14T20:39:08.918Z,15.23
2023-02-14T20:41:36.754Z,21.60
2023-02-14T20:44:07.621Z,16.67
2023-02-14T20:46:35.585Z,20.45
2023-02-14T20:49:03.510Z,19.98
2023-02-14T20:51:31.743Z,16.98
2023-02-14T20:53:58.890Z,18.17
2023-02-14T20:56:25.934Z,14.40
2023-02-14T20:58:52.865Z,19.05
2023-02-14T21:01:24.700Z,13.07
2023-02-14T21:03:54.154Z,19.48
2023-02-14T21:06:27.203Z,11.68
2023-02-14T21:08:54.439Z,18.38
2023-02-14T21:11:24.531Z,19.02
2023-02-14T21:13:59.952Z,20.60
2023-02-14T21:16:28.320Z,19.83
2023-02-14T21:18:59.237Z,19.10
2023-02-14T21:21:36.325Z,11.15
2023-02-14T21:24:17.507Z,13.65
2023-02-14T21:26:47.509Z,11.00
2023-02-14T21:29:14.493Z,17.25
2023-02-14T21:31:42.611Z,11.30
2023-02-14T21:34:09.594Z,11.90
2023-02-14T21:36:36.606Z,13.90
2023-02-14T21:39:05.149Z,11.48
2023-02-14T21:41:33.104Z,11.65
2023-02-14T21:44:01.636Z,10.20
2023-02-14T21:46:35.937Z,14.52
2023-02-14T21:49:26.722Z,10.55
2023-02-14T21:51:53.740Z,11.02
2023-02-14T21:54:20.894Z,15.77
2023-02-14T21:56:49.417Z,17.77
2023-02-14T21:59:16.408Z,12.20
2023-02-14T22:01:43.489Z,18.75
2023-02-14T22:04:12.446Z,14.07
2023-02-14T22:06:41.168Z,11.73
2023-02-14T22:09:08.905Z,11.77
2023-02-14T22:11:35.922Z,13.23
2023-02-14T22:14:02.972Z,20.15
2023-02-14T22:16:30.153Z,16.02
2023-02-14T22:18:57.082Z,15.98
2023-02-14T22:21:26.797Z,10.73
2023-02-14T22:23:55.161Z,17.45
2023-02-14T22:26:25.768Z,11.45
2023-02-14T22:28:57.051Z,14.93
2023-02-14T22:31:25.782Z,12.45
2023-02-14T22:33:52.789Z,14.85
2023-02-14T22:36:20.045Z,15.60
2023-02-14T22:38:47.117Z,12.60
2023-02-14T22:41:22.868Z,14.80
2023-02-14T22:43:50.085Z,11.88
2023-02-14T22:46:20.100Z,12.65
2023-02-14T22:48:48.328Z,11.85
2023-02-14T22:51:28.799Z,13.48
2023-02-14T22:53:59.554Z,9.75
2023-02-14T22:56:31.687Z,13.60
2023-02-14T22:59:01.598Z,9.00
2023-02-14T23:01:28.851Z,13.40
2023-02-14T23:03:57.851Z,8.98
2023-02-14T23:06:27.199Z,9.90
2023-02-14T23:08:54.782Z,13.90
2023-02-14T23:11:28.302Z,13.95
2023-02-14T23:14:14.728Z,12.13
2023-02-14T23:17:00.718Z,11.40
2023-02-14T23:19:54.050Z,11.82
2023-02-14T23:22:38.578Z,11.15
2023-02-14T23:25:08.681Z,13.65
2023-02-14T23:27:41.997Z,10.57
2023-02-14T23:30:12.223Z,10.70
2023-02-14T23:32:39.423Z,10.18
2023-02-14T23:35:06.832Z,14.75
2023-02-14T23:37:34.275Z,9.80
2023-02-14T23:40:01.186Z,10.93
2023-02-14T23:42:30.990Z,9.02
2023-02-14T23:45:18.026Z,8.45
2023-02-14T23:47:45.004Z,9.82
2023-02-14T23:50:12.002Z,6.68
2023-02-14T23:52:41.944Z,8.13
2023-02-14T23:55:09.486Z,14.52
2023-02-14T23:57:37.074Z,12.93
