createdAt,value
2023-01-13T00:00:09.251Z,3.67
2023-01-13T00:01:21.929Z,3.13
2023-01-13T00:02:33.386Z,3.53
2023-01-13T00:03:45.145Z,4.03
2023-01-13T00:04:56.695Z,3.28
2023-01-13T00:06:09.546Z,3.72
2023-01-13T00:07:20.950Z,3.47
2023-01-13T00:08:32.722Z,3.03
2023-01-13T00:09:44.159Z,3.30
2023-01-13T00:10:55.598Z,3.80
2023-01-13T00:12:07.046Z,2.95
2023-01-13T00:13:26.508Z,4.32
2023-01-13T00:14:37.962Z,4.30
2023-01-13T00:15:55.780Z,4.95
2023-01-13T00:17:07.213Z,6.57
2023-01-13T00:18:18.610Z,5.20
2023-01-13T00:19:30.116Z,4.57
2023-01-13T00:20:41.549Z,3.55
2023-01-13T00:21:52.968Z,4.18
2023-01-13T00:23:04.483Z,3.50
2023-01-13T00:24:15.874Z,3.28
2023-01-13T00:25:27.379Z,3.53
2023-01-13T00:26:38.777Z,2.90
2023-01-13T00:27:50.201Z,3.20
2023-01-13T00:29:01.955Z,7.45
2023-01-13T00:30:13.537Z,7.72
2023-01-13T00:31:25.103Z,7.00
2023-01-13T00:32:36.626Z,5.60
2023-01-13T00:33:49.417Z,5.10
2023-01-13T00:35:00.898Z,5.25
2023-01-13T00:36:13.418Z,3.88
2023-01-13T00:37:25.319Z,4.30
2023-01-13T00:38:37.829Z,3.17
2023-01-13T00:39:50.779Z,4.43
2023-01-13T00:41:03.822Z,3.67
2023-01-13T00:42:33.743Z,3.15
2023-01-13T00:43:45.455Z,3.20
2023-01-13T00:44:56.892Z,3.72
2023-01-13T00:46:09.384Z,3.63
2023-01-13T00:47:20.867Z,3.33
2023-01-13T00:48:32.982Z,3.50
2023-01-13T00:49:44.943Z,3.47
2023-01-13T00:50:56.398Z,3.38
2023-01-13T00:52:07.850Z,2.80
2023-01-13T00:53:19.238Z,2.67
2023-01-13T00:54:30.630Z,3.13
2023-01-13T00:55:42.070Z,3.60
2023-01-13T00:56:53.495Z,2.85
2023-01-13T00:58:04.916Z,3.67
2023-01-13T00:59:16.391Z,2.83
2023-01-13T01:00:27.808Z,2.58
2023-01-13T01:01:39.655Z,3.03
2023-01-13T01:02:51.305Z,2.65
2023-01-13T01:04:02.741Z,3.20
2023-01-13T01:05:14.196Z,2.95
2023-01-13T01:06:26.377Z,3.42
2023-01-13T01:07:37.792Z,2.88
2023-01-13T01:08:49.292Z,2.88
2023-01-13T01:10:00.753Z,2.63
2023-01-13T01:11:13.550Z,3.47
2023-01-13T01:12:24.977Z,3.67
2023-01-13T01:13:36.508Z,3.50
2023-01-13T01:14:47.968Z,3.05
2023-01-13T01:15:59.923Z,2.95
2023-01-13T01:17:11.382Z,3.25
2023-01-13T01:18:22.782Z,2.75
2023-01-13T01:19:37.416Z,3.08
2023-01-13T01:20:48.857Z,3.03
2023-01-13T01:22:00.250Z,3.03
2023-01-13T01:23:11.662Z,3.78
2023-01-13T01:24:23.159Z,2.80
2023-01-13T01:25:34.584Z,2.78
2023-01-13T01:26:46.038Z,3.05
2023-01-13T01:27:57.459Z,3.30
2023-01-13T01:29:11.727Z,2.90
2023-01-13T01:30:23.325Z,3.72
2023-01-13T01:31:34.975Z,3.55
2023-01-13T01:32:46.426Z,3.13
2023-01-13T01:33:58.578Z,4.47
2023-01-13T01:35:10.038Z,6.18
2023-01-13T01:36:22.602Z,6.25
2023-01-13T01:37:34.035Z,5.07
2023-01-13T01:38:45.773Z,5.13
2023-01-13T01:39:57.194Z,4.07
2023-01-13T01:41:10.099Z,5.03
2023-01-13T01:42:41.371Z,6.78
2023-01-13T01:44:00.167Z,7.60
2023-01-13T01:45:20.049Z,7.80
2023-01-13T01:46:39.407Z,5.38
2023-01-13T01:47:57.582Z,7.28
2023-01-13T01:49:12.624Z,5.32
2023-01-13T01:50:24.328Z,5.70
2023-01-13T01:51:38.519Z,4.47
2023-01-13T01:52:51.908Z,5.68
2023-01-13T01:54:04.425Z,5.28
2023-01-13T01:55:18.142Z,4.20
2023-01-13T01:56:29.839Z,5.90
2023-01-13T01:57:41.254Z,6.30
2023-01-13T01:58:53.781Z,5.78
2023-01-13T02:00:05.438Z,5.55
2023-01-13T02:01:17.738Z,7.03
2023-01-13T02:02:30.315Z,6.95
2023-01-13T02:03:43.959Z,6.82
2023-01-13T02:04:56.922Z,6.45
2023-01-13T02:06:08.381Z,7.25
2023-01-13T02:07:22.284Z,6.15
2023-01-13T02:08:33.818Z,5.55
2023-01-13T02:09:45.243Z,9.07
2023-01-13T02:10:56.703Z,6.65
2023-01-13T02:12:26.379Z,6.22
2023-01-13T02:13:37.811Z,6.40
2023-01-13T02:14:49.355Z,6.28
2023-01-13T02:16:22.761Z,5.47
2023-01-13T02:17:53.056Z,5.50
2023-01-13T02:19:22.794Z,6.40
2023-01-13T02:20:37.327Z,5.35
2023-01-13T02:22:00.911Z,5.30
2023-01-13T02:23:37.297Z,4.80
2023-01-13T02:24:54.651Z,3.78
2023-01-13T02:26:25.298Z,3.97
2023-01-13T02:27:42.796Z,4.50
2023-01-13T02:29:31.824Z,9.82
2023-01-13T02:31:08.227Z,8.85
2023-01-13T02:32:20.774Z,8.32
2023-01-13T02:33:32.159Z,9.95
2023-01-13T02:34:46.497Z,8.60
2023-01-13T02:36:02.508Z,7.38
2023-01-13T02:37:20.137Z,6.55
2023-01-13T02:38:34.561Z,5.80
2023-01-13T02:39:50.861Z,6.53
2023-01-13T02:41:25.354Z,4.88
2023-01-13T02:42:59.413Z,4.82
2023-01-13T02:44:12.334Z,5.47
2023-01-13T02:45:37.179Z,5.30
2023-01-13T02:46:51.914Z,6.88
2023-01-13T02:48:05.670Z,7.53
2023-01-13T02:49:22.110Z,11.43
2023-01-13T02:50:39.376Z,51.55
2023-01-13T02:51:52.317Z,36.45
2023-01-13T02:53:15.659Z,32.38
2023-01-13T02:54:28.470Z,26.63
2023-01-13T02:55:44.322Z,25.58
2023-01-13T02:56:58.122Z,24.67
2023-01-13T02:58:11.235Z,20.25
2023-01-13T02:59:26.243Z,17.10
2023-01-13T03:00:37.942Z,17.83
2023-01-13T03:01:50.328Z,17.92
2023-01-13T03:03:02.383Z,14.93
2023-01-13T03:04:14.553Z,14.38
2023-01-13T03:05:26.708Z,15.82
2023-01-13T03:06:58.540Z,10.90
2023-01-13T03:08:17.851Z,9.38
2023-01-13T03:09:32.806Z,9.65
2023-01-13T03:10:50.637Z,10.10
2023-01-13T03:12:20.844Z,10.20
2023-01-13T03:13:38.999Z,11.80
2023-01-13T03:14:50.449Z,9.25
2023-01-13T03:16:20.643Z,10.70
2023-01-13T03:17:37.724Z,8.98
2023-01-13T03:18:49.129Z,9.52
2023-01-13T03:20:06.572Z,10.02
2023-01-13T03:21:23.971Z,9.88
2023-01-13T03:22:38.729Z,10.88
2023-01-13T03:23:50.175Z,11.48
2023-01-13T03:25:01.865Z,9.85
2023-01-13T03:26:16.827Z,10.70
2023-01-13T03:27:35.734Z,9.13
2023-01-13T03:28:52.261Z,11.20
2023-01-13T03:30:06.625Z,13.50
2023-01-13T03:31:20.783Z,11.00
2023-01-13T03:32:34.855Z,9.85
2023-01-13T03:33:53.992Z,8.73
2023-01-13T03:35:24.012Z,9.07
2023-01-13T03:36:36.817Z,8.55
2023-01-13T03:37:51.840Z,9.45
2023-01-13T03:39:13.399Z,7.75
2023-01-13T03:40:29.893Z,7.97
2023-01-13T03:41:53.041Z,7.90
2023-01-13T03:43:27.045Z,7.57
2023-01-13T03:44:38.503Z,7.57
2023-01-13T03:45:51.858Z,7.30
2023-01-13T03:47:04.098Z,7.43
2023-01-13T03:48:18.110Z,7.95
2023-01-13T03:49:33.204Z,6.32
2023-01-13T03:50:47.641Z,7.53
2023-01-13T03:52:01.919Z,5.15
2023-01-13T03:53:25.398Z,7.43
2023-01-13T03:54:42.558Z,8.00
2023-01-13T03:56:02.551Z,7.72
2023-01-13T03:57:15.536Z,6.63
2023-01-13T03:58:33.281Z,6.70
2023-01-13T03:59:48.164Z,5.28
2023-01-13T04:01:11.401Z,6.28
2023-01-13T04:02:29.570Z,5.53
2023-01-13T04:03:41.083Z,6.93
2023-01-13T04:04:56.342Z,5.57
2023-01-13T04:06:16.014Z,6.22
2023-01-13T04:07:30.250Z,6.78
2023-01-13T04:08:44.688Z,5.50
2023-01-13T04:09:57.863Z,5.43
2023-01-13T04:11:14.638Z,6.78
2023-01-13T04:12:48.359Z,6.40
2023-01-13T04:14:00.649Z,5.88
2023-01-13T04:15:12.274Z,6.25
2023-01-13T04:16:23.819Z,6.03
2023-01-13T04:17:35.259Z,6.43
2023-01-13T04:18:49.903Z,5.97
2023-01-13T04:20:01.381Z,6.45
2023-01-13T04:21:12.904Z,5.40
2023-01-13T04:22:24.435Z,5.57
2023-01-13T04:23:36.031Z,4.65
2023-01-13T04:24:48.042Z,4.95
2023-01-13T04:25:59.600Z,4.97
2023-01-13T04:27:11.019Z,4.47
2023-01-13T04:28:22.855Z,4.47
2023-01-13T04:29:34.332Z,7.47
2023-01-13T04:30:46.134Z,5.53
2023-01-13T04:31:57.577Z,7.15
2023-01-13T04:33:09.299Z,8.18
2023-01-13T04:34:20.747Z,7.22
2023-01-13T04:35:32.878Z,6.70
2023-01-13T04:36:45.196Z,6.80
2023-01-13T04:37:56.675Z,7.20
2023-01-13T04:39:08.105Z,6.05
2023-01-13T04:40:19.544Z,8.13
2023-01-13T04:41:50.930Z,8.60
2023-01-13T04:43:03.138Z,7.45
2023-01-13T04:44:14.591Z,5.18
2023-01-13T04:45:26.153Z,5.07
2023-01-13T04:46:37.761Z,12.77
2023-01-13T04:47:49.361Z,13.75
2023-01-13T04:49:00.807Z,13.30
2023-01-13T04:50:12.341Z,7.40
2023-01-13T04:51:23.821Z,11.45
2023-01-13T04:52:35.289Z,13.52
2023-01-13T04:53:47.173Z,9.38
2023-01-13T04:54:58.657Z,8.00
2023-01-13T04:56:10.170Z,9.07
2023-01-13T04:57:21.624Z,9.23
2023-01-13T04:58:33.035Z,9.48
2023-01-13T04:59:44.569Z,6.97
2023-01-13T05:00:56.141Z,7.10
2023-01-13T05:02:09.106Z,6.22
2023-01-13T05:03:20.604Z,6.68
2023-01-13T05:04:32.128Z,7.68
2023-01-13T05:05:43.610Z,7.28
2023-01-13T05:06:55.046Z,6.30
2023-01-13T05:08:06.561Z,7.18
2023-01-13T05:09:18.142Z,5.65
2023-01-13T05:10:29.679Z,8.43
2023-01-13T05:12:00.117Z,9.10
2023-01-13T05:13:29.983Z,7.80
2023-01-13T05:14:59.743Z,14.38
2023-01-13T05:16:35.116Z,14.75
2023-01-13T05:17:46.781Z,14.45
2023-01-13T05:18:58.217Z,23.77
2023-01-13T05:20:10.040Z,19.60
2023-01-13T05:21:39.857Z,36.60
2023-01-13T05:23:10.066Z,36.20
2023-01-13T05:24:44.381Z,37.75
2023-01-13T05:25:55.849Z,34.88
2023-01-13T05:27:07.283Z,28.30
2023-01-13T05:28:18.756Z,27.60
2023-01-13T05:29:30.152Z,21.77
2023-01-13T05:30:46.184Z,16.00
2023-01-13T05:31:57.635Z,9.43
2023-01-13T05:33:09.524Z,8.63
2023-01-13T05:34:20.949Z,7.88
2023-01-13T05:35:32.446Z,7.20
2023-01-13T05:36:43.892Z,7.47
2023-01-13T05:37:55.738Z,9.20
2023-01-13T05:39:07.214Z,7.20
2023-01-13T05:40:37.587Z,9.10
2023-01-13T05:42:07.419Z,10.90
2023-01-13T05:43:20.535Z,10.68
2023-01-13T05:44:31.937Z,9.07
2023-01-13T05:45:43.421Z,11.77
2023-01-13T05:46:54.869Z,10.75
2023-01-13T05:48:06.429Z,7.80
2023-01-13T05:49:18.016Z,7.68
2023-01-13T05:50:29.442Z,9.13
2023-01-13T05:51:41.190Z,7.60
2023-01-13T05:52:52.651Z,8.40
2023-01-13T05:54:04.105Z,8.63
2023-01-13T05:55:15.655Z,6.63
2023-01-13T05:56:27.114Z,10.90
2023-01-13T05:57:38.572Z,10.30
2023-01-13T05:58:50.017Z,9.20
2023-01-13T06:00:01.526Z,13.73
2023-01-13T06:01:13.041Z,9.70
2023-01-13T06:02:24.871Z,14.23
2023-01-13T06:03:36.720Z,14.18
2023-01-13T06:04:48.225Z,11.38
2023-01-13T06:06:01.910Z,11.25
2023-01-13T06:07:13.418Z,11.07
2023-01-13T06:08:25.209Z,11.73
2023-01-13T06:09:36.624Z,12.15
2023-01-13T06:10:48.098Z,11.63
2023-01-13T06:11:59.590Z,12.48
2023-01-13T06:13:11.144Z,14.50
2023-01-13T06:14:23.221Z,15.20
2023-01-13T06:15:34.661Z,16.00
2023-01-13T06:16:46.170Z,15.73
2023-01-13T06:17:57.711Z,16.38
2023-01-13T06:19:11.792Z,16.00
2023-01-13T06:20:23.987Z,15.30
2023-01-13T06:21:35.716Z,12.68
2023-01-13T06:22:48.043Z,13.13
2023-01-13T06:23:59.552Z,13.60
2023-01-13T06:25:31.214Z,13.77
2023-01-13T06:26:42.884Z,15.98
2023-01-13T06:27:54.796Z,13.20
2023-01-13T06:29:06.723Z,14.38
2023-01-13T06:30:18.180Z,15.48
2023-01-13T06:31:30.172Z,13.95
2023-01-13T06:32:44.147Z,13.57
2023-01-13T06:33:58.600Z,41.03
2023-01-13T06:35:12.164Z,35.53
2023-01-13T06:36:25.690Z,25.98
2023-01-13T06:37:37.673Z,24.80
2023-01-13T06:38:51.099Z,29.02
2023-01-13T06:40:04.000Z,23.27
2023-01-13T06:41:15.823Z,24.73
2023-01-13T06:42:46.849Z,23.55
2023-01-13T06:43:58.294Z,21.10
2023-01-13T06:45:10.097Z,21.65
2023-01-13T06:46:21.635Z,21.83
2023-01-13T06:47:33.226Z,20.40
2023-01-13T06:48:44.729Z,17.92
2023-01-13T06:49:56.235Z,16.10
2023-01-13T06:51:07.675Z,14.93
2023-01-13T06:52:19.091Z,14.35
2023-01-13T06:53:30.568Z,10.90
2023-01-13T06:54:42.065Z,13.70
2023-01-13T06:55:53.563Z,13.70
2023-01-13T06:57:05.019Z,13.73
2023-01-13T06:58:16.644Z,14.77
2023-01-13T06:59:28.115Z,15.32
2023-01-13T07:00:39.674Z,15.35
2023-01-13T07:01:51.303Z,18.77
2023-01-13T07:03:07.195Z,20.75
2023-01-13T07:04:19.037Z,15.70
2023-01-13T07:05:30.465Z,13.73
2023-01-13T07:06:42.022Z,15.07
2023-01-13T07:07:53.427Z,14.95
2023-01-13T07:09:06.844Z,14.80
2023-01-13T07:10:22.446Z,10.88
2023-01-13T07:11:34.076Z,11.05
2023-01-13T07:13:03.981Z,11.38
2023-01-13T07:14:33.833Z,9.68
2023-01-13T07:15:55.336Z,10.82
2023-01-13T07:17:06.815Z,10.52
2023-01-13T07:18:18.290Z,10.85
2023-01-13T07:19:29.778Z,10.68
2023-01-13T07:20:41.198Z,12.25
2023-01-13T07:21:52.830Z,13.80
2023-01-13T07:23:04.320Z,12.40
2023-01-13T07:24:15.826Z,11.55
2023-01-13T07:25:27.290Z,7.55
2023-01-13T07:26:38.943Z,6.25
2023-01-13T07:27:50.424Z,6.80
2023-01-13T07:29:01.864Z,11.23
2023-01-13T07:30:13.450Z,14.90
2023-01-13T07:31:26.045Z,11.13
2023-01-13T07:32:37.578Z,8.75
2023-01-13T07:33:49.326Z,9.65
2023-01-13T07:35:05.369Z,8.35
2023-01-13T07:36:16.822Z,8.18
2023-01-13T07:37:28.246Z,6.80
2023-01-13T07:38:40.068Z,6.78
2023-01-13T07:39:51.552Z,6.35
2023-01-13T07:41:22.933Z,7.57
2023-01-13T07:42:53.054Z,6.65
2023-01-13T07:44:05.097Z,6.55
2023-01-13T07:45:16.624Z,7.45
2023-01-13T07:46:28.095Z,7.20
2023-01-13T07:47:39.890Z,6.75
2023-01-13T07:48:51.491Z,5.78
2023-01-13T07:50:03.155Z,6.05
2023-01-13T07:51:14.769Z,6.05
2023-01-13T07:52:26.247Z,6.28
2023-01-13T07:53:38.169Z,6.20
2023-01-13T07:54:50.151Z,6.00
2023-01-13T07:56:02.054Z,6.85
2023-01-13T07:57:13.527Z,7.43
2023-01-13T07:58:25.684Z,5.82
2023-01-13T07:59:37.529Z,5.32
2023-01-13T08:00:49.015Z,6.80
2023-01-13T08:02:01.299Z,6.82
2023-01-13T08:03:12.965Z,5.30
2023-01-13T08:04:24.436Z,4.90
2023-01-13T08:05:36.391Z,6.28
2023-01-13T08:06:48.049Z,6.68
2023-01-13T08:07:59.483Z,4.95
2023-01-13T08:09:11.022Z,5.72
2023-01-13T08:10:22.615Z,7.50
2023-01-13T08:11:34.180Z,7.25
2023-01-13T08:13:04.311Z,7.13
2023-01-13T08:14:15.828Z,6.68
2023-01-13T08:15:27.399Z,7.93
2023-01-13T08:16:38.844Z,6.15
2023-01-13T08:17:50.259Z,5.28
2023-01-13T08:19:01.716Z,7.18
2023-01-13T08:20:13.448Z,6.78
2023-01-13T08:21:24.884Z,7.13
2023-01-13T08:22:36.347Z,6.13
2023-01-13T08:23:47.988Z,6.97
2023-01-13T08:24:59.859Z,7.07
2023-01-13T08:26:14.914Z,6.28
2023-01-13T08:27:26.372Z,7.00
2023-01-13T08:28:38.036Z,7.53
2023-01-13T08:29:49.518Z,8.60
2023-01-13T08:31:02.067Z,6.85
2023-01-13T08:32:13.693Z,7.03
2023-01-13T08:33:25.444Z,8.02
2023-01-13T08:34:37.033Z,7.63
2023-01-13T08:35:49.164Z,7.13
2023-01-13T08:37:00.598Z,6.78
2023-01-13T08:38:12.041Z,6.38
2023-01-13T08:39:24.471Z,7.18
2023-01-13T08:40:35.907Z,6.93
2023-01-13T08:41:56.351Z,8.35
2023-01-13T08:43:07.841Z,7.25
2023-01-13T08:44:19.460Z,8.15
2023-01-13T08:45:30.914Z,7.07
2023-01-13T08:46:42.338Z,7.72
2023-01-13T08:47:53.890Z,6.85
2023-01-13T08:49:05.405Z,6.43
2023-01-13T08:50:17.157Z,6.72
2023-01-13T08:51:28.670Z,7.80
2023-01-13T08:52:40.331Z,8.00
2023-01-13T08:53:51.791Z,8.73
2023-01-13T08:55:03.327Z,8.07
2023-01-13T08:56:15.037Z,6.78
2023-01-13T08:57:26.588Z,8.68
2023-01-13T08:58:38.258Z,6.72
2023-01-13T08:59:49.710Z,7.07
2023-01-13T09:01:04.701Z,7.38
2023-01-13T09:02:17.765Z,7.53
2023-01-13T09:03:29.285Z,8.88
2023-01-13T09:04:40.769Z,8.27
2023-01-13T09:05:52.309Z,7.68
2023-01-13T09:07:03.796Z,8.27
2023-01-13T09:08:15.352Z,7.35
2023-01-13T09:09:27.810Z,8.25
2023-01-13T09:10:40.530Z,6.53
2023-01-13T09:12:10.517Z,8.05
2023-01-13T09:13:21.978Z,6.75
2023-01-13T09:14:34.394Z,8.35
2023-01-13T09:15:46.250Z,6.80
2023-01-13T09:16:57.988Z,7.95
2023-01-13T09:18:09.606Z,6.38
2023-01-13T09:19:21.123Z,7.43
2023-01-13T09:20:32.575Z,7.15
2023-01-13T09:21:44.051Z,6.25
2023-01-13T09:22:55.552Z,6.50
2023-01-13T09:24:07.260Z,5.93
2023-01-13T09:25:18.757Z,6.55
2023-01-13T09:26:30.303Z,8.02
2023-01-13T09:27:41.731Z,6.50
2023-01-13T09:28:53.209Z,7.90
2023-01-13T09:30:05.158Z,6.15
2023-01-13T09:31:16.691Z,6.18
2023-01-13T09:32:28.214Z,5.72
2023-01-13T09:33:58.017Z,5.45
2023-01-13T09:35:09.683Z,5.25
2023-01-13T09:36:21.226Z,6.38
2023-01-13T09:37:34.377Z,6.85
2023-01-13T09:38:45.895Z,6.60
2023-01-13T09:39:57.552Z,6.13
2023-01-13T09:41:35.240Z,5.80
2023-01-13T09:43:12.426Z,5.10
2023-01-13T09:44:27.079Z,4.57
2023-01-13T09:45:43.122Z,5.30
2023-01-13T09:46:58.299Z,4.43
2023-01-13T09:48:12.518Z,5.20
2023-01-13T09:49:26.325Z,3.63
2023-01-13T09:50:37.744Z,3.97
2023-01-13T09:51:55.015Z,4.18
2023-01-13T09:53:08.084Z,4.60
2023-01-13T09:54:22.655Z,3.47
2023-01-13T09:55:36.862Z,3.83
2023-01-13T09:56:48.577Z,4.07
2023-01-13T09:58:01.827Z,4.95
2023-01-13T09:59:13.531Z,4.50
2023-01-13T10:00:26.997Z,4.88
2023-01-13T10:01:53.798Z,4.47
2023-01-13T10:03:08.057Z,4.53
2023-01-13T10:04:19.624Z,4.72
2023-01-13T10:05:45.059Z,5.13
2023-01-13T10:06:59.662Z,5.47
2023-01-13T10:08:13.496Z,4.50
2023-01-13T10:09:27.968Z,4.72
2023-01-13T10:10:42.580Z,5.35
2023-01-13T10:12:28.177Z,4.85
2023-01-13T10:13:39.837Z,4.25
2023-01-13T10:14:57.329Z,4.20
2023-01-13T10:16:12.034Z,5.25
2023-01-13T10:17:26.277Z,4.50
2023-01-13T10:18:46.890Z,4.05
2023-01-13T10:20:08.304Z,5.93
2023-01-13T10:21:23.092Z,7.38
2023-01-13T10:22:47.891Z,5.85
2023-01-13T10:24:04.239Z,6.28
2023-01-13T10:25:33.633Z,4.70
2023-01-13T10:26:52.191Z,4.88
2023-01-13T10:28:11.261Z,4.90
2023-01-13T10:29:25.346Z,5.18
2023-01-13T10:30:40.206Z,5.30
2023-01-13T10:31:52.959Z,6.50
2023-01-13T10:33:12.304Z,5.30
2023-01-13T10:34:24.244Z,5.20
2023-01-13T10:35:49.353Z,5.25
2023-01-13T10:37:07.978Z,4.88
2023-01-13T10:38:38.351Z,5.78
2023-01-13T10:39:52.058Z,5.13
2023-01-13T10:41:19.733Z,5.20
2023-01-13T10:42:31.168Z,5.10
2023-01-13T10:43:43.293Z,4.85
2023-01-13T10:44:56.077Z,4.72
2023-01-13T10:46:11.049Z,4.45
2023-01-13T10:47:24.216Z,4.35
2023-01-13T10:48:41.027Z,4.82
2023-01-13T10:50:19.058Z,4.80
2023-01-13T10:51:39.748Z,5.43
2023-01-13T10:52:57.724Z,4.82
2023-01-13T10:54:15.177Z,6.50
2023-01-13T10:55:26.837Z,4.60
2023-01-13T10:56:39.150Z,4.13
2023-01-13T10:57:50.626Z,4.68
2023-01-13T10:59:15.756Z,3.83
2023-01-13T11:00:31.621Z,4.35
2023-01-13T11:01:53.131Z,5.22
2023-01-13T11:03:12.908Z,3.95
2023-01-13T11:04:31.881Z,3.40
2023-01-13T11:05:50.681Z,3.20
2023-01-13T11:07:06.358Z,3.92
2023-01-13T11:08:19.798Z,3.50
2023-01-13T11:09:31.884Z,3.97
2023-01-13T11:10:48.483Z,3.83
2023-01-13T11:12:00.324Z,3.92
2023-01-13T11:13:14.791Z,3.42
2023-01-13T11:14:41.508Z,3.33
2023-01-13T11:16:13.388Z,4.30
2023-01-13T11:17:33.357Z,3.38
2023-01-13T11:19:14.216Z,2.85
2023-01-13T11:20:32.452Z,3.13
2023-01-13T11:21:47.050Z,2.55
2023-01-13T11:23:01.352Z,2.42
2023-01-13T11:24:16.691Z,3.00
2023-01-13T11:25:32.681Z,2.67
2023-01-13T11:26:47.618Z,2.53
2023-01-13T11:28:25.548Z,1.98
2023-01-13T11:29:45.320Z,2.63
2023-01-13T11:31:11.114Z,2.45
2023-01-13T11:32:23.835Z,2.10
2023-01-13T11:33:38.012Z,2.38
2023-01-13T11:35:04.531Z,1.80
2023-01-13T11:36:20.360Z,2.70
2023-01-13T11:37:33.451Z,2.30
2023-01-13T11:38:53.057Z,2.13
2023-01-13T11:40:16.597Z,2.05
2023-01-13T11:41:37.249Z,2.22
2023-01-13T11:42:59.635Z,1.98
2023-01-13T11:44:21.461Z,2.45
2023-01-13T11:45:38.207Z,1.65
2023-01-13T11:46:53.679Z,1.42
2023-01-13T11:48:05.452Z,1.70
2023-01-13T11:49:23.745Z,2.00
2023-01-13T11:50:40.637Z,1.67
2023-01-13T11:52:06.638Z,1.45
2023-01-13T11:53:27.740Z,1.98
2023-01-13T11:55:01.721Z,1.30
2023-01-13T11:56:31.870Z,1.63
2023-01-13T11:57:52.355Z,1.20
2023-01-13T11:59:12.618Z,1.40
2023-01-13T12:00:28.141Z,1.63
2023-01-13T12:01:48.802Z,1.50
2023-01-13T12:03:12.578Z,2.40
2023-01-13T12:04:29.379Z,2.10
2023-01-13T12:05:42.452Z,3.85
2023-01-13T12:07:17.023Z,2.35
2023-01-13T12:08:43.807Z,4.65
2023-01-13T12:10:15.483Z,7.13
2023-01-13T12:12:04.594Z,21.58
2023-01-13T12:13:19.062Z,29.85
2023-01-13T12:14:50.726Z,2.03
2023-01-13T12:16:08.209Z,2.42
2023-01-13T12:17:25.535Z,5.50
2023-01-13T12:18:55.562Z,7.50
2023-01-13T12:20:30.119Z,11.13
2023-01-13T12:21:44.857Z,18.10
2023-01-13T12:22:58.497Z,10.63
2023-01-13T12:24:20.310Z,5.38
2023-01-13T12:25:40.485Z,5.10
2023-01-13T12:26:55.784Z,6.63
2023-01-13T12:28:11.670Z,5.15
2023-01-13T12:29:29.608Z,3.63
2023-01-13T12:30:44.665Z,3.08
2023-01-13T12:31:56.558Z,3.03
2023-01-13T12:33:44.960Z,1.95
2023-01-13T12:35:19.652Z,1.38
2023-01-13T12:36:34.698Z,2.97
2023-01-13T12:38:16.253Z,4.40
2023-01-13T12:39:43.233Z,1.67
2023-01-13T12:41:01.245Z,1.42
2023-01-13T12:42:47.012Z,2.25
2023-01-13T12:44:17.321Z,1.45
2023-01-13T12:45:30.378Z,2.40
2023-01-13T12:46:47.659Z,5.95
2023-01-13T12:48:00.647Z,4.68
2023-01-13T12:49:20.542Z,2.67
2023-01-13T12:50:32.587Z,1.13
2023-01-13T12:51:56.290Z,1.38
2023-01-13T12:53:27.048Z,1.38
2023-01-13T12:54:41.859Z,2.63
2023-01-13T12:55:53.963Z,3.42
2023-01-13T12:57:25.349Z,3.30
2023-01-13T12:58:38.584Z,1.67
2023-01-13T12:59:59.499Z,1.83
2023-01-13T13:01:12.766Z,1.60
2023-01-13T13:02:26.170Z,1.50
2023-01-13T13:03:38.239Z,1.67
2023-01-13T13:04:52.874Z,1.13
2023-01-13T13:06:18.757Z,1.73
2023-01-13T13:07:30.241Z,2.92
2023-01-13T13:09:03.470Z,2.53
2023-01-13T13:10:24.795Z,2.42
2023-01-13T13:11:58.533Z,1.75
2023-01-13T13:13:40.041Z,2.78
2023-01-13T13:14:51.801Z,1.38
2023-01-13T13:16:22.169Z,2.17
2023-01-13T13:17:34.041Z,1.65
2023-01-13T13:18:45.532Z,2.05
2023-01-13T13:19:58.224Z,2.78
2023-01-13T13:21:10.495Z,2.70
2023-01-13T13:22:28.907Z,2.92
2023-01-13T13:23:48.710Z,2.47
2023-01-13T13:25:19.656Z,1.90
2023-01-13T13:26:33.010Z,1.25
2023-01-13T13:27:47.776Z,1.38
2023-01-13T13:29:17.929Z,1.20
2023-01-13T13:30:29.882Z,1.52
2023-01-13T13:31:47.338Z,1.52
2023-01-13T13:33:17.814Z,1.52
2023-01-13T13:34:45.537Z,3.17
2023-01-13T13:35:57.086Z,3.95
2023-01-13T13:37:11.696Z,13.98
2023-01-13T13:38:44.751Z,7.35
2023-01-13T13:40:15.268Z,13.18
2023-01-13T13:41:45.750Z,16.17
2023-01-13T13:43:16.326Z,10.75
2023-01-13T13:44:51.269Z,5.93
2023-01-13T13:46:21.379Z,2.78
2023-01-13T13:47:36.695Z,2.97
2023-01-13T13:48:52.691Z,2.67
2023-01-13T13:50:19.954Z,2.33
2023-01-13T13:51:39.168Z,3.13
2023-01-13T13:53:02.568Z,3.42
2023-01-13T13:54:16.162Z,2.88
2023-01-13T13:55:28.747Z,2.97
2023-01-13T13:56:42.399Z,2.13
2023-01-13T13:57:55.429Z,2.67
2023-01-13T13:59:09.081Z,2.60
2023-01-13T14:00:23.009Z,2.33
2023-01-13T14:01:38.720Z,2.42
2023-01-13T14:03:01.581Z,2.33
2023-01-13T14:04:18.691Z,2.53
2023-01-13T14:05:32.636Z,2.67
2023-01-13T14:06:57.814Z,2.60
2023-01-13T14:08:09.302Z,3.05
2023-01-13T14:09:21.774Z,2.80
2023-01-13T14:10:34.787Z,2.90
2023-01-13T14:11:56.920Z,2.40
2023-01-13T14:13:15.634Z,3.28
2023-01-13T14:14:27.548Z,2.05
2023-01-13T14:15:42.915Z,2.47
2023-01-13T14:16:55.110Z,2.75
2023-01-13T14:18:15.001Z,2.70
2023-01-13T14:19:29.322Z,2.72
2023-01-13T14:20:41.334Z,2.55
2023-01-13T14:21:53.476Z,3.10
2023-01-13T14:23:07.495Z,3.53
2023-01-13T14:24:21.109Z,3.38
2023-01-13T14:25:39.534Z,2.63
2023-01-13T14:26:53.260Z,2.17
2023-01-13T14:28:13.943Z,3.78
2023-01-13T14:29:25.586Z,2.13
2023-01-13T14:30:37.151Z,3.42
2023-01-13T14:31:53.042Z,3.80
2023-01-13T14:33:05.178Z,3.17
2023-01-13T14:34:31.093Z,3.38
2023-01-13T14:36:03.257Z,4.72
2023-01-13T14:37:25.593Z,4.63
2023-01-13T14:38:37.371Z,5.80
2023-01-13T14:39:48.778Z,6.55
2023-01-13T14:41:20.535Z,6.82
2023-01-13T14:42:35.676Z,5.15
2023-01-13T14:43:47.938Z,4.22
2023-01-13T14:44:59.449Z,4.43
2023-01-13T14:46:11.452Z,4.72
2023-01-13T14:47:28.018Z,5.07
2023-01-13T14:48:41.094Z,6.95
2023-01-13T14:50:00.564Z,8.98
2023-01-13T14:51:12.782Z,10.80
2023-01-13T14:52:25.538Z,7.53
2023-01-13T14:53:40.359Z,6.35
2023-01-13T14:54:53.839Z,4.90
2023-01-13T14:56:23.952Z,3.95
2023-01-13T14:57:39.616Z,5.70
2023-01-13T14:58:51.054Z,4.43
2023-01-13T15:00:14.725Z,3.60
2023-01-13T15:01:26.334Z,3.17
2023-01-13T15:02:39.555Z,3.22
2023-01-13T15:03:51.097Z,3.67
2023-01-13T15:05:17.782Z,3.00
2023-01-13T15:06:29.660Z,3.17
2023-01-13T15:07:41.707Z,2.53
2023-01-13T15:08:53.439Z,3.08
2023-01-13T15:10:05.199Z,3.55
2023-01-13T15:11:20.557Z,3.22
2023-01-13T15:12:39.370Z,3.92
2023-01-13T15:13:55.751Z,5.00
2023-01-13T15:15:20.254Z,4.28
2023-01-13T15:16:34.611Z,3.85
2023-01-13T15:17:49.150Z,5.32
2023-01-13T15:19:00.760Z,4.68
2023-01-13T15:20:19.374Z,4.32
2023-01-13T15:21:30.851Z,4.65
2023-01-13T15:22:42.332Z,4.65
2023-01-13T15:23:54.033Z,5.43
2023-01-13T15:25:05.863Z,9.35
2023-01-13T15:26:25.542Z,7.57
2023-01-13T15:27:37.613Z,11.70
2023-01-13T15:28:49.952Z,18.85
2023-01-13T15:30:01.495Z,17.90
2023-01-13T15:31:13.069Z,12.73
2023-01-13T15:32:24.555Z,11.05
2023-01-13T15:33:36.073Z,10.40
2023-01-13T15:34:47.982Z,11.32
2023-01-13T15:35:59.536Z,11.48
2023-01-13T15:37:11.469Z,8.80
2023-01-13T15:38:24.220Z,10.48
2023-01-13T15:39:35.749Z,7.95
2023-01-13T15:40:48.691Z,5.93
2023-01-13T15:42:18.416Z,5.93
2023-01-13T15:43:48.577Z,7.13
2023-01-13T15:45:18.838Z,7.97
2023-01-13T15:46:39.323Z,9.13
2023-01-13T15:47:50.972Z,8.57
2023-01-13T15:49:09.799Z,10.35
2023-01-13T15:50:22.962Z,9.52
2023-01-13T15:51:34.503Z,9.25
2023-01-13T15:52:45.936Z,8.40
2023-01-13T15:54:00.622Z,6.18
2023-01-13T15:55:12.063Z,5.75
2023-01-13T15:56:25.315Z,3.40
2023-01-13T15:57:38.789Z,4.22
2023-01-13T15:58:50.377Z,3.47
2023-01-13T16:00:04.636Z,3.22
2023-01-13T16:01:16.323Z,3.67
2023-01-13T16:02:29.814Z,3.53
2023-01-13T16:03:41.251Z,3.22
2023-01-13T16:04:54.011Z,2.95
2023-01-13T16:06:36.305Z,3.60
2023-01-13T16:07:47.838Z,3.72
2023-01-13T16:08:59.608Z,3.85
2023-01-13T16:10:20.589Z,3.70
2023-01-13T16:11:32.115Z,4.35
2023-01-13T16:12:43.566Z,4.35
2023-01-13T16:13:55.020Z,5.82
2023-01-13T16:15:07.057Z,4.50
2023-01-13T16:16:22.941Z,6.18
2023-01-13T16:17:34.847Z,7.80
2023-01-13T16:18:47.053Z,6.50
2023-01-13T16:19:58.852Z,6.00
2023-01-13T16:21:11.931Z,4.90
2023-01-13T16:22:23.556Z,4.95
2023-01-13T16:23:35.121Z,4.82
2023-01-13T16:24:48.358Z,4.80
2023-01-13T16:25:59.899Z,5.13
2023-01-13T16:27:13.468Z,4.82
2023-01-13T16:28:26.264Z,6.90
2023-01-13T16:29:38.023Z,8.68
2023-01-13T16:30:50.436Z,41.75
2023-01-13T16:32:01.988Z,41.40
2023-01-13T16:33:13.453Z,77.10
2023-01-13T16:34:24.859Z,21.33
2023-01-13T16:35:36.408Z,46.13
2023-01-13T16:37:21.718Z,14.38
2023-01-13T16:38:34.079Z,11.82
2023-01-13T16:39:45.717Z,6.32
2023-01-13T16:40:57.451Z,5.60
2023-01-13T16:42:09.197Z,5.05