createdAt,value
2023-01-19T00:00:55.216Z,6.57
2023-01-19T00:03:22.447Z,6.59
2023-01-19T00:05:50.189Z,6.68
2023-01-19T00:08:17.522Z,6.81
2023-01-19T00:10:46.482Z,6.75
2023-01-19T00:13:14.064Z,6.72
2023-01-19T00:15:40.989Z,6.65
2023-01-19T00:18:09.820Z,6.58
2023-01-19T00:20:37.673Z,6.52
2023-01-19T00:23:04.945Z,6.36
2023-01-19T00:25:31.745Z,6.30
2023-01-19T00:28:00.641Z,6.21
2023-01-19T00:30:28.448Z,6.05
2023-01-19T00:32:55.512Z,5.97
2023-01-19T00:35:22.368Z,5.89
2023-01-19T00:37:49.091Z,5.84
2023-01-19T00:40:16.134Z,5.75
2023-01-19T00:42:45.584Z,5.79
2023-01-19T00:45:15.427Z,5.64
2023-01-19T00:47:42.483Z,5.41
2023-01-19T00:50:13.743Z,5.39
2023-01-19T00:52:41.437Z,5.36
2023-01-19T00:55:10.399Z,5.40
2023-01-19T00:57:37.821Z,5.31
2023-01-19T01:00:12.625Z,5.25
2023-01-19T01:02:41.318Z,5.25
2023-01-19T01:05:09.060Z,5.14
2023-01-19T01:07:44.543Z,5.14
2023-01-19T01:10:17.425Z,5.14
2023-01-19T01:12:56.432Z,5.08
2023-01-19T01:15:26.374Z,5.09
2023-01-19T01:17:53.482Z,5.04
2023-01-19T01:20:24.251Z,4.86
2023-01-19T01:22:53.213Z,4.83
2023-01-19T01:25:25.573Z,4.86
2023-01-19T01:27:52.947Z,4.90
2023-01-19T01:30:20.250Z,4.87
2023-01-19T01:32:47.428Z,4.83
2023-01-19T01:35:14.653Z,4.83
2023-01-19T01:37:42.820Z,4.92
2023-01-19T01:40:14.158Z,4.98
2023-01-19T01:42:42.480Z,5.08
2023-01-19T01:45:36.560Z,5.04
2023-01-19T01:48:18.226Z,5.11
2023-01-19T01:51:26.193Z,5.23
2023-01-19T01:54:00.337Z,5.28
2023-01-19T01:56:32.756Z,5.35
2023-01-19T01:59:02.332Z,5.38
2023-01-19T02:01:47.851Z,5.39
2023-01-19T02:04:14.856Z,5.39
2023-01-19T02:07:00.471Z,5.45
2023-01-19T02:09:51.229Z,5.38
2023-01-19T02:12:36.486Z,5.39
2023-01-19T02:15:03.494Z,5.41
2023-01-19T02:17:33.672Z,5.43
2023-01-19T02:20:23.883Z,5.51
2023-01-19T02:22:52.055Z,5.51
2023-01-19T02:25:20.326Z,5.50
2023-01-19T02:27:48.054Z,5.33
2023-01-19T02:30:16.894Z,5.37
2023-01-19T02:32:44.205Z,5.31
2023-01-19T02:35:12.053Z,5.29
2023-01-19T02:37:41.111Z,5.30
2023-01-19T02:40:19.721Z,5.25
2023-01-19T02:42:49.753Z,5.12
2023-01-19T02:45:20.944Z,5.08
2023-01-19T02:47:50.151Z,4.89
2023-01-19T02:50:43.622Z,4.82
2023-01-19T02:53:19.688Z,4.76
2023-01-19T02:55:54.125Z,4.84
2023-01-19T02:58:36.986Z,4.84
2023-01-19T03:01:15.407Z,4.62
2023-01-19T03:04:00.683Z,4.61
2023-01-19T03:06:39.246Z,4.61
2023-01-19T03:09:29.515Z,4.57
2023-01-19T03:12:09.374Z,4.65
2023-01-19T03:14:42.575Z,4.56
2023-01-19T03:17:12.168Z,4.49
2023-01-19T03:19:42.143Z,4.47
2023-01-19T03:22:17.515Z,4.53
2023-01-19T03:24:46.440Z,4.50
2023-01-19T03:27:40.720Z,4.50
2023-01-19T03:30:15.819Z,4.46
2023-01-19T03:32:51.580Z,4.50
2023-01-19T03:35:20.602Z,4.48
2023-01-19T03:37:53.334Z,4.53
2023-01-19T03:40:20.368Z,4.47
2023-01-19T03:42:49.343Z,4.47
2023-01-19T03:45:16.794Z,4.44
2023-01-19T03:47:43.539Z,4.47
2023-01-19T03:50:18.361Z,4.41
2023-01-19T03:52:45.168Z,4.46
2023-01-19T03:55:12.631Z,4.54
2023-01-19T03:57:39.677Z,4.53
2023-01-19T04:00:07.031Z,4.51
2023-01-19T04:02:38.912Z,4.45
2023-01-19T04:05:06.035Z,4.48
2023-01-19T04:07:32.807Z,4.38
2023-01-19T04:09:59.499Z,4.41
2023-01-19T04:12:26.210Z,4.49
2023-01-19T04:14:53.161Z,4.59
2023-01-19T04:17:19.919Z,4.54
2023-01-19T04:19:46.934Z,4.71
2023-01-19T04:22:13.720Z,4.57
2023-01-19T04:24:40.429Z,4.44
2023-01-19T04:27:07.173Z,4.51
2023-01-19T04:29:34.037Z,4.35
2023-01-19T04:32:00.832Z,4.26
2023-01-19T04:34:27.592Z,4.30
2023-01-19T04:36:56.002Z,4.32
2023-01-19T04:39:23.234Z,4.18
2023-01-19T04:41:51.674Z,4.16
2023-01-19T04:44:18.500Z,4.17
2023-01-19T04:46:45.339Z,4.29
2023-01-19T04:49:12.201Z,4.25
2023-01-19T04:51:38.914Z,4.21
2023-01-19T04:54:06.954Z,4.28
2023-01-19T04:56:33.743Z,4.39
2023-01-19T04:59:00.497Z,4.25
2023-01-19T05:01:27.554Z,4.28
2023-01-19T05:03:54.387Z,4.20
2023-01-19T05:06:21.121Z,4.23
2023-01-19T05:08:47.895Z,4.24
2023-01-19T05:11:14.613Z,4.05
2023-01-19T05:13:43.280Z,4.14
2023-01-19T05:16:10.108Z,4.07
2023-01-19T05:18:37.254Z,4.09
2023-01-19T05:21:04.873Z,4.25
2023-01-19T05:23:32.811Z,4.12
2023-01-19T05:26:02.017Z,4.16
2023-01-19T05:28:29.793Z,4.18
2023-01-19T05:30:56.568Z,4.13
2023-01-19T05:33:23.975Z,4.06
2023-01-19T05:35:51.630Z,3.99
2023-01-19T05:38:29.337Z,4.11
2023-01-19T05:41:00.852Z,3.92
2023-01-19T05:43:27.558Z,3.86
2023-01-19T05:45:54.279Z,3.97
2023-01-19T05:48:21.000Z,4.06
2023-01-19T05:50:49.642Z,3.94
2023-01-19T05:53:17.195Z,3.82
2023-01-19T05:55:44.655Z,3.78
2023-01-19T05:58:11.379Z,3.77
2023-01-19T06:00:38.155Z,3.74
2023-01-19T06:03:06.648Z,3.86
2023-01-19T06:05:34.122Z,3.95
2023-01-19T06:08:06.150Z,4.05
2023-01-19T06:10:33.110Z,4.04
2023-01-19T06:13:00.114Z,4.04
2023-01-19T06:15:27.010Z,4.02
2023-01-19T06:17:53.734Z,4.06
2023-01-19T06:20:21.116Z,4.08
2023-01-19T06:22:48.078Z,4.01
2023-01-19T06:25:14.902Z,4.00
2023-01-19T06:27:45.908Z,4.01
2023-01-19T06:30:13.856Z,4.12
2023-01-19T06:32:40.811Z,4.14
2023-01-19T06:35:07.995Z,4.18
2023-01-19T06:37:35.298Z,4.21
2023-01-19T06:40:03.845Z,4.27
2023-01-19T06:42:30.727Z,4.36
2023-01-19T06:44:57.531Z,4.48
2023-01-19T06:47:24.284Z,4.55
2023-01-19T06:49:51.057Z,4.56
2023-01-19T06:52:20.028Z,4.62
2023-01-19T06:54:47.100Z,4.64
2023-01-19T06:57:14.961Z,4.70
2023-01-19T06:59:41.912Z,4.66
2023-01-19T07:02:26.570Z,4.64
2023-01-19T07:04:55.253Z,4.64
2023-01-19T07:07:22.039Z,4.56
2023-01-19T07:09:48.807Z,4.41
2023-01-19T07:12:15.615Z,4.46
2023-01-19T07:14:42.431Z,4.23
2023-01-19T07:17:09.434Z,4.06
2023-01-19T07:19:36.383Z,4.11
2023-01-19T07:22:03.308Z,4.17
2023-01-19T07:24:34.266Z,4.03
2023-01-19T07:27:01.161Z,4.12
2023-01-19T07:29:28.120Z,4.27
2023-01-19T07:31:55.150Z,4.24
2023-01-19T07:34:25.126Z,4.32
2023-01-19T07:36:51.818Z,4.38
2023-01-19T07:39:18.671Z,4.42
2023-01-19T07:41:45.514Z,4.43
2023-01-19T07:44:14.232Z,4.54
2023-01-19T07:46:41.291Z,4.38
2023-01-19T07:49:08.091Z,4.40
2023-01-19T07:51:35.020Z,4.44
2023-01-19T07:54:03.864Z,4.31
2023-01-19T07:56:33.896Z,4.13
2023-01-19T07:59:01.131Z,4.24
2023-01-19T08:01:28.471Z,4.18
2023-01-19T08:03:57.978Z,4.09
2023-01-19T08:06:30.007Z,4.12
2023-01-19T08:08:56.842Z,4.19
2023-01-19T08:11:23.708Z,4.23
2023-01-19T08:13:50.455Z,4.29
2023-01-19T08:16:17.267Z,4.42
2023-01-19T08:18:43.994Z,4.44
2023-01-19T08:21:10.765Z,4.54
2023-01-19T08:23:37.557Z,4.56
2023-01-19T08:26:36.405Z,4.49
2023-01-19T08:29:05.349Z,4.45
2023-01-19T08:31:32.543Z,4.58
2023-01-19T08:33:59.434Z,4.60
2023-01-19T08:36:26.373Z,4.46
2023-01-19T08:38:53.632Z,4.44
2023-01-19T08:41:20.772Z,4.48
2023-01-19T08:43:47.885Z,4.37
2023-01-19T08:46:20.966Z,4.43
2023-01-19T08:48:51.979Z,4.47
2023-01-19T08:51:19.437Z,4.48
2023-01-19T08:53:46.247Z,4.46
2023-01-19T08:56:13.915Z,4.53
2023-01-19T08:58:41.820Z,4.49
2023-01-19T09:01:09.773Z,4.59
2023-01-19T09:03:37.389Z,4.54
2023-01-19T09:06:08.597Z,4.55
2023-01-19T09:08:35.817Z,4.61
2023-01-19T09:11:02.664Z,4.54
2023-01-19T09:13:29.540Z,4.62
2023-01-19T09:15:56.494Z,4.55
2023-01-19T09:18:23.571Z,4.51
2023-01-19T09:20:51.055Z,4.45
2023-01-19T09:23:20.262Z,4.40
2023-01-19T09:25:48.127Z,4.45
2023-01-19T09:28:16.605Z,4.34
2023-01-19T09:30:44.771Z,4.33
2023-01-19T09:33:15.685Z,4.49
2023-01-19T09:35:44.338Z,4.61
2023-01-19T09:38:12.197Z,4.63
2023-01-19T09:40:45.099Z,4.61
2023-01-19T09:43:14.896Z,4.62
2023-01-19T09:45:47.914Z,4.60
2023-01-19T09:48:39.272Z,4.63
2023-01-19T09:51:10.973Z,4.81
2023-01-19T09:54:06.960Z,4.90
2023-01-19T09:56:34.313Z,4.98
2023-01-19T09:59:03.526Z,4.90
2023-01-19T10:01:47.174Z,4.77
2023-01-19T10:04:50.759Z,4.81
2023-01-19T10:07:46.017Z,4.93
2023-01-19T10:10:22.559Z,5.11
2023-01-19T10:13:21.741Z,5.02
2023-01-19T10:16:21.937Z,5.10
2023-01-19T10:18:51.857Z,5.28
2023-01-19T10:21:28.092Z,5.14
2023-01-19T10:24:40.365Z,5.02
2023-01-19T10:27:17.957Z,5.06
2023-01-19T10:29:46.339Z,5.18
2023-01-19T10:32:20.052Z,5.05
2023-01-19T10:34:47.862Z,5.08
2023-01-19T10:37:25.963Z,5.02
2023-01-19T10:40:09.048Z,4.97
2023-01-19T10:42:37.035Z,4.94
2023-01-19T10:45:14.640Z,5.13
2023-01-19T10:47:42.079Z,5.02
2023-01-19T10:50:30.908Z,4.87
2023-01-19T10:53:01.638Z,4.97
2023-01-19T10:55:41.222Z,5.05
2023-01-19T10:58:30.866Z,5.15
2023-01-19T11:01:16.072Z,5.24
2023-01-19T11:03:44.511Z,5.27
2023-01-19T11:06:17.231Z,5.42
2023-01-19T11:08:51.336Z,5.26
2023-01-19T11:11:20.110Z,5.37
2023-01-19T11:14:14.190Z,5.15
2023-01-19T11:16:45.188Z,5.25
2023-01-19T11:19:32.827Z,5.28
2023-01-19T11:22:24.843Z,5.01
2023-01-19T11:24:52.226Z,5.09
2023-01-19T11:27:21.053Z,5.15
2023-01-19T11:29:58.923Z,5.06
2023-01-19T11:32:28.394Z,4.96
2023-01-19T11:34:55.237Z,4.98
2023-01-19T11:37:31.782Z,5.05
2023-01-19T11:40:11.770Z,5.21
2023-01-19T11:42:39.737Z,5.28
2023-01-19T11:45:17.263Z,5.24
2023-01-19T11:47:52.756Z,5.17
2023-01-19T11:50:24.237Z,5.13
2023-01-19T11:53:01.296Z,5.25
2023-01-19T11:55:58.543Z,5.05
2023-01-19T11:58:28.141Z,4.96
2023-01-19T12:01:06.653Z,5.01
2023-01-19T12:03:49.074Z,4.85
2023-01-19T12:06:47.957Z,4.77
2023-01-19T12:09:29.835Z,4.81
2023-01-19T12:11:56.522Z,4.95
2023-01-19T12:14:41.393Z,4.78
2023-01-19T12:17:20.976Z,4.81
2023-01-19T12:19:55.264Z,4.64
2023-01-19T12:22:23.871Z,4.75
2023-01-19T12:25:03.651Z,4.76
2023-01-19T12:27:40.581Z,4.80
2023-01-19T12:30:23.466Z,4.67
2023-01-19T12:32:53.394Z,4.58
2023-01-19T12:35:57.569Z,4.70
2023-01-19T12:38:52.355Z,4.69
2023-01-19T12:41:27.359Z,4.66
2023-01-19T12:44:28.078Z,4.50
2023-01-19T12:47:07.609Z,4.75
2023-01-19T12:49:51.270Z,4.75
2023-01-19T12:52:30.911Z,4.58
2023-01-19T12:55:19.617Z,4.66
2023-01-19T12:57:53.088Z,4.58
2023-01-19T13:00:22.859Z,4.58
2023-01-19T13:03:18.390Z,4.49
2023-01-19T13:05:45.072Z,4.62
2023-01-19T13:08:12.750Z,4.61
2023-01-19T13:10:54.612Z,4.63
2023-01-19T13:13:25.432Z,4.54
2023-01-19T13:15:55.736Z,4.54
2023-01-19T13:18:29.568Z,4.63
2023-01-19T13:21:08.160Z,4.63
2023-01-19T13:23:50.011Z,4.61
2023-01-19T13:26:20.116Z,4.59
2023-01-19T13:28:54.077Z,4.63
2023-01-19T13:31:21.812Z,4.57
2023-01-19T13:33:58.775Z,4.62
2023-01-19T13:36:30.044Z,4.51
2023-01-19T13:39:00.771Z,4.64
2023-01-19T13:41:30.977Z,4.66
2023-01-19T13:44:26.246Z,4.47
2023-01-19T13:46:54.914Z,4.64
2023-01-19T13:49:29.002Z,4.63
2023-01-19T13:52:26.097Z,4.65
2023-01-19T13:54:55.456Z,4.62
2023-01-19T13:57:28.712Z,4.64
2023-01-19T14:00:27.856Z,4.45
2023-01-19T14:03:21.356Z,4.69
2023-01-19T14:05:52.546Z,4.67
2023-01-19T14:08:20.566Z,4.71
2023-01-19T14:11:02.385Z,4.71
2023-01-19T14:13:32.093Z,4.74
2023-01-19T14:16:18.487Z,4.72
2023-01-19T14:18:45.370Z,4.75
2023-01-19T14:21:16.017Z,4.77
2023-01-19T14:23:44.503Z,4.74
2023-01-19T14:26:43.588Z,4.71
2023-01-19T14:29:27.952Z,4.69
2023-01-19T14:32:37.609Z,4.54
2023-01-19T14:35:05.079Z,4.61
2023-01-19T14:37:37.294Z,4.59
2023-01-19T14:40:19.997Z,4.56
2023-01-19T14:43:06.222Z,4.62
2023-01-19T14:45:40.718Z,4.42
2023-01-19T14:48:18.397Z,4.35
2023-01-19T14:51:01.384Z,4.40
2023-01-19T14:53:34.470Z,4.52
2023-01-19T14:56:04.742Z,4.42
2023-01-19T14:58:34.375Z,4.46
2023-01-19T15:01:02.062Z,4.53
2023-01-19T15:03:44.151Z,4.54
2023-01-19T15:06:18.799Z,4.39
2023-01-19T15:08:46.129Z,4.41
2023-01-19T15:11:27.541Z,4.30
2023-01-19T15:13:56.979Z,4.30
2023-01-19T15:16:26.042Z,4.29
2023-01-19T15:18:52.899Z,4.28
2023-01-19T15:21:26.853Z,4.26
2023-01-19T15:23:55.036Z,4.23
2023-01-19T15:26:26.557Z,4.24
2023-01-19T15:28:55.668Z,4.24
2023-01-19T15:31:24.919Z,4.27
2023-01-19T15:33:52.994Z,4.17
2023-01-19T15:36:22.070Z,4.15
2023-01-19T15:38:52.871Z,4.13
2023-01-19T15:41:28.027Z,4.11
2023-01-19T15:43:54.824Z,4.03
2023-01-19T15:46:22.965Z,4.09
2023-01-19T15:48:50.820Z,4.11
2023-01-19T15:51:23.410Z,4.09
2023-01-19T15:53:53.773Z,4.00
2023-01-19T15:56:26.116Z,3.98
2023-01-19T15:58:53.724Z,4.01
2023-01-19T16:01:23.931Z,4.05
2023-01-19T16:03:51.367Z,4.13
2023-01-19T16:06:19.683Z,4.02
2023-01-19T16:08:46.971Z,4.02
2023-01-19T16:11:16.096Z,4.08
2023-01-19T16:13:47.601Z,4.16
2023-01-19T16:16:17.636Z,4.25
2023-01-19T16:18:44.865Z,4.36
2023-01-19T16:21:11.858Z,4.36
2023-01-19T16:23:38.675Z,4.26
2023-01-19T16:26:08.966Z,4.25
2023-01-19T16:28:37.294Z,4.25
2023-01-19T16:31:04.972Z,4.20
2023-01-19T16:33:32.931Z,4.25
2023-01-19T16:35:59.815Z,4.31
2023-01-19T16:38:26.744Z,4.27
2023-01-19T16:40:53.521Z,4.18
2023-01-19T16:43:20.411Z,4.22
2023-01-19T16:45:59.052Z,4.23
2023-01-19T16:48:27.200Z,4.27
2023-01-19T16:51:05.502Z,4.12
2023-01-19T16:53:37.219Z,4.10
2023-01-19T16:56:12.404Z,4.12
2023-01-19T16:58:40.261Z,4.19
2023-01-19T17:01:09.129Z,4.20
2023-01-19T17:03:36.378Z,4.25
2023-01-19T17:06:03.339Z,4.29
2023-01-19T17:08:30.140Z,4.32
2023-01-19T17:10:57.393Z,4.14
2023-01-19T17:13:24.207Z,4.12
2023-01-19T17:15:50.961Z,4.15
2023-01-19T17:18:17.729Z,4.27
2023-01-19T17:20:44.529Z,4.17
2023-01-19T17:23:11.471Z,4.16
2023-01-19T17:25:38.320Z,4.23
2023-01-19T17:28:05.204Z,4.17
2023-01-19T17:30:32.128Z,4.03
2023-01-19T17:32:59.437Z,3.95
2023-01-19T17:35:26.276Z,3.91
2023-01-19T17:37:56.926Z,3.84
2023-01-19T17:40:26.117Z,3.93
2023-01-19T17:42:53.697Z,4.01
2023-01-19T17:45:21.851Z,4.05
2023-01-19T17:47:51.893Z,3.90
2023-01-19T17:50:18.733Z,3.95
2023-01-19T17:52:48.644Z,4.01
2023-01-19T17:55:15.885Z,3.88
2023-01-19T17:57:42.734Z,3.87
2023-01-19T18:00:10.785Z,3.89
2023-01-19T18:02:41.245Z,3.61
2023-01-19T18:05:12.725Z,3.61
2023-01-19T18:07:40.514Z,3.63
2023-01-19T18:10:08.436Z,3.67
2023-01-19T18:12:35.708Z,3.60
2023-01-19T18:15:04.125Z,3.56
2023-01-19T18:17:31.847Z,3.55
2023-01-19T18:19:59.119Z,3.56
2023-01-19T18:22:25.929Z,3.37
2023-01-19T18:24:52.741Z,3.38
2023-01-19T18:27:21.887Z,3.34
2023-01-19T18:29:49.767Z,3.24
2023-01-19T18:32:16.598Z,3.21
2023-01-19T18:34:44.359Z,3.16
2023-01-19T18:37:11.226Z,3.17
2023-01-19T18:39:38.017Z,3.19
2023-01-19T18:42:04.910Z,3.15
2023-01-19T18:44:31.757Z,3.08
2023-01-19T18:46:58.778Z,3.06
2023-01-19T18:49:25.600Z,3.06
2023-01-19T18:51:52.445Z,3.03
2023-01-19T18:54:20.014Z,2.99
2023-01-19T18:56:49.406Z,3.01
2023-01-19T18:59:16.148Z,2.91
2023-01-19T19:01:43.009Z,2.93
2023-01-19T19:04:10.342Z,2.97
2023-01-19T19:06:37.152Z,2.88
2023-01-19T19:09:05.265Z,2.87
2023-01-19T19:11:32.057Z,2.94
2023-01-19T19:14:01.481Z,2.89
2023-01-19T19:16:28.972Z,2.79
2023-01-19T19:19:11.987Z,2.90
2023-01-19T19:21:38.836Z,2.83
2023-01-19T19:24:07.983Z,2.86
2023-01-19T19:26:35.510Z,2.80
2023-01-19T19:29:03.647Z,2.78
2023-01-19T19:31:32.757Z,2.87
2023-01-19T19:34:00.018Z,2.76
2023-01-19T19:36:28.003Z,2.77
2023-01-19T19:38:56.551Z,2.72
2023-01-19T19:41:27.277Z,2.70
2023-01-19T19:43:54.948Z,2.72
2023-01-19T19:46:24.318Z,2.71
2023-01-19T19:48:51.835Z,2.72
2023-01-19T19:51:27.319Z,2.70
2023-01-19T19:54:00.901Z,2.70
2023-01-19T19:56:29.699Z,2.66
2023-01-19T19:58:58.140Z,2.63
2023-01-19T20:01:32.566Z,2.64
2023-01-19T20:04:06.148Z,2.56
2023-01-19T20:06:38.568Z,2.52
2023-01-19T20:09:06.786Z,2.49
2023-01-19T20:11:34.063Z,2.50
2023-01-19T20:14:09.163Z,2.51
2023-01-19T20:16:45.982Z,2.45
2023-01-19T20:19:12.836Z,2.50
2023-01-19T20:21:41.950Z,2.44
2023-01-19T20:24:14.055Z,2.38
2023-01-19T20:26:56.016Z,2.33
2023-01-19T20:29:34.506Z,2.39
2023-01-19T20:32:01.309Z,2.38
2023-01-19T20:37:22.914Z,2.41
2023-01-19T20:40:18.792Z,2.41
2023-01-19T20:43:04.804Z,2.40
2023-01-19T20:45:45.579Z,2.36
2023-01-19T20:48:14.995Z,2.37
2023-01-19T20:50:41.725Z,2.36
2023-01-19T20:53:11.898Z,2.31
2023-01-19T20:55:39.951Z,2.33
2023-01-19T20:58:06.816Z,2.27
2023-01-19T21:00:36.730Z,2.28
2023-01-19T21:03:03.742Z,2.29
2023-01-19T21:05:30.827Z,2.28
2023-01-19T21:07:59.804Z,2.23
2023-01-19T21:10:46.242Z,2.28
2023-01-19T21:13:17.838Z,2.17
2023-01-19T21:15:45.054Z,2.21
2023-01-19T21:18:11.843Z,2.23
2023-01-19T21:20:38.550Z,2.18
2023-01-19T21:23:05.306Z,2.23
2023-01-19T21:25:32.082Z,2.21
2023-01-19T21:27:59.034Z,2.18
2023-01-19T21:30:25.953Z,2.19
2023-01-19T21:32:52.693Z,2.21
2023-01-19T21:35:19.446Z,2.15
2023-01-19T21:37:47.365Z,2.14
2023-01-19T21:40:14.247Z,2.08
2023-01-19T21:42:41.733Z,2.08
2023-01-19T21:45:09.394Z,2.20
2023-01-19T21:47:36.779Z,2.11
2023-01-19T21:50:04.050Z,2.06
2023-01-19T21:52:30.886Z,2.08
2023-01-19T21:54:57.605Z,2.08
2023-01-19T21:57:24.488Z,2.09
2023-01-19T21:59:51.212Z,2.08
2023-01-19T22:02:29.975Z,2.08
2023-01-19T22:05:06.601Z,2.06
2023-01-19T22:07:33.651Z,2.04
2023-01-19T22:10:00.408Z,2.02
2023-01-19T22:12:27.190Z,2.07
2023-01-19T22:14:54.025Z,2.10
2023-01-19T22:17:21.132Z,2.09
2023-01-19T22:19:48.903Z,2.06
2023-01-19T22:22:15.688Z,2.05
2023-01-19T22:24:46.556Z,2.05
2023-01-19T22:27:13.827Z,2.03
2023-01-19T22:29:40.587Z,2.02
2023-01-19T22:32:07.418Z,2.04
2023-01-19T22:34:34.315Z,2.02
2023-01-19T22:37:01.124Z,1.99
2023-01-19T22:39:28.147Z,1.99
2023-01-19T22:41:54.956Z,2.01
2023-01-19T22:44:22.904Z,1.99
2023-01-19T22:46:50.849Z,1.96
2023-01-19T22:49:18.461Z,1.91
2023-01-19T22:51:46.150Z,1.87
2023-01-19T22:54:13.647Z,1.82
2023-01-19T22:56:41.390Z,1.80
2023-01-19T22:59:08.762Z,1.74
2023-01-19T23:01:38.176Z,1.67
2023-01-19T23:04:06.545Z,1.63
2023-01-19T23:06:36.015Z,1.61
2023-01-19T23:09:06.240Z,1.62
2023-01-19T23:11:36.155Z,1.59
2023-01-19T23:14:03.943Z,1.57
2023-01-19T23:16:30.774Z,1.55
2023-01-19T23:18:58.687Z,1.53
2023-01-19T23:21:27.986Z,1.52
2023-01-19T23:23:56.328Z,1.57
2023-01-19T23:26:23.705Z,1.57
2023-01-19T23:28:58.567Z,1.53
2023-01-19T23:31:33.876Z,1.49
2023-01-19T23:34:03.846Z,1.48
2023-01-19T23:36:33.115Z,1.45
2023-01-19T23:39:03.184Z,1.42
2023-01-19T23:41:32.586Z,1.39
2023-01-19T23:43:59.674Z,1.34
2023-01-19T23:46:26.559Z,1.36
2023-01-19T23:48:53.788Z,1.37
2023-01-19T23:51:28.864Z,1.37
2023-01-19T23:53:56.315Z,1.34
2023-01-19T23:56:25.702Z,1.36
2023-01-19T23:59:00.897Z,1.35
