createdAt,value
2022-10-22T00:02:06.078Z,59.69
2022-10-22T00:07:07.955Z,59.57
2022-10-22T00:12:10.047Z,59.45
2022-10-22T00:17:11.953Z,59.13
2022-10-22T00:22:13.858Z,59.07
2022-10-22T00:27:15.727Z,58.88
2022-10-22T00:32:17.596Z,58.71
2022-10-22T00:37:19.425Z,58.50
2022-10-22T00:42:23.598Z,58.54
2022-10-22T00:47:28.287Z,58.53
2022-10-22T00:52:30.490Z,58.30
2022-10-22T00:57:34.208Z,58.14
2022-10-22T01:02:36.334Z,58.23
2022-10-22T01:07:44.499Z,58.60
2022-10-22T01:13:08.119Z,58.51
2022-10-22T01:18:13.136Z,58.56
2022-10-22T01:23:44.060Z,58.71
2022-10-22T01:28:57.472Z,58.64
2022-10-22T01:34:01.075Z,58.30
2022-10-22T01:39:04.557Z,58.52
2022-10-22T01:44:06.357Z,58.33
2022-10-22T01:49:14.059Z,58.22
2022-10-22T01:54:27.703Z,58.11
2022-10-22T02:00:17.722Z,58.00
2022-10-22T02:05:22.335Z,58.17
2022-10-22T02:10:24.982Z,58.10
2022-10-22T02:15:29.029Z,57.92
2022-10-22T02:20:35.094Z,58.04
2022-10-22T02:25:42.097Z,58.04
2022-10-22T02:30:52.056Z,58.05
2022-10-22T02:35:55.559Z,58.36
2022-10-22T02:40:57.899Z,58.15
2022-10-22T02:46:00.072Z,58.51
2022-10-22T02:51:01.915Z,58.26
2022-10-22T02:56:04.198Z,58.15
2022-10-22T03:01:06.251Z,57.92
2022-10-22T03:06:08.238Z,58.38
2022-10-22T03:11:10.079Z,58.32
2022-10-22T03:16:11.885Z,58.25
2022-10-22T03:21:48.941Z,58.49
2022-10-22T03:26:52.261Z,58.50
2022-10-22T03:31:55.013Z,58.57
2022-10-22T03:36:59.204Z,58.70
2022-10-22T03:42:01.460Z,58.65
2022-10-22T03:47:03.343Z,58.81
2022-10-22T03:52:10.016Z,58.75
2022-10-22T03:57:12.430Z,58.89
2022-10-22T04:02:14.432Z,58.60
2022-10-22T04:07:16.330Z,59.04
2022-10-22T04:12:18.144Z,58.72
2022-10-22T04:17:20.044Z,58.64
2022-10-22T04:22:21.842Z,58.74
2022-10-22T04:27:23.777Z,58.67
2022-10-22T04:32:27.008Z,58.81
2022-10-22T04:37:28.876Z,58.63
2022-10-22T04:42:31.376Z,58.94
2022-10-22T04:47:33.171Z,59.06
2022-10-22T04:52:35.068Z,58.79
2022-10-22T04:57:37.243Z,58.80
2022-10-22T05:02:39.213Z,58.79
2022-10-22T05:07:41.276Z,58.95
2022-10-22T05:12:43.276Z,59.21
2022-10-22T05:17:45.092Z,58.92
2022-10-22T05:22:46.871Z,59.00
2022-10-22T05:27:51.703Z,59.14
2022-10-22T05:32:53.513Z,59.36
2022-10-22T05:43:02.022Z,59.26
2022-10-22T05:48:04.282Z,59.30
2022-10-22T05:53:06.238Z,59.12
2022-10-22T05:58:08.335Z,58.99
2022-10-22T06:03:10.173Z,58.96
2022-10-22T06:08:18.225Z,59.17
2022-10-22T06:13:21.126Z,59.28
2022-10-22T06:18:23.018Z,59.15
2022-10-22T06:23:24.816Z,59.27
2022-10-22T06:28:27.134Z,59.52
2022-10-22T06:33:31.282Z,59.60
2022-10-22T06:38:33.089Z,59.44
2022-10-22T06:43:34.949Z,59.31
2022-10-22T06:48:38.116Z,59.68
2022-10-22T06:53:40.897Z,59.52
2022-10-22T06:58:42.882Z,59.76
2022-10-22T07:03:44.729Z,59.60
2022-10-22T07:08:46.639Z,59.79
2022-10-22T07:13:48.730Z,59.84
2022-10-22T07:18:50.678Z,59.59
2022-10-22T07:23:52.729Z,59.66
2022-10-22T07:28:54.577Z,59.96
2022-10-22T07:33:57.058Z,60.97
2022-10-22T07:39:00.224Z,63.34
2022-10-22T07:44:02.041Z,63.80
2022-10-22T07:49:03.866Z,64.61
2022-10-22T07:54:05.743Z,64.84
2022-10-22T07:59:07.947Z,65.28
2022-10-22T08:04:10.042Z,65.86
2022-10-22T08:09:11.901Z,65.90
2022-10-22T08:14:13.764Z,66.48
2022-10-22T08:19:18.962Z,67.15
2022-10-22T08:24:20.956Z,67.05
2022-10-22T08:29:23.864Z,66.79
2022-10-22T08:34:25.651Z,66.79
2022-10-22T08:39:27.581Z,66.49
2022-10-22T08:44:35.010Z,66.44
2022-10-22T08:49:42.158Z,66.16
2022-10-22T08:54:58.773Z,65.81
2022-10-22T09:00:06.058Z,65.42
2022-10-22T09:05:20.995Z,65.31
2022-10-22T09:10:29.569Z,65.21
2022-10-22T09:15:31.586Z,64.97
2022-10-22T09:20:37.574Z,65.02
2022-10-22T09:25:40.246Z,65.03
2022-10-22T09:30:43.432Z,64.67
2022-10-22T09:36:05.706Z,64.65
2022-10-22T09:41:09.156Z,64.54
2022-10-22T09:46:20.730Z,64.57
2022-10-22T09:51:25.461Z,64.47
2022-10-22T09:56:35.836Z,64.31
2022-10-22T10:01:41.018Z,64.07
2022-10-22T10:06:44.722Z,63.44
2022-10-22T10:11:53.800Z,63.47
2022-10-22T10:17:25.326Z,63.23
2022-10-22T10:22:36.199Z,63.44
2022-10-22T10:27:44.205Z,63.22
2022-10-22T10:49:34.743Z,60.81
2022-10-22T10:54:42.608Z,60.26
2022-10-22T11:00:02.867Z,59.26
2022-10-22T11:05:28.912Z,59.09
2022-10-22T11:10:40.131Z,58.81
2022-10-22T11:16:14.641Z,58.22
2022-10-22T11:21:24.786Z,57.85
2022-10-22T11:26:37.688Z,56.68
2022-10-22T11:31:41.307Z,56.80
2022-10-22T11:36:45.463Z,57.19
2022-10-22T11:41:49.134Z,57.70
2022-10-22T11:46:59.476Z,57.26
2022-10-22T11:52:25.075Z,57.21
2022-10-22T11:57:38.471Z,56.97
2022-10-22T12:02:41.199Z,56.90
2022-10-22T12:08:03.645Z,56.31
2022-10-22T12:13:22.944Z,56.26
2022-10-22T12:18:28.213Z,55.28
2022-10-22T12:23:34.262Z,54.90
2022-10-22T12:28:41.974Z,54.63
2022-10-22T12:33:43.978Z,54.33
2022-10-22T12:38:49.832Z,54.52
2022-10-22T12:43:59.559Z,54.72
2022-10-22T12:49:08.673Z,54.56
2022-10-22T12:54:21.523Z,53.96
2022-10-22T12:59:26.995Z,53.55
2022-10-22T13:04:38.694Z,52.10
2022-10-22T13:09:43.110Z,51.55
2022-10-22T13:14:46.556Z,50.97
2022-10-22T13:19:54.412Z,46.23
2022-10-22T13:24:59.063Z,44.70
2022-10-22T13:30:03.525Z,45.13
2022-10-22T13:35:05.917Z,45.99
2022-10-22T13:40:14.785Z,46.23
2022-10-22T13:45:18.031Z,46.81
2022-10-22T13:50:21.585Z,44.85
2022-10-22T13:55:25.989Z,41.91
2022-10-22T14:00:27.918Z,40.69
2022-10-22T14:05:32.695Z,41.18
2022-10-22T14:10:34.601Z,40.06
2022-10-22T14:15:37.029Z,37.61
2022-10-22T14:20:42.230Z,38.23
2022-10-22T14:25:44.066Z,39.73
2022-10-22T14:30:46.435Z,41.16
2022-10-22T14:35:49.728Z,42.78
2022-10-22T14:40:52.146Z,44.56
2022-10-22T14:45:54.885Z,45.29
2022-10-22T14:50:56.906Z,46.15
2022-10-22T14:55:59.723Z,46.93
2022-10-22T15:01:04.911Z,47.41
2022-10-22T15:06:07.483Z,47.86
2022-10-22T15:11:12.640Z,47.99
2022-10-22T15:16:16.280Z,48.26
2022-10-22T15:21:20.722Z,48.30
2022-10-22T15:26:22.609Z,48.92
2022-10-22T15:31:55.075Z,48.90
2022-10-22T15:36:58.799Z,49.05
2022-10-22T15:42:00.710Z,49.18
2022-10-22T15:47:07.320Z,49.38
2022-10-22T15:52:09.899Z,49.56
2022-10-22T15:57:11.910Z,49.72
2022-10-22T16:02:13.715Z,49.81
2022-10-22T16:07:15.557Z,49.86
2022-10-22T16:12:17.448Z,50.06
2022-10-22T16:17:19.293Z,50.02
2022-10-22T16:22:21.090Z,50.14
2022-10-22T16:27:22.933Z,50.34
2022-10-22T16:32:24.749Z,50.36
2022-10-22T16:37:26.554Z,51.54
2022-10-22T16:42:28.366Z,52.17
2022-10-22T16:47:30.324Z,52.51
2022-10-22T16:52:32.826Z,52.60
2022-10-22T16:57:36.036Z,52.96
2022-10-22T17:02:38.024Z,52.98
2022-10-22T17:07:39.980Z,53.12
2022-10-22T17:12:42.241Z,53.38
2022-10-22T17:17:48.378Z,53.75
2022-10-22T17:22:50.195Z,53.98
2022-10-22T17:27:54.128Z,53.95
2022-10-22T17:32:56.096Z,54.31
2022-10-22T17:37:57.903Z,54.49
2022-10-22T17:42:59.719Z,54.31
2022-10-22T17:48:01.642Z,54.40
2022-10-22T17:53:03.502Z,54.32
2022-10-22T17:58:05.453Z,54.44
2022-10-22T18:03:07.461Z,54.43
2022-10-22T18:08:09.246Z,54.60
2022-10-22T18:13:11.072Z,54.66
2022-10-22T18:18:12.867Z,54.80
2022-10-22T18:23:14.706Z,54.60
2022-10-22T18:28:17.919Z,54.81
2022-10-22T18:33:24.027Z,54.93
2022-10-22T18:38:25.826Z,55.29
2022-10-22T18:43:28.302Z,55.55
2022-10-22T18:48:30.111Z,55.53
2022-10-22T18:53:31.972Z,55.49
2022-10-22T18:58:45.758Z,55.51
2022-10-22T19:03:48.560Z,55.81
2022-10-22T19:08:51.477Z,55.65
2022-10-22T19:13:53.502Z,55.26
2022-10-22T19:19:04.200Z,55.64
2022-10-22T19:24:06.462Z,55.81
2022-10-22T19:29:08.411Z,56.18
2022-10-22T19:34:10.994Z,56.46
2022-10-22T19:39:16.722Z,56.34
2022-10-22T19:44:19.885Z,56.58
2022-10-22T19:49:23.016Z,56.52
2022-10-22T19:54:25.638Z,56.20
2022-10-22T19:59:29.950Z,55.93
2022-10-22T20:04:33.928Z,56.18
2022-10-22T20:09:36.050Z,56.12
2022-10-22T20:14:38.154Z,56.09
2022-10-22T20:19:39.969Z,56.08
2022-10-22T20:24:41.808Z,56.08
2022-10-22T20:29:43.605Z,56.05
2022-10-22T20:34:45.382Z,56.12
2022-10-22T20:39:49.498Z,56.22
2022-10-22T20:44:51.347Z,56.28
2022-10-22T20:49:53.267Z,56.17
2022-10-22T20:54:55.068Z,56.17
2022-10-22T20:59:57.668Z,56.11
2022-10-22T21:04:59.482Z,56.07
2022-10-22T21:10:01.289Z,55.77
2022-10-22T21:15:04.634Z,55.66
2022-10-22T21:20:08.846Z,55.72
2022-10-22T21:25:10.785Z,55.64
2022-10-22T21:30:12.910Z,55.52
2022-10-22T21:35:14.802Z,55.28
2022-10-22T21:40:16.610Z,55.44
2022-10-22T21:45:22.152Z,55.83
2022-10-22T21:50:24.288Z,55.91
2022-10-22T21:55:26.109Z,56.29
2022-10-22T22:00:27.924Z,56.59
2022-10-22T22:05:29.761Z,56.87
2022-10-22T22:10:31.683Z,56.98
2022-10-22T22:15:35.132Z,56.86
2022-10-22T22:20:37.170Z,56.74
2022-10-22T22:25:38.952Z,56.75
2022-10-22T22:30:40.875Z,56.60
2022-10-22T22:35:42.776Z,56.52
2022-10-22T22:40:44.627Z,56.42
2022-10-22T22:45:46.412Z,56.38
2022-10-22T22:50:48.197Z,56.36
2022-10-22T22:55:50.258Z,56.56
2022-10-22T23:00:52.172Z,56.70
2022-10-22T23:05:53.988Z,56.79
2022-10-22T23:11:01.827Z,56.98
2022-10-22T23:16:17.209Z,56.89
2022-10-22T23:21:21.446Z,56.53
2022-10-22T23:26:32.252Z,56.53
2022-10-22T23:31:34.391Z,56.73
2022-10-22T23:36:37.545Z,56.89
2022-10-22T23:41:39.870Z,57.20
2022-10-22T23:46:42.173Z,57.39
2022-10-22T23:51:44.065Z,57.51
2022-10-22T23:56:46.302Z,57.24
