createdAt,value
2018-07-11T05:28:13.498Z,18.57
2018-07-11T05:30:41.741Z,17.23
2018-07-11T05:33:10.010Z,16.07
2018-07-11T05:35:38.253Z,16.87
2018-07-11T05:38:06.521Z,16.93
2018-07-11T05:40:34.794Z,15.83
2018-07-11T05:43:03.068Z,17.07
2018-07-11T05:45:31.317Z,15.80
2018-07-11T05:47:59.570Z,17.43
2018-07-11T05:50:27.813Z,16.20
2018-07-11T05:52:56.077Z,16.40
2018-07-11T05:55:24.330Z,16.40
2018-07-11T05:57:52.592Z,14.97
2018-07-11T06:00:20.849Z,15.80
2018-07-11T06:02:49.121Z,15.47
2018-07-11T06:05:17.369Z,15.77
2018-07-11T06:07:45.646Z,14.83
2018-07-11T06:10:13.918Z,14.43
2018-07-11T06:12:42.181Z,14.10
2018-07-11T06:15:10.432Z,14.67
2018-07-11T06:17:38.705Z,14.47
2018-07-11T06:20:06.982Z,13.80
2018-07-11T06:22:35.585Z,14.53
2018-07-11T06:25:03.857Z,13.43
2018-07-11T06:27:32.102Z,13.20
2018-07-11T06:30:00.390Z,12.67
2018-07-11T06:32:28.633Z,11.53
2018-07-11T06:34:56.901Z,12.30
2018-07-11T06:37:25.153Z,11.20
2018-07-11T06:39:53.430Z,12.57
2018-07-11T06:42:21.687Z,11.03
2018-07-11T06:44:50.069Z,10.43
2018-07-11T06:47:18.311Z,10.93
2018-07-11T06:49:47.593Z,10.70
2018-07-11T06:52:16.348Z,10.53
2018-07-11T06:54:44.625Z,10.97
2018-07-11T06:57:12.873Z,10.70
2018-07-11T06:59:41.145Z,10.87
2018-07-11T07:02:09.402Z,13.33
2018-07-11T07:04:37.669Z,12.30
2018-07-11T07:07:05.936Z,12.03
2018-07-11T07:09:34.220Z,13.60
2018-07-11T07:12:02.460Z,13.57
2018-07-11T07:14:30.744Z,13.70
2018-07-11T07:16:58.996Z,13.93
2018-07-11T07:19:27.256Z,12.80
2018-07-11T07:21:55.543Z,13.40
2018-07-11T07:24:23.825Z,12.30
2018-07-11T07:26:59.011Z,12.87
2018-07-11T07:29:27.292Z,13.70
2018-07-11T07:31:55.550Z,14.83
2018-07-11T07:34:23.814Z,15.80
2018-07-11T07:36:52.109Z,16.87
2018-07-11T07:39:20.325Z,15.87
2018-07-11T07:41:48.561Z,15.10
2018-07-11T07:44:16.825Z,16.87
2018-07-11T07:46:50.474Z,18.20
2018-07-11T07:49:18.731Z,19.67
2018-07-11T07:51:47.004Z,18.17
2018-07-11T07:54:15.298Z,16.93
2018-07-11T07:56:44.133Z,18.20
2018-07-11T07:59:12.158Z,17.70
2018-07-11T08:01:40.406Z,16.93
2018-07-11T08:04:08.914Z,19.27
2018-07-11T08:06:37.164Z,17.80
2018-07-11T08:09:05.918Z,15.07
2018-07-11T08:11:34.153Z,12.80
2018-07-11T08:14:02.412Z,13.87
2018-07-11T08:16:30.653Z,13.63
2018-07-11T08:18:58.908Z,14.40
2018-07-11T08:21:27.215Z,13.33
2018-07-11T08:24:06.939Z,13.50
2018-07-11T08:26:46.522Z,13.70
2018-07-11T08:29:25.501Z,13.60
2018-07-11T08:32:06.337Z,12.27
2018-07-11T08:35:10.177Z,12.70
2018-07-11T08:37:47.335Z,11.77
2018-07-11T08:40:33.273Z,12.87
2018-07-11T08:45:16.965Z,11.50
2018-07-11T08:47:54.481Z,12.23
2018-07-11T08:50:50.945Z,11.47
2018-07-11T08:53:28.600Z,12.37
2018-07-11T08:56:08.257Z,11.17
2018-07-11T08:58:46.189Z,11.10
2018-07-11T09:03:45.637Z,10.20
2018-07-11T09:06:55.318Z,11.00
2018-07-11T09:09:31.303Z,8.57
2018-07-11T09:13:14.095Z,8.30
2018-07-11T09:15:53.873Z,7.50
2018-07-11T09:20:35.203Z,8.07
2018-07-11T09:23:19.780Z,7.93
2018-07-11T09:25:48.005Z,8.10
2018-07-11T09:28:16.248Z,7.13
2018-07-11T09:30:44.502Z,6.20
2018-07-11T09:33:12.769Z,6.70
2018-07-11T09:35:41.009Z,5.80
2018-07-11T09:38:09.265Z,6.03
2018-07-11T09:40:37.508Z,6.17
2018-07-11T09:43:05.766Z,5.33
2018-07-11T09:45:34.033Z,5.57
2018-07-11T09:48:02.301Z,5.90
2018-07-11T09:50:30.560Z,6.23
2018-07-11T09:52:58.816Z,6.10
2018-07-11T09:55:27.061Z,5.47
2018-07-11T09:57:55.336Z,5.20
2018-07-11T10:00:29.142Z,5.77
2018-07-11T10:02:57.415Z,6.53
2018-07-11T10:05:25.657Z,6.43
2018-07-11T10:07:53.911Z,6.70
2018-07-11T10:10:22.186Z,6.17
2018-07-11T10:12:50.444Z,6.40
2018-07-11T10:15:18.673Z,6.27
2018-07-11T10:17:47.005Z,5.57
2018-07-11T10:20:15.232Z,5.93
2018-07-11T10:22:43.467Z,6.43
2018-07-11T10:25:11.721Z,5.73
2018-07-11T10:27:39.972Z,6.10
2018-07-11T10:30:08.233Z,5.83
2018-07-11T10:32:36.483Z,5.37
2018-07-11T10:35:05.084Z,5.73
2018-07-11T10:37:33.185Z,6.07
2018-07-11T10:40:01.461Z,6.17
2018-07-11T10:42:29.998Z,5.77
2018-07-11T10:44:58.306Z,5.63
2018-07-11T10:47:26.546Z,5.37
2018-07-11T10:49:54.814Z,5.63
2018-07-11T10:52:23.067Z,5.57
2018-07-11T10:54:51.330Z,5.50
2018-07-11T10:57:19.569Z,4.97
2018-07-11T10:59:47.837Z,5.73
2018-07-11T11:02:18.368Z,5.53
2018-07-11T11:04:46.667Z,5.50
2018-07-11T11:07:14.942Z,4.97
2018-07-11T11:09:43.217Z,5.27
2018-07-11T11:12:11.481Z,5.03
2018-07-11T11:14:39.850Z,5.00
2018-07-11T11:17:08.074Z,4.50
2018-07-11T11:19:36.341Z,4.80
2018-07-11T11:22:04.581Z,5.03
2018-07-11T11:24:32.845Z,4.33
2018-07-11T11:27:01.098Z,4.27
2018-07-11T11:29:29.376Z,4.20
2018-07-11T11:31:57.632Z,3.80
2018-07-11T11:34:25.893Z,3.30
2018-07-11T11:36:54.313Z,3.40
2018-07-11T11:39:22.753Z,3.70
2018-07-11T11:41:51.119Z,4.20
2018-07-11T11:44:19.305Z,3.80
2018-07-11T11:46:47.581Z,4.20
2018-07-11T11:49:15.846Z,3.63
2018-07-11T11:51:44.085Z,3.60
2018-07-11T11:54:12.104Z,3.40
2018-07-11T11:56:40.337Z,4.07
2018-07-11T11:59:08.593Z,3.83
2018-07-11T12:01:36.833Z,4.03
2018-07-11T12:04:05.176Z,3.60
2018-07-11T12:06:33.533Z,3.77
2018-07-11T12:09:01.783Z,3.97
2018-07-11T12:11:30.054Z,3.90
2018-07-11T12:13:58.288Z,4.00
2018-07-11T12:16:26.552Z,4.37
2018-07-11T12:18:54.778Z,5.50
2018-07-11T12:21:23.103Z,5.93
2018-07-11T12:23:51.302Z,4.87
2018-07-11T12:26:19.552Z,5.43
2018-07-11T12:28:47.777Z,5.23
2018-07-11T12:31:16.027Z,5.00
2018-07-11T12:33:44.274Z,5.77
2018-07-11T12:36:12.516Z,5.10
2018-07-11T12:38:40.759Z,5.40
2018-07-11T12:41:09.038Z,5.90
2018-07-11T12:43:37.448Z,5.53
2018-07-11T12:46:05.591Z,6.27
2018-07-11T12:48:39.164Z,7.20
2018-07-11T12:51:07.441Z,6.23
2018-07-11T12:53:35.721Z,5.97
2018-07-11T12:56:04.021Z,6.07
2018-07-11T12:58:32.369Z,6.53
2018-07-11T13:01:00.549Z,6.23
2018-07-11T13:03:28.768Z,6.20
2018-07-11T13:05:57.027Z,5.60
2018-07-11T13:08:25.261Z,5.87
2018-07-11T13:10:53.538Z,5.83
2018-07-11T13:13:21.784Z,5.83
2018-07-11T13:15:50.055Z,6.07
2018-07-11T13:18:18.303Z,6.03
2018-07-11T13:20:46.532Z,5.73
2018-07-11T13:23:14.763Z,6.60
2018-07-11T13:25:43.063Z,5.83
2018-07-11T13:28:11.308Z,5.70
2018-07-11T13:30:39.578Z,6.07
2018-07-11T13:33:07.817Z,5.37
2018-07-11T13:35:36.056Z,6.03
2018-07-11T13:38:04.419Z,5.57
2018-07-11T13:40:32.701Z,5.57
2018-07-11T13:43:00.928Z,6.83
2018-07-11T13:45:29.210Z,5.80
2018-07-11T13:48:02.073Z,5.83
2018-07-11T13:50:31.568Z,5.60
2018-07-11T13:53:00.161Z,6.07
2018-07-11T13:55:28.512Z,5.30
2018-07-11T13:57:57.261Z,5.53
2018-07-11T14:00:25.513Z,5.30
2018-07-11T14:03:00.924Z,4.97
2018-07-11T14:05:29.183Z,5.40
2018-07-11T14:07:57.414Z,5.80
2018-07-11T14:10:25.451Z,5.37
2018-07-11T14:12:53.684Z,5.57
2018-07-11T14:15:21.925Z,5.10
2018-07-11T14:17:50.195Z,4.87
2018-07-11T14:20:18.471Z,5.40
2018-07-11T14:22:47.329Z,5.17
2018-07-11T14:25:15.942Z,5.30
2018-07-11T14:27:48.204Z,5.27
2018-07-11T14:30:16.413Z,4.90
2018-07-11T14:32:48.513Z,4.73
2018-07-11T14:35:17.447Z,5.37
2018-07-11T14:37:46.553Z,5.40
2018-07-11T14:40:14.884Z,4.97
2018-07-11T14:42:43.828Z,5.60
2018-07-11T14:45:12.098Z,5.27
2018-07-11T14:47:45.645Z,4.97
2018-07-11T14:50:13.911Z,5.17
2018-07-11T14:52:43.000Z,5.10
2018-07-11T14:55:11.253Z,5.27
2018-07-11T14:57:39.510Z,5.13
2018-07-11T15:00:07.762Z,5.60
2018-07-11T15:02:36.019Z,5.57
2018-07-11T15:05:04.261Z,5.27
2018-07-11T15:07:32.855Z,5.87
2018-07-11T15:10:01.117Z,4.67
2018-07-11T15:12:29.161Z,5.30
2018-07-11T15:14:57.421Z,4.87
2018-07-11T15:17:25.689Z,5.40
2018-07-11T15:19:54.328Z,5.20
2018-07-11T15:22:22.585Z,5.43
2018-07-11T15:24:50.827Z,5.53
2018-07-11T15:27:19.097Z,6.07
2018-07-11T15:29:47.343Z,6.97
2018-07-11T15:32:15.600Z,6.57
2018-07-11T15:34:43.857Z,6.67
2018-07-11T15:37:12.105Z,7.80
2018-07-11T15:39:41.089Z,7.40
2018-07-11T15:42:09.341Z,7.27
2018-07-11T15:44:37.561Z,6.93
2018-07-11T15:47:06.119Z,7.00
2018-07-11T15:49:34.340Z,7.53
2018-07-11T15:52:02.610Z,7.57
2018-07-11T15:54:30.985Z,8.10
2018-07-11T15:56:59.771Z,7.63
2018-07-11T15:59:29.635Z,7.87
2018-07-11T16:01:57.983Z,7.93
2018-07-11T16:04:34.753Z,7.60
2018-07-11T16:07:05.195Z,7.63
2018-07-11T16:09:54.445Z,8.07
2018-07-11T16:12:23.133Z,7.33
2018-07-11T16:14:51.381Z,7.93
2018-07-11T16:17:20.405Z,8.50
2018-07-11T16:19:48.677Z,7.47
2018-07-11T16:22:16.937Z,8.53
2018-07-11T16:24:45.264Z,8.77
2018-07-11T16:27:13.552Z,8.20
2018-07-11T16:29:41.789Z,8.33
2018-07-11T16:32:10.456Z,8.60
2018-07-11T16:34:38.718Z,8.73
2018-07-11T16:37:06.982Z,8.50
