createdAt,value
2022-09-07T00:00:59.190Z,1012.06
2022-09-07T00:01:59.200Z,1012.09
2022-09-07T00:02:59.241Z,1012.12
2022-09-07T00:03:59.240Z,1012.14
2022-09-07T00:04:59.168Z,1012.17
2022-09-07T00:05:59.193Z,1012.16
2022-09-07T00:06:59.130Z,1012.14
2022-09-07T00:07:59.117Z,1012.13
2022-09-07T00:08:59.126Z,1012.16
2022-09-07T00:09:59.086Z,1012.16
2022-09-07T00:10:59.067Z,1012.17
2022-09-07T00:11:59.076Z,1012.17
2022-09-07T00:12:59.069Z,1012.22
2022-09-07T00:13:59.100Z,1012.17
2022-09-07T00:14:59.037Z,1012.17
2022-09-07T00:15:59.185Z,1012.17
2022-09-07T00:16:59.027Z,1012.14
2022-09-07T00:17:59.013Z,1012.14
2022-09-07T00:18:59.344Z,1012.05
2022-09-07T00:19:58.984Z,1011.98
2022-09-07T00:20:58.999Z,1011.92
2022-09-07T00:21:58.960Z,1011.92
2022-09-07T00:22:58.974Z,1011.85
2022-09-07T00:23:58.958Z,1011.79
2022-09-07T00:24:58.926Z,1011.75
2022-09-07T00:25:58.939Z,1011.74
2022-09-07T00:26:58.910Z,1011.74
2022-09-07T00:27:58.901Z,1011.73
2022-09-07T00:28:58.962Z,1011.72
2022-09-07T00:29:58.915Z,1011.72
2022-09-07T00:30:58.952Z,1011.71
2022-09-07T00:31:58.873Z,1011.72
2022-09-07T00:32:58.883Z,1011.76
2022-09-07T00:33:58.878Z,1011.71
2022-09-07T00:34:58.849Z,1011.72
2022-09-07T00:35:58.806Z,1011.69
2022-09-07T00:36:59.805Z,1011.70
2022-09-07T00:37:58.839Z,1011.67
2022-09-07T00:38:58.786Z,1011.61
2022-09-07T00:39:58.830Z,1011.59
2022-09-07T00:40:58.737Z,1011.56
2022-09-07T00:42:19.760Z,1011.53
2022-09-07T00:42:58.740Z,1011.53
2022-09-07T00:43:58.732Z,1011.57
2022-09-07T00:44:58.712Z,1011.54
2022-09-07T00:45:58.700Z,1011.53
2022-09-07T00:46:58.782Z,1011.56
2022-09-07T00:47:58.667Z,1011.58
2022-09-07T00:48:58.733Z,1011.59
2022-09-07T00:49:58.660Z,1011.59
2022-09-07T00:50:58.632Z,1011.60
2022-09-07T00:51:58.631Z,1011.66
2022-09-07T00:52:58.640Z,1011.67
2022-09-07T00:53:58.619Z,1011.67
2022-09-07T00:54:58.594Z,1011.69
2022-09-07T00:55:58.591Z,1011.73
2022-09-07T00:56:58.567Z,1011.73
2022-09-07T00:58:01.027Z,1011.71
2022-09-07T00:58:58.546Z,1011.70
2022-09-07T00:59:58.552Z,1011.66
2022-09-07T01:00:58.569Z,1011.67
2022-09-07T01:01:58.635Z,1011.66
2022-09-07T01:02:58.688Z,1011.65
2022-09-07T01:03:59.199Z,1011.64
2022-09-07T01:04:58.476Z,1011.66
2022-09-07T01:05:58.480Z,1011.61
2022-09-07T01:06:58.474Z,1011.62
2022-09-07T01:07:58.469Z,1011.62
2022-09-07T01:08:58.497Z,1011.63
2022-09-07T01:09:58.447Z,1011.62
2022-09-07T01:10:58.427Z,1011.64
2022-09-07T01:11:58.421Z,1011.65
2022-09-07T01:12:58.391Z,1011.64
2022-09-07T01:13:58.377Z,1011.62
2022-09-07T01:14:58.396Z,1011.60
2022-09-07T01:15:58.464Z,1011.60
2022-09-07T01:16:58.361Z,1011.58
2022-09-07T01:17:58.340Z,1011.58
2022-09-07T01:18:58.368Z,1011.57
2022-09-07T01:19:58.326Z,1011.56
2022-09-07T01:20:58.341Z,1011.55
2022-09-07T01:21:58.322Z,1011.56
2022-09-07T01:22:58.296Z,1011.56
2022-09-07T01:23:58.298Z,1011.58
2022-09-07T01:24:58.270Z,1011.56
2022-09-07T01:25:58.275Z,1011.54
2022-09-07T01:26:58.240Z,1011.53
2022-09-07T01:27:58.242Z,1011.53
2022-09-07T01:28:58.216Z,1011.53
2022-09-07T01:29:58.222Z,1011.53
2022-09-07T01:30:58.286Z,1011.51
2022-09-07T01:31:58.205Z,1011.50
2022-09-07T01:32:58.177Z,1011.52
2022-09-07T01:33:58.164Z,1011.51
2022-09-07T01:34:58.224Z,1011.54
2022-09-07T01:35:58.174Z,1011.52
2022-09-07T01:36:58.156Z,1011.53
2022-09-07T01:37:58.173Z,1011.50
2022-09-07T01:38:58.159Z,1011.57
2022-09-07T01:39:58.179Z,1011.51
2022-09-07T01:40:58.083Z,1011.48
2022-09-07T01:41:58.091Z,1011.49
2022-09-07T01:42:58.080Z,1011.48
2022-09-07T01:43:58.056Z,1011.50
2022-09-07T01:44:58.050Z,1011.50
2022-09-07T01:45:58.109Z,1011.53
2022-09-07T01:46:58.015Z,1011.56
2022-09-07T01:47:58.044Z,1011.57
2022-09-07T01:48:58.025Z,1011.55
2022-09-07T01:49:58.009Z,1011.58
2022-09-07T01:50:57.976Z,1011.53
2022-09-07T01:51:57.988Z,1011.53
2022-09-07T01:52:57.965Z,1011.56
2022-09-07T01:53:57.961Z,1011.55
2022-09-07T01:54:57.957Z,1011.53
2022-09-07T01:55:57.943Z,1011.55
2022-09-07T01:56:57.912Z,1011.53
2022-09-07T01:57:57.932Z,1011.51
2022-09-07T01:58:57.900Z,1011.51
2022-09-07T01:59:57.888Z,1011.53
2022-09-07T02:00:57.886Z,1011.55
2022-09-07T02:01:57.908Z,1011.57
2022-09-07T02:02:57.952Z,1011.57
2022-09-07T02:03:57.850Z,1011.57
2022-09-07T02:04:57.878Z,1011.55
2022-09-07T02:05:57.837Z,1011.54
2022-09-07T02:06:57.819Z,1011.54
2022-09-07T02:07:57.794Z,1011.46
2022-09-07T02:08:57.766Z,1011.49
2022-09-07T02:09:57.801Z,1011.46
2022-09-07T02:10:57.820Z,1011.40
2022-09-07T02:11:57.820Z,1011.37
2022-09-07T02:12:57.750Z,1011.36
2022-09-07T02:13:58.429Z,1011.36
2022-09-07T02:14:57.733Z,1011.34
2022-09-07T02:15:57.768Z,1011.33
2022-09-07T02:16:57.698Z,1011.32
2022-09-07T02:17:57.705Z,1011.34
2022-09-07T02:18:57.663Z,1011.28
2022-09-07T02:19:57.668Z,1011.33
2022-09-07T02:20:57.658Z,1011.32
2022-09-07T02:21:57.640Z,1011.34
2022-09-07T02:22:57.648Z,1011.35
2022-09-07T02:23:57.618Z,1011.33
2022-09-07T02:24:57.608Z,1011.32
2022-09-07T02:25:57.600Z,1011.30
2022-09-07T02:26:57.599Z,1011.27
2022-09-07T02:27:57.610Z,1011.27
2022-09-07T02:28:57.555Z,1011.28
2022-09-07T02:29:57.561Z,1011.23
2022-09-07T02:30:57.566Z,1011.21
2022-09-07T02:31:57.528Z,1011.20
2022-09-07T02:32:57.529Z,1011.25
2022-09-07T02:33:57.538Z,1011.21
2022-09-07T02:34:57.493Z,1011.23
2022-09-07T02:35:57.481Z,1011.19
2022-09-07T02:36:57.465Z,1011.19
2022-09-07T02:37:57.482Z,1011.19
2022-09-07T02:38:57.468Z,1011.18
2022-09-07T02:39:57.521Z,1011.15
2022-09-07T02:40:57.444Z,1011.15
2022-09-07T02:41:57.426Z,1011.15
2022-09-07T02:42:57.403Z,1011.18
2022-09-07T02:43:57.403Z,1011.17
2022-09-07T02:44:57.395Z,1011.15
2022-09-07T02:45:57.455Z,1011.20
2022-09-07T02:46:57.376Z,1011.19
2022-09-07T02:47:57.344Z,1011.22
2022-09-07T02:48:57.333Z,1011.25
2022-09-07T02:49:57.344Z,1011.23
2022-09-07T02:50:57.326Z,1011.22
2022-09-07T02:51:57.317Z,1011.25
2022-09-07T02:52:57.296Z,1011.25
2022-09-07T02:53:57.310Z,1011.29
2022-09-07T02:54:57.286Z,1011.30
2022-09-07T02:55:57.262Z,1011.30
2022-09-07T02:56:57.276Z,1011.31
2022-09-07T02:57:57.277Z,1011.33
2022-09-07T02:58:57.235Z,1011.30
2022-09-07T02:59:57.227Z,1011.35
2022-09-07T03:00:57.294Z,1011.34
2022-09-07T03:01:57.190Z,1011.32
2022-09-07T03:02:57.280Z,1011.31
2022-09-07T03:03:57.234Z,1011.33
2022-09-07T03:04:57.170Z,1011.28
2022-09-07T03:05:57.145Z,1011.29
2022-09-07T03:06:57.158Z,1011.27
2022-09-07T03:07:57.125Z,1011.28
2022-09-07T03:08:57.122Z,1011.26
2022-09-07T03:09:57.110Z,1011.25
2022-09-07T03:10:57.100Z,1011.26
2022-09-07T03:11:57.111Z,1011.25
2022-09-07T03:12:57.087Z,1011.24
2022-09-07T03:13:57.053Z,1011.22
2022-09-07T03:14:57.045Z,1011.21
2022-09-07T03:15:57.112Z,1011.27
2022-09-07T03:16:57.049Z,1011.24
2022-09-07T03:17:57.036Z,1011.26
2022-09-07T03:18:57.015Z,1011.29
2022-09-07T03:19:56.992Z,1011.28
2022-09-07T03:20:56.990Z,1011.27
2022-09-07T03:21:56.976Z,1011.24
2022-09-07T03:22:56.981Z,1011.28
2022-09-07T03:23:56.978Z,1011.26
2022-09-07T03:24:56.967Z,1011.22
2022-09-07T03:25:56.960Z,1011.24
2022-09-07T03:26:56.912Z,1011.17
2022-09-07T03:27:56.924Z,1011.23
2022-09-07T03:28:56.901Z,1011.18
2022-09-07T03:29:56.896Z,1011.18
2022-09-07T03:30:56.948Z,1011.18
2022-09-07T03:31:56.853Z,1011.14
2022-09-07T03:32:56.869Z,1011.09
2022-09-07T03:33:56.839Z,1011.08
2022-09-07T03:34:56.844Z,1011.10
2022-09-07T03:35:56.838Z,1011.10
2022-09-07T03:36:56.832Z,1011.14
2022-09-07T03:37:56.792Z,1011.13
2022-09-07T03:38:56.802Z,1011.15
2022-09-07T03:39:56.867Z,1011.18
2022-09-07T03:40:56.789Z,1011.19
2022-09-07T03:41:56.766Z,1011.20
2022-09-07T03:42:56.821Z,1011.20
2022-09-07T03:43:56.731Z,1011.18
2022-09-07T03:44:56.747Z,1011.16
2022-09-07T03:45:56.793Z,1011.14
2022-09-07T03:46:56.715Z,1011.12
2022-09-07T03:47:56.704Z,1011.11
2022-09-07T03:48:56.699Z,1011.13
2022-09-07T03:49:56.662Z,1011.13
2022-09-07T03:50:56.669Z,1011.14
2022-09-07T03:51:56.668Z,1011.15
2022-09-07T03:52:56.646Z,1011.14
2022-09-07T03:53:56.619Z,1011.17
2022-09-07T03:54:56.627Z,1011.15
2022-09-07T03:55:56.646Z,1011.16
2022-09-07T03:56:57.016Z,1011.17
2022-09-07T03:57:56.590Z,1011.15
2022-09-07T03:58:56.570Z,1011.12
2022-09-07T03:59:56.585Z,1011.12
2022-09-07T04:00:56.679Z,1011.07
2022-09-07T04:01:56.546Z,1011.08
2022-09-07T04:02:56.596Z,1011.07
2022-09-07T04:04:00.044Z,1011.04
2022-09-07T04:04:57.529Z,1011.02
2022-09-07T04:05:56.513Z,1011.03
2022-09-07T04:06:56.490Z,1010.96
2022-09-07T04:07:56.480Z,1010.95
2022-09-07T04:08:56.471Z,1010.91
2022-09-07T04:09:56.454Z,1010.92
2022-09-07T04:10:56.554Z,1010.87
2022-09-07T04:11:56.433Z,1010.87
2022-09-07T04:12:56.421Z,1010.86
2022-09-07T04:13:56.398Z,1010.86
2022-09-07T04:14:56.390Z,1010.82
2022-09-07T04:15:56.383Z,1010.83
2022-09-07T04:16:56.480Z,1010.78
2022-09-07T04:17:56.358Z,1010.79
2022-09-07T04:18:56.372Z,1010.81
2022-09-07T04:19:56.333Z,1010.78
2022-09-07T04:20:56.343Z,1010.76
2022-09-07T04:21:56.320Z,1010.76
2022-09-07T04:22:56.366Z,1010.76
2022-09-07T04:23:56.304Z,1010.74
2022-09-07T04:24:56.303Z,1010.71
2022-09-07T04:25:56.278Z,1010.73
2022-09-07T04:26:56.285Z,1010.71
2022-09-07T04:27:56.291Z,1010.67
2022-09-07T04:28:57.703Z,1010.68
2022-09-07T04:29:56.241Z,1010.72
2022-09-07T04:30:56.272Z,1010.68
2022-09-07T04:31:56.224Z,1010.71
2022-09-07T04:32:56.214Z,1010.74
2022-09-07T04:33:56.219Z,1010.76
2022-09-07T04:34:56.173Z,1010.71
2022-09-07T04:35:56.164Z,1010.73
2022-09-07T04:36:56.163Z,1010.72
2022-09-07T04:37:56.138Z,1010.72
2022-09-07T04:38:56.135Z,1010.70
2022-09-07T04:39:56.193Z,1010.68
2022-09-07T04:40:56.124Z,1010.71
2022-09-07T04:41:56.115Z,1010.74
2022-09-07T04:42:56.089Z,1010.77
2022-09-07T04:43:56.072Z,1010.78
2022-09-07T04:44:56.083Z,1010.77
2022-09-07T04:45:56.111Z,1010.77
2022-09-07T04:46:56.052Z,1010.79
2022-09-07T04:47:56.036Z,1010.77
2022-09-07T04:48:56.064Z,1010.77
2022-09-07T04:49:56.007Z,1010.77
2022-09-07T04:50:56.027Z,1010.77
2022-09-07T04:51:55.979Z,1010.79
2022-09-07T04:52:56.172Z,1010.77
2022-09-07T04:53:55.955Z,1010.78
2022-09-07T04:54:55.968Z,1010.77
2022-09-07T04:55:55.938Z,1010.79
2022-09-07T04:56:55.925Z,1010.75
2022-09-07T04:57:55.932Z,1010.76
2022-09-07T04:58:55.924Z,1010.77
2022-09-07T04:59:55.907Z,1010.78
2022-09-07T05:00:55.932Z,1010.80
2022-09-07T05:01:55.928Z,1010.79
2022-09-07T05:02:56.141Z,1010.80
2022-09-07T05:03:55.905Z,1010.75
2022-09-07T05:05:00.626Z,1010.73
2022-09-07T05:05:56.850Z,1010.72
2022-09-07T05:06:55.837Z,1010.72
2022-09-07T05:07:55.817Z,1010.69
2022-09-07T05:08:55.826Z,1010.71
2022-09-07T05:09:55.782Z,1010.69
2022-09-07T05:10:55.769Z,1010.72
2022-09-07T05:11:55.802Z,1010.68
2022-09-07T05:12:55.749Z,1010.71
2022-09-07T05:13:55.747Z,1010.67
2022-09-07T05:14:55.734Z,1010.66
2022-09-07T05:15:55.710Z,1010.68
2022-09-07T05:16:55.755Z,1010.71
2022-09-07T05:17:55.703Z,1010.70
2022-09-07T05:18:55.712Z,1010.77
2022-09-07T05:19:55.678Z,1010.75
2022-09-07T05:20:55.669Z,1010.75
2022-09-07T05:21:55.685Z,1010.71
2022-09-07T05:22:55.645Z,1010.76
2022-09-07T05:23:55.628Z,1010.71
2022-09-07T05:24:55.642Z,1010.71
2022-09-07T05:25:55.622Z,1010.73
2022-09-07T05:26:55.618Z,1010.72
2022-09-07T05:27:55.614Z,1010.70
2022-09-07T05:31:56.567Z,1010.68
2022-09-07T05:32:55.562Z,1010.68
2022-09-07T05:34:56.523Z,1010.65
2022-09-07T05:35:55.530Z,1010.62
2022-09-07T05:36:55.500Z,1010.60
2022-09-07T05:37:55.532Z,1010.60
2022-09-07T05:38:55.481Z,1010.61
2022-09-07T05:39:55.502Z,1010.62
2022-09-07T05:40:55.471Z,1010.64
2022-09-07T05:41:55.449Z,1010.64
2022-09-07T05:42:55.470Z,1010.66
2022-09-07T05:44:56.408Z,1010.64
2022-09-07T05:45:55.445Z,1010.66
2022-09-07T05:46:55.377Z,1010.60
2022-09-07T05:47:55.376Z,1010.60
2022-09-07T05:48:55.386Z,1010.63
2022-09-07T05:49:57.088Z,1010.60
2022-09-07T05:50:55.371Z,1010.57
2022-09-07T05:51:55.336Z,1010.53
2022-09-07T05:52:55.341Z,1010.57
2022-09-07T05:53:55.321Z,1010.58
2022-09-07T05:55:07.503Z,1010.58
2022-09-07T05:55:56.306Z,1010.56
2022-09-07T05:56:55.297Z,1010.57
2022-09-07T05:57:55.314Z,1010.57
2022-09-07T05:58:55.257Z,1010.60
2022-09-07T05:59:55.271Z,1010.58
2022-09-07T06:00:55.273Z,1010.62
2022-09-07T06:01:55.305Z,1010.65
2022-09-07T06:02:55.316Z,1010.58
2022-09-07T06:03:55.194Z,1010.59
2022-09-07T06:04:55.221Z,1010.60
2022-09-07T06:05:55.181Z,1010.59
2022-09-07T06:07:56.172Z,1010.60
2022-09-07T06:08:55.137Z,1010.63
2022-09-07T06:11:02.148Z,1010.62
2022-09-07T06:11:55.126Z,1010.64
2022-09-07T06:12:55.824Z,1010.62
2022-09-07T06:13:55.080Z,1010.63
2022-09-07T06:14:55.123Z,1010.66
2022-09-07T06:15:55.082Z,1010.65
2022-09-07T06:16:55.130Z,1010.63
2022-09-07T06:17:55.053Z,1010.61
2022-09-07T06:18:55.038Z,1010.60
2022-09-07T06:19:55.032Z,1010.61
2022-09-07T06:20:55.026Z,1010.66
2022-09-07T06:21:54.991Z,1010.68
2022-09-07T06:22:55.016Z,1010.69
2022-09-07T06:23:54.984Z,1010.69
2022-09-07T06:24:54.979Z,1010.67
2022-09-07T06:25:54.964Z,1010.70
2022-09-07T06:26:54.960Z,1010.72
2022-09-07T06:27:54.950Z,1010.72
2022-09-07T06:28:57.885Z,1010.72
2022-09-07T06:29:54.921Z,1010.69
2022-09-07T06:30:54.927Z,1010.66
2022-09-07T06:32:55.879Z,1010.63
2022-09-07T06:33:54.889Z,1010.62
2022-09-07T06:34:54.858Z,1010.62
2022-09-07T06:35:54.845Z,1010.60
2022-09-07T06:36:54.834Z,1010.60
2022-09-07T06:37:54.832Z,1010.60
2022-09-07T06:38:54.837Z,1010.62
2022-09-07T06:39:54.845Z,1010.60
2022-09-07T06:41:58.907Z,1010.63
2022-09-07T06:42:54.783Z,1010.65
2022-09-07T06:43:54.763Z,1010.65
2022-09-07T06:44:54.828Z,1010.66
2022-09-07T06:45:56.117Z,1010.69
2022-09-07T06:47:55.727Z,1010.71
2022-09-07T06:48:54.721Z,1010.67
2022-09-07T06:49:54.694Z,1010.67
2022-09-07T06:50:54.696Z,1010.63
2022-09-07T06:51:54.667Z,1010.65
2022-09-07T06:54:58.930Z,1010.56
2022-09-07T06:55:54.643Z,1010.58
2022-09-07T06:56:54.614Z,1010.56
2022-09-07T06:57:54.614Z,1010.59
2022-09-07T06:58:54.640Z,1010.56
2022-09-07T06:59:54.595Z,1010.57
2022-09-07T07:00:54.620Z,1010.58
2022-09-07T07:01:54.564Z,1010.57
2022-09-07T07:02:54.605Z,1010.59
2022-09-07T07:03:54.552Z,1010.53
2022-09-07T07:04:54.542Z,1010.55
2022-09-07T07:05:54.518Z,1010.53
2022-09-07T07:06:54.517Z,1010.57
2022-09-07T07:07:54.510Z,1010.55
2022-09-07T07:08:54.495Z,1010.52
2022-09-07T07:09:54.482Z,1010.57
2022-09-07T07:10:54.482Z,1010.55
2022-09-07T07:11:54.463Z,1010.52
2022-09-07T07:12:54.436Z,1010.51
2022-09-07T07:13:54.440Z,1010.50
2022-09-07T07:14:54.435Z,1010.50
2022-09-07T07:15:54.516Z,1010.48
2022-09-07T07:16:54.406Z,1010.47
2022-09-07T07:18:00.294Z,1010.46
2022-09-07T07:18:55.369Z,1010.43
2022-09-07T07:19:54.371Z,1010.45
2022-09-07T07:20:54.342Z,1010.44
2022-09-07T07:22:55.350Z,1010.40
2022-09-07T07:23:54.345Z,1010.41
2022-09-07T07:24:54.338Z,1010.41
2022-09-07T07:25:54.313Z,1010.39
2022-09-07T07:26:54.336Z,1010.37
2022-09-07T07:27:54.419Z,1010.34
2022-09-07T07:29:02.915Z,1010.37
2022-09-07T07:29:55.276Z,1010.35
2022-09-07T07:30:54.245Z,1010.36
2022-09-07T07:31:54.236Z,1010.30
2022-09-07T07:32:54.253Z,1010.31
2022-09-07T07:33:54.300Z,1010.29
2022-09-07T07:34:54.213Z,1010.28
2022-09-07T07:35:54.218Z,1010.30
2022-09-07T07:36:54.167Z,1010.34
2022-09-07T07:41:57.418Z,1010.36
2022-09-07T07:42:55.125Z,1010.42
2022-09-07T07:43:54.094Z,1010.37
2022-09-07T07:45:55.129Z,1010.34
2022-09-07T07:46:54.098Z,1010.37
2022-09-07T07:47:54.058Z,1010.34
2022-09-07T07:48:54.051Z,1010.37
2022-09-07T07:50:30.750Z,1010.36
2022-09-07T07:50:55.031Z,1010.35
2022-09-07T07:53:55.337Z,1010.31
2022-09-07T07:54:53.974Z,1010.28
2022-09-07T07:55:53.995Z,1010.27
2022-09-07T07:56:53.983Z,1010.31
2022-09-07T07:57:54.007Z,1010.30
2022-09-07T07:58:53.951Z,1010.31
2022-09-07T07:59:53.915Z,1010.32
2022-09-07T08:00:55.422Z,1010.35
2022-09-07T08:01:54.040Z,1010.32
2022-09-07T08:02:53.942Z,1010.33
2022-09-07T08:03:53.889Z,1010.30
2022-09-07T08:04:53.855Z,1010.26
2022-09-07T08:05:53.880Z,1010.25
2022-09-07T08:06:53.848Z,1010.24
2022-09-07T08:07:53.826Z,1010.20
2022-09-07T08:08:53.841Z,1010.25
2022-09-07T08:09:53.809Z,1010.26
2022-09-07T08:10:53.786Z,1010.26
2022-09-07T08:11:53.788Z,1010.26
2022-09-07T08:12:53.789Z,1010.27
2022-09-07T08:13:53.767Z,1010.24
2022-09-07T08:14:53.769Z,1010.22
2022-09-07T08:15:53.788Z,1010.21
2022-09-07T08:16:53.740Z,1010.25
2022-09-07T08:17:53.732Z,1010.25
2022-09-07T08:18:53.756Z,1010.27
2022-09-07T08:19:53.706Z,1010.26
2022-09-07T08:20:53.730Z,1010.28
2022-09-07T08:21:53.709Z,1010.26
2022-09-07T08:22:53.683Z,1010.24
2022-09-07T08:23:53.666Z,1010.24
2022-09-07T08:24:53.738Z,1010.27
2022-09-07T08:25:53.625Z,1010.24
2022-09-07T08:26:53.640Z,1010.19
2022-09-07T08:27:53.655Z,1010.23
2022-09-07T08:28:53.622Z,1010.20
2022-09-07T08:29:53.596Z,1010.20
2022-09-07T08:30:53.606Z,1010.27
2022-09-07T08:31:53.647Z,1010.30
2022-09-07T08:32:53.632Z,1010.34
2022-09-07T08:33:53.584Z,1010.37
2022-09-07T08:34:53.548Z,1010.35
2022-09-07T08:35:53.548Z,1010.34
2022-09-07T08:36:53.517Z,1010.30
2022-09-07T08:37:53.518Z,1010.30
2022-09-07T08:38:53.503Z,1010.32
2022-09-07T08:39:53.551Z,1010.28
2022-09-07T08:40:53.485Z,1010.27
2022-09-07T08:41:53.476Z,1010.27
2022-09-07T08:42:53.465Z,1010.25
2022-09-07T08:43:53.445Z,1010.28
2022-09-07T08:44:53.442Z,1010.31
2022-09-07T08:45:53.410Z,1010.34
2022-09-07T08:46:53.490Z,1010.31
2022-09-07T08:47:53.440Z,1010.26
2022-09-07T08:48:53.369Z,1010.22
2022-09-07T08:49:53.374Z,1010.26
2022-09-07T08:50:53.367Z,1010.22
2022-09-07T08:51:53.348Z,1010.22
2022-09-07T08:52:53.351Z,1010.19
2022-09-07T08:53:53.354Z,1010.21
2022-09-07T08:54:53.324Z,1010.18
2022-09-07T08:55:53.312Z,1010.11
2022-09-07T08:57:54.323Z,1010.09
2022-09-07T08:58:53.334Z,1010.09
2022-09-07T08:59:53.287Z,1010.06
2022-09-07T09:01:30.566Z,1010.05
2022-09-07T09:05:54.308Z,1009.99
2022-09-07T09:06:53.304Z,1009.96
2022-09-07T09:07:53.172Z,1009.95
2022-09-07T09:08:53.171Z,1009.96
2022-09-07T09:09:53.158Z,1009.94
2022-09-07T09:10:53.147Z,1009.90
2022-09-07T09:11:53.134Z,1009.93
2022-09-07T09:12:53.113Z,1009.98
2022-09-07T09:13:53.130Z,1009.97
2022-09-07T09:14:53.121Z,1009.93
2022-09-07T09:15:53.180Z,1009.96
2022-09-07T09:16:53.088Z,1009.95
2022-09-07T09:17:53.096Z,1009.92
2022-09-07T09:18:53.055Z,1009.93
2022-09-07T09:19:53.041Z,1009.89
2022-09-07T09:20:53.033Z,1009.91
2022-09-07T09:21:53.019Z,1009.85
2022-09-07T09:22:53.015Z,1009.86
2022-09-07T09:23:53.035Z,1009.85
2022-09-07T09:24:52.973Z,1009.82
2022-09-07T09:25:52.991Z,1009.80
2022-09-07T09:26:53.069Z,1009.80
2022-09-07T09:27:52.952Z,1009.79
2022-09-07T09:28:52.940Z,1009.77
2022-09-07T09:29:52.952Z,1009.77
2022-09-07T09:30:52.956Z,1009.80
2022-09-07T09:31:52.924Z,1009.81
2022-09-07T09:32:52.917Z,1009.82
2022-09-07T09:33:52.917Z,1009.80
2022-09-07T09:34:52.884Z,1009.77
2022-09-07T09:35:52.894Z,1009.75
2022-09-07T09:36:52.943Z,1009.73
2022-09-07T09:37:52.840Z,1009.74
2022-09-07T09:38:52.865Z,1009.74
2022-09-07T09:39:55.464Z,1009.71
2022-09-07T09:40:53.807Z,1009.75
2022-09-07T09:41:52.802Z,1009.72
2022-09-07T09:42:52.824Z,1009.74
2022-09-07T09:43:52.804Z,1009.73
2022-09-07T09:44:52.785Z,1009.70
2022-09-07T09:47:53.802Z,1009.69
2022-09-07T09:48:52.742Z,1009.73
2022-09-07T09:49:52.704Z,1009.76
2022-09-07T09:52:53.680Z,1009.76
2022-09-07T09:53:52.683Z,1009.74
2022-09-07T09:54:52.679Z,1009.74
2022-09-07T09:55:52.643Z,1009.72
2022-09-07T09:56:52.669Z,1009.71
2022-09-07T09:59:59.205Z,1009.70
2022-09-07T10:04:52.541Z,1009.60
2022-09-07T10:05:52.554Z,1009.59
2022-09-07T10:06:52.522Z,1009.58
2022-09-07T10:07:52.531Z,1009.59
2022-09-07T10:08:52.500Z,1009.62
2022-09-07T10:09:52.493Z,1009.62
2022-09-07T10:10:52.514Z,1009.61
2022-09-07T10:12:08.576Z,1009.58
2022-09-07T10:12:53.449Z,1009.61
2022-09-07T10:13:52.455Z,1009.57
2022-09-07T10:14:52.462Z,1009.55
2022-09-07T10:15:52.456Z,1009.51
2022-09-07T10:16:52.402Z,1009.53
2022-09-07T10:17:52.425Z,1009.53
2022-09-07T10:18:52.410Z,1009.50
2022-09-07T10:19:52.637Z,1009.49
2022-09-07T10:20:52.382Z,1009.52
2022-09-07T10:21:52.364Z,1009.45
2022-09-07T10:22:52.348Z,1009.43
2022-09-07T10:23:52.343Z,1009.42
2022-09-07T10:24:52.344Z,1009.36
2022-09-07T10:25:52.519Z,1009.34
2022-09-07T10:26:52.289Z,1009.31
2022-09-07T10:27:52.303Z,1009.33
2022-09-07T10:29:08.196Z,1009.30
2022-09-07T10:29:53.270Z,1009.33
2022-09-07T10:30:52.318Z,1009.28
2022-09-07T10:31:52.263Z,1009.29
2022-09-07T10:32:52.228Z,1009.26
2022-09-07T10:34:53.243Z,1009.22
2022-09-07T10:35:52.207Z,1009.29
2022-09-07T10:36:52.202Z,1009.22
2022-09-07T10:37:52.192Z,1009.21
2022-09-07T10:38:52.174Z,1009.25
2022-09-07T10:39:54.811Z,1009.21
2022-09-07T10:40:52.155Z,1009.21
2022-09-07T10:41:52.147Z,1009.19
2022-09-07T10:43:53.132Z,1009.22
2022-09-07T10:44:52.099Z,1009.20
2022-09-07T10:45:52.148Z,1009.21
2022-09-07T10:46:59.422Z,1009.22
2022-09-07T10:47:53.102Z,1009.25
2022-09-07T10:48:52.048Z,1009.27
2022-09-07T10:50:53.063Z,1009.32
2022-09-07T10:51:52.042Z,1009.30
2022-09-07T10:52:52.037Z,1009.29
2022-09-07T10:54:29.977Z,1009.31
2022-09-07T10:54:53.004Z,1009.26
2022-09-07T10:55:52.488Z,1009.27
2022-09-07T10:56:51.980Z,1009.34
2022-09-07T10:57:52.001Z,1009.32
2022-09-07T10:59:07.357Z,1009.29
2022-09-07T11:00:09.082Z,1009.29
2022-09-07T11:00:53.933Z,1009.25
2022-09-07T11:01:51.969Z,1009.29
2022-09-07T11:03:52.996Z,1009.26
2022-09-07T11:04:51.901Z,1009.25
2022-09-07T11:05:51.902Z,1009.27
2022-09-07T11:06:51.875Z,1009.23
2022-09-07T11:07:51.848Z,1009.23
2022-09-07T11:09:52.842Z,1009.22
2022-09-07T11:10:51.839Z,1009.18
2022-09-07T11:12:07.239Z,1009.16
2022-09-07T11:12:52.809Z,1009.22
2022-09-07T11:14:11.962Z,1009.18
2022-09-07T11:14:52.801Z,1009.16
2022-09-07T11:15:51.839Z,1009.17
2022-09-07T11:16:52.102Z,1009.14
2022-09-07T11:17:53.198Z,1009.17
2022-09-07T11:18:52.069Z,1009.14
2022-09-07T11:19:51.771Z,1009.09
2022-09-07T11:20:51.777Z,1009.06
2022-09-07T11:21:58.989Z,1009.08
2022-09-07T11:22:52.715Z,1009.10
2022-09-07T11:23:51.732Z,1009.11
2022-09-07T11:25:54.338Z,1009.07
2022-09-07T11:26:54.384Z,1009.08
2022-09-07T11:27:51.702Z,1009.10
2022-09-07T11:29:53.047Z,1009.08
2022-09-07T11:30:51.662Z,1009.07
2022-09-07T11:31:51.589Z,1009.07
2022-09-07T11:32:51.585Z,1009.07
2022-09-07T11:34:52.601Z,1009.08
2022-09-07T11:35:51.580Z,1009.06
2022-09-07T11:36:51.546Z,1009.11
2022-09-07T11:37:51.541Z,1009.11
2022-09-07T11:38:51.554Z,1009.13
2022-09-07T11:39:51.563Z,1009.09
2022-09-07T11:40:51.550Z,1009.13
2022-09-07T11:41:51.507Z,1009.13
2022-09-07T11:42:51.783Z,1009.14
2022-09-07T11:43:51.466Z,1009.18
2022-09-07T11:44:51.471Z,1009.15
2022-09-07T11:45:52.091Z,1009.16
2022-09-07T11:46:52.390Z,1009.17
2022-09-07T11:47:55.317Z,1009.16
2022-09-07T11:48:51.734Z,1009.13
2022-09-07T11:49:54.115Z,1009.15
2022-09-07T11:50:51.879Z,1009.16
2022-09-07T11:51:53.615Z,1009.22
2022-09-07T11:52:54.081Z,1009.18
2022-09-07T11:53:51.392Z,1009.15
2022-09-07T11:54:51.357Z,1009.17
2022-09-07T11:55:51.365Z,1009.14
2022-09-07T11:56:51.363Z,1009.11
2022-09-07T11:57:55.379Z,1009.12
2022-09-07T11:58:51.365Z,1009.09
2022-09-07T11:59:51.301Z,1009.09
2022-09-07T12:00:51.301Z,1009.03
2022-09-07T12:01:51.380Z,1009.05
2022-09-07T12:03:00.359Z,1009.06
2022-09-07T12:03:52.372Z,1009.05
2022-09-07T12:04:55.974Z,1009.05
2022-09-07T12:05:52.228Z,1009.05
2022-09-07T12:06:51.218Z,1009.00
2022-09-07T12:07:51.199Z,1009.03
2022-09-07T12:09:33.281Z,1009.05
2022-09-07T12:09:51.199Z,1009.02
2022-09-07T12:10:51.202Z,1008.98
2022-09-07T12:11:52.144Z,1008.98
2022-09-07T12:12:51.207Z,1008.99
2022-09-07T12:13:51.152Z,1008.97
2022-09-07T12:14:51.162Z,1009.01
2022-09-07T12:15:51.186Z,1009.03
2022-09-07T12:16:51.354Z,1009.01
2022-09-07T12:17:51.111Z,1008.97
2022-09-07T12:18:51.108Z,1008.94
2022-09-07T12:19:52.780Z,1008.92
2022-09-07T12:20:51.111Z,1008.91
2022-09-07T12:21:51.052Z,1008.88
2022-09-07T12:22:51.045Z,1008.85
2022-09-07T12:23:51.055Z,1008.85
2022-09-07T12:24:51.061Z,1008.82
2022-09-07T12:25:51.039Z,1008.84
2022-09-07T12:26:51.007Z,1008.82
2022-09-07T12:27:50.988Z,1008.83
2022-09-07T12:28:50.990Z,1008.82
2022-09-07T12:29:50.981Z,1008.82
2022-09-07T12:30:51.071Z,1008.80
2022-09-07T12:31:59.577Z,1008.83
2022-09-07T12:32:54.234Z,1008.85
2022-09-07T12:33:50.918Z,1008.87
2022-09-07T12:34:50.943Z,1008.83
2022-09-07T12:35:50.938Z,1008.86
2022-09-07T12:36:50.934Z,1008.88
2022-09-07T12:37:50.965Z,1008.86
2022-09-07T12:38:50.868Z,1008.85
2022-09-07T12:39:50.946Z,1008.90
2022-09-07T12:40:50.868Z,1008.85
2022-09-07T12:42:32.006Z,1008.86
2022-09-07T12:42:51.848Z,1008.89
2022-09-07T12:43:50.824Z,1008.87
2022-09-07T12:44:50.895Z,1008.88
2022-09-07T12:45:50.855Z,1008.85
2022-09-07T12:46:50.865Z,1008.85
2022-09-07T12:47:50.801Z,1008.86
2022-09-07T12:48:50.791Z,1008.83