createdAt,value
2022-10-09T00:03:28.587Z,12.59
2022-10-09T00:08:30.798Z,12.48
2022-10-09T00:13:32.607Z,12.41
2022-10-09T00:18:35.415Z,12.26
2022-10-09T01:52:17.119Z,11.75
2022-10-09T02:36:01.579Z,11.71
2022-10-09T02:46:26.048Z,11.41
2022-10-09T02:51:27.938Z,11.38
2022-10-09T02:56:29.920Z,11.34
2022-10-09T03:01:31.852Z,11.33
2022-10-09T03:06:34.481Z,11.38
2022-10-09T03:11:36.315Z,11.37
2022-10-09T03:16:38.117Z,11.46
2022-10-09T03:21:39.896Z,11.43
2022-10-09T03:26:41.758Z,11.45
2022-10-09T03:31:52.743Z,11.46
2022-10-09T03:36:55.209Z,11.37
2022-10-09T03:41:57.027Z,11.37
2022-10-09T03:46:58.918Z,11.42
2022-10-09T03:52:00.744Z,11.43
2022-10-09T03:57:02.639Z,11.41
2022-10-09T04:02:04.505Z,11.37
2022-10-09T04:07:06.334Z,11.31
2022-10-09T04:12:08.137Z,11.32
2022-10-09T04:17:10.462Z,11.34
2022-10-09T04:22:12.246Z,11.28
2022-10-09T04:27:14.336Z,11.25
2022-10-09T04:32:16.134Z,11.28
2022-10-09T04:37:18.130Z,11.27
2022-10-09T04:42:19.960Z,11.26
2022-10-09T04:47:21.731Z,11.19
2022-10-09T04:52:23.520Z,11.14
2022-10-09T04:57:25.309Z,11.16
2022-10-09T05:02:27.210Z,11.11
2022-10-09T05:07:29.077Z,11.07
2022-10-09T05:12:30.881Z,11.03
2022-10-09T05:17:33.029Z,11.02
2022-10-09T05:22:34.900Z,11.03
2022-10-09T05:27:36.708Z,11.05
2022-10-09T05:32:38.556Z,11.03
2022-10-09T05:37:40.361Z,10.96
2022-10-09T05:42:42.146Z,11.03
2022-10-09T05:47:43.992Z,10.96
2022-10-09T05:52:45.952Z,10.98
2022-10-09T05:57:48.011Z,11.07
2022-10-09T06:02:50.153Z,11.32
2022-10-09T06:07:52.198Z,11.60
2022-10-09T06:12:53.998Z,11.87
2022-10-09T06:17:56.194Z,12.12
2022-10-09T06:22:58.004Z,12.37
2022-10-09T06:27:59.804Z,12.66
2022-10-09T06:33:01.606Z,12.97
2022-10-09T06:38:03.419Z,13.29
2022-10-09T06:43:05.756Z,13.53
2022-10-09T06:48:07.605Z,13.62
2022-10-09T06:53:09.443Z,13.84
2022-10-09T06:58:11.229Z,13.87
2022-10-09T07:03:13.575Z,14.03
2022-10-09T07:08:15.392Z,14.27
2022-10-09T07:13:17.219Z,14.54
2022-10-09T07:18:19.020Z,14.70
2022-10-09T07:23:20.853Z,14.97
2022-10-09T07:28:23.433Z,15.25
2022-10-09T07:33:25.283Z,15.36
2022-10-09T07:38:27.667Z,15.34
2022-10-09T07:43:29.770Z,15.51
2022-10-09T07:48:31.952Z,15.90
2022-10-09T07:53:35.929Z,16.37
2022-10-09T07:58:37.955Z,16.64
2022-10-09T08:03:39.887Z,16.86
2022-10-09T08:08:42.917Z,17.17
2022-10-09T08:13:45.728Z,17.46
2022-10-09T08:18:48.219Z,17.86
2022-10-09T08:23:54.218Z,18.07
2022-10-09T08:28:59.753Z,18.19
2022-10-09T08:34:03.888Z,18.06
2022-10-09T08:39:05.732Z,18.13
2022-10-09T08:44:25.710Z,18.53
2022-10-09T08:49:40.145Z,18.84
2022-10-09T08:54:42.629Z,18.88
2022-10-09T08:59:44.994Z,18.61
2022-10-09T09:05:01.510Z,18.75
2022-10-09T09:10:15.480Z,18.96
2022-10-09T09:15:23.574Z,18.83
2022-10-09T09:20:32.146Z,18.47
2022-10-09T09:25:39.831Z,18.60
2022-10-09T09:30:47.533Z,18.88
2022-10-09T09:35:55.410Z,19.08
2022-10-09T09:40:57.277Z,19.14
2022-10-09T09:46:01.132Z,19.41
2022-10-09T09:51:27.031Z,19.53
2022-10-09T10:02:06.527Z,19.68
2022-10-09T10:07:08.511Z,19.75
2022-10-09T10:12:17.919Z,19.78
2022-10-09T10:17:28.310Z,19.58
2022-10-09T10:22:30.058Z,19.54
2022-10-09T10:27:42.686Z,19.60
2022-10-09T10:32:59.780Z,19.73
2022-10-09T10:38:18.853Z,19.84
2022-10-09T10:43:43.441Z,19.76
2022-10-09T10:48:47.540Z,19.90
2022-10-09T10:54:06.965Z,20.07
2022-10-09T10:59:27.657Z,20.00
2022-10-09T11:04:59.748Z,20.23
2022-10-09T11:10:29.208Z,20.49
2022-10-09T11:15:58.470Z,20.59
2022-10-09T11:21:10.571Z,20.61
2022-10-09T11:26:40.331Z,20.84
2022-10-09T11:32:11.739Z,20.99
2022-10-09T11:37:21.806Z,21.05
2022-10-09T11:42:26.746Z,21.09
2022-10-09T11:47:47.296Z,21.33
2022-10-09T11:52:58.270Z,21.69
2022-10-09T11:58:18.620Z,21.90
2022-10-09T12:03:40.022Z,22.06
2022-10-09T12:08:54.266Z,22.25
2022-10-09T12:14:05.765Z,22.34
2022-10-09T12:19:21.755Z,22.35
2022-10-09T12:24:32.335Z,22.37
2022-10-09T12:29:48.045Z,22.29
2022-10-09T12:34:52.527Z,22.24
2022-10-09T12:39:54.545Z,22.14
2022-10-09T12:44:57.976Z,22.25
2022-10-09T12:50:03.133Z,22.47
2022-10-09T12:55:22.693Z,22.55
2022-10-09T13:00:24.974Z,22.61
2022-10-09T13:05:41.168Z,22.77
2022-10-09T13:10:43.678Z,22.81
2022-10-09T13:15:45.796Z,22.91
2022-10-09T13:21:00.787Z,22.93
2022-10-09T13:26:05.883Z,22.99
2022-10-09T13:31:08.790Z,22.99
2022-10-09T13:36:13.362Z,22.95
2022-10-09T13:41:19.482Z,23.34
2022-10-09T13:46:21.508Z,25.65
2022-10-09T13:51:23.461Z,28.60
2022-10-09T13:56:26.206Z,30.94
2022-10-09T14:01:28.078Z,32.55
2022-10-09T14:06:30.291Z,33.50
2022-10-09T14:11:33.326Z,33.29
2022-10-09T14:16:35.142Z,30.74
2022-10-09T14:21:37.070Z,28.30
2022-10-09T14:26:38.942Z,26.39
2022-10-09T14:31:41.404Z,24.90
2022-10-09T14:36:43.587Z,23.87
2022-10-09T14:41:45.959Z,23.06
2022-10-09T14:46:47.832Z,22.30
2022-10-09T14:51:49.684Z,21.69
2022-10-09T14:56:51.534Z,21.28
2022-10-09T15:01:53.383Z,21.00
2022-10-09T15:06:55.406Z,20.72
2022-10-09T15:11:57.270Z,20.42
2022-10-09T15:16:59.111Z,20.26
2022-10-09T15:22:00.992Z,20.20
2022-10-09T15:27:02.916Z,20.03
2022-10-09T15:32:04.738Z,19.82
2022-10-09T15:37:06.583Z,19.61
2022-10-09T15:42:08.468Z,19.47
2022-10-09T15:47:13.611Z,19.37
2022-10-09T15:52:18.259Z,19.32
2022-10-09T15:57:20.079Z,19.25
2022-10-09T16:02:21.919Z,19.16
2022-10-09T16:07:23.991Z,19.05
2022-10-09T16:12:25.853Z,18.95
2022-10-09T16:17:27.678Z,18.82
2022-10-09T16:22:29.609Z,18.69
2022-10-09T16:27:31.587Z,18.58
2022-10-09T16:32:33.471Z,18.46
2022-10-09T16:37:35.318Z,18.35
2022-10-09T16:42:37.136Z,18.26
2022-10-09T16:47:40.479Z,18.14
2022-10-09T16:52:42.280Z,17.98
2022-10-09T16:57:44.451Z,17.82
2022-10-09T17:02:46.238Z,17.71
2022-10-09T17:07:48.295Z,17.61
2022-10-09T17:12:50.305Z,17.44
2022-10-09T17:17:52.832Z,17.25
2022-10-09T17:22:54.816Z,17.06
2022-10-09T17:27:56.765Z,16.93
2022-10-09T17:32:58.682Z,16.75
2022-10-09T17:38:00.627Z,16.59
2022-10-09T17:43:02.639Z,16.43
2022-10-09T17:48:04.784Z,16.21
2022-10-09T17:53:07.100Z,15.93
2022-10-09T17:58:09.352Z,15.75
2022-10-09T18:03:11.614Z,15.69
2022-10-09T18:08:16.326Z,15.63
2022-10-09T18:13:18.441Z,15.58
2022-10-09T18:18:21.264Z,15.57
2022-10-09T18:23:23.165Z,15.47
2022-10-09T18:33:27.895Z,15.15
2022-10-09T18:38:30.197Z,14.98
2022-10-09T18:43:32.651Z,14.88
2022-10-09T18:48:39.758Z,14.81
2022-10-09T18:53:45.593Z,14.72
2022-10-09T18:58:51.424Z,14.62
2022-10-09T19:03:53.371Z,14.54
2022-10-09T19:09:00.721Z,14.45
2022-10-09T19:14:03.483Z,14.42
2022-10-09T19:19:06.762Z,14.38
2022-10-09T19:24:11.246Z,14.29
2022-10-09T19:29:13.389Z,14.24
2022-10-09T19:34:15.201Z,14.15
2022-10-09T19:39:19.061Z,14.07
2022-10-09T19:44:21.613Z,14.00
2022-10-09T19:49:23.409Z,13.90
2022-10-09T19:54:25.212Z,13.86
2022-10-09T19:59:27.384Z,13.77
2022-10-09T20:04:29.236Z,13.68
2022-10-09T20:09:31.051Z,13.63
2022-10-09T20:14:32.869Z,13.19
2022-10-09T20:19:34.700Z,13.02
2022-10-09T20:24:37.115Z,13.41
2022-10-09T20:29:39.101Z,13.37
2022-10-09T20:34:41.025Z,13.22
2022-10-09T20:39:42.842Z,13.21
2022-10-09T20:44:44.906Z,13.13
2022-10-09T20:49:48.730Z,13.03
2022-10-09T20:54:50.712Z,12.87
2022-10-09T20:59:52.544Z,12.76
2022-10-09T21:04:54.676Z,12.74
2022-10-09T21:09:56.478Z,12.69
2022-10-09T21:14:58.417Z,12.68
2022-10-09T21:20:00.557Z,12.72
2022-10-09T21:25:02.384Z,12.74
2022-10-09T21:30:04.618Z,12.74
2022-10-09T21:35:06.693Z,12.74
2022-10-09T21:40:08.818Z,12.73
2022-10-09T21:45:12.491Z,12.70
2022-10-09T21:50:14.307Z,12.63
2022-10-09T21:55:16.461Z,12.53
2022-10-09T22:00:18.345Z,12.48
2022-10-09T22:05:20.207Z,12.51
2022-10-09T22:10:22.108Z,12.49
2022-10-09T22:15:23.932Z,12.49
2022-10-09T22:20:25.998Z,12.53
2022-10-09T22:25:27.813Z,12.46
2022-10-09T22:30:29.756Z,12.47
2022-10-09T22:35:31.587Z,12.44
2022-10-09T22:40:33.421Z,12.43
2022-10-09T22:45:38.326Z,12.40
2022-10-09T22:50:40.154Z,12.33
2022-10-09T22:55:42.654Z,12.21
2022-10-09T23:00:44.519Z,12.13
2022-10-09T23:05:46.329Z,12.07
2022-10-09T23:10:50.060Z,12.04
2022-10-09T23:15:51.879Z,12.09
2022-10-09T23:20:53.717Z,12.12
2022-10-09T23:25:56.081Z,12.15
2022-10-09T23:31:07.798Z,12.13
2022-10-09T23:36:12.625Z,12.09
2022-10-09T23:41:17.987Z,12.09
2022-10-09T23:46:23.241Z,12.11
2022-10-09T23:51:26.195Z,12.13
2022-10-09T23:56:31.388Z,12.11
