createdAt,value
2019-02-26T00:01:53.025Z,102986.20
2019-02-26T00:04:25.441Z,102986.69
2019-02-26T00:06:57.947Z,102995.56
2019-02-26T00:09:30.544Z,102999.08
2019-02-26T00:12:01.657Z,102993.80
2019-02-26T00:14:32.326Z,102996.91
2019-02-26T00:17:06.169Z,103000.86
2019-02-26T00:19:34.786Z,102999.08
2019-02-26T00:22:07.235Z,103000.41
2019-02-26T00:24:39.737Z,102994.69
2019-02-26T00:27:10.065Z,102991.17
2019-02-26T00:29:40.476Z,102999.55
2019-02-26T00:32:12.266Z,103004.41
2019-02-26T00:34:44.733Z,103007.06
2019-02-26T00:37:17.088Z,103014.54
2019-02-26T00:39:49.688Z,103015.88
2019-02-26T00:42:23.593Z,103002.20
2019-02-26T00:44:55.483Z,103003.07
2019-02-26T00:47:31.851Z,103006.14
2019-02-26T00:50:00.313Z,103008.35
2019-02-26T00:52:32.552Z,103010.54
2019-02-26T00:55:04.948Z,103008.33
2019-02-26T00:57:36.467Z,103016.27
2019-02-26T01:00:09.930Z,103021.09
2019-02-26T01:02:41.013Z,103020.23
2019-02-26T01:05:13.210Z,103022.48
2019-02-26T01:07:44.919Z,103014.55
2019-02-26T01:10:16.916Z,103010.16
2019-02-26T01:12:47.719Z,103000.45
2019-02-26T01:15:18.059Z,102997.34
2019-02-26T01:17:48.602Z,102992.47
2019-02-26T01:20:19.627Z,102996.84
2019-02-26T01:22:50.995Z,102997.25
2019-02-26T01:25:22.925Z,103003.95
2019-02-26T01:27:55.614Z,103000.48
2019-02-26T01:30:27.000Z,102998.21
2019-02-26T01:32:59.930Z,102988.95
2019-02-26T01:35:30.759Z,102993.81
2019-02-26T01:38:01.995Z,102991.19
2019-02-26T01:40:32.814Z,102992.53
2019-02-26T01:43:05.507Z,102995.66
2019-02-26T01:45:35.513Z,102984.66
2019-02-26T01:48:08.344Z,102983.37
2019-02-26T01:50:40.609Z,102983.41
2019-02-26T01:53:12.010Z,102976.36
2019-02-26T01:55:44.154Z,102973.31
2019-02-26T01:58:16.587Z,102981.24
2019-02-26T02:00:46.549Z,102983.02
2019-02-26T02:03:18.626Z,102988.31
2019-02-26T02:05:50.777Z,102986.09
2019-02-26T02:08:24.454Z,102972.89
2019-02-26T02:10:56.544Z,102971.12
2019-02-26T02:13:28.770Z,102959.24
2019-02-26T02:15:59.827Z,102950.80
2019-02-26T02:18:30.703Z,102948.08
2019-02-26T02:21:01.058Z,102942.32
2019-02-26T02:23:31.431Z,102942.29
2019-02-26T02:26:04.078Z,102943.16
2019-02-26T02:28:35.604Z,102945.80
2019-02-26T02:31:06.147Z,102944.96
2019-02-26T02:33:37.569Z,102937.09
2019-02-26T02:36:09.716Z,102934.03
2019-02-26T02:38:39.912Z,102949.45
2019-02-26T02:41:10.180Z,102944.63
2019-02-26T02:43:40.561Z,102945.96
2019-02-26T02:46:10.888Z,102949.48
2019-02-26T02:48:41.849Z,102952.55
2019-02-26T02:51:13.885Z,102960.45
2019-02-26T02:53:47.720Z,102963.97
2019-02-26T02:56:18.167Z,102963.09
2019-02-26T02:58:49.487Z,102954.27
2019-02-26T03:01:22.948Z,102957.33
2019-02-26T03:03:53.804Z,102960.84
2019-02-26T03:06:27.245Z,102964.37
2019-02-26T03:08:56.875Z,102957.77
2019-02-26T03:11:27.259Z,102955.12
2019-02-26T03:13:57.504Z,102958.22
2019-02-26T03:16:27.802Z,102956.47
2019-02-26T03:18:58.329Z,102955.58
2019-02-26T03:21:30.683Z,102954.72
2019-02-26T03:24:02.886Z,102951.61
2019-02-26T03:26:33.051Z,102958.22
2019-02-26T03:29:03.419Z,102960.43
2019-02-26T03:31:35.214Z,102967.91
2019-02-26T03:34:10.576Z,102971.88
2019-02-26T03:36:40.187Z,102970.54
2019-02-26T03:39:09.773Z,102970.98
2019-02-26T03:41:40.326Z,102964.34
2019-02-26T03:44:11.458Z,102968.72
2019-02-26T03:46:41.715Z,102970.01
2019-02-26T03:49:12.146Z,102959.84
2019-02-26T03:51:42.432Z,102963.34
2019-02-26T03:54:12.689Z,102972.59
2019-02-26T03:56:43.356Z,102971.69
2019-02-26T03:59:13.611Z,102966.85
2019-02-26T04:01:43.873Z,102964.20
2019-02-26T04:04:14.442Z,102962.40
2019-02-26T04:06:47.110Z,102963.21
2019-02-26T04:09:18.966Z,102970.34
2019-02-26T04:11:51.025Z,102974.30
2019-02-26T04:14:22.895Z,102968.95
2019-02-26T04:16:56.065Z,102969.31
2019-02-26T04:19:26.879Z,102963.06
2019-02-26T04:22:34.276Z,102957.77
2019-02-26T04:25:11.173Z,102959.97
2019-02-26T04:28:30.754Z,102965.70
2019-02-26T04:31:38.516Z,102952.09
2019-02-26T04:34:28.877Z,102969.73
2019-02-26T04:37:30.151Z,102954.38
2019-02-26T04:40:30.397Z,102956.59
2019-02-26T04:43:34.114Z,102959.23
2019-02-26T04:46:31.043Z,102950.44
2019-02-26T04:49:00.338Z,102963.59
2019-02-26T04:51:31.039Z,102960.83
2019-02-26T04:54:02.130Z,102958.20
2019-02-26T04:56:36.007Z,102958.61
2019-02-26T04:59:07.042Z,102952.37
2019-02-26T05:01:36.904Z,102946.58
2019-02-26T05:04:07.177Z,102950.23
2019-02-26T05:06:39.546Z,102951.13
2019-02-26T05:09:10.618Z,102940.47
2019-02-26T05:11:40.994Z,102944.36
2019-02-26T05:14:14.300Z,102937.64
2019-02-26T05:16:43.814Z,102935.40
2019-02-26T05:19:16.420Z,102934.50
2019-02-26T05:21:45.960Z,102944.66
2019-02-26T05:24:18.012Z,102942.44
2019-02-26T05:26:48.416Z,102942.48
2019-02-26T05:29:18.741Z,102949.57
2019-02-26T05:31:49.522Z,102946.50
2019-02-26T05:34:22.618Z,102952.72
2019-02-26T05:36:52.146Z,102949.27
2019-02-26T05:39:25.664Z,102955.84
2019-02-26T05:41:58.845Z,102954.12
2019-02-26T05:44:27.907Z,102948.83
2019-02-26T05:47:01.367Z,102942.73
2019-02-26T05:49:32.204Z,102941.48
2019-02-26T05:52:04.206Z,102939.34
2019-02-26T05:54:35.402Z,102956.11
2019-02-26T05:57:06.672Z,102959.69
2019-02-26T05:59:37.725Z,102949.58
2019-02-26T06:02:10.587Z,102951.84
2019-02-26T06:04:41.854Z,102947.92
2019-02-26T06:07:12.578Z,102950.58
2019-02-26T06:09:45.204Z,102954.59
2019-02-26T06:12:15.150Z,102952.36
2019-02-26T06:14:45.537Z,102951.91
2019-02-26T06:17:17.952Z,102951.45
2019-02-26T06:19:49.366Z,102957.62
2019-02-26T06:22:21.325Z,102943.12
2019-02-26T06:24:54.955Z,102944.48
2019-02-26T06:27:25.180Z,102937.01
2019-02-26T06:29:58.178Z,102933.48
2019-02-26T06:32:32.229Z,102939.22
2019-02-26T06:35:00.429Z,102938.78
2019-02-26T06:37:33.061Z,102948.49
2019-02-26T06:40:05.669Z,102939.27
2019-02-26T06:42:38.068Z,102937.99
2019-02-26T06:45:11.536Z,102936.25
2019-02-26T06:47:42.800Z,102943.30
2019-02-26T06:50:15.846Z,102942.43
2019-02-26T06:52:47.489Z,102950.78
2019-02-26T06:55:17.384Z,102946.38
2019-02-26T06:57:50.818Z,102938.84
2019-02-26T07:00:23.933Z,102938.44
2019-02-26T07:02:53.577Z,102942.86
2019-02-26T07:05:24.666Z,102942.44
2019-02-26T07:07:57.146Z,102940.72
2019-02-26T07:10:30.774Z,102938.06
2019-02-26T07:12:59.530Z,102936.27
2019-02-26T07:15:30.163Z,102936.70
2019-02-26T07:18:04.437Z,102935.77
2019-02-26T07:20:34.306Z,102927.81
2019-02-26T07:23:05.786Z,102924.69
2019-02-26T07:25:39.440Z,102928.63
2019-02-26T07:28:09.588Z,102925.95
2019-02-26T07:30:42.318Z,102927.24
2019-02-26T07:33:14.979Z,102922.75
2019-02-26T07:35:44.395Z,102909.55
2019-02-26T07:38:16.175Z,102909.94
2019-02-26T07:40:47.245Z,102910.33
2019-02-26T07:43:19.930Z,102912.50
2019-02-26T07:45:51.335Z,102914.16
2019-02-26T07:48:28.772Z,102908.78
2019-02-26T07:50:59.719Z,102902.06
2019-02-26T07:53:30.108Z,102912.53
2019-02-26T07:56:01.796Z,102922.16
2019-02-26T07:58:33.288Z,102921.99
2019-02-26T08:01:05.686Z,102925.38
2019-02-26T08:03:36.135Z,102922.16
2019-02-26T08:06:11.633Z,102926.45
2019-02-26T08:08:44.963Z,102931.59
2019-02-26T08:11:20.309Z,102943.30
2019-02-26T08:13:59.347Z,102938.66
2019-02-26T08:16:30.325Z,102935.35
2019-02-26T08:19:01.353Z,102923.12
2019-02-26T08:21:31.827Z,102929.47
2019-02-26T08:24:02.438Z,102928.44
2019-02-26T08:26:32.760Z,102930.43
2019-02-26T08:29:05.116Z,102932.38
2019-02-26T08:31:35.018Z,102936.16
2019-02-26T08:34:05.241Z,102939.56
2019-02-26T08:36:35.551Z,102935.41
2019-02-26T08:39:09.171Z,102929.86
2019-02-26T08:41:39.552Z,102933.98
2019-02-26T08:44:10.154Z,102937.55
2019-02-26T08:46:42.694Z,102935.31
2019-02-26T08:49:15.148Z,102928.59
2019-02-26T08:51:45.250Z,102930.05
2019-02-26T08:54:20.950Z,102932.96
2019-02-26T08:56:48.079Z,102938.31
2019-02-26T08:59:20.146Z,102938.39
2019-02-26T09:01:51.190Z,102938.44
2019-02-26T09:04:23.789Z,102934.46
2019-02-26T09:06:54.708Z,102933.11
2019-02-26T09:09:27.820Z,102931.64
2019-02-26T09:12:00.623Z,102918.08
2019-02-26T09:14:34.421Z,102918.08
2019-02-26T09:17:04.512Z,102928.28
2019-02-26T09:19:36.021Z,102920.96
2019-02-26T09:22:09.661Z,102923.25
2019-02-26T09:24:41.000Z,102930.84
2019-02-26T09:27:11.254Z,102929.73
2019-02-26T09:29:47.170Z,102927.27
2019-02-26T09:32:16.559Z,102922.07
2019-02-26T09:34:48.148Z,102934.67
2019-02-26T09:37:18.469Z,102936.31
2019-02-26T09:39:48.873Z,102936.08
2019-02-26T09:42:21.057Z,102939.48
2019-02-26T09:44:53.055Z,102932.09
2019-02-26T09:47:33.247Z,102932.78
2019-02-26T09:50:02.768Z,102927.33
2019-02-26T09:52:33.241Z,102937.89
2019-02-26T09:55:03.972Z,102936.83
2019-02-26T09:57:34.650Z,102941.31
2019-02-26T10:00:07.946Z,102935.22
2019-02-26T10:02:40.132Z,102930.80
2019-02-26T10:05:13.513Z,102939.25
2019-02-26T10:07:44.326Z,102934.80
2019-02-26T10:10:16.417Z,102937.34
2019-02-26T10:12:47.402Z,102933.52
2019-02-26T10:15:17.795Z,102936.75
2019-02-26T10:17:48.533Z,102934.92
2019-02-26T10:20:22.600Z,102937.50
2019-02-26T10:22:57.144Z,102934.08
2019-02-26T10:25:28.662Z,102938.48
2019-02-26T10:28:03.020Z,102938.35
2019-02-26T10:30:33.386Z,102946.99
2019-02-26T10:33:03.053Z,102956.63
2019-02-26T10:35:36.084Z,102946.85
2019-02-26T10:38:08.263Z,102959.92
2019-02-26T10:40:50.724Z,102955.72
2019-02-26T10:43:11.881Z,102956.49
2019-02-26T10:45:44.797Z,102969.04
2019-02-26T10:48:22.826Z,102961.30
2019-02-26T10:50:52.319Z,102967.12
2019-02-26T10:53:23.114Z,102969.42
2019-02-26T10:55:53.868Z,102978.42
2019-02-26T10:58:24.577Z,102982.25
2019-02-26T11:00:58.248Z,102993.11
2019-02-26T11:03:30.101Z,102976.66
2019-02-26T11:06:01.025Z,102971.47
2019-02-26T11:08:32.899Z,102968.53
2019-02-26T11:11:05.209Z,102967.45
2019-02-26T11:13:37.748Z,102966.91
2019-02-26T11:16:08.899Z,102962.24
2019-02-26T11:18:44.912Z,102964.89
2019-02-26T11:21:15.025Z,102964.02
2019-02-26T11:23:46.461Z,102966.97
2019-02-26T11:26:18.737Z,102959.30
2019-02-26T11:28:49.610Z,102962.03
2019-02-26T11:31:25.030Z,102962.41
2019-02-26T11:33:52.128Z,102959.55
2019-02-26T11:36:22.454Z,102959.54
2019-02-26T11:38:54.051Z,102949.13
2019-02-26T11:41:26.456Z,102946.14
2019-02-26T11:43:58.244Z,102935.25
2019-02-26T11:46:29.897Z,102932.74
2019-02-26T11:49:01.192Z,102925.88
2019-02-26T11:51:37.094Z,102917.75
2019-02-26T11:54:04.999Z,102914.40
2019-02-26T11:56:39.681Z,102905.03
2019-02-26T11:59:11.230Z,102915.97
2019-02-26T12:01:42.128Z,102908.56
2019-02-26T12:04:14.299Z,102906.77
2019-02-26T12:06:45.051Z,102904.65
2019-02-26T12:09:16.202Z,102902.11
2019-02-26T12:11:46.702Z,102899.78
2019-02-26T12:14:19.461Z,102906.20
2019-02-26T12:16:49.092Z,102907.04
2019-02-26T12:19:19.611Z,102916.77
2019-02-26T12:21:51.860Z,102914.30
2019-02-26T12:24:24.196Z,102915.14
2019-02-26T12:26:55.998Z,102911.44
2019-02-26T12:29:34.123Z,102911.39
2019-02-26T12:32:06.286Z,102909.95
2019-02-26T12:34:41.232Z,102914.59
2019-02-26T12:37:14.426Z,102919.67
2019-02-26T12:39:47.377Z,102922.66
2019-02-26T12:42:21.700Z,102914.85
2019-02-26T12:44:52.079Z,102907.07
2019-02-26T12:47:24.652Z,102903.19
2019-02-26T12:49:56.181Z,102901.30
2019-02-26T12:52:30.207Z,102897.27
2019-02-26T12:55:00.798Z,102907.03
2019-02-26T12:57:32.126Z,102898.39
2019-02-26T13:00:02.963Z,102894.94
2019-02-26T13:02:36.266Z,102895.78
2019-02-26T13:05:07.420Z,102894.33
2019-02-26T13:07:38.460Z,102880.66
2019-02-26T13:10:11.811Z,102878.81
2019-02-26T13:12:47.198Z,102867.58
2019-02-26T13:15:19.315Z,102872.02
2019-02-26T13:17:54.189Z,102861.20
2019-02-26T13:20:22.777Z,102858.75
2019-02-26T13:22:56.469Z,102849.61
2019-02-26T13:25:26.829Z,102845.32
2019-02-26T13:27:57.439Z,102841.81
2019-02-26T13:30:27.825Z,102833.54
2019-02-26T13:33:00.869Z,102835.09
2019-02-26T13:35:30.282Z,102838.27
2019-02-26T13:38:00.683Z,102829.31
2019-02-26T13:40:38.095Z,102829.84
2019-02-26T13:45:34.542Z,102830.03
2019-02-26T13:48:05.215Z,102832.81
2019-02-26T13:50:35.558Z,102835.03
2019-02-26T13:53:06.135Z,102840.52
2019-02-26T13:55:36.458Z,102844.51
2019-02-26T13:58:11.750Z,102837.57
2019-02-26T14:00:39.433Z,102836.13
2019-02-26T14:03:09.918Z,102835.27
2019-02-26T14:05:40.920Z,102827.39
2019-02-26T14:08:11.331Z,102828.15
2019-02-26T14:10:41.657Z,102828.39
2019-02-26T14:13:12.325Z,102827.53
2019-02-26T14:15:42.748Z,102823.85
2019-02-26T14:18:13.216Z,102820.98
2019-02-26T14:20:45.628Z,102815.27
2019-02-26T14:23:16.741Z,102809.87
2019-02-26T14:25:47.403Z,102805.99
2019-02-26T14:28:18.329Z,102803.20
2019-02-26T14:30:48.696Z,102806.56
2019-02-26T14:33:19.594Z,102810.13
2019-02-26T14:35:50.646Z,102812.81
2019-02-26T14:38:23.349Z,102810.98
2019-02-26T14:40:53.763Z,102809.83
2019-02-26T14:43:24.808Z,102822.18
2019-02-26T14:45:55.969Z,102815.91
2019-02-26T14:48:26.309Z,102807.06
2019-02-26T14:50:57.114Z,102808.16
2019-02-26T14:53:27.828Z,102803.35
2019-02-26T14:55:58.500Z,102800.99
2019-02-26T14:58:29.315Z,102808.95
2019-02-26T15:01:00.489Z,102803.59
2019-02-26T15:03:31.110Z,102808.91
2019-02-26T15:06:02.745Z,102802.36
2019-02-26T15:08:33.148Z,102797.16
2019-02-26T15:11:03.575Z,102804.59
2019-02-26T15:13:34.139Z,102816.09
2019-02-26T15:16:04.794Z,102815.63
2019-02-26T15:18:35.877Z,102806.38
2019-02-26T15:21:06.498Z,102806.78
2019-02-26T15:23:36.837Z,102811.61
2019-02-26T15:26:07.142Z,102821.71
2019-02-26T15:28:43.390Z,102819.50
2019-02-26T15:31:13.880Z,102817.29
2019-02-26T15:33:44.221Z,102812.09
2019-02-26T15:36:14.980Z,102813.98
2019-02-26T15:38:46.491Z,102810.96
2019-02-26T15:41:16.802Z,102816.59
2019-02-26T15:43:47.569Z,102814.46
2019-02-26T15:46:17.942Z,102816.97
2019-02-26T15:48:49.559Z,102824.72
2019-02-26T15:51:20.697Z,102817.98
2019-02-26T15:53:55.197Z,102820.27
2019-02-26T15:56:23.461Z,102814.66
2019-02-26T15:58:54.532Z,102811.88
2019-02-26T16:01:24.945Z,102811.88
2019-02-26T16:03:55.338Z,102825.86
2019-02-26T16:06:25.747Z,102825.86
2019-02-26T16:08:56.001Z,102826.70
2019-02-26T16:11:26.667Z,102821.49
2019-02-26T16:13:57.011Z,102828.09
2019-02-26T16:16:27.607Z,102828.17
2019-02-26T16:19:00.328Z,102824.43
2019-02-26T16:21:30.039Z,102819.45
2019-02-26T16:24:00.477Z,102819.45
2019-02-26T16:26:30.818Z,102810.23
2019-02-26T16:29:01.593Z,102821.52
2019-02-26T16:31:32.338Z,102816.42
2019-02-26T16:34:02.937Z,102816.42
2019-02-26T16:36:33.433Z,102818.44
2019-02-26T16:39:05.433Z,102819.73
2019-02-26T16:41:38.346Z,102813.65
2019-02-26T16:44:14.894Z,102812.34
2019-02-26T16:46:46.481Z,102814.41
2019-02-26T16:49:21.166Z,102819.20
2019-02-26T16:51:54.916Z,102818.94
2019-02-26T16:54:26.930Z,102826.05
2019-02-26T16:56:57.907Z,102833.83
2019-02-26T16:59:28.309Z,102829.16
2019-02-26T17:01:58.998Z,102831.95
2019-02-26T17:04:30.917Z,102834.91
2019-02-26T17:07:01.518Z,102839.04
2019-02-26T17:09:32.393Z,102840.66
2019-02-26T17:12:06.231Z,102836.89
2019-02-26T17:14:44.125Z,102842.59
2019-02-26T17:17:21.938Z,102836.69
2019-02-26T17:24:45.495Z,102841.20
2019-02-26T17:27:30.861Z,102838.93
2019-02-26T17:30:13.342Z,102837.95
2019-02-26T17:33:18.686Z,102834.88
2019-02-26T17:36:23.856Z,102839.36
2019-02-26T17:39:15.571Z,102839.53
2019-02-26T17:44:51.151Z,102849.49
2019-02-26T17:47:24.599Z,102849.09
2019-02-26T17:49:55.268Z,102848.69
2019-02-26T17:52:26.286Z,102854.07
2019-02-26T17:54:57.022Z,102848.85
2019-02-26T17:57:28.323Z,102848.45
2019-02-26T17:59:59.251Z,102849.79
2019-02-26T18:02:29.473Z,102844.44
2019-02-26T18:05:01.846Z,102839.22
2019-02-26T18:07:33.049Z,102839.75
2019-02-26T18:10:03.587Z,102839.84
2019-02-26T18:12:33.986Z,102839.58
2019-02-26T18:15:04.810Z,102841.60
2019-02-26T18:17:35.574Z,102840.86
2019-02-26T18:20:07.410Z,102829.86
2019-02-26T18:22:38.249Z,102835.27
2019-02-26T18:25:09.540Z,102830.33
2019-02-26T18:27:40.021Z,102837.02
2019-02-26T18:30:15.076Z,102834.41
2019-02-26T18:32:50.143Z,102831.39
2019-02-26T18:35:18.121Z,102828.84
2019-02-26T18:37:49.180Z,102828.53
2019-02-26T18:40:19.716Z,102827.91
2019-02-26T18:42:50.929Z,102832.08
2019-02-26T18:45:27.475Z,102828.31
2019-02-26T18:47:56.906Z,102830.27
2019-02-26T18:50:28.439Z,102830.07
2019-02-26T18:52:59.937Z,102830.78
2019-02-26T18:55:43.887Z,102828.72
2019-02-26T18:58:24.684Z,102826.69
2019-02-26T19:00:58.347Z,102832.16
2019-02-26T19:03:27.548Z,102823.47
2019-02-26T19:05:59.240Z,102819.20
2019-02-26T19:08:29.925Z,102810.61
2019-02-26T19:11:00.352Z,102802.03
2019-02-26T19:13:33.303Z,102812.44
2019-02-26T19:16:03.234Z,102816.75
2019-02-26T19:18:35.790Z,102813.57
2019-02-26T19:21:05.845Z,102809.00
2019-02-26T19:23:50.161Z,102819.09
2019-02-26T19:26:18.340Z,102810.85
2019-02-26T19:28:49.103Z,102804.42
2019-02-26T19:31:19.604Z,102800.25
2019-02-26T19:33:49.927Z,102802.09
2019-02-26T19:36:21.043Z,102809.28
2019-02-26T19:38:51.805Z,102804.54
2019-02-26T19:41:22.537Z,102808.52
2019-02-26T19:43:52.872Z,102808.82
2019-02-26T19:46:23.408Z,102803.19
2019-02-26T19:48:53.863Z,102814.94
2019-02-26T19:51:25.640Z,102812.69
2019-02-26T19:53:56.331Z,102812.56
2019-02-26T19:56:26.883Z,102816.89
2019-02-26T19:58:57.353Z,102808.89
2019-02-26T20:01:28.076Z,102804.56
2019-02-26T20:03:58.536Z,102801.48
2019-02-26T20:06:30.538Z,102803.69
2019-02-26T20:09:01.082Z,102800.20
2019-02-26T20:11:31.521Z,102783.55
2019-02-26T20:14:04.694Z,102783.62
2019-02-26T20:16:34.932Z,102781.98
2019-02-26T20:19:08.607Z,102782.25
2019-02-26T20:21:45.096Z,102780.67
2019-02-26T20:24:16.601Z,102778.20
2019-02-26T20:26:49.983Z,102773.05
2019-02-26T20:29:20.173Z,102775.55
2019-02-26T20:31:50.800Z,102770.08
2019-02-26T20:34:21.798Z,102770.25
2019-02-26T20:36:52.066Z,102765.20
2019-02-26T20:39:25.224Z,102763.67
2019-02-26T20:41:56.194Z,102762.17
2019-02-26T20:44:26.589Z,102755.76
2019-02-26T20:46:58.143Z,102747.01
2019-02-26T20:49:29.099Z,102746.73
2019-02-26T20:52:00.215Z,102745.18
2019-02-26T20:54:30.426Z,102744.45
2019-02-26T20:57:03.759Z,102744.17
2019-02-26T20:59:33.139Z,102742.05
2019-02-26T21:02:03.342Z,102738.16
2019-02-26T21:04:34.158Z,102739.20
2019-02-26T21:07:04.554Z,102742.46
2019-02-26T21:09:40.143Z,102746.11
2019-02-26T21:12:13.772Z,102746.66
2019-02-26T21:14:44.086Z,102744.96
2019-02-26T21:17:14.663Z,102743.27
2019-02-26T21:19:47.606Z,102741.06
2019-02-26T21:22:19.743Z,102731.44
2019-02-26T21:24:50.476Z,102730.61
2019-02-26T21:27:23.799Z,102737.75
2019-02-26T21:29:54.938Z,102742.19
2019-02-26T21:32:26.313Z,102737.66
2019-02-26T21:34:57.101Z,102738.91
2019-02-26T21:37:27.462Z,102728.28
2019-02-26T21:39:57.909Z,102732.68
2019-02-26T21:42:29.483Z,102724.22
2019-02-26T21:45:00.324Z,102724.66
2019-02-26T21:47:35.129Z,102726.45
2019-02-26T21:50:06.929Z,102724.71
2019-02-26T21:52:37.207Z,102729.53
2019-02-26T21:55:08.275Z,102721.14
2019-02-26T21:57:38.567Z,102715.45
2019-02-26T22:00:13.448Z,102712.02
2019-02-26T22:02:52.010Z,102711.18
2019-02-26T22:05:25.420Z,102705.50
2019-02-26T22:07:58.628Z,102703.34
2019-02-26T22:10:30.279Z,102709.11
2019-02-26T22:13:04.922Z,102706.95
2019-02-26T22:15:36.299Z,102710.07
2019-02-26T22:18:14.026Z,102699.86
2019-02-26T22:20:46.726Z,102700.73
2019-02-26T22:23:17.362Z,102698.58
2019-02-26T22:25:49.770Z,102700.08
2019-02-26T22:28:20.485Z,102694.27
2019-02-26T22:30:51.075Z,102692.11
2019-02-26T22:33:21.414Z,102694.42
2019-02-26T22:35:51.988Z,102693.19
2019-02-26T22:38:22.374Z,102695.96
2019-02-26T22:40:55.837Z,102686.38
2019-02-26T22:43:26.309Z,102685.52
2019-02-26T22:46:00.768Z,102682.03
2019-02-26T22:48:29.673Z,102683.81
2019-02-26T22:51:01.132Z,102682.94
2019-02-26T22:53:31.592Z,102670.66
2019-02-26T22:56:02.024Z,102673.31
2019-02-26T22:58:35.592Z,102669.91
2019-02-26T23:01:18.545Z,102668.16
2019-02-26T23:03:49.209Z,102660.33
2019-02-26T23:06:19.496Z,102662.19
2019-02-26T23:08:49.780Z,102666.39
2019-02-26T23:11:20.449Z,102662.41
2019-02-26T23:13:51.045Z,102656.84
2019-02-26T23:16:21.492Z,102656.09
2019-02-26T23:18:52.191Z,102649.98
2019-02-26T23:21:22.976Z,102648.75
2019-02-26T23:23:54.923Z,102656.44
2019-02-26T23:26:25.316Z,102654.43
2019-02-26T23:28:55.640Z,102653.75
2019-02-26T23:31:26.105Z,102656.89
2019-02-26T23:33:56.535Z,102653.59
2019-02-26T23:36:28.545Z,102656.69
2019-02-26T23:38:59.513Z,102652.82
2019-02-26T23:41:30.809Z,102650.17
2019-02-26T23:44:02.238Z,102645.36
2019-02-26T23:46:32.780Z,102643.16
2019-02-26T23:49:03.066Z,102643.20
2019-02-26T23:51:33.451Z,102646.38
2019-02-26T23:54:07.164Z,102647.34
2019-02-26T23:56:36.661Z,102647.00
2019-02-26T23:59:07.047Z,102638.31
