createdAt,value
2023-01-08T11:41:46.527Z,8.80
2023-01-08T11:44:38.178Z,8.80
2023-01-08T11:47:23.203Z,8.80
2023-01-08T11:50:25.977Z,8.80
2023-01-08T11:53:19.294Z,8.80
2023-01-08T11:56:04.223Z,8.80
2023-01-08T11:58:40.433Z,8.80
2023-01-08T12:01:35.167Z,8.80
2023-01-08T12:04:13.944Z,8.80
2023-01-08T12:06:54.224Z,8.80
2023-01-08T12:09:46.223Z,8.90
2023-01-08T12:12:49.240Z,8.90
2023-01-08T12:15:59.633Z,9.00
2023-01-08T12:18:35.895Z,9.20
2023-01-08T12:21:14.921Z,9.30
2023-01-08T12:23:47.803Z,9.40
2023-01-08T12:26:20.809Z,9.40
2023-01-08T12:29:16.335Z,9.30
2023-01-08T12:32:10.528Z,9.20
2023-01-08T12:34:57.946Z,9.20
2023-01-08T12:37:44.605Z,9.10
2023-01-08T12:40:22.711Z,9.10
2023-01-08T12:42:59.924Z,9.10
2023-01-08T12:45:37.563Z,9.10
2023-01-08T12:48:09.015Z,9.20
2023-01-08T12:50:52.245Z,9.30
2023-01-08T12:53:41.937Z,9.30
2023-01-08T12:56:36.875Z,9.40
2023-01-08T12:59:25.199Z,9.40
2023-01-08T13:02:13.460Z,9.40
2023-01-08T13:04:45.255Z,9.40
2023-01-08T13:07:39.346Z,9.40
2023-01-08T13:10:08.394Z,9.30
2023-01-08T13:12:37.484Z,9.30
2023-01-08T13:15:05.553Z,9.20
2023-01-08T13:17:32.558Z,9.20
2023-01-08T13:20:01.815Z,9.10
2023-01-08T13:22:37.007Z,9.10
2023-01-08T13:25:17.101Z,9.00
2023-01-08T13:27:45.558Z,8.90
2023-01-08T13:30:39.604Z,8.90
2023-01-08T13:33:39.839Z,8.90
2023-01-08T13:36:27.572Z,8.80
2023-01-08T13:39:12.690Z,8.80
2023-01-08T13:41:59.024Z,8.80
2023-01-08T13:44:42.713Z,8.80
2023-01-08T13:47:19.884Z,8.80
2023-01-08T13:49:53.249Z,8.70
2023-01-08T13:52:50.128Z,8.70
2023-01-08T13:55:19.891Z,8.70
2023-01-08T13:57:51.940Z,8.70
2023-01-08T14:00:23.744Z,8.60
2023-01-08T14:02:50.943Z,8.50
2023-01-08T14:05:24.386Z,8.50
2023-01-08T14:07:51.403Z,8.40
2023-01-08T14:10:19.182Z,8.30
2023-01-08T14:12:46.510Z,8.30
2023-01-08T14:15:22.653Z,8.20
2023-01-08T14:17:49.924Z,8.20
2023-01-08T14:20:33.994Z,8.20
2023-01-08T14:23:02.198Z,8.10
2023-01-08T14:25:33.282Z,8.00
2023-01-08T14:28:04.592Z,8.00
2023-01-08T14:30:31.650Z,8.00
2023-01-08T14:32:59.658Z,7.90
2023-01-08T14:35:33.633Z,7.80
2023-01-08T14:38:02.283Z,7.80
2023-01-08T14:40:38.887Z,7.70
2023-01-08T14:43:11.496Z,7.60
2023-01-08T14:45:39.925Z,7.60
2023-01-08T14:48:13.821Z,7.50
2023-01-08T14:50:44.098Z,7.50
2023-01-08T14:53:28.774Z,7.40
2023-01-08T14:55:56.937Z,7.30
2023-01-08T14:58:26.830Z,7.20
2023-01-08T15:00:59.822Z,7.20
2023-01-08T15:04:03.874Z,7.10
2023-01-08T15:06:32.129Z,7.00
2023-01-08T15:09:00.105Z,7.00
2023-01-08T15:11:38.144Z,6.90
2023-01-08T15:14:13.349Z,6.80
2023-01-08T15:16:44.498Z,6.80
2023-01-08T15:19:22.158Z,6.70
2023-01-08T15:21:50.348Z,6.60
2023-01-08T15:24:22.326Z,6.50
2023-01-08T15:26:49.173Z,6.40
2023-01-08T15:29:23.702Z,6.30
2023-01-08T15:31:50.578Z,6.20
2023-01-08T15:34:19.545Z,6.10
2023-01-08T15:36:49.419Z,6.00
2023-01-08T15:39:16.240Z,5.90
2023-01-08T15:42:01.574Z,5.80
2023-01-08T15:44:28.435Z,5.70
2023-01-08T15:46:55.327Z,5.60
2023-01-08T15:49:22.134Z,5.60
2023-01-08T15:51:50.531Z,5.50
2023-01-08T15:54:19.083Z,5.50
2023-01-08T15:56:45.852Z,5.50
2023-01-08T15:59:12.668Z,5.40
2023-01-08T16:01:39.618Z,5.40
2023-01-08T16:04:06.477Z,5.30
2023-01-08T16:06:33.288Z,5.20
2023-01-08T16:09:01.497Z,5.20
2023-01-08T16:11:28.512Z,5.20
2023-01-08T16:13:55.435Z,5.10
2023-01-08T16:16:22.360Z,5.10
2023-01-08T16:18:49.353Z,5.00
2023-01-08T16:21:16.147Z,5.00
2023-01-08T16:23:42.947Z,5.00
2023-01-08T16:26:11.754Z,4.90
2023-01-08T16:28:39.117Z,4.90
2023-01-08T16:31:06.287Z,4.90
2023-01-08T16:33:33.165Z,4.80
2023-01-08T16:36:03.994Z,4.80
2023-01-08T16:38:33.424Z,4.80
2023-01-08T16:41:00.815Z,4.70
2023-01-08T16:43:29.406Z,4.70
2023-01-08T16:45:56.373Z,4.70
2023-01-08T16:48:23.320Z,4.70
2023-01-08T16:50:50.179Z,4.70
2023-01-08T16:53:21.596Z,4.70
2023-01-08T16:55:48.397Z,4.60
2023-01-08T16:58:15.241Z,4.60
2023-01-08T17:00:42.050Z,4.60
2023-01-08T17:03:08.913Z,4.70
2023-01-08T17:05:36.771Z,4.70
2023-01-08T17:08:03.794Z,4.70
2023-01-08T17:10:30.647Z,4.80
2023-01-08T17:12:57.431Z,4.80
2023-01-08T17:15:24.375Z,4.90
2023-01-08T17:17:51.443Z,4.90
2023-01-08T17:20:20.091Z,5.00
2023-01-08T17:22:47.055Z,5.00
2023-01-08T17:25:14.178Z,5.00
2023-01-08T17:27:41.773Z,5.10
2023-01-08T17:30:13.750Z,5.10
2023-01-08T17:32:40.852Z,5.10
2023-01-08T17:35:08.421Z,5.20
2023-01-08T17:37:35.508Z,5.20
2023-01-08T17:40:02.513Z,5.30
2023-01-08T17:42:30.091Z,5.30
2023-01-08T17:45:00.183Z,5.40
2023-01-08T17:47:27.120Z,5.40
2023-01-08T17:49:57.381Z,5.40
2023-01-08T17:52:25.250Z,5.50
2023-01-08T17:54:52.592Z,5.50
2023-01-08T17:57:20.411Z,5.50
2023-01-08T17:59:48.392Z,5.50
2023-01-08T18:02:16.787Z,5.50
2023-01-08T18:04:45.468Z,5.60
2023-01-08T18:07:12.520Z,5.60
2023-01-08T18:09:39.357Z,5.60
2023-01-08T18:12:06.682Z,5.60
2023-01-08T18:14:36.093Z,5.70
2023-01-08T18:17:03.164Z,5.70
2023-01-08T18:19:30.226Z,5.70
2023-01-08T18:21:57.180Z,5.80
2023-01-08T18:24:24.265Z,5.80
2023-01-08T18:26:51.059Z,5.80
2023-01-08T18:29:18.027Z,5.80
2023-01-08T18:31:46.337Z,5.90
2023-01-08T18:34:15.033Z,5.90
2023-01-08T18:36:42.047Z,5.90
2023-01-08T18:39:09.196Z,5.90
2023-01-08T18:41:54.638Z,5.90
2023-01-08T18:44:21.536Z,6.00
2023-01-08T18:46:48.457Z,6.00
2023-01-08T18:49:15.559Z,6.00
2023-01-08T18:51:42.973Z,6.00
2023-01-08T18:54:11.249Z,6.10
2023-01-08T18:56:38.079Z,6.10
2023-01-08T18:59:05.941Z,6.20
2023-01-08T19:01:33.687Z,6.20
2023-01-08T19:04:00.624Z,6.30
2023-01-08T19:06:27.565Z,6.30
2023-01-08T19:08:56.977Z,6.30
2023-01-08T19:11:24.647Z,6.30
2023-01-08T19:13:55.475Z,6.30
2023-01-08T19:16:22.607Z,6.30
2023-01-08T19:18:50.239Z,6.30
2023-01-08T19:21:19.070Z,6.30
2023-01-08T19:23:48.449Z,6.30
2023-01-08T19:26:15.422Z,6.30
2023-01-08T19:28:42.880Z,6.20
2023-01-08T19:31:12.641Z,6.20
2023-01-08T19:33:40.165Z,6.20
2023-01-08T19:36:16.031Z,6.20
2023-01-08T19:38:44.207Z,6.30
2023-01-08T19:41:29.709Z,6.30
2023-01-08T19:43:56.657Z,6.40
2023-01-08T19:46:24.010Z,6.40
2023-01-08T19:48:53.579Z,6.40
2023-01-08T19:51:20.423Z,6.40
2023-01-08T19:53:47.287Z,6.40
2023-01-08T19:56:14.267Z,6.40
2023-01-08T19:58:41.177Z,6.40
2023-01-08T20:01:34.395Z,6.40
2023-01-08T20:04:01.263Z,6.50
2023-01-08T20:06:28.190Z,6.40
2023-01-08T20:08:58.102Z,6.40
2023-01-08T20:11:25.305Z,6.40
2023-01-08T20:13:52.223Z,6.40
2023-01-08T20:16:20.953Z,6.30
2023-01-08T20:18:48.030Z,6.20
2023-01-08T20:21:24.050Z,6.20
2023-01-08T20:24:00.392Z,6.10
2023-01-08T20:26:29.023Z,6.10
2023-01-08T20:28:57.110Z,6.10
2023-01-08T20:31:26.253Z,6.00
2023-01-08T20:33:53.129Z,6.00
2023-01-08T20:36:22.659Z,6.00
2023-01-08T20:38:56.826Z,6.00
2023-01-08T20:41:26.273Z,5.90
2023-01-08T20:43:56.068Z,5.90
2023-01-08T20:46:30.787Z,5.80
2023-01-08T20:49:04.872Z,5.70
2023-01-08T20:51:33.493Z,5.70
2023-01-08T20:54:01.597Z,5.60
2023-01-08T20:56:28.560Z,5.60
2023-01-08T20:58:57.389Z,5.60
2023-01-08T21:01:28.003Z,5.50
2023-01-08T21:03:56.301Z,5.50
2023-01-08T21:06:25.494Z,5.40
2023-01-08T21:08:54.703Z,5.40
2023-01-08T21:11:21.833Z,5.30
2023-01-08T21:13:48.878Z,5.30
2023-01-08T21:16:22.695Z,5.30
2023-01-08T21:18:50.335Z,5.20
2023-01-08T21:21:19.399Z,5.20
2023-01-08T21:23:47.503Z,5.10
2023-01-08T21:26:15.833Z,5.10
2023-01-08T21:28:43.211Z,5.00
2023-01-08T21:35:12.725Z,4.90
2023-01-08T21:37:48.332Z,4.90
2023-01-08T21:48:02.115Z,4.80
2023-01-08T21:50:50.636Z,4.80
2023-01-08T22:04:22.491Z,4.80
2023-01-08T22:07:04.735Z,4.80
2023-01-08T22:13:43.547Z,4.70
2023-01-08T22:16:28.723Z,4.70
2023-01-08T22:19:16.817Z,4.70
2023-01-08T22:26:27.818Z,4.60
2023-01-08T22:37:08.448Z,4.40
2023-01-08T22:39:41.407Z,4.40
2023-01-08T22:45:52.137Z,4.40
2023-01-08T22:51:52.376Z,4.50
2023-01-08T22:54:58.118Z,4.40
2023-01-08T23:01:34.480Z,4.30
2023-01-08T23:04:15.195Z,4.20
2023-01-08T23:10:45.183Z,4.00
2023-01-08T23:13:11.998Z,3.90
2023-01-08T23:15:41.762Z,3.90
2023-01-08T23:22:01.350Z,3.70
2023-01-08T23:24:46.456Z,3.70
2023-01-08T23:27:57.877Z,3.70
2023-01-08T23:30:36.642Z,3.60
2023-01-08T23:34:08.807Z,3.60
2023-01-08T23:37:00.045Z,3.50
2023-01-08T23:39:43.324Z,3.50
2023-01-08T23:42:25.194Z,3.50
2023-01-08T23:45:11.370Z,3.50
2023-01-08T23:47:53.580Z,3.40
2023-01-08T23:51:16.315Z,3.40
2023-01-08T23:54:04.463Z,3.40
2023-01-08T23:57:11.484Z,3.40
