createdAt,value
2022-10-02T00:01:12.757Z,2.63
2022-10-02T00:06:22.409Z,1.95
2022-10-02T00:11:27.502Z,2.13
2022-10-02T00:16:48.412Z,1.90
2022-10-02T00:21:59.251Z,2.20
2022-10-02T00:27:04.939Z,1.70
2022-10-02T00:32:27.201Z,2.15
2022-10-02T00:37:41.117Z,1.90
2022-10-02T00:43:05.801Z,1.75
2022-10-02T00:48:19.748Z,2.10
2022-10-02T00:53:41.849Z,1.90
2022-10-02T00:59:11.896Z,2.05
2022-10-02T01:04:18.393Z,1.73
2022-10-02T01:09:22.834Z,1.70
2022-10-02T01:14:41.750Z,1.80
2022-10-02T01:19:45.928Z,1.85
2022-10-02T01:24:54.677Z,1.65
2022-10-02T01:30:07.510Z,1.52
2022-10-02T01:35:12.435Z,1.52
2022-10-02T01:40:26.237Z,2.22
2022-10-02T01:45:53.852Z,1.92
2022-10-02T01:51:04.371Z,2.63
2022-10-02T01:56:16.367Z,2.10
2022-10-02T02:01:25.313Z,2.50
2022-10-02T02:06:35.200Z,2.28
2022-10-02T02:11:41.473Z,2.50
2022-10-02T02:16:51.764Z,2.17
2022-10-02T02:22:10.067Z,2.33
2022-10-02T02:27:18.066Z,2.00
2022-10-02T02:32:23.709Z,2.90
2022-10-02T02:37:26.718Z,2.38
2022-10-02T02:42:32.502Z,2.28
2022-10-02T02:47:44.392Z,2.72
2022-10-02T02:52:55.604Z,2.70
2022-10-02T02:58:07.227Z,2.58
2022-10-02T03:03:11.472Z,2.60
2022-10-02T03:08:36.534Z,3.15
2022-10-02T03:13:49.510Z,2.95
2022-10-02T03:19:01.388Z,3.30
2022-10-02T03:24:05.683Z,2.90
2022-10-02T03:29:18.977Z,3.20
2022-10-02T03:34:20.991Z,3.20
2022-10-02T03:39:31.058Z,3.17
2022-10-02T03:44:38.840Z,3.50
2022-10-02T03:49:46.424Z,3.80
2022-10-02T03:54:53.666Z,3.92
2022-10-02T04:00:08.775Z,3.90
2022-10-02T04:05:35.685Z,4.45
2022-10-02T04:10:46.764Z,4.57
2022-10-02T04:16:07.283Z,4.85
2022-10-02T04:21:17.908Z,5.25
2022-10-02T04:26:27.479Z,4.95
2022-10-02T04:31:31.609Z,4.88
2022-10-02T04:37:03.845Z,3.50
2022-10-02T04:42:27.273Z,3.63
2022-10-02T04:47:59.471Z,3.55
2022-10-02T04:53:14.809Z,2.70
2022-10-02T04:58:46.653Z,2.90
2022-10-02T05:04:22.567Z,3.93
2022-10-02T05:09:40.164Z,3.30
2022-10-02T05:15:23.267Z,3.42
2022-10-02T05:20:32.868Z,3.22
2022-10-02T05:25:37.537Z,2.85
2022-10-02T05:30:49.518Z,3.95
2022-10-02T05:36:12.204Z,2.63
2022-10-02T05:41:21.976Z,3.13
2022-10-02T05:46:34.635Z,2.67
2022-10-02T05:52:16.892Z,3.65
2022-10-02T05:57:32.978Z,3.00
2022-10-02T06:02:46.145Z,3.35
2022-10-02T06:07:53.189Z,3.80
2022-10-02T06:13:11.408Z,3.03
2022-10-02T06:18:19.737Z,2.95
2022-10-02T06:23:28.153Z,3.42
2022-10-02T06:28:46.738Z,3.55
2022-10-02T06:33:48.394Z,4.72
2022-10-02T06:38:59.083Z,4.25
2022-10-02T06:44:19.168Z,3.95
2022-10-02T06:49:40.948Z,3.83
2022-10-02T06:55:40.834Z,3.90
2022-10-02T07:00:54.052Z,3.47
2022-10-02T07:06:01.368Z,3.33
2022-10-02T07:11:21.968Z,2.75
2022-10-02T07:16:38.663Z,3.08
2022-10-02T07:21:43.434Z,4.05
2022-10-02T07:26:49.845Z,3.58
2022-10-02T07:32:10.967Z,3.50
2022-10-02T07:37:22.181Z,3.17
2022-10-02T07:42:32.148Z,3.35
2022-10-02T07:47:48.964Z,3.45
2022-10-02T07:53:12.297Z,3.67
2022-10-02T07:58:18.887Z,2.60
2022-10-02T08:03:26.039Z,3.10
2022-10-02T08:08:38.745Z,2.40
2022-10-02T08:13:52.804Z,2.58
2022-10-02T08:19:37.156Z,2.72
2022-10-02T08:25:04.433Z,2.65
2022-10-02T08:30:11.717Z,2.50
2022-10-02T08:35:19.139Z,2.78
2022-10-02T08:40:23.112Z,2.90
2022-10-02T08:46:02.560Z,2.78
2022-10-02T08:51:11.438Z,3.13
2022-10-02T08:56:30.822Z,3.30
2022-10-02T09:01:43.613Z,3.20
2022-10-02T09:07:10.308Z,3.93
2022-10-02T09:13:14.639Z,3.22
2022-10-02T09:18:31.989Z,2.90
2022-10-02T09:24:11.329Z,3.42
2022-10-02T09:29:34.613Z,3.00
2022-10-02T09:35:02.155Z,3.17
2022-10-02T09:40:32.572Z,2.83
2022-10-02T09:45:56.249Z,3.53
2022-10-02T09:51:36.916Z,3.22
2022-10-02T09:57:11.613Z,2.70
2022-10-02T10:02:47.967Z,3.45
2022-10-02T10:08:11.870Z,2.97
2022-10-02T10:13:20.414Z,3.15
2022-10-02T10:19:02.419Z,3.13
2022-10-02T10:24:34.848Z,2.67
2022-10-02T10:29:53.631Z,3.53
2022-10-02T10:34:55.255Z,3.13
2022-10-02T10:40:23.984Z,2.85
2022-10-02T10:46:02.543Z,3.13
2022-10-02T10:51:30.669Z,3.78
2022-10-02T10:56:38.518Z,3.30
2022-10-02T11:02:18.011Z,3.28
2022-10-02T11:07:47.767Z,3.63
2022-10-02T11:13:12.550Z,3.33
2022-10-02T11:18:31.499Z,4.03
2022-10-02T11:23:54.167Z,3.60
2022-10-02T11:29:34.707Z,3.30
2022-10-02T11:34:55.472Z,3.58
2022-10-02T11:40:21.545Z,3.75
2022-10-02T11:46:21.597Z,3.25
2022-10-02T11:51:39.366Z,3.50
2022-10-02T11:57:07.455Z,2.75
2022-10-02T12:02:36.211Z,2.13
2022-10-02T12:07:56.423Z,2.05
2022-10-02T12:13:16.384Z,3.10
2022-10-02T12:18:39.723Z,2.65
2022-10-02T12:24:25.692Z,2.40
2022-10-02T12:29:41.902Z,2.80
2022-10-02T12:34:56.330Z,2.42
2022-10-02T12:40:35.139Z,2.33
2022-10-02T12:46:07.965Z,2.95
2022-10-02T12:51:35.409Z,3.00
2022-10-02T12:56:55.597Z,2.80
2022-10-02T13:02:59.978Z,2.53
2022-10-02T13:08:19.952Z,2.63
2022-10-02T13:13:59.417Z,2.72
2022-10-02T13:19:30.480Z,2.35
2022-10-02T13:24:43.580Z,2.40
2022-10-02T13:30:23.027Z,3.42
2022-10-02T13:35:30.733Z,2.65
2022-10-02T13:40:44.887Z,2.70
2022-10-02T13:46:13.430Z,2.17
2022-10-02T13:51:34.344Z,2.63
2022-10-02T13:56:48.715Z,2.83
2022-10-02T14:02:16.727Z,2.80
2022-10-02T14:07:25.703Z,2.85
2022-10-02T14:12:39.969Z,2.90
2022-10-02T14:17:53.753Z,3.22
2022-10-02T14:23:15.274Z,2.70
2022-10-02T14:28:37.730Z,3.05
2022-10-02T14:34:03.510Z,2.85
2022-10-02T14:39:27.952Z,3.15
2022-10-02T14:44:44.626Z,3.25
2022-10-02T14:50:03.858Z,4.25
2022-10-02T14:56:01.372Z,5.93
2022-10-02T15:01:21.495Z,3.83
2022-10-02T15:06:51.727Z,3.25
2022-10-02T15:12:10.097Z,3.10
2022-10-02T15:17:51.126Z,3.78
2022-10-02T15:23:03.221Z,2.75
2022-10-02T15:28:36.228Z,3.22
2022-10-02T15:34:14.091Z,3.05
2022-10-02T15:39:41.910Z,3.03
2022-10-02T15:44:52.515Z,3.20
2022-10-02T15:50:20.871Z,3.30
2022-10-02T15:55:38.729Z,3.15
2022-10-02T16:01:24.515Z,3.45
2022-10-02T16:07:04.994Z,3.92
2022-10-02T16:12:32.409Z,2.80
2022-10-02T16:17:43.034Z,2.83
2022-10-02T16:22:58.618Z,2.63
2022-10-02T16:28:39.446Z,4.20
2022-10-02T16:34:02.429Z,4.78
2022-10-02T16:39:16.331Z,3.65
2022-10-02T16:44:44.565Z,3.65
2022-10-02T16:50:11.083Z,5.93
2022-10-02T16:55:44.034Z,8.27
2022-10-02T17:00:57.495Z,4.50
2022-10-02T17:06:05.528Z,4.97
2022-10-02T17:11:11.965Z,3.42
2022-10-02T17:16:21.631Z,3.60
2022-10-02T17:21:37.710Z,3.40
2022-10-02T17:26:47.191Z,3.65
2022-10-02T17:31:58.646Z,4.15
2022-10-02T17:37:03.865Z,5.85
2022-10-02T17:42:41.274Z,5.68
2022-10-02T17:47:58.534Z,6.28
2022-10-02T17:53:51.996Z,12.38
2022-10-02T17:59:21.059Z,8.48
2022-10-02T18:04:48.023Z,4.80
2022-10-02T18:10:13.213Z,6.65
2022-10-02T18:15:26.131Z,4.15
2022-10-02T18:20:35.510Z,4.80
2022-10-02T18:26:03.131Z,3.70
2022-10-02T18:31:55.132Z,3.72
2022-10-02T18:37:43.081Z,3.65
2022-10-02T18:43:15.635Z,4.53
2022-10-02T18:48:42.560Z,2.75
2022-10-02T18:53:53.882Z,3.47
2022-10-02T18:58:58.955Z,3.47
2022-10-02T19:04:11.723Z,3.28
2022-10-02T19:09:21.457Z,3.92
2022-10-02T19:14:26.003Z,3.67
2022-10-02T19:19:29.264Z,3.33
2022-10-02T19:24:35.051Z,3.92
2022-10-02T19:29:57.844Z,3.78
2022-10-02T19:35:01.583Z,3.58
2022-10-02T19:40:04.017Z,3.63
2022-10-02T19:45:25.495Z,3.00
2022-10-02T19:50:37.815Z,3.40
2022-10-02T19:55:46.448Z,5.10
2022-10-02T20:00:53.101Z,3.65
2022-10-02T20:06:00.981Z,3.67
2022-10-02T20:11:15.432Z,2.70
2022-10-02T20:16:36.655Z,3.45
2022-10-02T20:21:40.955Z,3.70
2022-10-02T20:26:47.345Z,3.42
2022-10-02T20:31:59.655Z,3.38
2022-10-02T20:37:12.038Z,3.03
2022-10-02T20:42:19.985Z,5.47
2022-10-02T20:47:43.505Z,3.15
2022-10-02T20:52:54.465Z,8.00
2022-10-02T20:58:33.345Z,3.88
2022-10-02T21:03:56.703Z,3.40
2022-10-02T21:09:19.560Z,3.42
2022-10-02T21:14:43.472Z,6.22
2022-10-02T21:19:46.249Z,4.20
2022-10-02T21:24:56.842Z,3.47
2022-10-02T21:30:16.373Z,3.45
2022-10-02T21:35:38.951Z,3.55
2022-10-02T21:41:07.225Z,3.10
2022-10-02T21:46:27.104Z,4.70
2022-10-02T21:52:08.757Z,6.45
2022-10-02T21:57:44.529Z,4.75
2022-10-02T22:03:50.502Z,4.72
2022-10-02T22:09:11.563Z,2.60
2022-10-02T22:14:27.992Z,2.80
2022-10-02T22:19:47.719Z,2.10
2022-10-02T22:25:04.442Z,3.97
2022-10-02T22:30:29.536Z,5.03
2022-10-02T22:35:57.800Z,5.20
2022-10-02T22:41:14.698Z,4.85
2022-10-02T22:46:21.215Z,4.78
2022-10-02T22:51:34.567Z,5.47
2022-10-02T22:56:42.902Z,5.97
2022-10-02T23:02:05.484Z,4.37
2022-10-02T23:07:19.011Z,6.93
2022-10-02T23:12:54.846Z,9.55
2022-10-02T23:18:16.476Z,8.50
2022-10-02T23:23:23.260Z,8.35
2022-10-02T23:28:52.060Z,6.43
2022-10-02T23:34:41.289Z,5.40
2022-10-02T23:39:56.946Z,5.43
2022-10-02T23:45:11.062Z,5.80
2022-10-02T23:51:01.954Z,12.57
2022-10-02T23:56:16.831Z,7.80
